createdAt,value
2023-02-11T09:47:24.487Z,1.63
2023-02-11T09:49:55.636Z,1.64
2023-02-11T09:52:25.598Z,1.61
2023-02-11T09:54:57.203Z,1.57
2023-02-11T09:57:29.519Z,1.53
2023-02-11T09:59:57.065Z,1.47
2023-02-11T10:02:53.185Z,1.43
2023-02-11T10:05:35.393Z,1.44
2023-02-11T10:08:30.664Z,1.48
2023-02-11T10:11:01.806Z,1.52
2023-02-11T10:13:52.227Z,1.57
2023-02-11T10:16:28.101Z,1.56
2023-02-11T10:19:20.551Z,1.52
2023-02-11T10:21:51.748Z,1.52
2023-02-11T10:24:21.345Z,1.56
2023-02-11T10:26:51.256Z,1.60
2023-02-11T10:29:31.010Z,1.64
2023-02-11T10:31:59.559Z,1.67
2023-02-11T10:34:32.013Z,1.73
2023-02-11T10:36:59.791Z,1.76
2023-02-11T10:39:29.428Z,1.80
2023-02-11T10:42:08.808Z,1.83
2023-02-11T10:44:52.013Z,1.78
2023-02-11T10:47:21.544Z,1.71
2023-02-11T10:49:48.544Z,1.72
2023-02-11T10:52:27.292Z,1.79
2023-02-11T10:55:07.782Z,1.89
2023-02-11T10:57:37.982Z,1.96
2023-02-11T11:00:12.501Z,2.01
2023-02-11T11:02:43.878Z,2.03
2023-02-11T11:05:19.919Z,2.05
2023-02-11T11:07:59.583Z,2.07
2023-02-11T11:10:33.662Z,2.08
2023-02-11T11:13:00.982Z,2.12
2023-02-11T11:15:29.976Z,2.14
2023-02-11T11:18:22.617Z,2.14
2023-02-11T11:21:01.087Z,2.11
2023-02-11T11:23:32.479Z,2.06
2023-02-11T11:26:04.911Z,2.03
2023-02-11T11:28:38.325Z,2.01
2023-02-11T11:31:05.707Z,2.01
2023-02-11T11:33:33.929Z,2.05
2023-02-11T11:36:03.128Z,2.13
2023-02-11T11:38:32.881Z,2.19
2023-02-11T11:41:33.420Z,2.23
2023-02-11T11:44:20.989Z,2.22
2023-02-11T11:46:49.971Z,2.25
2023-02-11T11:49:29.680Z,2.23
2023-02-11T11:52:43.674Z,2.24
2023-02-11T11:55:34.443Z,2.24
2023-02-11T11:58:01.390Z,2.27
2023-02-11T12:01:07.576Z,2.29
2023-02-11T12:03:44.744Z,2.28
2023-02-11T12:06:40.965Z,2.16
2023-02-11T12:09:59.626Z,2.12
2023-02-11T12:12:32.984Z,2.17
2023-02-11T12:15:10.285Z,2.14
2023-02-11T12:18:07.284Z,2.06
2023-02-11T12:21:08.278Z,2.09
2023-02-11T12:24:03.104Z,2.18
2023-02-11T12:26:58.949Z,2.26
2023-02-11T12:29:41.208Z,2.32
2023-02-11T12:32:17.594Z,2.35
2023-02-11T12:35:10.985Z,2.34
2023-02-11T12:37:46.972Z,2.37
2023-02-11T12:40:30.704Z,2.38
2023-02-11T12:43:17.856Z,2.45
2023-02-11T12:45:48.432Z,2.56
2023-02-11T12:48:36.851Z,2.58
2023-02-11T12:51:09.047Z,2.59
2023-02-11T12:53:45.076Z,2.56
2023-02-11T12:56:23.931Z,2.57
2023-02-11T12:58:52.404Z,2.59
2023-02-11T13:01:45.663Z,2.63
2023-02-11T13:04:40.000Z,2.65
2023-02-11T13:07:48.353Z,2.56
2023-02-11T13:10:28.683Z,2.55
2023-02-11T13:13:14.469Z,2.60
2023-02-11T13:15:43.358Z,2.66
2023-02-11T13:18:20.512Z,2.71
2023-02-11T13:21:00.362Z,2.77
2023-02-11T13:23:56.108Z,2.82
2023-02-11T13:27:02.281Z,2.71
2023-02-11T13:29:55.687Z,2.66
2023-02-11T13:32:22.901Z,2.71
2023-02-11T13:34:58.699Z,2.77
2023-02-11T13:37:39.475Z,2.74
2023-02-11T13:40:18.813Z,2.71
2023-02-11T13:42:57.657Z,2.70
2023-02-11T13:45:38.588Z,2.70
2023-02-11T13:48:07.845Z,2.69
2023-02-11T13:50:39.396Z,2.69
2023-02-11T13:53:07.489Z,2.67
2023-02-11T13:55:34.717Z,2.63
2023-02-11T13:58:07.925Z,2.57
2023-02-11T14:00:36.606Z,2.54
2023-02-11T14:03:28.806Z,2.55
2023-02-11T14:06:27.106Z,2.54
2023-02-11T14:09:10.927Z,2.50
2023-02-11T14:11:51.430Z,2.50
2023-02-11T14:14:32.964Z,2.53
2023-02-11T14:17:08.657Z,2.56
2023-02-11T14:19:45.819Z,2.58
2023-02-11T14:22:16.957Z,2.59
2023-02-11T14:24:50.623Z,2.60
2023-02-11T14:27:29.216Z,2.61
2023-02-11T14:30:24.688Z,2.61
2023-02-11T14:33:12.762Z,2.57
