createdAt,value
2022-10-05T00:00:45.022Z,0.00
2022-10-05T00:01:45.077Z,0.00
2022-10-05T00:02:44.997Z,0.00
2022-10-05T00:03:44.985Z,0.00
2022-10-05T00:04:45.042Z,0.00
2022-10-05T00:05:44.969Z,0.00
2022-10-05T00:06:45.303Z,0.00
2022-10-05T00:07:44.939Z,0.00
2022-10-05T00:08:44.939Z,0.00
2022-10-05T00:09:44.968Z,0.00
2022-10-05T00:10:44.909Z,0.00
2022-10-05T00:11:44.896Z,0.00
2022-10-05T00:12:44.888Z,0.00
2022-10-05T00:13:44.873Z,0.00
2022-10-05T00:14:44.864Z,0.00
2022-10-05T00:15:44.859Z,0.00
2022-10-05T00:16:45.260Z,0.00
2022-10-05T00:17:44.824Z,0.00
2022-10-05T00:18:44.819Z,0.00
2022-10-05T00:19:44.808Z,0.00
2022-10-05T00:20:44.824Z,0.00
2022-10-05T00:21:44.781Z,0.00
2022-10-05T00:22:44.778Z,0.00
2022-10-05T00:23:44.767Z,0.00
2022-10-05T00:24:44.751Z,0.00
2022-10-05T00:25:44.760Z,0.00
2022-10-05T00:26:45.101Z,0.00
2022-10-05T00:27:44.719Z,0.00
2022-10-05T00:28:44.707Z,0.00
2022-10-05T00:29:44.697Z,0.00
2022-10-05T00:30:44.703Z,0.00
2022-10-05T00:31:44.839Z,0.00
2022-10-05T00:32:44.674Z,0.00
2022-10-05T00:33:44.660Z,0.00
2022-10-05T00:34:44.633Z,0.00
2022-10-05T00:35:44.652Z,0.00
2022-10-05T00:36:44.978Z,0.00
2022-10-05T00:37:44.607Z,0.00
2022-10-05T00:38:44.588Z,0.00
2022-10-05T00:39:44.587Z,0.00
2022-10-05T00:40:44.587Z,0.00
2022-10-05T00:41:44.563Z,0.00
2022-10-05T00:42:44.541Z,0.00
2022-10-05T00:43:44.531Z,0.00
2022-10-05T00:44:44.526Z,0.00
2022-10-05T00:45:44.585Z,0.00
2022-10-05T00:46:44.750Z,0.00
2022-10-05T00:47:44.494Z,0.00
2022-10-05T00:48:44.481Z,0.00
2022-10-05T00:49:44.466Z,0.00
2022-10-05T00:50:44.464Z,0.00
2022-10-05T00:51:44.454Z,0.00
2022-10-05T00:52:44.458Z,0.00
2022-10-05T00:53:44.418Z,0.00
2022-10-05T00:54:44.414Z,0.00
2022-10-05T00:55:44.416Z,0.00
2022-10-05T00:56:44.736Z,0.00
2022-10-05T00:57:44.383Z,0.00
2022-10-05T00:58:44.362Z,0.00
2022-10-05T00:59:44.360Z,0.00
2022-10-05T01:00:44.356Z,0.00
2022-10-05T01:01:44.330Z,0.00
2022-10-05T01:02:44.359Z,0.00
2022-10-05T01:03:44.307Z,0.00
2022-10-05T01:04:44.317Z,0.00
2022-10-05T01:05:44.299Z,0.00
2022-10-05T01:06:44.626Z,0.00
2022-10-05T01:07:44.271Z,0.00
2022-10-05T01:08:44.272Z,0.00
2022-10-05T01:09:44.261Z,0.00
2022-10-05T01:10:44.239Z,0.00
2022-10-05T01:11:44.217Z,0.00
2022-10-05T01:12:44.211Z,0.00
2022-10-05T01:13:44.195Z,0.00
2022-10-05T01:14:44.182Z,0.00
2022-10-05T01:15:44.188Z,0.00
2022-10-05T01:16:44.549Z,0.00
2022-10-05T01:17:44.157Z,0.00
2022-10-05T01:18:44.137Z,0.00
2022-10-05T01:19:44.133Z,0.00
2022-10-05T01:20:44.141Z,0.00
2022-10-05T01:21:44.126Z,0.00
2022-10-05T01:22:44.092Z,0.00
2022-10-05T01:23:44.095Z,0.00
2022-10-05T01:24:44.098Z,0.00
2022-10-05T01:25:44.222Z,0.00
2022-10-05T01:26:44.545Z,0.00
2022-10-05T01:27:44.053Z,0.00
2022-10-05T01:28:44.033Z,0.00
2022-10-05T01:29:44.022Z,0.00
2022-10-05T01:30:44.020Z,0.00
2022-10-05T01:31:44.086Z,0.00
2022-10-05T01:32:43.978Z,0.00
2022-10-05T01:33:43.967Z,0.00
2022-10-05T01:34:43.957Z,0.00
2022-10-05T01:35:43.947Z,0.00
2022-10-05T01:36:44.400Z,0.00
2022-10-05T01:37:43.932Z,0.00
2022-10-05T01:38:43.919Z,0.00
2022-10-05T01:39:43.909Z,0.00
2022-10-05T01:40:43.974Z,0.00
2022-10-05T01:41:43.899Z,0.00
2022-10-05T01:42:43.874Z,0.00
2022-10-05T01:43:43.856Z,0.00
2022-10-05T01:44:43.850Z,0.00
2022-10-05T01:45:43.885Z,0.00
2022-10-05T01:46:44.188Z,0.00
2022-10-05T01:47:43.826Z,0.00
2022-10-05T01:48:43.799Z,0.00
2022-10-05T01:49:43.796Z,0.00
2022-10-05T01:50:43.783Z,0.00
2022-10-05T01:51:43.791Z,0.00
2022-10-05T01:52:43.755Z,0.00
2022-10-05T01:53:43.756Z,0.00
2022-10-05T01:54:43.739Z,0.00
2022-10-05T01:55:43.721Z,0.00
2022-10-05T01:56:44.064Z,0.00
2022-10-05T01:57:43.730Z,0.00
2022-10-05T01:58:43.689Z,0.00
2022-10-05T01:59:43.676Z,0.00
2022-10-05T02:00:43.742Z,0.00
2022-10-05T02:01:43.674Z,0.00
2022-10-05T02:02:43.724Z,0.00
2022-10-05T02:03:43.640Z,0.00
2022-10-05T02:05:01.613Z,0.00
2022-10-05T02:05:44.608Z,0.00
2022-10-05T02:06:43.775Z,0.00
2022-10-05T02:07:43.586Z,0.00
2022-10-05T02:08:43.582Z,0.00
2022-10-05T02:09:43.571Z,0.00
2022-10-05T02:10:43.557Z,0.00
2022-10-05T02:11:43.564Z,0.00
2022-10-05T02:12:43.556Z,0.00
2022-10-05T02:13:43.527Z,0.00
2022-10-05T02:14:43.514Z,0.00
2022-10-05T02:15:43.578Z,0.00
2022-10-05T02:16:43.927Z,0.00
2022-10-05T02:17:43.472Z,0.00
2022-10-05T02:18:43.468Z,0.00
2022-10-05T02:19:43.460Z,0.00
2022-10-05T02:20:43.438Z,0.00
2022-10-05T02:21:43.428Z,0.00
2022-10-05T02:22:43.436Z,0.00
2022-10-05T02:23:43.413Z,0.00
2022-10-05T02:24:43.401Z,0.00
2022-10-05T02:25:43.383Z,0.00
2022-10-05T02:26:43.612Z,0.00
2022-10-05T02:27:43.377Z,0.00
2022-10-05T02:28:43.371Z,0.00
2022-10-05T02:29:43.341Z,0.00
2022-10-05T02:30:43.347Z,0.00
2022-10-05T02:31:43.402Z,0.00
2022-10-05T02:32:43.315Z,0.00
2022-10-05T02:33:43.294Z,0.00
2022-10-05T02:34:43.281Z,0.00
2022-10-05T02:35:43.278Z,0.00
2022-10-05T02:36:43.470Z,0.00
2022-10-05T02:37:43.267Z,0.00
2022-10-05T02:38:43.253Z,0.00
2022-10-05T02:39:43.227Z,0.00
2022-10-05T02:40:43.214Z,0.00
2022-10-05T02:41:43.211Z,0.00
2022-10-05T02:42:43.232Z,0.00
2022-10-05T02:43:43.182Z,0.00
2022-10-05T02:44:43.191Z,0.00
2022-10-05T02:45:43.216Z,0.00
2022-10-05T02:46:43.401Z,0.00
2022-10-05T02:47:43.148Z,0.00
2022-10-05T02:48:43.140Z,0.00
2022-10-05T02:49:43.121Z,0.00
2022-10-05T02:50:43.109Z,0.00
2022-10-05T02:51:43.098Z,0.00
2022-10-05T02:52:43.083Z,0.00
2022-10-05T02:53:43.093Z,0.00
2022-10-05T02:54:43.092Z,0.00
2022-10-05T02:55:43.080Z,0.00
2022-10-05T02:56:43.348Z,0.00
2022-10-05T02:57:43.029Z,0.00
2022-10-05T02:58:43.051Z,0.00
2022-10-05T02:59:43.004Z,0.00
2022-10-05T03:00:43.049Z,0.00
2022-10-05T03:01:43.038Z,0.00
2022-10-05T03:02:42.967Z,0.00
2022-10-05T03:03:42.979Z,0.00
2022-10-05T03:04:42.946Z,0.00
2022-10-05T03:05:42.934Z,0.00
2022-10-05T03:06:43.289Z,0.00
2022-10-05T03:07:42.929Z,0.00
2022-10-05T03:08:42.920Z,0.00
2022-10-05T03:09:42.896Z,0.00
2022-10-05T03:10:42.881Z,0.00
2022-10-05T03:11:42.869Z,0.00
2022-10-05T03:12:42.863Z,0.00
2022-10-05T03:13:42.875Z,0.00
2022-10-05T03:14:42.834Z,0.00
2022-10-05T03:15:42.888Z,0.00
2022-10-05T03:16:43.017Z,0.00
2022-10-05T03:17:42.798Z,0.00
2022-10-05T03:18:42.792Z,0.00
2022-10-05T03:19:42.808Z,0.00
2022-10-05T03:20:42.765Z,0.00
2022-10-05T03:21:42.752Z,0.00
2022-10-05T03:22:42.746Z,0.00
2022-10-05T03:23:42.731Z,0.00
2022-10-05T03:24:42.733Z,0.00
2022-10-05T03:25:42.720Z,0.00
2022-10-05T03:26:42.891Z,0.00
2022-10-05T03:27:42.700Z,0.00
2022-10-05T03:28:42.676Z,0.00
2022-10-05T03:29:42.685Z,0.00
2022-10-05T03:30:42.652Z,0.00
2022-10-05T03:31:42.640Z,0.00
2022-10-05T03:32:42.660Z,0.00
2022-10-05T03:33:42.640Z,0.00
2022-10-05T03:34:42.680Z,0.00
2022-10-05T03:35:42.646Z,0.00
2022-10-05T03:36:42.759Z,0.00
2022-10-05T03:37:42.625Z,0.00
2022-10-05T03:38:42.598Z,0.00
2022-10-05T03:39:42.589Z,0.00
2022-10-05T03:40:42.568Z,0.00
2022-10-05T03:41:42.577Z,0.00
2022-10-05T03:42:42.542Z,0.00
2022-10-05T03:43:42.508Z,0.00
2022-10-05T03:44:42.514Z,0.00
2022-10-05T03:45:42.502Z,0.00
2022-10-05T03:46:42.473Z,0.00
2022-10-05T03:47:42.466Z,0.00
2022-10-05T03:48:42.478Z,0.00
2022-10-05T03:49:42.439Z,0.00
2022-10-05T03:50:42.449Z,0.00
2022-10-05T03:51:42.423Z,0.00
2022-10-05T03:52:42.417Z,0.00
2022-10-05T03:53:42.396Z,0.00
2022-10-05T03:54:42.391Z,0.00
2022-10-05T03:55:42.391Z,0.00
2022-10-05T03:56:42.363Z,0.00
2022-10-05T03:57:42.349Z,0.00
2022-10-05T03:58:42.346Z,0.00
2022-10-05T03:59:42.338Z,0.00
2022-10-05T04:00:42.329Z,0.00
2022-10-05T04:01:42.408Z,0.00
2022-10-05T04:02:42.381Z,0.00
2022-10-05T04:03:42.290Z,0.00
2022-10-05T04:04:42.348Z,0.00
2022-10-05T04:05:42.260Z,0.00
2022-10-05T04:06:42.262Z,0.00
2022-10-05T04:07:42.237Z,0.00
2022-10-05T04:08:47.434Z,0.00
2022-10-05T04:09:43.235Z,0.00
2022-10-05T04:10:42.215Z,0.00
2022-10-05T04:11:42.206Z,0.00
2022-10-05T04:12:42.179Z,0.00
2022-10-05T04:13:42.182Z,0.00
2022-10-05T04:14:42.162Z,0.00
2022-10-05T04:15:42.169Z,0.00
2022-10-05T04:16:42.156Z,0.00
2022-10-05T04:17:42.243Z,0.00
2022-10-05T04:18:42.122Z,0.00
2022-10-05T04:19:42.107Z,0.00
2022-10-05T04:20:42.154Z,0.00
2022-10-05T04:21:42.096Z,0.00
2022-10-05T04:22:42.078Z,0.00
2022-10-05T04:23:42.066Z,0.00
2022-10-05T04:24:42.048Z,0.00
2022-10-05T04:25:42.035Z,0.00
2022-10-05T04:26:42.047Z,0.00
2022-10-05T04:27:42.014Z,0.00
2022-10-05T04:28:42.100Z,0.00
2022-10-05T04:29:41.993Z,0.00
2022-10-05T04:30:41.983Z,0.00
2022-10-05T04:31:42.047Z,0.00
2022-10-05T04:32:41.963Z,0.00
2022-10-05T04:33:41.946Z,0.00
2022-10-05T04:34:41.934Z,0.00
2022-10-05T04:35:41.930Z,0.00
2022-10-05T04:36:41.935Z,0.00
2022-10-05T04:37:45.668Z,0.00
2022-10-05T04:38:41.898Z,0.00
2022-10-05T04:39:41.877Z,0.00
2022-10-05T04:40:41.921Z,0.00
2022-10-05T04:41:41.860Z,0.00
2022-10-05T04:42:41.864Z,0.00
2022-10-05T04:43:41.839Z,0.00
2022-10-05T04:44:41.821Z,0.00
2022-10-05T04:45:41.817Z,0.00
2022-10-05T04:46:41.891Z,0.00
2022-10-05T04:47:41.804Z,0.00
2022-10-05T04:48:41.785Z,0.00
2022-10-05T04:49:41.765Z,0.00
2022-10-05T04:50:41.760Z,0.00
2022-10-05T04:51:41.750Z,0.00
2022-10-05T04:52:41.821Z,0.00
2022-10-05T04:53:41.741Z,0.00
2022-10-05T04:54:41.711Z,0.00
2022-10-05T04:55:41.705Z,0.00
2022-10-05T04:56:41.687Z,0.00
2022-10-05T04:57:41.682Z,0.00
2022-10-05T04:58:42.677Z,0.00
2022-10-05T04:59:41.663Z,0.00
2022-10-05T05:00:41.717Z,0.00
2022-10-05T05:01:41.637Z,0.00
2022-10-05T05:02:41.627Z,0.00
2022-10-05T05:03:41.732Z,0.00
2022-10-05T05:04:41.638Z,0.00
2022-10-05T05:06:05.013Z,0.00
2022-10-05T05:06:42.575Z,0.00
2022-10-05T05:07:41.581Z,0.00
2022-10-05T05:08:41.650Z,0.00
2022-10-05T05:09:41.560Z,0.00
2022-10-05T05:10:41.624Z,0.00
2022-10-05T05:11:41.528Z,0.00
2022-10-05T05:12:41.508Z,0.00
2022-10-05T05:13:41.499Z,0.00
2022-10-05T05:14:41.500Z,0.00
2022-10-05T05:15:41.548Z,0.00
2022-10-05T05:16:41.473Z,0.00
2022-10-05T05:17:41.459Z,0.00
2022-10-05T05:18:41.450Z,0.00
2022-10-05T05:19:41.449Z,0.00
2022-10-05T05:20:41.462Z,0.00
2022-10-05T05:21:41.407Z,0.00
2022-10-05T05:22:41.403Z,0.00
2022-10-05T05:23:41.397Z,0.00
2022-10-05T05:24:41.415Z,0.00
2022-10-05T05:25:41.360Z,0.00
2022-10-05T05:26:41.360Z,0.00
2022-10-05T05:27:41.341Z,0.00
2022-10-05T05:28:41.427Z,0.00
2022-10-05T05:29:41.335Z,0.00
2022-10-05T05:30:41.307Z,0.00
2022-10-05T05:31:41.343Z,0.00
2022-10-05T05:32:41.292Z,0.00
2022-10-05T05:33:41.280Z,0.00
2022-10-05T05:34:41.279Z,0.00
2022-10-05T05:35:41.394Z,0.00
2022-10-05T05:36:41.247Z,0.00
2022-10-05T05:37:41.229Z,0.00
2022-10-05T05:38:41.239Z,0.00
2022-10-05T05:39:41.207Z,0.00
2022-10-05T05:40:41.236Z,0.00
2022-10-05T05:41:41.190Z,0.00
2022-10-05T05:42:41.181Z,0.00
2022-10-05T05:43:41.209Z,0.00
2022-10-05T05:44:41.149Z,0.00
2022-10-05T05:45:41.163Z,0.00
2022-10-05T05:47:02.853Z,0.00
2022-10-05T05:47:42.184Z,0.00
2022-10-05T05:48:41.112Z,0.00
2022-10-05T05:49:41.098Z,0.00
2022-10-05T05:50:41.101Z,0.00
2022-10-05T05:51:41.077Z,0.00
2022-10-05T05:52:41.066Z,0.00
2022-10-05T05:53:41.060Z,0.00
2022-10-05T05:54:41.038Z,0.00
2022-10-05T05:55:41.052Z,0.00
2022-10-05T05:56:41.036Z,5.62
2022-10-05T05:57:41.004Z,5.62
2022-10-05T05:58:40.993Z,5.62
2022-10-05T05:59:40.988Z,5.62
2022-10-05T06:00:40.983Z,5.62
2022-10-05T06:01:44.495Z,5.62
2022-10-05T06:02:41.122Z,5.62
2022-10-05T06:03:40.937Z,5.62
2022-10-05T06:04:40.924Z,5.62
2022-10-05T06:05:40.933Z,5.62
2022-10-05T06:06:40.910Z,5.62
2022-10-05T06:07:40.900Z,5.62
2022-10-05T06:08:40.888Z,5.62
2022-10-05T06:09:40.878Z,5.62
2022-10-05T06:10:40.874Z,5.62
2022-10-05T06:11:40.846Z,11.25
2022-10-05T06:12:40.993Z,11.25
2022-10-05T06:13:40.833Z,5.62
2022-10-05T06:14:40.813Z,5.62
2022-10-05T06:15:40.851Z,5.62
2022-10-05T06:16:40.871Z,5.62
2022-10-05T06:17:40.778Z,5.62
2022-10-05T06:18:40.768Z,5.62
2022-10-05T06:19:40.762Z,11.25
2022-10-05T06:20:40.749Z,11.25
2022-10-05T06:21:40.751Z,11.25
2022-10-05T06:22:40.724Z,11.25
2022-10-05T06:23:40.713Z,11.25
2022-10-05T06:24:40.702Z,11.25
2022-10-05T06:25:40.698Z,11.25
2022-10-05T06:26:40.714Z,11.25
2022-10-05T06:27:40.669Z,11.25
2022-10-05T06:28:40.801Z,11.25
2022-10-05T06:29:40.639Z,11.25
2022-10-05T06:30:40.674Z,11.25
2022-10-05T06:31:40.671Z,11.25
2022-10-05T06:32:40.615Z,16.88
2022-10-05T06:33:40.596Z,16.88
2022-10-05T06:34:40.630Z,16.88
2022-10-05T06:35:40.581Z,16.88
2022-10-05T06:36:40.585Z,16.88
2022-10-05T06:37:40.561Z,16.88
2022-10-05T06:38:40.553Z,16.88
2022-10-05T06:39:40.538Z,16.88
2022-10-05T06:40:41.414Z,16.88
2022-10-05T06:41:40.531Z,16.88
2022-10-05T06:42:40.505Z,22.50
2022-10-05T06:43:40.491Z,22.50
2022-10-05T06:44:40.524Z,22.50
2022-10-05T06:45:40.546Z,22.50
2022-10-05T06:46:40.483Z,22.50
2022-10-05T06:47:40.452Z,28.12
2022-10-05T06:48:40.443Z,28.12
2022-10-05T06:49:40.426Z,28.12
2022-10-05T06:50:40.408Z,28.12
2022-10-05T06:51:40.413Z,28.12
2022-10-05T06:52:40.388Z,33.75
2022-10-05T06:53:40.381Z,33.75
2022-10-05T06:54:40.371Z,39.38
2022-10-05T06:55:40.357Z,39.38
2022-10-05T06:56:40.361Z,33.75
2022-10-05T06:57:40.337Z,33.75
2022-10-05T06:58:40.325Z,39.38
2022-10-05T06:59:40.312Z,39.38
2022-10-05T07:00:40.328Z,33.75
2022-10-05T07:01:40.496Z,33.75
2022-10-05T07:02:40.430Z,28.12
2022-10-05T07:03:40.469Z,28.12
2022-10-05T07:04:40.263Z,28.12
2022-10-05T07:05:40.253Z,28.12
2022-10-05T07:06:40.237Z,28.12
2022-10-05T07:07:40.237Z,28.12
2022-10-05T07:08:40.205Z,28.12
2022-10-05T07:09:40.193Z,28.12
2022-10-05T07:10:40.191Z,22.50
2022-10-05T07:11:40.188Z,22.50
2022-10-05T07:12:40.189Z,22.50
2022-10-05T07:13:40.160Z,22.50
2022-10-05T07:14:40.144Z,22.50
2022-10-05T07:15:40.130Z,28.12
2022-10-05T07:16:40.225Z,28.12
2022-10-05T07:17:40.127Z,28.12
2022-10-05T07:18:40.110Z,28.12
2022-10-05T07:19:40.082Z,22.50
2022-10-05T07:20:40.076Z,22.50
2022-10-05T07:21:40.081Z,28.12
2022-10-05T07:22:40.076Z,28.12
2022-10-05T07:23:40.053Z,28.12
2022-10-05T07:24:40.079Z,28.12
2022-10-05T07:25:40.016Z,28.12
2022-10-05T07:26:40.006Z,28.12
2022-10-05T07:27:40.019Z,28.12
2022-10-05T07:28:40.091Z,28.12
2022-10-05T07:29:39.978Z,22.50
2022-10-05T07:30:39.999Z,22.50
2022-10-05T07:31:40.030Z,22.50
2022-10-05T07:32:39.986Z,22.50
2022-10-05T07:33:39.935Z,22.50
2022-10-05T07:34:39.914Z,28.12
2022-10-05T07:35:39.908Z,28.12
2022-10-05T07:36:39.892Z,28.12
2022-10-05T07:37:39.892Z,28.12
2022-10-05T07:38:39.869Z,28.12
2022-10-05T07:39:59.546Z,28.12
2022-10-05T07:40:40.853Z,33.75
2022-10-05T07:41:39.843Z,33.75
2022-10-05T07:42:47.321Z,33.75
2022-10-05T07:44:01.149Z,33.75
2022-10-05T07:44:40.807Z,33.75
2022-10-05T07:45:39.848Z,33.75
2022-10-05T07:46:39.783Z,33.75
2022-10-05T07:47:39.791Z,33.75
2022-10-05T07:48:39.852Z,28.12
2022-10-05T07:49:39.752Z,28.12
2022-10-05T07:50:39.738Z,33.75
2022-10-05T07:51:39.728Z,33.75
2022-10-05T07:52:39.721Z,33.75
2022-10-05T07:53:39.706Z,33.75
2022-10-05T07:54:39.694Z,33.75
2022-10-05T07:55:39.677Z,33.75
2022-10-05T07:56:39.674Z,33.75
2022-10-05T07:57:39.675Z,33.75
2022-10-05T07:58:39.654Z,39.38
2022-10-05T07:59:39.641Z,39.38
2022-10-05T08:00:39.621Z,39.38
2022-10-05T08:01:39.720Z,33.75
2022-10-05T08:02:39.691Z,33.75
2022-10-05T08:03:39.597Z,33.75
2022-10-05T08:04:41.868Z,33.75
2022-10-05T08:05:39.571Z,33.75
2022-10-05T08:06:39.561Z,33.75
2022-10-05T08:07:39.567Z,33.75
2022-10-05T08:08:39.542Z,33.75
2022-10-05T08:09:39.519Z,33.75
2022-10-05T08:10:39.506Z,33.75
2022-10-05T08:11:39.505Z,33.75
2022-10-05T08:12:39.509Z,33.75
2022-10-05T08:13:39.483Z,33.75
2022-10-05T08:14:39.468Z,33.75
2022-10-05T08:15:39.513Z,39.38
2022-10-05T08:16:39.442Z,39.38
2022-10-05T08:17:39.438Z,39.38
2022-10-05T08:18:39.436Z,45.00
2022-10-05T08:19:39.410Z,50.62
2022-10-05T08:20:39.450Z,50.62
2022-10-05T08:21:39.386Z,45.00
2022-10-05T08:22:39.374Z,50.62
2022-10-05T08:23:39.390Z,50.62
2022-10-05T08:24:39.359Z,56.25
2022-10-05T08:25:39.343Z,56.25
2022-10-05T08:26:39.336Z,56.25
2022-10-05T08:27:39.319Z,56.25
2022-10-05T08:28:39.435Z,56.25
2022-10-05T08:29:39.297Z,56.25
2022-10-05T08:30:39.296Z,56.25
2022-10-05T08:31:39.356Z,56.25
2022-10-05T08:32:39.269Z,56.25
2022-10-05T08:33:39.279Z,50.62
2022-10-05T08:34:39.239Z,50.62
2022-10-05T08:35:39.241Z,50.62
2022-10-05T08:36:39.238Z,56.25
2022-10-05T08:37:39.213Z,56.25
2022-10-05T08:38:39.209Z,56.25
2022-10-05T08:39:39.186Z,56.25
2022-10-05T08:40:39.179Z,61.88
2022-10-05T08:41:39.165Z,56.25
2022-10-05T08:42:39.156Z,56.25
2022-10-05T08:43:39.170Z,56.25
2022-10-05T08:44:39.137Z,56.25
2022-10-05T08:45:39.117Z,56.25
2022-10-05T08:46:39.179Z,61.88
2022-10-05T08:47:39.103Z,61.88
2022-10-05T08:48:39.095Z,61.88
2022-10-05T08:49:39.083Z,56.25
2022-10-05T08:50:39.067Z,61.88
2022-10-05T08:51:39.050Z,67.50
2022-10-05T08:52:39.065Z,61.88
2022-10-05T08:53:39.047Z,67.50
2022-10-05T08:54:39.026Z,61.88
2022-10-05T08:55:39.011Z,78.75
2022-10-05T08:56:38.998Z,78.75
2022-10-05T08:57:38.990Z,84.38
2022-10-05T08:58:38.990Z,84.38
2022-10-05T08:59:38.962Z,90.00
2022-10-05T09:00:38.957Z,84.38
2022-10-05T09:01:39.027Z,90.00
2022-10-05T09:02:39.026Z,90.00
2022-10-05T09:03:38.940Z,90.00
2022-10-05T09:04:38.912Z,84.38
2022-10-05T09:05:38.893Z,84.38
2022-10-05T09:06:38.904Z,78.75
2022-10-05T09:07:38.882Z,101.25
2022-10-05T09:08:38.898Z,90.00
2022-10-05T09:09:38.854Z,90.00
2022-10-05T09:10:38.836Z,90.00
2022-10-05T09:11:38.849Z,106.88
2022-10-05T09:12:38.808Z,118.12
2022-10-05T09:13:38.814Z,112.50
2022-10-05T09:14:38.787Z,118.12
2022-10-05T09:15:38.850Z,151.88
2022-10-05T09:16:38.786Z,129.38
2022-10-05T09:17:39.497Z,123.75
2022-10-05T09:18:38.778Z,112.50
2022-10-05T09:19:38.737Z,106.88
2022-10-05T09:20:38.733Z,106.88
2022-10-05T09:21:38.715Z,106.88
2022-10-05T09:22:38.702Z,95.62
2022-10-05T09:23:38.716Z,101.25
2022-10-05T09:24:38.738Z,106.88
2022-10-05T09:25:38.676Z,112.50
2022-10-05T09:26:38.674Z,112.50
2022-10-05T09:27:38.661Z,112.50
2022-10-05T09:28:38.742Z,112.50
2022-10-05T09:29:38.646Z,118.12
2022-10-05T09:30:38.745Z,106.88
2022-10-05T09:31:38.601Z,112.50
2022-10-05T09:32:38.610Z,106.88
2022-10-05T09:33:38.648Z,123.75
2022-10-05T09:34:38.579Z,112.50
2022-10-05T09:35:38.582Z,106.88
2022-10-05T09:36:38.555Z,118.12
2022-10-05T09:37:38.540Z,123.75
2022-10-05T09:38:38.538Z,123.75
2022-10-05T09:39:38.512Z,112.50
2022-10-05T09:40:38.523Z,129.38
2022-10-05T09:41:38.488Z,123.75
2022-10-05T09:42:38.475Z,123.75
2022-10-05T09:43:38.485Z,123.75
2022-10-05T09:44:38.458Z,123.75
2022-10-05T09:45:38.449Z,146.25
2022-10-05T09:46:38.559Z,157.50
2022-10-05T09:47:38.425Z,140.62
2022-10-05T09:48:38.420Z,135.00
2022-10-05T09:49:38.396Z,168.75
2022-10-05T09:50:38.389Z,157.50
2022-10-05T09:51:38.381Z,157.50
2022-10-05T09:52:38.367Z,225.00
2022-10-05T09:53:38.538Z,270.00
2022-10-05T09:54:38.342Z,270.00
2022-10-05T09:55:38.337Z,241.88
2022-10-05T09:56:38.347Z,146.25
2022-10-05T09:57:38.307Z,247.50
2022-10-05T09:58:38.321Z,241.88
2022-10-05T09:59:38.285Z,247.50
2022-10-05T10:00:38.278Z,236.25
2022-10-05T10:01:38.334Z,236.25
2022-10-05T10:02:38.378Z,135.00
2022-10-05T10:03:38.256Z,168.75
2022-10-05T10:04:38.236Z,84.38
2022-10-05T10:05:38.220Z,101.25
2022-10-05T10:06:38.205Z,112.50
2022-10-05T10:07:38.197Z,196.88
2022-10-05T10:08:38.204Z,236.25
2022-10-05T10:09:38.876Z,112.50
2022-10-05T10:10:38.166Z,118.12
2022-10-05T10:11:38.160Z,225.00
2022-10-05T10:12:38.158Z,123.75
2022-10-05T10:13:38.154Z,123.75
2022-10-05T10:14:38.115Z,112.50
2022-10-05T10:15:38.162Z,123.75
2022-10-05T10:16:38.093Z,112.50
2022-10-05T10:17:38.086Z,208.12
2022-10-05T10:18:38.089Z,185.62
2022-10-05T10:19:38.062Z,140.62
2022-10-05T10:20:38.058Z,118.12
2022-10-05T10:21:38.044Z,123.75
2022-10-05T10:22:42.277Z,106.88
2022-10-05T10:23:39.033Z,106.88
2022-10-05T10:24:38.018Z,118.12
2022-10-05T10:25:38.004Z,106.88
2022-10-05T10:26:37.990Z,270.00
2022-10-05T10:27:37.979Z,258.75
2022-10-05T10:28:38.073Z,112.50
2022-10-05T10:29:37.965Z,230.62
2022-10-05T10:30:37.938Z,236.25
2022-10-05T10:31:37.927Z,225.00
2022-10-05T10:32:37.913Z,225.00
2022-10-05T10:33:37.917Z,236.25
2022-10-05T10:34:37.908Z,78.75
2022-10-05T10:35:37.885Z,219.38
2022-10-05T10:36:37.878Z,73.12
2022-10-05T10:37:37.861Z,135.00
2022-10-05T10:38:37.857Z,281.25
2022-10-05T10:39:37.859Z,275.62
2022-10-05T10:40:37.845Z,129.38
2022-10-05T10:41:37.823Z,73.12
2022-10-05T10:42:37.811Z,146.25
2022-10-05T10:43:37.805Z,258.75
2022-10-05T10:44:37.820Z,90.00
2022-10-05T10:45:37.775Z,174.38
2022-10-05T10:46:37.894Z,213.75
2022-10-05T10:47:37.758Z,213.75
2022-10-05T10:48:37.759Z,213.75
2022-10-05T10:49:37.758Z,95.62
2022-10-05T10:50:37.726Z,90.00
2022-10-05T10:51:37.711Z,208.12
2022-10-05T10:52:37.697Z,213.75
2022-10-05T10:53:37.698Z,213.75
2022-10-05T10:54:37.699Z,213.75
2022-10-05T10:55:37.671Z,213.75
2022-10-05T10:56:37.652Z,196.88
2022-10-05T10:57:37.651Z,151.88
2022-10-05T10:58:37.635Z,123.75
2022-10-05T10:59:37.632Z,101.25
2022-10-05T11:00:37.643Z,146.25
2022-10-05T11:01:37.622Z,78.75
2022-10-05T11:02:37.642Z,135.00
2022-10-05T11:03:37.582Z,241.88
2022-10-05T11:04:37.577Z,247.50
2022-10-05T11:05:37.564Z,230.62
2022-10-05T11:06:37.545Z,163.12
2022-10-05T11:07:37.536Z,230.62
2022-10-05T11:08:37.516Z,230.62
2022-10-05T11:09:37.540Z,219.38
2022-10-05T11:10:37.497Z,225.00
2022-10-05T11:11:37.483Z,84.38
2022-10-05T11:12:37.480Z,213.75
2022-10-05T11:13:37.469Z,213.75
2022-10-05T11:14:37.475Z,191.25
2022-10-05T11:15:37.507Z,202.50
2022-10-05T11:16:37.455Z,202.50
2022-10-05T11:17:37.421Z,202.50
2022-10-05T11:18:37.409Z,196.88
2022-10-05T11:19:46.381Z,196.88
2022-10-05T11:20:38.407Z,196.88
2022-10-05T11:21:37.381Z,196.88
2022-10-05T11:22:37.372Z,196.88
2022-10-05T11:23:39.040Z,196.88
2022-10-05T11:24:37.350Z,196.88
2022-10-05T11:25:37.377Z,196.88
2022-10-05T11:26:37.323Z,191.25
2022-10-05T11:27:38.026Z,191.25
2022-10-05T11:28:37.385Z,196.88
2022-10-05T11:29:37.296Z,191.25
2022-10-05T11:30:37.309Z,196.88
2022-10-05T11:31:37.367Z,196.88
2022-10-05T11:32:37.281Z,191.25
2022-10-05T11:33:37.243Z,191.25
2022-10-05T11:34:37.236Z,191.25
2022-10-05T11:35:37.237Z,191.25
2022-10-05T11:36:37.215Z,191.25
2022-10-05T11:37:37.209Z,191.25
2022-10-05T11:38:37.191Z,196.88
2022-10-05T11:39:37.175Z,202.50
2022-10-05T11:40:37.193Z,202.50
2022-10-05T11:41:37.176Z,202.50
2022-10-05T11:42:37.146Z,202.50
2022-10-05T11:43:37.139Z,202.50
2022-10-05T11:44:37.135Z,219.38
2022-10-05T11:45:37.132Z,225.00
2022-10-05T11:46:37.185Z,208.12
2022-10-05T11:47:37.095Z,213.75
2022-10-05T11:48:37.102Z,213.75
2022-10-05T11:49:37.073Z,213.75
2022-10-05T11:50:37.088Z,202.50
2022-10-05T11:51:37.048Z,208.12
2022-10-05T11:52:37.045Z,202.50
2022-10-05T11:53:37.031Z,202.50
2022-10-05T11:54:58.468Z,196.88
2022-10-05T11:55:38.018Z,191.25
2022-10-05T11:56:37.001Z,191.25
2022-10-05T11:57:36.988Z,191.25
2022-10-05T11:58:36.969Z,191.25
2022-10-05T11:59:36.965Z,191.25
2022-10-05T12:00:36.965Z,191.25
2022-10-05T12:01:36.942Z,196.88
2022-10-05T12:02:38.916Z,191.25
2022-10-05T12:03:37.151Z,219.38
2022-10-05T12:04:36.938Z,208.12
2022-10-05T12:05:36.908Z,213.75
2022-10-05T12:06:36.884Z,208.12
2022-10-05T12:07:36.874Z,208.12
2022-10-05T12:08:36.863Z,213.75
2022-10-05T12:09:36.850Z,213.75
2022-10-05T12:10:36.867Z,208.12
2022-10-05T12:11:36.829Z,213.75
2022-10-05T12:12:36.820Z,213.75
2022-10-05T12:13:36.829Z,258.75
2022-10-05T12:14:36.794Z,281.25
2022-10-05T12:15:36.807Z,247.50
2022-10-05T12:16:36.774Z,230.62
2022-10-05T12:17:36.762Z,213.75
2022-10-05T12:18:36.762Z,219.38
2022-10-05T12:19:36.749Z,219.38
2022-10-05T12:20:36.796Z,225.00
2022-10-05T12:21:36.717Z,213.75
2022-10-05T12:22:36.709Z,196.88
2022-10-05T12:23:36.697Z,191.25
2022-10-05T12:24:36.693Z,185.62
2022-10-05T12:25:36.682Z,180.00
2022-10-05T12:26:36.686Z,174.38
2022-10-05T12:27:36.659Z,174.38
2022-10-05T12:28:36.651Z,174.38
2022-10-05T12:29:36.636Z,174.38
2022-10-05T12:30:36.630Z,174.38
2022-10-05T12:31:36.665Z,174.38
2022-10-05T12:32:36.606Z,168.75
2022-10-05T12:33:36.586Z,174.38
2022-10-05T12:34:36.583Z,168.75
2022-10-05T12:35:47.856Z,168.75
2022-10-05T12:36:59.696Z,168.75
2022-10-05T12:37:37.543Z,168.75
2022-10-05T12:38:36.540Z,168.75
2022-10-05T12:39:36.534Z,168.75
2022-10-05T12:40:36.521Z,168.75
2022-10-05T12:41:36.911Z,168.75
2022-10-05T12:42:41.477Z,168.75
2022-10-05T12:43:37.504Z,163.12
2022-10-05T12:44:36.474Z,168.75
2022-10-05T12:45:36.510Z,168.75
2022-10-05T12:46:36.473Z,168.75
2022-10-05T12:47:36.443Z,168.75
2022-10-05T12:48:36.422Z,168.75
2022-10-05T12:49:36.414Z,163.12
2022-10-05T12:50:36.408Z,174.38
2022-10-05T12:51:36.409Z,174.38
2022-10-05T12:52:36.456Z,185.62
2022-10-05T12:53:36.370Z,191.25
2022-10-05T12:54:36.356Z,174.38
2022-10-05T12:55:36.346Z,196.88
2022-10-05T12:56:36.352Z,213.75
2022-10-05T12:57:36.324Z,174.38