createdAt,value
2023-05-08T00:00:41.033Z,0.00
2023-05-08T00:01:41.038Z,0.00
2023-05-08T00:02:41.091Z,0.00
2023-05-08T00:03:41.204Z,0.00
2023-05-08T00:04:41.086Z,0.00
2023-05-08T00:05:41.139Z,0.00
2023-05-08T00:06:41.052Z,0.00
2023-05-08T00:07:40.961Z,0.00
2023-05-08T00:08:40.945Z,0.00
2023-05-08T00:09:40.950Z,0.00
2023-05-08T00:10:41.005Z,0.00
2023-05-08T00:11:41.008Z,0.00
2023-05-08T00:12:41.000Z,0.00
2023-05-08T00:13:40.899Z,0.00
2023-05-08T00:14:40.955Z,0.00
2023-05-08T00:15:40.954Z,0.00
2023-05-08T00:16:41.001Z,0.00
2023-05-08T00:17:41.046Z,0.00
2023-05-08T00:18:40.855Z,0.00
2023-05-08T00:19:40.911Z,0.00
2023-05-08T00:20:40.838Z,0.00
2023-05-08T00:21:40.967Z,0.00
2023-05-08T00:22:40.831Z,0.00
2023-05-08T00:23:40.835Z,0.00
2023-05-08T00:24:40.871Z,0.00
2023-05-08T00:25:40.797Z,0.00
2023-05-08T00:26:40.985Z,0.00
2023-05-08T00:27:40.777Z,0.00
2023-05-08T00:28:40.808Z,0.00
2023-05-08T00:29:40.775Z,0.00
2023-05-08T00:30:40.785Z,0.00
2023-05-08T00:31:41.580Z,0.00
2023-05-08T00:32:40.736Z,0.00
2023-05-08T00:33:40.781Z,0.00
2023-05-08T00:34:40.767Z,0.00
2023-05-08T00:35:40.684Z,0.00
2023-05-08T00:36:40.640Z,0.00
2023-05-08T00:37:40.707Z,0.00
2023-05-08T00:38:40.679Z,0.00
2023-05-08T00:39:40.607Z,0.00
2023-05-08T00:40:41.557Z,0.00
2023-05-08T00:41:40.622Z,0.00
2023-05-08T00:42:40.640Z,0.00
2023-05-08T00:43:40.659Z,0.00
2023-05-08T00:44:40.671Z,0.00
2023-05-08T00:45:40.599Z,0.00
2023-05-08T00:46:40.636Z,0.00
2023-05-08T00:47:40.614Z,0.00
2023-05-08T00:48:40.640Z,0.00
2023-05-08T00:49:41.126Z,0.00
2023-05-08T00:50:40.532Z,0.00
2023-05-08T00:51:40.569Z,0.00
2023-05-08T00:52:40.575Z,0.00
2023-05-08T00:53:40.551Z,0.00
2023-05-08T00:54:40.558Z,0.00
2023-05-08T00:55:40.479Z,0.00
2023-05-08T00:56:40.625Z,0.00
2023-05-08T00:57:40.512Z,0.00
2023-05-08T00:58:40.529Z,0.00
2023-05-08T00:59:40.466Z,0.00
2023-05-08T01:00:40.510Z,0.00
2023-05-08T01:01:40.507Z,0.00
2023-05-08T01:02:40.477Z,0.00
2023-05-08T01:03:40.583Z,0.00
2023-05-08T01:04:40.402Z,0.00
2023-05-08T01:05:40.361Z,0.00
2023-05-08T01:06:40.391Z,0.00
2023-05-08T01:07:40.373Z,0.00
2023-05-08T01:08:40.432Z,0.00
2023-05-08T01:09:40.344Z,0.00
2023-05-08T01:10:41.081Z,0.00
2023-05-08T01:11:40.425Z,0.00
2023-05-08T01:12:40.557Z,0.00
2023-05-08T01:13:40.337Z,0.00
2023-05-08T01:14:40.283Z,0.00
2023-05-08T01:15:40.367Z,0.00
2023-05-08T01:16:40.381Z,0.00
2023-05-08T01:17:40.346Z,0.00
2023-05-08T01:18:40.300Z,0.00
2023-05-08T01:19:40.424Z,0.00
2023-05-08T01:20:40.247Z,0.00
2023-05-08T01:21:40.267Z,0.00
2023-05-08T01:22:40.291Z,0.00
2023-05-08T01:23:40.195Z,0.00
2023-05-08T01:24:40.240Z,0.00
2023-05-08T01:25:40.198Z,0.00
2023-05-08T01:26:40.206Z,0.00
2023-05-08T01:27:40.123Z,0.00
2023-05-08T01:28:40.148Z,0.00
2023-05-08T01:29:40.138Z,0.00
2023-05-08T01:30:40.144Z,0.00
2023-05-08T01:31:40.245Z,0.00
2023-05-08T01:32:40.201Z,0.00
2023-05-08T01:33:40.146Z,0.00
2023-05-08T01:34:40.157Z,0.00
2023-05-08T01:35:40.201Z,0.00
2023-05-08T01:36:40.123Z,0.00
2023-05-08T01:37:40.052Z,0.00
2023-05-08T01:38:40.192Z,0.00
2023-05-08T01:39:40.057Z,0.00
2023-05-08T01:40:40.147Z,0.00
2023-05-08T01:41:40.071Z,0.00
2023-05-08T01:42:40.922Z,0.00
2023-05-08T01:43:40.112Z,0.00
2023-05-08T01:44:40.087Z,0.00
2023-05-08T01:45:40.072Z,0.00
2023-05-08T01:46:40.000Z,0.00
2023-05-08T01:47:40.072Z,0.00
2023-05-08T01:48:39.978Z,0.00
2023-05-08T01:49:40.057Z,0.00
2023-05-08T01:50:39.932Z,0.00
2023-05-08T01:51:39.944Z,0.00
2023-05-08T01:52:39.893Z,0.00
2023-05-08T01:53:39.925Z,0.00
2023-05-08T01:54:39.988Z,0.00
2023-05-08T01:55:39.897Z,0.00
2023-05-08T01:56:39.961Z,0.00
2023-05-08T01:57:39.878Z,0.00
2023-05-08T01:58:39.927Z,0.00
2023-05-08T01:59:39.892Z,0.00
2023-05-08T02:00:39.924Z,0.00
2023-05-08T02:01:39.910Z,0.00
2023-05-08T02:02:39.955Z,0.00
2023-05-08T02:03:39.946Z,0.00
2023-05-08T02:04:39.795Z,0.00
2023-05-08T02:05:39.809Z,0.00
2023-05-08T02:06:39.820Z,0.00
2023-05-08T02:07:39.808Z,0.00
2023-05-08T02:08:39.758Z,0.00
2023-05-08T02:09:39.783Z,0.00
2023-05-08T02:10:39.888Z,0.00
2023-05-08T02:11:39.774Z,0.00
2023-05-08T02:12:39.870Z,0.00
2023-05-08T02:13:39.734Z,0.00
2023-05-08T02:14:39.710Z,0.00
2023-05-08T02:15:39.760Z,0.00
2023-05-08T02:16:39.724Z,0.00
2023-05-08T02:17:40.683Z,0.00
2023-05-08T02:18:39.663Z,0.00
2023-05-08T02:19:39.708Z,0.00
2023-05-08T02:20:39.647Z,0.00
2023-05-08T02:21:39.765Z,0.00
2023-05-08T02:22:39.676Z,0.00
2023-05-08T02:23:39.639Z,0.00
2023-05-08T02:24:39.618Z,0.00
2023-05-08T02:25:39.623Z,0.00
2023-05-08T02:26:39.589Z,0.00
2023-05-08T02:27:39.596Z,0.00
2023-05-08T02:28:39.627Z,0.00
2023-05-08T02:29:39.532Z,0.00
2023-05-08T02:30:39.573Z,0.00
2023-05-08T02:31:39.605Z,0.00
2023-05-08T02:32:39.573Z,0.00
2023-05-08T02:33:39.576Z,0.00
2023-05-08T02:34:45.245Z,0.00
2023-05-08T02:35:41.665Z,0.00
2023-05-08T02:36:39.508Z,0.00
2023-05-08T02:37:39.535Z,0.00
2023-05-08T02:38:39.502Z,0.00
2023-05-08T02:39:39.510Z,0.00
2023-05-08T02:40:40.100Z,0.00
2023-05-08T02:41:39.435Z,0.00
2023-05-08T02:42:39.560Z,0.00
2023-05-08T02:43:39.418Z,0.00
2023-05-08T02:44:39.400Z,0.00
2023-05-08T02:45:39.435Z,0.00
2023-05-08T02:46:39.487Z,0.00
2023-05-08T02:47:39.420Z,0.00
2023-05-08T02:48:39.344Z,0.00
2023-05-08T02:49:39.419Z,0.00
2023-05-08T02:50:39.420Z,0.00
2023-05-08T02:51:39.384Z,0.00
2023-05-08T02:52:39.356Z,0.00
2023-05-08T02:53:39.330Z,0.00
2023-05-08T02:54:39.480Z,0.00
2023-05-08T02:55:39.298Z,0.00
2023-05-08T02:56:39.305Z,0.00
2023-05-08T02:57:39.275Z,0.00
2023-05-08T02:58:39.276Z,0.00
2023-05-08T02:59:39.320Z,0.00
2023-05-08T03:00:39.266Z,0.00
2023-05-08T03:01:39.420Z,0.00
2023-05-08T03:02:39.350Z,0.00
2023-05-08T03:03:39.497Z,0.00
2023-05-08T03:04:39.200Z,0.00
2023-05-08T03:05:39.403Z,0.00
2023-05-08T03:06:39.189Z,0.00
2023-05-08T03:07:40.294Z,0.00
2023-05-08T03:08:39.239Z,0.00
2023-05-08T03:09:39.152Z,0.00
2023-05-08T03:10:39.248Z,0.00
2023-05-08T03:11:39.132Z,0.00
2023-05-08T03:12:42.606Z,0.00
2023-05-08T03:13:39.081Z,4.00
2023-05-08T03:14:39.148Z,4.00
2023-05-08T03:15:39.114Z,0.00
2023-05-08T03:16:39.134Z,0.00
2023-05-08T03:17:40.045Z,0.00
2023-05-08T03:18:39.166Z,0.00
2023-05-08T03:19:39.106Z,4.00
2023-05-08T03:20:39.070Z,0.00
2023-05-08T03:21:39.104Z,4.00
2023-05-08T03:22:39.043Z,0.00
2023-05-08T03:23:39.008Z,4.00
2023-05-08T03:24:39.160Z,4.00
2023-05-08T03:25:38.967Z,4.00
2023-05-08T03:26:39.033Z,4.00
2023-05-08T03:27:39.012Z,4.00
2023-05-08T03:28:38.997Z,4.00
2023-05-08T03:29:38.961Z,4.00
2023-05-08T03:30:38.913Z,8.00
2023-05-08T03:31:39.064Z,8.00
2023-05-08T03:32:38.983Z,8.00
2023-05-08T03:33:39.590Z,8.00
2023-05-08T03:34:38.923Z,8.00
2023-05-08T03:35:39.049Z,12.00
2023-05-08T03:36:38.962Z,12.00
2023-05-08T03:37:38.905Z,16.00
2023-05-08T03:38:38.915Z,20.00
2023-05-08T03:39:38.886Z,20.00
2023-05-08T03:40:38.876Z,24.00
2023-05-08T03:41:38.826Z,24.00
2023-05-08T03:42:39.403Z,32.00
2023-05-08T03:43:38.815Z,36.00
2023-05-08T03:44:38.782Z,36.00
2023-05-08T03:45:38.799Z,44.00
2023-05-08T03:46:38.873Z,52.00
2023-05-08T03:47:38.802Z,56.00
2023-05-08T03:48:38.792Z,60.00
2023-05-08T03:49:38.796Z,68.00
2023-05-08T03:50:38.830Z,68.00
2023-05-08T03:51:38.715Z,72.00
2023-05-08T03:52:38.754Z,76.00
2023-05-08T03:53:38.724Z,76.00
2023-05-08T03:54:38.811Z,80.00
2023-05-08T03:55:38.706Z,84.00
2023-05-08T03:56:38.681Z,92.00
2023-05-08T03:57:38.690Z,96.00
2023-05-08T03:58:38.786Z,104.00
2023-05-08T03:59:38.690Z,108.00
2023-05-08T04:00:38.637Z,120.00
2023-05-08T04:01:38.749Z,128.00
2023-05-08T04:02:40.720Z,132.00
2023-05-08T04:03:39.366Z,140.00
2023-05-08T04:04:38.670Z,148.00
2023-05-08T04:05:38.660Z,156.00
2023-05-08T04:06:49.366Z,172.00
2023-05-08T04:07:40.622Z,184.00
2023-05-08T04:08:38.604Z,200.00
2023-05-08T04:09:38.585Z,216.00
2023-05-08T04:10:38.648Z,232.00
2023-05-08T04:11:38.529Z,252.00
2023-05-08T04:12:38.602Z,268.00
2023-05-08T04:13:38.549Z,292.00
2023-05-08T04:14:38.529Z,312.00
2023-05-08T04:15:38.653Z,336.00
2023-05-08T04:16:38.510Z,356.00
2023-05-08T04:17:38.540Z,376.00
2023-05-08T04:18:38.505Z,388.00
2023-05-08T04:19:38.486Z,408.00
2023-05-08T04:20:38.490Z,420.00
2023-05-08T04:21:38.443Z,436.00
2023-05-08T04:22:38.514Z,452.00
2023-05-08T04:23:38.412Z,472.00
2023-05-08T04:24:38.443Z,488.00
2023-05-08T04:25:38.460Z,504.00
2023-05-08T04:26:38.484Z,536.00
2023-05-08T04:27:38.406Z,568.00
2023-05-08T04:28:38.392Z,604.00
2023-05-08T04:29:38.365Z,636.00
2023-05-08T04:30:38.325Z,664.00
2023-05-08T04:31:38.408Z,696.00
2023-05-08T04:32:40.282Z,732.00
2023-05-08T04:33:39.417Z,772.00
2023-05-08T04:34:38.316Z,812.00
2023-05-08T04:35:38.360Z,852.00
2023-05-08T04:36:38.310Z,896.00
2023-05-08T04:37:38.380Z,920.00
2023-05-08T04:38:38.422Z,952.00
2023-05-08T04:39:38.279Z,988.00
2023-05-08T04:40:38.237Z,1024.00
2023-05-08T04:41:38.361Z,1060.00
2023-05-08T04:42:38.324Z,1104.00
2023-05-08T04:43:38.294Z,1164.00
2023-05-08T04:44:38.237Z,1224.00
2023-05-08T04:45:38.331Z,1276.00
2023-05-08T04:46:38.302Z,1312.00
2023-05-08T04:47:38.925Z,1340.00
2023-05-08T04:48:38.179Z,1352.00
2023-05-08T04:49:38.242Z,1384.00
2023-05-08T04:50:38.181Z,1432.00
2023-05-08T04:51:38.122Z,1480.00
2023-05-08T04:52:38.209Z,1532.00
2023-05-08T04:53:38.154Z,1592.00
2023-05-08T04:54:38.214Z,1656.00
2023-05-08T04:55:38.121Z,1728.00
2023-05-08T04:56:38.125Z,1808.00
2023-05-08T04:57:38.144Z,1852.00
2023-05-08T04:58:38.060Z,1844.00
2023-05-08T04:59:38.156Z,1844.00
2023-05-08T05:00:38.099Z,1836.00
2023-05-08T05:01:38.159Z,1848.00
2023-05-08T05:02:38.115Z,1880.00
2023-05-08T05:03:38.155Z,1920.00
2023-05-08T05:04:38.065Z,1952.00
2023-05-08T05:05:38.922Z,1968.00
2023-05-08T05:06:38.982Z,2000.00
2023-05-08T05:07:38.039Z,2032.00
2023-05-08T05:08:38.063Z,2060.00
2023-05-08T05:09:38.038Z,2088.00
2023-05-08T05:10:37.960Z,2120.00
2023-05-08T05:11:37.929Z,2152.00
2023-05-08T05:12:38.000Z,2188.00
2023-05-08T05:13:37.914Z,2224.00
2023-05-08T05:14:37.978Z,2260.00
2023-05-08T05:15:37.953Z,2300.00
2023-05-08T05:16:38.007Z,2336.00
2023-05-08T05:17:37.948Z,2380.00
2023-05-08T05:18:37.908Z,2432.00
2023-05-08T05:19:37.884Z,2492.00
2023-05-08T05:20:37.903Z,2536.00
2023-05-08T05:21:37.831Z,2580.00
2023-05-08T05:22:37.837Z,2648.00
2023-05-08T05:23:37.834Z,2716.00
2023-05-08T05:24:37.843Z,2780.00
2023-05-08T05:25:37.807Z,2848.00
2023-05-08T05:26:37.845Z,2924.00
2023-05-08T05:27:37.825Z,3008.00
2023-05-08T05:28:37.793Z,3100.00
2023-05-08T05:29:37.800Z,3176.00
2023-05-08T05:30:37.745Z,3248.00
2023-05-08T05:31:37.810Z,3324.00
2023-05-08T05:32:37.826Z,3388.00
2023-05-08T05:33:37.701Z,3448.00
2023-05-08T05:34:37.699Z,3508.00
2023-05-08T05:35:37.698Z,3544.00
2023-05-08T05:36:37.784Z,3564.00
2023-05-08T05:37:37.696Z,3600.00
2023-05-08T05:38:37.711Z,3644.00
2023-05-08T05:39:37.642Z,3660.00
2023-05-08T05:40:37.814Z,3708.00
2023-05-08T05:41:37.683Z,3764.00
2023-05-08T05:42:37.671Z,3816.00
2023-05-08T05:43:37.608Z,3868.00
2023-05-08T05:44:37.645Z,3912.00
2023-05-08T05:45:37.636Z,3948.00
2023-05-08T05:46:37.602Z,3992.00
2023-05-08T05:47:37.671Z,4028.00
2023-05-08T05:48:37.547Z,4080.00
2023-05-08T05:49:37.584Z,4136.00
2023-05-08T05:50:37.631Z,4196.00
2023-05-08T05:51:37.577Z,4240.00
2023-05-08T05:52:37.523Z,4304.00
2023-05-08T05:53:37.554Z,4376.00
2023-05-08T05:54:37.557Z,4440.00
2023-05-08T05:55:37.537Z,4496.00
2023-05-08T05:56:37.511Z,4548.00
2023-05-08T05:57:37.484Z,4592.00
2023-05-08T05:58:37.461Z,4656.00
2023-05-08T05:59:37.496Z,4700.00
2023-05-08T06:00:37.473Z,4740.00
2023-05-08T06:01:37.494Z,4760.00
2023-05-08T06:02:37.565Z,4776.00
2023-05-08T06:03:37.510Z,4836.00
2023-05-08T06:04:37.400Z,4900.00
2023-05-08T06:05:37.469Z,4976.00
2023-05-08T06:06:37.412Z,5060.00
2023-05-08T06:07:37.360Z,5140.00
2023-05-08T06:08:37.386Z,5208.00
2023-05-08T06:09:37.403Z,5268.00
2023-05-08T06:10:37.399Z,5324.00
2023-05-08T06:11:37.348Z,5348.00
2023-05-08T06:12:37.388Z,5368.00
2023-05-08T06:13:37.270Z,5452.00
2023-05-08T06:14:37.296Z,5496.00
2023-05-08T06:15:38.078Z,5364.00
2023-05-08T06:16:37.336Z,5412.00
2023-05-08T06:17:37.306Z,5452.00
2023-05-08T06:18:37.245Z,5456.00
2023-05-08T06:19:37.237Z,5436.00
2023-05-08T06:20:37.299Z,5384.00
2023-05-08T06:21:37.229Z,5256.00
2023-05-08T06:22:37.205Z,5176.00
2023-05-08T06:23:37.232Z,5048.00
2023-05-08T06:24:37.872Z,5100.00
2023-05-08T06:25:37.190Z,4936.00
2023-05-08T06:26:37.177Z,4788.00
2023-05-08T06:27:37.154Z,4676.00
2023-05-08T06:28:37.185Z,4576.00
2023-05-08T06:29:37.993Z,4704.00
2023-05-08T06:30:37.249Z,4632.00
2023-05-08T06:31:37.179Z,4672.00
2023-05-08T06:32:37.137Z,4456.00
2023-05-08T06:33:37.124Z,4288.00
2023-05-08T06:34:37.265Z,4200.00
2023-05-08T06:35:37.064Z,4080.00
2023-05-08T06:50:02.247Z,3452.00
2023-05-08T06:51:01.878Z,3404.00
2023-05-08T06:52:01.898Z,3356.00
2023-05-08T06:53:01.869Z,3328.00
2023-05-08T06:54:01.848Z,3312.00
2023-05-08T06:55:01.956Z,3316.00
2023-05-08T06:56:03.012Z,3380.00
2023-05-08T06:57:03.101Z,3368.00
2023-05-08T06:58:03.017Z,3272.00
2023-05-08T06:59:08.572Z,3192.00
2023-05-08T07:00:03.993Z,3196.00
2023-05-08T07:01:02.978Z,3096.00
2023-05-08T07:02:03.091Z,3024.00
2023-05-08T07:03:03.029Z,2964.00
2023-05-08T07:04:02.924Z,2924.00
2023-05-08T07:05:03.158Z,2904.00
2023-05-08T07:06:02.903Z,2876.00
2023-05-08T07:07:02.873Z,2860.00
2023-05-08T07:08:02.916Z,2840.00
2023-05-08T07:09:02.867Z,2832.00
2023-05-08T07:10:02.906Z,2824.00
2023-05-08T07:11:02.979Z,2820.00
2023-05-08T07:12:02.836Z,2816.00
2023-05-08T07:13:02.873Z,2812.00
2023-05-08T07:14:02.931Z,2796.00
2023-05-08T07:15:13.860Z,2788.00
2023-05-08T07:16:04.862Z,2776.00
2023-05-08T07:17:02.765Z,2772.00
2023-05-08T07:18:03.570Z,2768.00
2023-05-08T07:19:02.778Z,2768.00
2023-05-08T07:20:03.066Z,2764.00
2023-05-08T07:21:02.727Z,2768.00
2023-05-08T07:22:04.769Z,2764.00
2023-05-08T07:23:02.763Z,2768.00
2023-05-08T07:24:02.754Z,2772.00
2023-05-08T07:25:04.250Z,2772.00
2023-05-08T07:26:02.854Z,2776.00
2023-05-08T07:27:02.850Z,2780.00
2023-05-08T07:28:02.707Z,2784.00
2023-05-08T07:29:02.683Z,2788.00
2023-05-08T07:30:03.721Z,2796.00
2023-05-08T07:31:02.722Z,2800.00
2023-05-08T07:32:03.321Z,2800.00
2023-05-08T07:33:02.666Z,2804.00
2023-05-08T07:34:03.512Z,2808.00
2023-05-08T07:35:02.636Z,2816.00
2023-05-08T07:36:02.617Z,2820.00
2023-05-08T07:37:02.610Z,2824.00
2023-05-08T07:38:02.918Z,2832.00
2023-05-08T07:39:02.647Z,2836.00
2023-05-08T07:40:02.566Z,2844.00
2023-05-08T07:41:02.600Z,2844.00
2023-05-08T07:42:02.564Z,2848.00
2023-05-08T07:43:02.607Z,2856.00
2023-05-08T07:44:02.538Z,2860.00
2023-05-08T07:45:02.491Z,2868.00
2023-05-08T07:46:03.153Z,2876.00
2023-05-08T07:47:02.506Z,2880.00
2023-05-08T07:48:02.596Z,2892.00
2023-05-08T07:49:02.471Z,2900.00
2023-05-08T07:50:02.559Z,2908.00
2023-05-08T07:51:02.431Z,2916.00
2023-05-08T07:52:02.483Z,2928.00
2023-05-08T07:53:02.456Z,2940.00
2023-05-08T07:54:02.412Z,2952.00
2023-05-08T07:55:03.139Z,2968.00
2023-05-08T07:56:02.412Z,2984.00
2023-05-08T07:57:02.415Z,3000.00
2023-05-08T07:58:02.384Z,3016.00
2023-05-08T07:59:02.348Z,3036.00
2023-05-08T08:00:02.366Z,3056.00
2023-05-08T08:01:02.426Z,3076.00
2023-05-08T08:02:02.445Z,3096.00
2023-05-08T08:03:02.442Z,3116.00
2023-05-08T08:04:02.522Z,3140.00
2023-05-08T08:05:02.318Z,3168.00
2023-05-08T08:06:02.346Z,3188.00
2023-05-08T08:07:02.356Z,3208.00
2023-05-08T08:08:02.312Z,3232.00
2023-05-08T08:09:02.332Z,3256.00
2023-05-08T08:10:02.339Z,3280.00
2023-05-08T08:11:03.789Z,3304.00
2023-05-08T08:12:02.259Z,3324.00
2023-05-08T08:13:02.372Z,3356.00
2023-05-08T08:14:02.229Z,3376.00
2023-05-08T08:15:02.255Z,3404.00
2023-05-08T08:16:02.334Z,3428.00
2023-05-08T08:17:02.375Z,3452.00
2023-05-08T08:18:02.314Z,3484.00
2023-05-08T08:19:02.218Z,3512.00
2023-05-08T08:20:02.250Z,3540.00
2023-05-08T08:21:02.202Z,3568.00
2023-05-08T08:22:02.216Z,3600.00
2023-05-08T08:23:02.184Z,3624.00
2023-05-08T08:24:02.185Z,3652.00
2023-05-08T08:25:02.237Z,3684.00
2023-05-08T08:26:02.177Z,3704.00
2023-05-08T08:27:03.006Z,3728.00
2023-05-08T08:28:02.160Z,3756.00
2023-05-08T08:29:02.088Z,3780.00
2023-05-08T08:30:15.888Z,3800.00
2023-05-08T08:31:04.081Z,3820.00
2023-05-08T08:32:02.095Z,3840.00
2023-05-08T08:33:02.128Z,3864.00
2023-05-08T08:34:02.092Z,3876.00
2023-05-08T08:35:02.053Z,3896.00
2023-05-08T08:36:02.030Z,3912.00
2023-05-08T08:37:02.022Z,3944.00
2023-05-08T08:38:01.976Z,3948.00
2023-05-08T08:39:03.179Z,3952.00
2023-05-08T08:40:02.030Z,3956.00
2023-05-08T08:41:01.958Z,3952.00
2023-05-08T08:42:02.003Z,3944.00
2023-05-08T08:43:01.950Z,3932.00
2023-05-08T08:44:01.933Z,3928.00
2023-05-08T08:45:01.921Z,3924.00
2023-05-08T08:46:01.989Z,3920.00
2023-05-08T08:47:01.900Z,3912.00
2023-05-08T08:48:01.979Z,3912.00
2023-05-08T08:49:01.876Z,3904.00
2023-05-08T08:50:02.651Z,3896.00
2023-05-08T08:51:01.872Z,3880.00
2023-05-08T08:52:01.824Z,3872.00
2023-05-08T08:53:01.931Z,3856.00
2023-05-08T08:54:01.834Z,3836.00
2023-05-08T08:55:01.828Z,3820.00
2023-05-08T08:56:01.824Z,3800.00
2023-05-08T08:57:01.899Z,3780.00
2023-05-08T08:58:01.885Z,3760.00
2023-05-08T08:59:01.733Z,3740.00
2023-05-08T09:00:01.748Z,3712.00
2023-05-08T09:01:01.755Z,3692.00
2023-05-08T09:02:01.861Z,3676.00
2023-05-08T09:03:01.970Z,3652.00
2023-05-08T09:04:01.848Z,3640.00
2023-05-08T09:05:01.732Z,3660.00
2023-05-08T09:06:01.755Z,3692.00
2023-05-08T09:07:01.729Z,3752.00
2023-05-08T09:08:01.711Z,3852.00
2023-05-08T09:09:01.700Z,3944.00
2023-05-08T09:10:01.670Z,4028.00
2023-05-08T09:11:02.419Z,4128.00
2023-05-08T09:12:01.714Z,4312.00
2023-05-08T09:13:01.738Z,4508.00
2023-05-08T09:14:01.672Z,4588.00
2023-05-08T09:15:01.614Z,4592.00
2023-05-08T09:16:02.309Z,4664.00
2023-05-08T09:17:01.571Z,4688.00
2023-05-08T09:18:01.793Z,4680.00
2023-05-08T09:19:01.996Z,4724.00
2023-05-08T09:20:03.002Z,4760.00
2023-05-08T09:21:01.631Z,4824.00
2023-05-08T09:22:01.589Z,4804.00
2023-05-08T09:23:01.594Z,4832.00
2023-05-08T09:24:01.532Z,4884.00
2023-05-08T09:25:01.802Z,4908.00
2023-05-08T09:26:01.538Z,4924.00
2023-05-08T09:27:01.532Z,4968.00
2023-05-08T09:28:01.562Z,5000.00
2023-05-08T09:29:01.500Z,5052.00
2023-05-08T09:30:01.597Z,5084.00
2023-05-08T09:31:01.477Z,5080.00
2023-05-08T09:32:02.267Z,4976.00
2023-05-08T09:33:01.584Z,4916.00
2023-05-08T09:34:01.540Z,4972.00
2023-05-08T09:35:01.541Z,5256.00
2023-05-08T09:36:01.419Z,5112.00
2023-05-08T09:37:01.402Z,5212.00
2023-05-08T09:38:01.409Z,4960.00
2023-05-08T09:39:01.451Z,4896.00
2023-05-08T09:40:01.411Z,5284.00
2023-05-08T09:41:01.391Z,5812.00
2023-05-08T09:42:01.329Z,5684.00
2023-05-08T09:43:01.372Z,5792.00
2023-05-08T09:44:01.405Z,5988.00
2023-05-08T09:45:01.321Z,6324.00
2023-05-08T09:46:02.396Z,6384.00
2023-05-08T09:47:01.302Z,6344.00
2023-05-08T09:48:01.445Z,6384.00
2023-05-08T09:49:01.326Z,6640.00
2023-05-08T09:50:01.254Z,6124.00
2023-05-08T09:51:01.290Z,6176.00
2023-05-08T09:52:01.275Z,6276.00
2023-05-08T09:53:02.152Z,6580.00
2023-05-08T09:54:01.242Z,7100.00
2023-05-08T09:55:01.266Z,7364.00
2023-05-08T09:56:01.253Z,7108.00
2023-05-08T09:57:01.195Z,7168.00
2023-05-08T09:58:01.205Z,7436.00
2023-05-08T09:59:01.186Z,7836.00
2023-05-08T10:00:01.186Z,8080.00
2023-05-08T10:01:01.170Z,8192.00
2023-05-08T10:02:01.250Z,8236.00
2023-05-08T10:03:01.253Z,8428.00
2023-05-08T10:04:01.289Z,8692.00
2023-05-08T10:05:01.193Z,8808.00
2023-05-08T10:06:01.134Z,9036.00
2023-05-08T10:07:01.200Z,9628.00
2023-05-08T10:08:01.154Z,9524.00
2023-05-08T10:09:01.066Z,10024.00
2023-05-08T10:10:01.147Z,9184.00
2023-05-08T10:11:02.030Z,9664.00
2023-05-08T10:12:01.063Z,9000.00
2023-05-08T10:13:01.060Z,8808.00
2023-05-08T10:14:01.053Z,9220.00
2023-05-08T10:15:01.053Z,8776.00
2023-05-08T10:16:01.119Z,8972.00
2023-05-08T10:17:01.063Z,8480.00
2023-05-08T10:18:01.226Z,8368.00
2023-05-08T10:19:01.024Z,8200.00
2023-05-08T10:20:00.976Z,8080.00
2023-05-08T10:21:01.009Z,8100.00
2023-05-08T10:22:00.998Z,8084.00
2023-05-08T10:23:01.047Z,8016.00
2023-05-08T10:24:00.928Z,8068.00
2023-05-08T10:25:00.944Z,8092.00
2023-05-08T10:26:00.902Z,8892.00
2023-05-08T10:27:06.249Z,8036.00
2023-05-08T10:28:02.972Z,7912.00
2023-05-08T10:29:00.923Z,7800.00
2023-05-08T10:30:00.928Z,7720.00
2023-05-08T10:31:01.022Z,7580.00
2023-05-08T10:32:00.868Z,7660.00
2023-05-08T10:33:00.926Z,7828.00
2023-05-08T10:34:00.903Z,7796.00
2023-05-08T10:35:00.858Z,8164.00
2023-05-08T10:36:00.850Z,7780.00
2023-05-08T10:37:00.826Z,7548.00
2023-05-08T10:38:00.823Z,7308.00
2023-05-08T10:39:00.871Z,7252.00
2023-05-08T10:40:00.783Z,7192.00
2023-05-08T10:41:00.800Z,7148.00
2023-05-08T10:42:00.744Z,7016.00
2023-05-08T10:43:00.750Z,7116.00
2023-05-08T10:44:03.140Z,6828.00
2023-05-08T10:45:01.771Z,6700.00
2023-05-08T10:46:00.775Z,6632.00
2023-05-08T10:47:00.735Z,6600.00
2023-05-08T10:48:00.741Z,6576.00
2023-05-08T10:49:00.736Z,6568.00
2023-05-08T10:50:00.703Z,6588.00
2023-05-08T10:51:01.186Z,6628.00
2023-05-08T10:52:00.678Z,6724.00
2023-05-08T10:53:00.635Z,6752.00
2023-05-08T10:54:00.672Z,6812.00
2023-05-08T10:55:00.621Z,6892.00
2023-05-08T10:56:00.606Z,6984.00
2023-05-08T10:57:00.630Z,7068.00
2023-05-08T10:58:00.630Z,7140.00
2023-05-08T10:59:00.564Z,7188.00
2023-05-08T11:00:00.629Z,7204.00
2023-05-08T11:01:00.554Z,7200.00
2023-05-08T11:02:00.670Z,7172.00
2023-05-08T11:03:00.708Z,7136.00
2023-05-08T11:04:00.707Z,7088.00
2023-05-08T11:05:00.532Z,7040.00
2023-05-08T11:06:00.511Z,7004.00
2023-05-08T11:07:01.171Z,6988.00
2023-05-08T11:08:00.532Z,6984.00
2023-05-08T11:09:00.959Z,6980.00
2023-05-08T11:10:01.512Z,7000.00
2023-05-08T11:11:00.487Z,7048.00
2023-05-08T11:12:00.500Z,7112.00
2023-05-08T11:13:00.578Z,7176.00
2023-05-08T11:14:00.448Z,7244.00
2023-05-08T11:15:00.430Z,7328.00
2023-05-08T11:16:00.509Z,7416.00
2023-05-08T11:17:00.454Z,7468.00
2023-05-08T11:18:03.118Z,7500.00
2023-05-08T11:19:00.380Z,7548.00
2023-05-08T11:20:00.433Z,7596.00
2023-05-08T11:21:00.442Z,7672.00
2023-05-08T11:22:00.410Z,7732.00
2023-05-08T11:23:00.352Z,7820.00
2023-05-08T11:24:00.387Z,7808.00
2023-05-08T11:25:00.382Z,7784.00
2023-05-08T11:26:00.381Z,7828.00
2023-05-08T11:27:00.290Z,7848.00
2023-05-08T11:28:00.297Z,7892.00
2023-05-08T11:29:00.304Z,8028.00
2023-05-08T11:30:00.273Z,8124.00
2023-05-08T11:31:00.304Z,8284.00
2023-05-08T11:32:01.179Z,8116.00
2023-05-08T11:33:00.270Z,8112.00
2023-05-08T11:34:00.226Z,8192.00
2023-05-08T11:35:00.213Z,8340.00
2023-05-08T11:36:00.251Z,8436.00
2023-05-08T11:37:00.314Z,8664.00
2023-05-08T11:38:00.200Z,9020.00
2023-05-08T11:39:00.202Z,9220.00
2023-05-08T11:40:00.208Z,9984.00
2023-05-08T11:41:00.205Z,8408.00
2023-05-08T11:42:00.190Z,9232.00
2023-05-08T11:43:00.155Z,8956.00
2023-05-08T11:44:00.139Z,8356.00
2023-05-08T11:45:00.163Z,8092.00
2023-05-08T11:46:00.149Z,8356.00
2023-05-08T11:47:00.132Z,7876.00
2023-05-08T11:48:00.116Z,8120.00
2023-05-08T11:49:00.127Z,8324.00
2023-05-08T11:50:00.193Z,9500.00
2023-05-08T11:51:00.269Z,8360.00
2023-05-08T11:52:00.186Z,9792.00
2023-05-08T11:53:00.086Z,9088.00
2023-05-08T11:54:00.013Z,8244.00
2023-05-08T11:55:00.045Z,8060.00
2023-05-08T11:56:00.082Z,8076.00
2023-05-08T11:57:00.007Z,7968.00
2023-05-08T11:58:00.084Z,7984.00
2023-05-08T11:58:59.985Z,7852.00
2023-05-08T11:59:59.950Z,7532.00
2023-05-08T12:01:00.005Z,7732.00
2023-05-08T12:02:08.447Z,7628.00
2023-05-08T12:03:02.135Z,8088.00
2023-05-08T12:04:00.124Z,6956.00
2023-05-08T12:05:00.014Z,6704.00
2023-05-08T12:05:59.939Z,6840.00
2023-05-08T12:06:59.903Z,6436.00
2023-05-08T12:07:59.894Z,6336.00
2023-05-08T12:08:59.979Z,6320.00
2023-05-08T12:10:06.044Z,6288.00
2023-05-08T12:10:59.886Z,6272.00
2023-05-08T12:11:59.899Z,6324.00
2023-05-08T12:12:59.862Z,6364.00
2023-05-08T12:13:59.891Z,6360.00
2023-05-08T12:15:00.962Z,6352.00
2023-05-08T12:15:59.955Z,6388.00
2023-05-08T12:16:59.828Z,6416.00
2023-05-08T12:17:59.898Z,6416.00
2023-05-08T12:18:59.827Z,6444.00
2023-05-08T12:19:59.729Z,6480.00
2023-05-08T12:20:59.841Z,6612.00
2023-05-08T12:21:59.769Z,6984.00
2023-05-08T12:22:59.743Z,7256.00
2023-05-08T12:23:59.764Z,8524.00
2023-05-08T12:24:59.769Z,8744.00
2023-05-08T12:25:59.843Z,7180.00
2023-05-08T12:26:59.725Z,7316.00
2023-05-08T12:27:59.759Z,7908.00
2023-05-08T12:28:59.734Z,8460.00
2023-05-08T12:29:59.687Z,9028.00
2023-05-08T12:30:59.738Z,9668.00
2023-05-08T12:31:59.678Z,8540.00
2023-05-08T12:32:59.735Z,7772.00
2023-05-08T12:33:59.722Z,7928.00
2023-05-08T12:35:00.186Z,7080.00
2023-05-08T12:35:59.804Z,7008.00
2023-05-08T12:36:59.763Z,7056.00
2023-05-08T12:37:59.655Z,7208.00
2023-05-08T12:38:59.602Z,7956.00
2023-05-08T12:39:59.592Z,7800.00
2023-05-08T12:40:59.554Z,7812.00