createdAt,value
2022-08-26T00:00:51.867Z,22.40
2022-08-26T00:01:51.902Z,22.35
2022-08-26T00:02:51.877Z,22.31
2022-08-26T00:03:51.896Z,22.35
2022-08-26T00:04:51.833Z,22.33
2022-08-26T00:05:51.839Z,22.25
2022-08-26T00:06:51.811Z,22.37
2022-08-26T00:07:51.816Z,22.39
2022-08-26T00:08:51.782Z,22.27
2022-08-26T00:09:54.466Z,22.27
2022-08-26T00:10:51.770Z,22.28
2022-08-26T00:11:51.756Z,22.30
2022-08-26T00:12:51.777Z,22.22
2022-08-26T00:13:51.762Z,22.21
2022-08-26T00:14:51.721Z,22.18
2022-08-26T00:15:51.721Z,22.18
2022-08-26T00:16:51.764Z,21.98
2022-08-26T00:17:51.693Z,21.98
2022-08-26T00:18:51.719Z,21.86
2022-08-26T00:19:51.672Z,21.88
2022-08-26T00:20:51.667Z,21.94
2022-08-26T00:21:51.665Z,21.86
2022-08-26T00:22:51.652Z,22.00
2022-08-26T00:23:51.634Z,22.02
2022-08-26T00:24:51.650Z,21.91
2022-08-26T00:25:51.607Z,21.94
2022-08-26T00:26:51.798Z,21.94
2022-08-26T00:27:51.609Z,21.94
2022-08-26T00:28:51.586Z,22.00
2022-08-26T00:29:51.595Z,21.99
2022-08-26T00:30:51.766Z,22.03
2022-08-26T00:31:51.630Z,22.09
2022-08-26T00:32:51.562Z,22.05
2022-08-26T00:33:51.531Z,22.02
2022-08-26T00:34:51.541Z,22.15
2022-08-26T00:35:51.682Z,22.06
2022-08-26T00:36:51.805Z,22.07
2022-08-26T00:37:51.503Z,22.07
2022-08-26T00:38:51.490Z,22.10
2022-08-26T00:39:51.512Z,22.02
2022-08-26T00:40:51.496Z,22.09
2022-08-26T00:41:51.476Z,22.07
2022-08-26T00:42:51.471Z,22.12
2022-08-26T00:43:51.437Z,22.10
2022-08-26T00:44:51.429Z,22.03
2022-08-26T00:45:52.472Z,22.18
2022-08-26T00:46:51.408Z,22.12
2022-08-26T00:47:51.432Z,22.09
2022-08-26T00:48:51.393Z,22.00
2022-08-26T00:49:51.386Z,22.06
2022-08-26T00:50:51.372Z,22.00
2022-08-26T00:51:51.365Z,22.10
2022-08-26T00:52:51.351Z,22.06
2022-08-26T00:53:51.367Z,22.12
2022-08-26T00:54:51.330Z,22.12
2022-08-26T00:55:51.317Z,22.07
2022-08-26T00:56:51.313Z,22.02
2022-08-26T00:57:51.300Z,21.96
2022-08-26T00:58:51.311Z,21.98
2022-08-26T00:59:51.296Z,21.90
2022-08-26T01:00:51.305Z,21.98
2022-08-26T01:01:51.359Z,21.83
2022-08-26T01:02:51.262Z,21.82
2022-08-26T01:03:51.238Z,21.83
2022-08-26T01:04:56.026Z,21.72
2022-08-26T01:05:52.227Z,21.71
2022-08-26T01:06:51.234Z,21.64
2022-08-26T01:07:51.237Z,21.74
2022-08-26T01:09:05.490Z,21.64
2022-08-26T01:09:51.183Z,21.72
2022-08-26T01:10:51.176Z,21.67
2022-08-26T01:11:51.172Z,21.68
2022-08-26T01:12:51.170Z,21.62
2022-08-26T01:13:51.160Z,21.62
2022-08-26T01:14:51.147Z,21.65
2022-08-26T01:15:51.137Z,21.54
2022-08-26T01:16:51.194Z,21.65
2022-08-26T01:17:51.120Z,21.47
2022-08-26T01:18:51.114Z,21.46
2022-08-26T01:19:51.118Z,21.49
2022-08-26T01:20:51.085Z,21.46
2022-08-26T01:21:51.080Z,21.28
2022-08-26T01:22:52.280Z,21.43
2022-08-26T01:23:51.064Z,21.37
2022-08-26T01:24:51.070Z,21.35
2022-08-26T01:25:51.042Z,21.21
2022-08-26T01:26:51.030Z,21.24
2022-08-26T01:27:51.032Z,21.22
2022-08-26T01:28:51.711Z,21.35
2022-08-26T01:29:51.018Z,21.19
2022-08-26T01:30:51.986Z,21.27
2022-08-26T01:31:51.050Z,21.37
2022-08-26T01:32:50.976Z,21.32
2022-08-26T01:33:50.956Z,21.29
2022-08-26T01:34:50.973Z,21.28
2022-08-26T01:35:50.935Z,21.27
2022-08-26T01:36:51.487Z,21.40
2022-08-26T01:37:51.915Z,21.31
2022-08-26T01:38:50.902Z,21.37
2022-08-26T01:39:50.947Z,21.37
2022-08-26T01:40:50.884Z,21.44
2022-08-26T01:41:53.578Z,21.32
2022-08-26T01:42:50.877Z,21.35
2022-08-26T01:43:50.870Z,21.37
2022-08-26T01:44:50.858Z,21.37
2022-08-26T01:45:50.909Z,21.38
2022-08-26T01:46:50.827Z,21.38
2022-08-26T01:47:56.634Z,21.42
2022-08-26T01:48:52.366Z,21.34
2022-08-26T01:49:50.914Z,21.25
2022-08-26T01:50:50.805Z,21.31
2022-08-26T01:51:50.777Z,21.35
2022-08-26T01:52:53.451Z,21.34
2022-08-26T01:53:50.749Z,21.25
2022-08-26T01:54:51.156Z,21.25
2022-08-26T01:55:50.739Z,21.16
2022-08-26T01:56:50.727Z,21.25
2022-08-26T01:57:50.731Z,21.13
2022-08-26T01:58:50.707Z,21.13
2022-08-26T01:59:50.698Z,21.14
2022-08-26T02:00:50.723Z,21.14
2022-08-26T02:01:50.688Z,21.09
2022-08-26T02:02:50.675Z,21.09
2022-08-26T02:03:50.683Z,21.04
2022-08-26T02:04:50.697Z,21.07
2022-08-26T02:05:51.263Z,20.98
2022-08-26T02:06:50.655Z,20.97
2022-08-26T02:07:50.623Z,20.98
2022-08-26T02:08:50.632Z,20.99
2022-08-26T02:09:50.602Z,20.95
2022-08-26T02:10:50.604Z,20.94
2022-08-26T02:11:51.052Z,20.91
2022-08-26T02:12:50.572Z,20.97
2022-08-26T02:13:50.554Z,20.87
2022-08-26T02:14:51.210Z,20.79
2022-08-26T02:15:50.559Z,20.80
2022-08-26T02:16:50.536Z,20.76
2022-08-26T02:17:52.687Z,20.73
2022-08-26T02:18:50.514Z,20.77
2022-08-26T02:19:50.502Z,20.76
2022-08-26T02:20:51.687Z,20.82
2022-08-26T02:21:51.004Z,20.88
2022-08-26T02:22:50.467Z,20.76
2022-08-26T02:23:50.469Z,20.76
2022-08-26T02:24:50.463Z,20.82
2022-08-26T02:25:50.437Z,20.73
2022-08-26T02:26:50.444Z,20.74
2022-08-26T02:27:50.405Z,20.77
2022-08-26T02:28:50.418Z,20.76
2022-08-26T02:29:50.395Z,20.89
2022-08-26T02:30:50.379Z,20.89
2022-08-26T02:31:50.443Z,20.91
2022-08-26T02:32:50.366Z,20.97
2022-08-26T02:33:50.374Z,20.89
2022-08-26T02:34:50.345Z,20.94
2022-08-26T02:35:50.338Z,20.92
2022-08-26T02:36:50.868Z,20.82
2022-08-26T02:37:50.325Z,20.84
2022-08-26T02:38:50.290Z,20.69
2022-08-26T02:39:51.333Z,20.67
2022-08-26T02:40:50.307Z,20.55
2022-08-26T02:41:50.297Z,20.48
2022-08-26T02:42:50.275Z,20.52
2022-08-26T02:43:50.252Z,20.43
2022-08-26T02:44:50.362Z,20.52
2022-08-26T02:45:50.232Z,20.52
2022-08-26T02:46:50.242Z,20.52
2022-08-26T02:47:50.231Z,20.41
2022-08-26T02:48:50.211Z,20.47
2022-08-26T02:49:50.201Z,20.48
2022-08-26T02:50:50.197Z,20.38
2022-08-26T02:51:50.180Z,20.31
2022-08-26T02:52:50.162Z,20.38
2022-08-26T02:53:50.172Z,20.33
2022-08-26T02:54:50.147Z,20.32
2022-08-26T02:55:50.135Z,20.28
2022-08-26T02:56:50.121Z,20.35
2022-08-26T02:57:50.116Z,20.33
2022-08-26T02:58:50.120Z,20.33
2022-08-26T02:59:50.122Z,20.35
2022-08-26T03:00:52.932Z,20.32
2022-08-26T03:01:50.199Z,20.36
2022-08-26T03:02:50.093Z,20.43
2022-08-26T03:03:50.057Z,20.39
2022-08-26T03:04:57.936Z,20.38
2022-08-26T03:05:51.063Z,20.41
2022-08-26T03:06:52.767Z,20.36
2022-08-26T03:07:50.026Z,20.41
2022-08-26T03:08:50.011Z,20.38
2022-08-26T03:09:49.993Z,20.36
2022-08-26T03:10:50.015Z,20.28
2022-08-26T03:11:49.970Z,20.26
2022-08-26T03:12:49.986Z,20.31
2022-08-26T03:13:49.960Z,20.32
2022-08-26T03:14:49.962Z,20.24
2022-08-26T03:15:49.991Z,20.17
2022-08-26T03:16:49.918Z,20.28
2022-08-26T03:17:50.354Z,20.29
2022-08-26T03:18:52.224Z,20.24
2022-08-26T03:19:54.323Z,20.16
2022-08-26T03:20:51.894Z,20.20
2022-08-26T03:21:49.881Z,20.24
2022-08-26T03:22:49.876Z,20.26
2022-08-26T03:23:49.857Z,20.28
2022-08-26T03:24:49.857Z,20.24
2022-08-26T03:25:49.861Z,20.28
2022-08-26T03:26:52.730Z,20.17
2022-08-26T03:27:49.826Z,20.23
2022-08-26T03:28:49.826Z,20.23
2022-08-26T03:29:49.805Z,20.18
2022-08-26T03:30:49.789Z,20.21
2022-08-26T03:31:49.811Z,20.13
2022-08-26T03:32:49.768Z,20.11
2022-08-26T03:33:49.764Z,20.06
2022-08-26T03:34:49.770Z,19.99
2022-08-26T03:35:50.757Z,20.06
2022-08-26T03:36:49.741Z,20.02
2022-08-26T03:37:49.715Z,19.96
2022-08-26T03:38:49.720Z,19.95
2022-08-26T03:39:49.737Z,19.96
2022-08-26T03:40:49.689Z,19.96
2022-08-26T03:41:49.681Z,19.92
2022-08-26T03:42:49.672Z,19.94
2022-08-26T03:43:49.670Z,19.92
2022-08-26T03:44:49.652Z,19.99
2022-08-26T03:45:49.635Z,20.02
2022-08-26T03:46:49.656Z,20.03
2022-08-26T03:47:49.622Z,20.08
2022-08-26T03:48:49.618Z,20.08
2022-08-26T03:49:49.589Z,20.05
2022-08-26T03:50:49.597Z,20.14
2022-08-26T03:51:49.645Z,20.13
2022-08-26T03:52:49.590Z,20.24
2022-08-26T03:53:49.556Z,20.21
2022-08-26T03:54:49.568Z,20.32
2022-08-26T03:55:52.002Z,20.29
2022-08-26T03:56:49.533Z,20.35
2022-08-26T03:57:49.521Z,20.29
2022-08-26T03:58:49.518Z,20.31
2022-08-26T03:59:49.500Z,20.36
2022-08-26T04:00:49.485Z,20.31
2022-08-26T04:01:49.525Z,20.23
2022-08-26T04:02:49.531Z,20.18
2022-08-26T04:03:49.453Z,20.13
2022-08-26T04:04:49.493Z,20.10
2022-08-26T04:05:49.436Z,20.03
2022-08-26T04:06:49.426Z,19.96
2022-08-26T04:07:49.436Z,20.01
2022-08-26T04:08:49.414Z,19.96
2022-08-26T04:09:49.408Z,19.92
2022-08-26T04:10:49.384Z,19.94
2022-08-26T04:11:50.716Z,19.92
2022-08-26T04:12:49.394Z,19.84
2022-08-26T04:13:49.397Z,19.87
2022-08-26T04:14:49.353Z,19.94
2022-08-26T04:15:49.407Z,19.88
2022-08-26T04:16:49.354Z,19.94
2022-08-26T04:17:49.322Z,19.91
2022-08-26T04:18:49.334Z,19.95
2022-08-26T04:19:49.303Z,19.91
2022-08-26T04:20:49.306Z,19.84
2022-08-26T04:21:49.297Z,19.77
2022-08-26T04:22:49.279Z,19.76
2022-08-26T04:23:49.283Z,19.76
2022-08-26T04:24:49.260Z,19.78
2022-08-26T04:25:49.247Z,19.71
2022-08-26T04:26:49.242Z,19.69
2022-08-26T04:27:49.232Z,19.78
2022-08-26T04:28:49.231Z,19.84
2022-08-26T04:29:51.454Z,19.80
2022-08-26T04:30:51.422Z,19.84
2022-08-26T04:31:49.196Z,19.95
2022-08-26T04:32:49.202Z,19.95
2022-08-26T04:33:49.560Z,19.99
2022-08-26T04:34:49.184Z,20.01
2022-08-26T04:35:49.142Z,19.96
2022-08-26T04:36:49.134Z,20.08
2022-08-26T04:37:49.144Z,20.02
2022-08-26T04:38:49.106Z,20.08
2022-08-26T04:39:49.154Z,20.08
2022-08-26T04:40:49.112Z,20.16
2022-08-26T04:41:49.089Z,20.13
2022-08-26T04:42:49.098Z,20.14
2022-08-26T04:43:49.067Z,20.14
2022-08-26T04:44:49.062Z,20.11
2022-08-26T04:45:49.066Z,20.20
2022-08-26T04:46:49.079Z,20.23
2022-08-26T04:47:49.061Z,20.31
2022-08-26T04:48:49.015Z,20.26
2022-08-26T04:49:48.992Z,20.32
2022-08-26T04:50:49.597Z,20.29
2022-08-26T04:51:48.987Z,20.28
2022-08-26T04:52:48.990Z,20.29
2022-08-26T04:53:48.966Z,20.18
2022-08-26T04:54:48.970Z,20.47
2022-08-26T04:55:48.931Z,20.50
2022-08-26T04:56:48.957Z,20.69
2022-08-26T04:57:48.922Z,20.82
2022-08-26T04:58:48.916Z,20.85
2022-08-26T04:59:48.918Z,20.99
2022-08-26T05:00:48.913Z,21.12
2022-08-26T05:01:48.912Z,21.28
2022-08-26T05:02:48.859Z,21.38
2022-08-26T05:03:48.885Z,21.31
2022-08-26T05:04:48.862Z,21.54
2022-08-26T05:05:48.872Z,21.40
2022-08-26T05:06:48.822Z,21.34
2022-08-26T05:07:48.827Z,21.47
2022-08-26T05:08:48.826Z,21.37
2022-08-26T05:09:48.830Z,21.56
2022-08-26T05:10:48.805Z,21.54
2022-08-26T05:11:52.174Z,21.65
2022-08-26T05:12:48.775Z,21.47
2022-08-26T05:13:48.788Z,21.50
2022-08-26T05:14:48.786Z,21.49
2022-08-26T05:15:48.801Z,21.31
2022-08-26T05:16:49.316Z,21.40
2022-08-26T05:17:48.741Z,21.52
2022-08-26T05:18:48.728Z,21.52
2022-08-26T05:19:48.726Z,21.67
2022-08-26T05:20:48.730Z,21.94
2022-08-26T05:21:48.811Z,22.21
2022-08-26T05:22:48.726Z,22.39
2022-08-26T05:23:48.692Z,22.42
2022-08-26T05:24:48.726Z,22.39
2022-08-26T05:25:48.660Z,22.35
2022-08-26T05:26:48.643Z,22.14
2022-08-26T05:27:48.644Z,21.91
2022-08-26T05:28:48.639Z,21.68
2022-08-26T05:29:48.614Z,21.69
2022-08-26T05:30:49.647Z,21.59
2022-08-26T05:31:48.605Z,21.38
2022-08-26T05:32:51.518Z,21.34
2022-08-26T05:33:49.606Z,21.27
2022-08-26T05:34:48.574Z,21.22
2022-08-26T05:35:48.554Z,21.24
2022-08-26T05:36:48.542Z,21.21
2022-08-26T05:37:48.542Z,21.16
2022-08-26T05:38:48.541Z,21.13
2022-08-26T05:39:51.162Z,21.10
2022-08-26T05:40:48.497Z,21.01
2022-08-26T05:41:48.506Z,21.03
2022-08-26T05:42:48.483Z,20.85
2022-08-26T05:43:48.490Z,20.97
2022-08-26T05:44:55.796Z,20.88
2022-08-26T05:45:49.492Z,20.80
2022-08-26T05:46:48.516Z,20.77
2022-08-26T05:47:48.439Z,20.58
2022-08-26T05:48:48.433Z,20.69
2022-08-26T05:49:51.392Z,20.67
2022-08-26T05:50:48.406Z,20.59
2022-08-26T05:51:48.417Z,20.80
2022-08-26T05:52:48.388Z,20.74
2022-08-26T05:53:54.592Z,20.77
2022-08-26T05:54:49.395Z,20.76
2022-08-26T05:55:48.367Z,20.79
2022-08-26T05:56:48.357Z,20.84
2022-08-26T05:57:48.343Z,20.88
2022-08-26T05:58:48.342Z,20.87
2022-08-26T05:59:48.342Z,20.85
2022-08-26T06:00:48.324Z,20.99
2022-08-26T06:01:48.416Z,20.92
2022-08-26T06:02:48.549Z,21.04
2022-08-26T06:03:49.010Z,20.98
2022-08-26T06:04:48.269Z,21.03
2022-08-26T06:05:48.260Z,21.12
2022-08-26T06:06:48.270Z,21.10
2022-08-26T06:07:48.246Z,21.12
2022-08-26T06:08:48.256Z,21.06
2022-08-26T06:09:48.221Z,20.99
2022-08-26T06:10:48.219Z,21.01
2022-08-26T06:11:48.223Z,20.92
2022-08-26T06:12:49.196Z,20.88
2022-08-26T06:13:48.383Z,20.84
2022-08-26T06:14:49.051Z,20.79
2022-08-26T06:15:48.227Z,20.77
2022-08-26T06:16:48.169Z,20.77
2022-08-26T06:17:48.148Z,20.79
2022-08-26T06:18:48.143Z,20.89
2022-08-26T06:19:48.127Z,20.94
2022-08-26T06:20:56.904Z,20.91
2022-08-26T06:21:54.164Z,20.97
2022-08-26T06:22:49.104Z,21.13
2022-08-26T06:23:48.110Z,21.52
2022-08-26T06:24:48.097Z,22.36
2022-08-26T06:25:48.090Z,22.39
2022-08-26T06:26:50.934Z,22.20
2022-08-26T06:27:48.104Z,22.27
2022-08-26T06:28:48.029Z,22.24
2022-08-26T06:29:48.027Z,22.12
2022-08-26T06:30:48.063Z,22.10
2022-08-26T06:31:48.034Z,21.92
2022-08-26T06:32:48.009Z,21.96
2022-08-26T06:33:47.988Z,21.92
2022-08-26T06:34:48.014Z,21.80
2022-08-26T06:35:47.970Z,21.99
2022-08-26T06:36:47.979Z,22.46
2022-08-26T06:37:47.961Z,22.37
2022-08-26T06:38:47.951Z,22.36
2022-08-26T06:39:47.973Z,22.27
2022-08-26T06:40:47.927Z,22.25
2022-08-26T06:41:47.919Z,22.36
2022-08-26T06:42:47.911Z,22.37
2022-08-26T06:43:47.891Z,22.43
2022-08-26T06:44:47.906Z,22.47
2022-08-26T06:45:47.880Z,22.55
2022-08-26T06:46:50.405Z,22.67
2022-08-26T06:47:47.875Z,22.72
2022-08-26T06:48:47.846Z,22.85
2022-08-26T06:49:47.861Z,23.00
2022-08-26T06:50:47.843Z,23.13
2022-08-26T06:51:47.816Z,23.50
2022-08-26T06:52:47.822Z,23.48
2022-08-26T06:53:48.308Z,24.16
2022-08-26T06:54:47.799Z,24.96
2022-08-26T06:55:47.784Z,25.83
2022-08-26T06:56:48.008Z,26.51
2022-08-26T06:57:47.748Z,26.82
2022-08-26T06:58:47.783Z,27.36
2022-08-26T06:59:47.870Z,27.75
2022-08-26T07:00:47.726Z,27.93
2022-08-26T07:01:47.744Z,27.79
2022-08-26T07:02:47.798Z,27.43
2022-08-26T07:03:47.695Z,27.02
2022-08-26T07:04:48.041Z,26.28
2022-08-26T07:05:47.691Z,26.01
2022-08-26T07:06:47.682Z,25.73
2022-08-26T07:07:48.660Z,25.58
2022-08-26T07:08:47.663Z,25.67
2022-08-26T07:10:19.566Z,26.36
2022-08-26T07:10:47.648Z,26.73
2022-08-26T07:11:47.615Z,26.76
2022-08-26T07:12:48.635Z,27.09
2022-08-26T07:13:47.615Z,27.27
2022-08-26T07:14:48.174Z,27.66
2022-08-26T07:15:47.625Z,28.03
2022-08-26T07:16:48.591Z,28.34
2022-08-26T07:17:47.563Z,28.55
2022-08-26T07:18:47.581Z,28.88
2022-08-26T07:19:47.577Z,28.96
2022-08-26T07:20:47.538Z,29.12
2022-08-26T07:21:47.537Z,29.15
2022-08-26T07:22:47.528Z,29.19
2022-08-26T07:23:47.528Z,29.33
2022-08-26T07:24:47.521Z,29.26
2022-08-26T07:25:47.507Z,29.28
2022-08-26T07:26:47.487Z,29.19
2022-08-26T07:27:53.948Z,29.27
2022-08-26T07:28:48.470Z,29.23
2022-08-26T07:29:47.492Z,29.18
2022-08-26T07:30:47.498Z,28.96
2022-08-26T07:31:47.445Z,28.44
2022-08-26T07:32:47.442Z,27.79
2022-08-26T07:33:47.435Z,27.18
2022-08-26T07:34:47.422Z,27.10
2022-08-26T07:35:47.425Z,27.17
2022-08-26T07:36:47.399Z,27.25
2022-08-26T07:37:47.381Z,27.57
2022-08-26T07:38:48.391Z,27.94
2022-08-26T07:39:47.511Z,28.27
2022-08-26T07:40:47.362Z,28.41
2022-08-26T07:41:47.371Z,28.27
2022-08-26T07:42:47.355Z,28.19
2022-08-26T07:43:47.333Z,28.43
2022-08-26T07:44:47.355Z,28.40
2022-08-26T07:45:47.325Z,28.44
2022-08-26T07:46:53.033Z,28.21
2022-08-26T07:47:48.357Z,27.92
2022-08-26T07:48:47.281Z,28.66
2022-08-26T07:49:47.274Z,29.71
2022-08-26T07:50:50.317Z,30.32
2022-08-26T07:51:47.252Z,30.83
2022-08-26T07:52:47.260Z,31.47
2022-08-26T07:53:48.083Z,31.57
2022-08-26T07:54:48.237Z,32.01
2022-08-26T07:55:47.240Z,32.10
2022-08-26T07:56:47.210Z,32.23
2022-08-26T07:57:47.207Z,32.40
2022-08-26T07:58:51.532Z,32.47
2022-08-26T07:59:48.186Z,32.55
2022-08-26T08:00:47.202Z,32.78
2022-08-26T08:01:47.196Z,33.14
2022-08-26T08:02:47.160Z,33.28
2022-08-26T08:03:47.146Z,33.06
2022-08-26T08:04:47.250Z,32.67
2022-08-26T08:05:47.145Z,33.11
2022-08-26T08:06:47.146Z,32.50
2022-08-26T08:07:47.145Z,31.92
2022-08-26T08:08:47.117Z,31.44
2022-08-26T08:09:47.110Z,31.01
2022-08-26T08:10:48.841Z,30.54
2022-08-26T08:11:47.110Z,30.42
2022-08-26T08:12:47.072Z,30.61
2022-08-26T08:13:47.069Z,30.64
2022-08-26T08:14:47.052Z,30.60
2022-08-26T08:15:47.040Z,30.86
2022-08-26T08:16:47.234Z,31.51
2022-08-26T08:17:47.024Z,31.61
2022-08-26T08:18:47.028Z,31.58
2022-08-26T08:19:46.995Z,31.65
2022-08-26T08:20:59.063Z,30.89
2022-08-26T08:21:48.973Z,30.43
2022-08-26T08:22:47.031Z,30.13
2022-08-26T08:23:46.968Z,29.89
2022-08-26T08:24:49.997Z,29.78
2022-08-26T08:25:47.954Z,29.76
2022-08-26T08:26:46.988Z,29.55
2022-08-26T08:27:46.988Z,29.51
2022-08-26T08:28:48.026Z,29.51
2022-08-26T08:29:46.930Z,29.41
2022-08-26T08:30:47.014Z,29.15
2022-08-26T08:32:02.342Z,29.23
2022-08-26T08:32:48.952Z,29.30
2022-08-26T08:33:46.889Z,29.19
2022-08-26T08:34:46.874Z,29.51
2022-08-26T08:35:46.868Z,29.89
2022-08-26T08:36:46.861Z,30.26
2022-08-26T08:37:46.848Z,30.47
2022-08-26T08:38:46.856Z,30.29
2022-08-26T08:39:46.835Z,30.00
2022-08-26T08:40:46.822Z,29.79
2022-08-26T08:41:46.809Z,29.79
2022-08-26T08:42:47.043Z,29.61
2022-08-26T08:43:46.835Z,29.42
2022-08-26T08:44:52.067Z,29.46
2022-08-26T08:45:47.827Z,29.71
2022-08-26T08:46:46.765Z,29.58
2022-08-26T08:47:46.757Z,29.15
2022-08-26T08:48:46.771Z,28.95
2022-08-26T08:49:46.738Z,28.71
2022-08-26T08:50:46.725Z,28.80
2022-08-26T08:51:46.727Z,28.95
2022-08-26T08:52:46.716Z,28.80
2022-08-26T08:53:46.700Z,28.64
2022-08-26T08:54:46.712Z,28.58
2022-08-26T08:55:46.710Z,28.49
2022-08-26T08:56:46.672Z,28.49
2022-08-26T08:57:46.683Z,28.40
2022-08-26T08:58:46.663Z,28.40
2022-08-26T08:59:46.649Z,28.49
2022-08-26T09:00:46.663Z,28.62
2022-08-26T09:01:46.631Z,28.83
2022-08-26T09:02:46.647Z,28.93
2022-08-26T09:03:46.627Z,28.92
2022-08-26T09:04:46.605Z,28.76
2022-08-26T09:05:48.863Z,28.74
2022-08-26T09:06:47.624Z,28.78
2022-08-26T09:07:47.008Z,29.09
2022-08-26T09:08:46.566Z,29.14
2022-08-26T09:09:46.557Z,28.98
2022-08-26T09:10:46.558Z,28.95
2022-08-26T09:11:46.528Z,28.76
2022-08-26T09:12:46.525Z,28.83
2022-08-26T09:13:46.514Z,28.61
2022-08-26T09:14:46.507Z,28.64
2022-08-26T09:15:46.511Z,28.59
2022-08-26T09:16:46.559Z,28.41
2022-08-26T09:17:46.483Z,28.48
2022-08-26T09:18:46.481Z,28.59
2022-08-26T09:19:46.493Z,28.61
2022-08-26T09:20:46.467Z,28.55
2022-08-26T09:21:46.460Z,28.70
2022-08-26T09:22:47.433Z,29.15
2022-08-26T09:23:49.479Z,29.27
2022-08-26T09:24:48.508Z,29.21
2022-08-26T09:25:46.421Z,29.21
2022-08-26T09:26:47.414Z,29.24
2022-08-26T09:27:46.401Z,29.63
2022-08-26T09:28:46.367Z,29.64
2022-08-26T09:29:50.367Z,29.78
2022-08-26T09:30:46.411Z,29.89
2022-08-26T09:31:46.387Z,30.20
2022-08-26T09:32:56.072Z,30.70
2022-08-26T09:33:47.331Z,31.06
2022-08-26T09:34:46.320Z,31.04
2022-08-26T09:35:46.302Z,31.44
2022-08-26T09:36:46.318Z,32.03
2022-08-26T09:38:46.283Z,32.66
2022-08-26T09:39:46.270Z,32.97
2022-08-26T09:40:46.274Z,33.15
2022-08-26T09:41:47.252Z,33.15
2022-08-26T09:42:46.265Z,33.19
2022-08-26T09:43:46.236Z,33.12
2022-08-26T09:44:46.267Z,33.38
2022-08-26T09:45:50.772Z,33.57
2022-08-26T09:46:47.202Z,33.68
2022-08-26T09:47:46.226Z,33.65
2022-08-26T09:48:46.198Z,33.65
2022-08-26T09:49:46.189Z,33.72
2022-08-26T09:50:46.186Z,33.88
2022-08-26T09:51:46.172Z,33.95
2022-08-26T09:52:46.175Z,33.95
2022-08-26T09:53:46.147Z,34.00
2022-08-26T09:54:46.233Z,33.84
2022-08-26T09:55:46.130Z,33.68
2022-08-26T09:56:46.121Z,33.41
2022-08-26T09:57:46.107Z,33.47
2022-08-26T09:58:46.095Z,33.34
2022-08-26T09:59:46.114Z,33.49
2022-08-26T10:00:46.118Z,33.31
2022-08-26T10:01:46.186Z,33.04
2022-08-26T10:02:47.650Z,32.87
2022-08-26T10:03:47.112Z,32.79
2022-08-26T10:04:46.120Z,32.88
2022-08-26T10:05:46.058Z,32.93
2022-08-26T10:06:46.029Z,32.87
2022-08-26T10:07:46.018Z,32.94
2022-08-26T10:08:47.482Z,32.93
2022-08-26T10:09:46.002Z,32.84
2022-08-26T10:10:46.017Z,32.88
2022-08-26T10:11:47.660Z,32.96
2022-08-26T10:12:45.972Z,33.06
2022-08-26T10:13:45.955Z,32.87
2022-08-26T10:15:50.029Z,33.07
2022-08-26T10:16:47.059Z,33.22
2022-08-26T10:17:45.933Z,33.12
2022-08-26T10:18:45.921Z,33.15
2022-08-26T10:19:57.125Z,32.74
2022-08-26T10:20:46.907Z,32.85
2022-08-26T10:21:45.893Z,32.66
2022-08-26T10:22:45.885Z,32.51
2022-08-26T10:23:45.884Z,32.28
2022-08-26T10:24:46.377Z,32.56
2022-08-26T10:25:45.993Z,32.66
2022-08-26T10:26:45.887Z,32.66
2022-08-26T10:27:51.075Z,32.43
2022-08-26T10:28:45.825Z,32.22
2022-08-26T10:29:45.837Z,32.11
2022-08-26T10:30:45.813Z,32.06
2022-08-26T10:31:45.830Z,31.91
2022-08-26T10:32:45.787Z,31.65
2022-08-26T10:33:45.787Z,31.50
2022-08-26T10:34:45.791Z,31.65
2022-08-26T10:35:45.773Z,31.51
2022-08-26T10:37:10.580Z,31.34
2022-08-26T10:37:47.760Z,31.31
2022-08-26T10:38:45.732Z,31.19
2022-08-26T10:39:46.046Z,31.16
2022-08-26T10:40:45.823Z,30.99
2022-08-26T10:41:45.708Z,30.65
2022-08-26T10:42:45.701Z,30.80
2022-08-26T10:43:45.691Z,30.77
2022-08-26T10:44:45.685Z,30.91
2022-08-26T10:45:45.732Z,30.80
2022-08-26T10:46:45.662Z,30.86
2022-08-26T10:47:45.645Z,30.86
2022-08-26T10:48:45.644Z,30.88
2022-08-26T10:49:45.628Z,30.92
2022-08-26T10:50:47.480Z,31.02
2022-08-26T10:51:46.634Z,31.01
2022-08-26T10:52:45.596Z,31.10
2022-08-26T10:53:45.623Z,31.14
2022-08-26T10:54:45.579Z,31.12
2022-08-26T10:55:45.573Z,31.16
2022-08-26T10:56:45.560Z,31.12
2022-08-26T10:57:45.578Z,31.10
2022-08-26T10:58:45.657Z,31.13
2022-08-26T10:59:45.538Z,31.13
2022-08-26T11:00:45.567Z,31.12
2022-08-26T11:01:47.014Z,31.14
2022-08-26T11:02:47.090Z,31.17
2022-08-26T11:03:45.548Z,31.09
2022-08-26T11:04:48.325Z,31.14
2022-08-26T11:05:45.479Z,31.25
2022-08-26T11:06:45.459Z,31.21
2022-08-26T11:07:45.456Z,31.23
2022-08-26T11:08:45.477Z,31.21
2022-08-26T11:09:45.438Z,31.20
2022-08-26T11:10:45.428Z,31.28
2022-08-26T11:11:45.426Z,31.29
2022-08-26T11:12:45.420Z,31.20
2022-08-26T11:13:45.402Z,31.23
2022-08-26T11:14:53.234Z,31.21
2022-08-26T11:15:46.388Z,31.17
2022-08-26T11:16:45.484Z,31.25
2022-08-26T11:17:45.379Z,31.31
2022-08-26T11:18:45.358Z,31.32
2022-08-26T11:20:00.271Z,31.23
2022-08-26T11:20:47.411Z,31.23
2022-08-26T11:21:45.337Z,31.26
2022-08-26T11:22:47.794Z,31.26
2022-08-26T11:23:45.323Z,31.28
2022-08-26T11:24:46.301Z,31.28
2022-08-26T11:25:45.315Z,31.31
2022-08-26T11:26:56.330Z,31.32
2022-08-26T11:27:46.303Z,31.39
2022-08-26T11:28:45.264Z,31.51
2022-08-26T11:29:45.260Z,31.47
2022-08-26T11:30:45.246Z,31.43
2022-08-26T11:31:45.286Z,31.38
2022-08-26T11:32:45.256Z,31.47
2022-08-26T11:33:45.223Z,31.41
2022-08-26T11:34:45.206Z,31.46
2022-08-26T11:35:45.202Z,31.47
2022-08-26T11:36:45.191Z,31.56
2022-08-26T11:37:45.181Z,31.44
2022-08-26T11:38:45.186Z,31.47
2022-08-26T11:39:47.259Z,31.56
2022-08-26T11:40:47.182Z,31.36
2022-08-26T11:41:45.147Z,31.41
2022-08-26T11:42:45.134Z,31.46
2022-08-26T11:43:45.136Z,31.47
2022-08-26T11:44:49.060Z,31.32
2022-08-26T11:45:45.156Z,31.38
2022-08-26T11:46:45.098Z,31.41
2022-08-26T11:47:45.115Z,31.29
2022-08-26T11:48:45.069Z,31.23
2022-08-26T11:49:45.075Z,31.19
2022-08-26T11:50:45.092Z,31.13
2022-08-26T11:51:48.149Z,31.04
2022-08-26T11:52:46.050Z,30.98
2022-08-26T11:53:45.031Z,30.88
2022-08-26T11:54:45.021Z,31.01
2022-08-26T11:55:45.034Z,30.95
2022-08-26T11:56:45.000Z,31.04
2022-08-26T11:57:45.001Z,30.91
2022-08-26T11:58:44.986Z,30.83
2022-08-26T11:59:44.982Z,30.80
2022-08-26T12:00:45.697Z,30.69
2022-08-26T12:01:44.973Z,30.82
2022-08-26T12:02:44.949Z,30.91
2022-08-26T12:03:45.014Z,30.98
2022-08-26T12:04:44.946Z,31.02
2022-08-26T12:05:44.923Z,30.99
2022-08-26T12:06:45.183Z,30.79
2022-08-26T12:07:44.901Z,30.72
2022-08-26T12:08:44.910Z,30.76
2022-08-26T12:09:44.887Z,30.83
2022-08-26T12:10:44.880Z,30.88
2022-08-26T12:11:44.894Z,31.02
2022-08-26T12:12:44.852Z,31.01
2022-08-26T12:13:44.879Z,31.09
2022-08-26T12:14:44.856Z,31.14
2022-08-26T12:15:44.830Z,31.17
2022-08-26T12:16:44.851Z,31.28
2022-08-26T12:17:44.833Z,31.29
2022-08-26T12:18:45.017Z,31.21
2022-08-26T12:19:44.791Z,31.10
2022-08-26T12:20:44.792Z,31.06
2022-08-26T12:21:44.772Z,31.01
2022-08-26T12:22:48.137Z,30.94
2022-08-26T12:23:44.785Z,30.83
2022-08-26T12:24:44.755Z,30.82
2022-08-26T12:25:44.745Z,30.67
2022-08-26T12:26:44.730Z,30.79
2022-08-26T12:27:44.722Z,30.84
2022-08-26T12:28:44.745Z,30.99
2022-08-26T12:29:48.603Z,30.91
2022-08-26T12:30:44.695Z,31.04
2022-08-26T12:31:44.782Z,31.13
2022-08-26T12:32:57.340Z,31.25
2022-08-26T12:33:44.673Z,31.31
2022-08-26T12:34:44.668Z,31.23
2022-08-26T12:35:44.656Z,31.21
2022-08-26T12:36:44.639Z,31.16
2022-08-26T12:37:44.653Z,31.14
2022-08-26T12:38:44.620Z,31.19
2022-08-26T12:39:44.627Z,31.28
2022-08-26T12:40:44.610Z,31.43
2022-08-26T12:41:44.597Z,31.48
2022-08-26T12:42:44.593Z,31.65
2022-08-26T12:43:44.611Z,31.80
2022-08-26T12:44:54.170Z,32.03
2022-08-26T12:45:44.612Z,32.08
2022-08-26T12:46:49.170Z,32.15
2022-08-26T12:47:45.542Z,32.26
2022-08-26T12:48:44.550Z,32.51
2022-08-26T12:49:44.522Z,32.59
2022-08-26T12:50:44.514Z,32.77
2022-08-26T12:51:44.503Z,32.84
2022-08-26T12:52:44.500Z,32.89
2022-08-26T12:53:44.515Z,32.85
2022-08-26T12:54:44.476Z,32.78