createdAt,value
2022-09-15T00:00:54.480Z,2.42
2022-09-15T00:03:23.909Z,2.40
2022-09-15T00:05:53.803Z,3.10
2022-09-15T00:08:21.646Z,2.40
2022-09-15T00:10:50.804Z,2.40
2022-09-15T00:13:19.542Z,2.42
2022-09-15T00:15:48.878Z,2.45
2022-09-15T00:18:16.954Z,3.03
2022-09-15T00:20:46.497Z,3.20
2022-09-15T00:23:16.445Z,2.47
2022-09-15T00:25:45.872Z,2.70
2022-09-15T00:28:15.476Z,2.25
2022-09-15T00:30:44.136Z,2.45
2022-09-15T00:33:14.582Z,2.45
2022-09-15T00:35:44.411Z,2.50
2022-09-15T00:38:13.803Z,2.30
2022-09-15T00:40:47.002Z,2.25
2022-09-15T00:43:16.240Z,2.70
2022-09-15T00:45:45.031Z,2.67
2022-09-15T00:48:18.395Z,2.35
2022-09-15T00:50:49.939Z,2.25
2022-09-15T00:53:20.050Z,2.58
2022-09-15T00:55:50.613Z,2.75
2022-09-15T00:58:24.385Z,3.10
2022-09-15T01:00:56.390Z,1.98
2022-09-15T01:03:27.181Z,2.75
2022-09-15T01:06:00.996Z,2.70
2022-09-15T01:08:34.107Z,2.25
2022-09-15T01:11:02.619Z,2.15
2022-09-15T01:13:30.717Z,2.58
2022-09-15T01:16:06.800Z,2.47
2022-09-15T01:18:47.970Z,2.42
2022-09-15T01:21:23.094Z,2.60
2022-09-15T01:24:27.447Z,2.50
2022-09-15T01:27:13.676Z,2.75
2022-09-15T01:30:08.136Z,2.97
2022-09-15T01:33:06.678Z,2.60
2022-09-15T01:35:44.386Z,2.20
2022-09-15T01:38:18.254Z,2.70
2022-09-15T01:41:01.225Z,2.88
2022-09-15T01:43:30.915Z,2.90
2022-09-15T01:46:03.097Z,2.90
2022-09-15T01:48:34.678Z,2.78
2022-09-15T01:51:04.845Z,3.13
2022-09-15T01:53:34.164Z,2.60
2022-09-15T01:56:05.942Z,2.40
2022-09-15T01:58:34.521Z,2.67
2022-09-15T02:01:08.552Z,2.53
2022-09-15T02:03:44.595Z,2.85
2022-09-15T02:06:19.237Z,2.92
2022-09-15T02:08:54.666Z,2.70
2022-09-15T02:11:25.792Z,2.72
2022-09-15T02:14:00.623Z,2.65
2022-09-15T02:16:34.647Z,2.30
2022-09-15T02:19:11.296Z,2.92
2022-09-15T02:21:48.263Z,2.70
2022-09-15T02:24:20.100Z,2.80
2022-09-15T02:26:51.125Z,2.70
2022-09-15T02:29:21.807Z,2.72
2022-09-15T02:31:55.021Z,2.60
2022-09-15T02:36:55.496Z,2.63
2022-09-15T02:39:28.618Z,3.00
2022-09-15T02:41:56.437Z,2.72
2022-09-15T02:44:24.358Z,2.70
2022-09-15T02:46:53.525Z,2.70
2022-09-15T02:49:21.326Z,2.83
2022-09-15T02:51:49.733Z,3.17
2022-09-15T02:54:17.527Z,3.00
2022-09-15T02:56:45.426Z,3.05
2022-09-15T02:59:13.268Z,2.63
2022-09-15T03:01:41.204Z,3.22
2022-09-15T03:04:10.433Z,3.28
2022-09-15T03:06:38.277Z,3.40
2022-09-15T03:09:08.700Z,3.00
2022-09-15T03:11:37.579Z,3.83
2022-09-15T03:14:08.150Z,3.33
2022-09-15T03:16:36.917Z,2.90
2022-09-15T03:19:05.729Z,3.75
2022-09-15T03:21:35.727Z,3.10
2022-09-15T03:24:03.601Z,3.15
2022-09-15T03:26:31.404Z,2.60
2022-09-15T03:28:59.296Z,3.00
2022-09-15T03:31:27.137Z,2.97
2022-09-15T03:33:56.163Z,3.05
2022-09-15T03:36:24.119Z,3.17
2022-09-15T03:38:53.496Z,3.40
2022-09-15T03:41:21.321Z,3.00
2022-09-15T03:43:49.292Z,3.20
2022-09-15T03:46:17.940Z,2.88
2022-09-15T03:48:47.452Z,3.25
2022-09-15T03:51:15.736Z,3.22
2022-09-15T03:53:44.048Z,3.05
2022-09-15T03:56:22.813Z,3.00
2022-09-15T03:58:51.048Z,3.42
2022-09-15T04:01:19.970Z,3.33
2022-09-15T04:03:51.150Z,3.10
2022-09-15T04:06:20.071Z,3.40
2022-09-15T04:08:48.026Z,3.47
2022-09-15T04:11:18.292Z,3.35
2022-09-15T04:13:46.999Z,3.30
2022-09-15T04:16:16.348Z,3.72
2022-09-15T04:18:44.772Z,3.70
2022-09-15T04:21:15.098Z,3.33
2022-09-15T04:23:44.298Z,3.58
2022-09-15T04:26:16.588Z,3.17
2022-09-15T04:28:45.786Z,3.90
2022-09-15T04:31:15.543Z,3.10
2022-09-15T04:33:45.104Z,2.90
2022-09-15T04:36:14.602Z,3.15
2022-09-15T04:38:42.759Z,3.17
2022-09-15T04:41:11.761Z,3.50
2022-09-15T04:43:39.825Z,3.03
2022-09-15T04:46:09.201Z,4.05
2022-09-15T04:48:37.745Z,3.20
2022-09-15T04:51:07.568Z,3.47
2022-09-15T04:53:36.040Z,3.22
2022-09-15T04:56:05.274Z,3.65
2022-09-15T04:58:37.563Z,3.42
2022-09-15T05:01:13.315Z,3.00
2022-09-15T05:03:41.636Z,3.80
2022-09-15T05:06:11.627Z,3.85
2022-09-15T05:08:39.675Z,3.25
2022-09-15T05:11:09.808Z,4.15
2022-09-15T05:13:38.532Z,3.15
2022-09-15T05:16:08.108Z,4.30
2022-09-15T05:18:37.349Z,3.80
2022-09-15T05:21:06.880Z,3.63
2022-09-15T05:23:35.675Z,3.63
2022-09-15T05:26:05.458Z,4.30
2022-09-15T05:28:34.488Z,3.58
2022-09-15T05:31:02.513Z,3.28
2022-09-15T05:33:30.372Z,3.38
2022-09-15T05:36:00.840Z,3.53
2022-09-15T05:38:31.368Z,3.55
2022-09-15T05:41:03.754Z,3.30
2022-09-15T05:43:32.541Z,3.80
2022-09-15T05:46:00.336Z,3.38
2022-09-15T05:48:29.067Z,3.85
2022-09-15T05:50:57.492Z,3.35
2022-09-15T05:53:27.623Z,3.30
2022-09-15T05:55:56.635Z,3.97
2022-09-15T05:58:24.891Z,3.78
2022-09-15T06:00:53.269Z,3.90
2022-09-15T06:03:22.209Z,3.60
2022-09-15T06:05:50.310Z,3.00
2022-09-15T06:08:18.138Z,3.50
2022-09-15T06:10:47.379Z,2.53
2022-09-15T06:13:15.382Z,2.95
2022-09-15T06:15:43.351Z,2.90
2022-09-15T06:18:11.220Z,2.92
2022-09-15T06:20:39.007Z,3.40
2022-09-15T06:23:06.778Z,2.80
2022-09-15T06:25:35.171Z,2.80
2022-09-15T06:28:04.514Z,3.10
2022-09-15T06:30:32.319Z,2.33
2022-09-15T06:33:00.164Z,2.65
2022-09-15T06:35:27.977Z,2.92
2022-09-15T06:37:55.769Z,2.67
2022-09-15T06:40:23.639Z,2.85
2022-09-15T06:42:56.468Z,2.70
2022-09-15T06:45:25.853Z,2.75
2022-09-15T06:48:13.345Z,2.78
2022-09-15T06:50:41.649Z,2.47
2022-09-15T06:53:09.565Z,2.70
2022-09-15T06:55:37.678Z,4.00
2022-09-15T06:58:05.548Z,2.78
2022-09-15T07:00:34.841Z,2.85
2022-09-15T07:03:02.816Z,2.78
2022-09-15T07:05:31.015Z,3.00
2022-09-15T07:07:58.902Z,2.53
2022-09-15T07:10:26.724Z,3.42
2022-09-15T07:12:55.475Z,2.95
2022-09-15T07:15:25.929Z,3.40
2022-09-15T07:17:55.357Z,3.50
2022-09-15T07:20:23.188Z,2.80
2022-09-15T07:22:51.055Z,3.65
2022-09-15T07:25:18.868Z,2.88
2022-09-15T07:27:46.673Z,2.85
2022-09-15T07:30:15.100Z,3.55
2022-09-15T07:32:43.018Z,3.00
2022-09-15T07:35:12.603Z,2.83
2022-09-15T07:37:40.407Z,2.25
2022-09-15T07:40:09.611Z,2.78
2022-09-15T07:42:37.615Z,3.13
2022-09-15T07:45:06.244Z,2.47
2022-09-15T07:47:34.027Z,2.50
2022-09-15T07:50:01.874Z,2.65
2022-09-15T07:52:31.111Z,2.72
2022-09-15T07:54:59.015Z,2.53
2022-09-15T07:57:27.468Z,2.40
2022-09-15T07:59:55.265Z,2.20
2022-09-15T08:02:23.294Z,2.45
2022-09-15T08:04:51.149Z,2.00
2022-09-15T08:07:19.019Z,2.35
2022-09-15T08:09:48.340Z,2.40
2022-09-15T08:12:16.504Z,2.30
2022-09-15T08:14:44.324Z,2.17
2022-09-15T08:17:12.170Z,2.55
2022-09-15T08:19:40.021Z,2.20
2022-09-15T08:22:07.957Z,2.08
2022-09-15T08:24:37.335Z,2.35
2022-09-15T08:27:06.748Z,1.80
2022-09-15T08:29:34.598Z,2.13
2022-09-15T08:32:02.817Z,1.98
2022-09-15T08:34:30.973Z,2.50
2022-09-15T08:36:58.805Z,1.80
2022-09-15T08:39:26.669Z,1.98
2022-09-15T08:41:55.910Z,2.08
2022-09-15T08:44:37.318Z,1.95
2022-09-15T08:47:11.437Z,2.10
2022-09-15T08:49:51.834Z,1.95
2022-09-15T08:52:24.303Z,1.88
2022-09-15T08:54:58.078Z,1.90
2022-09-15T08:57:26.881Z,2.00
2022-09-15T08:59:59.061Z,1.60
2022-09-15T09:03:00.463Z,1.75
2022-09-15T09:05:36.947Z,2.00
2022-09-15T09:08:28.261Z,1.77
2022-09-15T09:11:01.956Z,2.00
2022-09-15T09:13:38.471Z,2.00
2022-09-15T09:16:35.673Z,1.63
2022-09-15T09:19:17.266Z,1.77
2022-09-15T09:21:49.140Z,1.60
2022-09-15T09:24:18.800Z,1.65
2022-09-15T09:26:51.195Z,1.70
2022-09-15T09:29:20.913Z,2.33
2022-09-15T09:31:53.117Z,1.73
2022-09-15T09:34:29.025Z,1.50
2022-09-15T09:37:00.548Z,1.70
2022-09-15T09:39:29.260Z,1.85
2022-09-15T09:41:57.375Z,2.10
2022-09-15T09:44:31.771Z,1.92
2022-09-15T09:47:02.829Z,2.97
2022-09-15T09:49:35.358Z,3.10
2022-09-15T09:52:04.629Z,2.43
2022-09-15T09:54:34.339Z,2.70
2022-09-15T09:57:28.347Z,2.55
2022-09-15T09:59:56.965Z,2.17
2022-09-15T10:02:27.573Z,1.98
2022-09-15T10:05:13.403Z,2.05
2022-09-15T10:07:44.659Z,1.40
2022-09-15T10:10:21.454Z,1.75
2022-09-15T10:12:50.553Z,1.30
2022-09-15T10:15:24.273Z,1.42
2022-09-15T10:17:55.309Z,1.75
2022-09-15T10:20:32.476Z,1.42
2022-09-15T10:23:06.291Z,1.25
2022-09-15T10:25:57.650Z,1.08
2022-09-15T10:28:26.736Z,1.20
2022-09-15T10:31:06.304Z,1.42
2022-09-15T10:33:37.074Z,1.27
2022-09-15T10:36:08.300Z,1.23
2022-09-15T10:38:42.397Z,1.30
2022-09-15T10:41:22.095Z,1.40
2022-09-15T10:44:03.019Z,1.10
2022-09-15T10:46:42.030Z,1.20
2022-09-15T10:49:28.322Z,1.02
2022-09-15T10:52:08.462Z,0.80
2022-09-15T10:54:50.180Z,1.05
2022-09-15T10:57:36.182Z,1.77
2022-09-15T11:00:07.941Z,1.00
2022-09-15T11:03:06.736Z,1.17
2022-09-15T11:05:45.809Z,1.00
2022-09-15T11:08:35.532Z,1.35
2022-09-15T11:11:10.574Z,1.30
2022-09-15T11:13:53.411Z,0.95
2022-09-15T11:16:34.722Z,1.33
2022-09-15T11:19:14.937Z,1.05
2022-09-15T11:21:48.921Z,1.20
2022-09-15T11:24:31.101Z,1.15
2022-09-15T11:27:03.466Z,0.90
2022-09-15T11:29:42.326Z,1.08
2022-09-15T11:32:16.789Z,1.52
2022-09-15T11:34:50.310Z,1.25
2022-09-15T11:37:25.133Z,1.08
2022-09-15T11:40:00.000Z,1.00
2022-09-15T11:42:35.816Z,1.15
2022-09-15T11:45:04.580Z,1.70
2022-09-15T11:47:37.457Z,1.20
2022-09-15T11:50:16.491Z,1.35
2022-09-15T11:52:55.019Z,1.20
2022-09-15T11:55:31.890Z,1.30
2022-09-15T11:58:16.323Z,1.10
2022-09-15T12:00:55.319Z,1.10
2022-09-15T12:03:28.415Z,0.98
2022-09-15T12:06:00.873Z,1.33
2022-09-15T12:08:36.121Z,1.07
2022-09-15T12:11:09.035Z,1.10
2022-09-15T12:13:38.654Z,1.10
2022-09-15T12:16:07.307Z,1.20
2022-09-15T12:18:46.185Z,1.08
2022-09-15T12:21:21.215Z,1.00
2022-09-15T12:23:57.057Z,1.35
2022-09-15T12:26:27.365Z,1.20
2022-09-15T12:28:57.897Z,1.30
2022-09-15T12:31:39.784Z,1.25
2022-09-15T12:34:35.613Z,1.17
2022-09-15T12:37:14.034Z,1.10
2022-09-15T12:39:44.486Z,1.70
2022-09-15T12:42:17.946Z,1.10
2022-09-15T12:44:48.885Z,1.27
2022-09-15T12:47:29.376Z,1.40
2022-09-15T12:50:02.446Z,0.90
2022-09-15T12:52:30.796Z,1.35
2022-09-15T12:55:03.176Z,1.65
2022-09-15T12:57:35.470Z,1.35
2022-09-15T13:00:42.327Z,1.10
2022-09-15T13:03:29.377Z,1.10
2022-09-15T13:06:19.717Z,1.10
2022-09-15T13:08:55.419Z,1.10
2022-09-15T13:11:34.391Z,1.50
2022-09-15T13:14:15.012Z,1.35
2022-09-15T13:16:53.779Z,0.75
2022-09-15T13:19:25.414Z,1.00
2022-09-15T13:21:59.977Z,1.30
2022-09-15T13:24:45.176Z,1.23
2022-09-15T13:27:17.431Z,1.42
2022-09-15T13:29:49.634Z,1.20
2022-09-15T13:32:30.280Z,1.50
2022-09-15T13:35:28.464Z,1.00
2022-09-15T13:38:29.128Z,1.10
2022-09-15T13:41:26.407Z,1.25
2022-09-15T13:44:32.643Z,1.10
2022-09-15T13:47:16.149Z,1.15
2022-09-15T13:50:04.517Z,1.65
2022-09-15T13:53:09.751Z,0.88
2022-09-15T13:55:39.409Z,1.30
2022-09-15T14:03:40.453Z,1.00
2022-09-15T14:06:14.803Z,0.90
2022-09-15T14:08:44.946Z,0.75
2022-09-15T14:11:16.085Z,2.15
2022-09-15T14:13:47.776Z,1.10
2022-09-15T14:16:40.826Z,1.88
2022-09-15T14:19:33.287Z,1.33
2022-09-15T14:22:02.000Z,1.02
2022-09-15T14:24:31.417Z,1.00
2022-09-15T14:27:03.354Z,0.90
2022-09-15T14:29:31.282Z,1.00
2022-09-15T14:32:02.039Z,1.38
2022-09-15T14:34:36.455Z,1.17
2022-09-15T14:37:08.224Z,0.98
2022-09-15T14:39:37.646Z,1.30
2022-09-15T14:42:21.745Z,1.20
2022-09-15T14:47:39.814Z,0.70
2022-09-15T14:50:13.546Z,1.13
2022-09-15T14:52:44.705Z,0.90
2022-09-15T14:55:18.903Z,1.00
2022-09-15T14:57:56.443Z,1.10
2022-09-15T15:00:30.207Z,0.77
2022-09-15T15:03:17.527Z,0.88
2022-09-15T15:06:02.170Z,0.82
2022-09-15T15:08:37.670Z,0.77
2022-09-15T15:11:10.691Z,1.02
2022-09-15T15:13:42.128Z,0.95
2022-09-15T15:16:19.832Z,1.10
2022-09-15T15:18:48.114Z,0.68
2022-09-15T15:21:40.401Z,0.82
2022-09-15T15:24:26.235Z,0.70
2022-09-15T15:26:54.056Z,1.02
2022-09-15T15:29:43.814Z,0.77
2022-09-15T15:32:14.529Z,0.75
2022-09-15T15:34:50.007Z,0.77
2022-09-15T15:37:26.844Z,0.70
2022-09-15T15:39:55.814Z,0.60
2022-09-15T15:42:24.882Z,0.95
2022-09-15T15:45:05.358Z,0.90
2022-09-15T15:47:36.597Z,0.40
2022-09-15T15:50:13.972Z,0.68
2022-09-15T15:52:44.974Z,0.60
2022-09-15T15:55:17.397Z,0.68
2022-09-15T15:57:47.515Z,0.68
2022-09-15T16:00:21.964Z,0.90
2022-09-15T16:02:50.797Z,0.70
2022-09-15T16:05:20.592Z,1.48
2022-09-15T16:07:52.401Z,1.63
2022-09-15T16:10:22.622Z,0.95
2022-09-15T16:12:50.668Z,0.82
2022-09-15T16:15:20.940Z,1.42
2022-09-15T16:17:49.591Z,2.38
2022-09-15T16:20:19.630Z,1.05
2022-09-15T16:22:49.079Z,1.02
2022-09-15T16:25:20.159Z,1.05
2022-09-15T16:27:48.061Z,1.90
2022-09-15T16:30:15.959Z,1.80
2022-09-15T16:32:43.793Z,1.10
2022-09-15T16:35:25.079Z,1.45
2022-09-15T16:37:54.288Z,1.60
2022-09-15T16:40:22.185Z,1.25
2022-09-15T16:42:50.098Z,1.13
2022-09-15T16:45:26.303Z,1.42
2022-09-15T16:47:54.205Z,1.85
2022-09-15T16:50:21.972Z,1.63
2022-09-15T16:52:50.407Z,1.50
2022-09-15T16:55:24.744Z,1.08
2022-09-15T16:57:52.806Z,1.73
2022-09-15T17:00:20.646Z,2.10
2022-09-15T17:02:48.519Z,1.15
2022-09-15T17:05:20.407Z,1.00
2022-09-15T17:07:48.397Z,1.05
2022-09-15T17:10:16.908Z,1.00
2022-09-15T17:12:46.110Z,1.02
2022-09-15T17:15:20.660Z,0.88
2022-09-15T17:17:49.411Z,1.17
2022-09-15T17:20:17.722Z,1.25
2022-09-15T17:22:45.590Z,0.73
2022-09-15T17:25:26.616Z,1.20
2022-09-15T17:27:56.701Z,1.35
2022-09-15T17:30:27.075Z,2.38
2022-09-15T17:33:02.793Z,1.80
2022-09-15T17:35:33.804Z,0.82
2022-09-15T17:38:02.092Z,1.30
2022-09-15T17:40:30.387Z,0.90
2022-09-15T17:43:00.620Z,0.85
2022-09-15T17:45:31.954Z,0.88
2022-09-15T17:48:00.278Z,0.82
2022-09-15T17:50:30.195Z,1.30
2022-09-15T17:52:58.528Z,1.10
2022-09-15T17:55:28.530Z,1.20
2022-09-15T17:57:57.853Z,1.00
2022-09-15T18:00:29.461Z,1.40
2022-09-15T18:02:59.400Z,0.80
2022-09-15T18:05:28.976Z,1.23
2022-09-15T18:07:58.476Z,0.93
2022-09-15T18:10:27.854Z,1.05
2022-09-15T18:12:56.488Z,1.10
2022-09-15T18:15:26.155Z,0.80
2022-09-15T18:17:57.168Z,0.80
2022-09-15T18:20:26.945Z,1.05
2022-09-15T18:22:55.323Z,0.82
2022-09-15T18:25:28.273Z,0.90
2022-09-15T18:27:56.906Z,1.40
2022-09-15T18:30:27.445Z,0.80
2022-09-15T18:32:56.685Z,0.90
2022-09-15T18:35:25.081Z,0.90
2022-09-15T18:37:57.069Z,0.93
2022-09-15T18:40:25.721Z,0.90
2022-09-15T18:42:54.148Z,1.02
2022-09-15T18:45:21.922Z,1.17
2022-09-15T18:47:50.883Z,0.90
2022-09-15T18:50:21.652Z,0.80
2022-09-15T18:52:50.018Z,1.00
2022-09-15T18:55:19.678Z,1.17
2022-09-15T18:57:48.260Z,0.98
2022-09-15T19:00:18.325Z,0.93
2022-09-15T19:02:46.464Z,0.82
2022-09-15T19:05:15.552Z,1.02
2022-09-15T19:07:45.299Z,1.33
2022-09-15T19:10:16.226Z,1.25
2022-09-15T19:12:44.724Z,1.25
2022-09-15T19:15:13.927Z,1.00
2022-09-15T19:17:42.610Z,1.10
2022-09-15T19:20:13.580Z,1.30
2022-09-15T19:22:41.530Z,1.27
2022-09-15T19:25:12.616Z,1.05
2022-09-15T19:27:41.190Z,1.13
2022-09-15T19:30:10.957Z,1.10
2022-09-15T19:32:40.012Z,1.00
2022-09-15T19:35:11.287Z,0.90
2022-09-15T19:37:40.178Z,1.23
2022-09-15T19:40:12.099Z,1.25
2022-09-15T19:42:40.922Z,1.20
2022-09-15T19:45:11.092Z,1.80
2022-09-15T19:47:39.877Z,1.50
2022-09-15T19:50:09.309Z,1.20
2022-09-15T19:52:37.367Z,1.02
2022-09-15T19:55:06.744Z,1.08
2022-09-15T19:57:39.179Z,1.17
2022-09-15T20:00:09.151Z,1.20
2022-09-15T20:02:37.175Z,1.10
2022-09-15T20:05:05.561Z,1.05
2022-09-15T20:07:33.869Z,1.60
2022-09-15T20:10:02.004Z,1.10
2022-09-15T20:12:31.118Z,0.90
2022-09-15T20:15:00.340Z,1.75
2022-09-15T20:17:28.397Z,0.90
2022-09-15T20:19:56.496Z,1.00
2022-09-15T20:22:24.299Z,1.00
2022-09-15T20:24:52.172Z,1.15
2022-09-15T20:27:19.989Z,1.55
2022-09-15T20:29:47.798Z,1.35
2022-09-15T20:32:16.974Z,1.00
2022-09-15T20:34:44.793Z,0.90
2022-09-15T20:37:12.771Z,0.90
2022-09-15T20:39:40.917Z,1.02
2022-09-15T20:42:08.913Z,0.80
2022-09-15T20:44:36.881Z,0.60
2022-09-15T20:47:04.825Z,0.80
2022-09-15T20:49:34.309Z,1.00
2022-09-15T20:52:02.328Z,0.73
2022-09-15T20:54:30.101Z,0.93
2022-09-15T20:56:57.916Z,0.75
2022-09-15T20:59:25.968Z,0.70
2022-09-15T21:01:53.947Z,1.30
2022-09-15T21:04:21.809Z,0.98
2022-09-15T21:06:51.041Z,0.85
2022-09-15T21:09:19.202Z,1.20
2022-09-15T21:11:51.427Z,0.85
2022-09-15T21:14:21.112Z,1.10
2022-09-15T21:16:48.961Z,1.10
2022-09-15T21:19:17.333Z,1.00
2022-09-15T21:21:45.614Z,1.17
2022-09-15T21:24:14.791Z,1.30
2022-09-15T21:26:57.575Z,0.75
2022-09-15T21:29:26.363Z,1.50
2022-09-15T21:31:55.698Z,1.00
2022-09-15T21:34:23.866Z,0.95
2022-09-15T21:36:53.456Z,1.10
2022-09-15T21:39:22.716Z,1.08
2022-09-15T21:41:50.848Z,1.27
2022-09-15T21:44:18.660Z,1.00
2022-09-15T21:46:47.193Z,0.82
2022-09-15T21:49:15.039Z,1.00
2022-09-15T21:51:42.969Z,0.95
2022-09-15T21:54:11.152Z,0.80
2022-09-15T21:56:40.952Z,0.95
2022-09-15T21:59:09.332Z,1.00
2022-09-15T22:01:37.835Z,0.95
2022-09-15T22:04:08.095Z,0.90
2022-09-15T22:06:40.230Z,1.05
2022-09-15T22:09:10.247Z,1.08
2022-09-15T22:11:40.207Z,0.80
2022-09-15T22:14:09.421Z,1.00
2022-09-15T22:16:38.917Z,1.55
2022-09-15T22:19:07.924Z,1.10
2022-09-15T22:21:36.996Z,1.10
2022-09-15T22:24:07.003Z,0.90
2022-09-15T22:26:36.442Z,1.00
2022-09-15T22:29:06.585Z,1.08
2022-09-15T22:31:35.242Z,0.70
2022-09-15T22:34:03.310Z,0.90
2022-09-15T22:36:31.846Z,1.20
2022-09-15T22:39:04.561Z,1.00
2022-09-15T22:41:34.199Z,0.80
2022-09-15T22:44:01.981Z,0.95
2022-09-15T22:46:31.220Z,1.00
2022-09-15T22:48:59.052Z,0.82
2022-09-15T22:51:27.018Z,1.15
2022-09-15T22:53:57.101Z,1.15
2022-09-15T22:56:26.261Z,1.08
2022-09-15T22:58:55.210Z,0.80
2022-09-15T23:01:25.371Z,0.85
2022-09-15T23:03:55.896Z,1.40
2022-09-15T23:06:25.117Z,1.02
2022-09-15T23:08:53.551Z,0.95
2022-09-15T23:11:21.621Z,0.63
2022-09-15T23:13:50.651Z,1.00
2022-09-15T23:16:18.783Z,0.80
2022-09-15T23:18:47.000Z,0.68
2022-09-15T23:21:16.238Z,0.82
2022-09-15T23:23:47.626Z,0.80
2022-09-15T23:26:17.120Z,0.80
2022-09-15T23:28:44.938Z,1.02
2022-09-15T23:31:13.998Z,0.80
2022-09-15T23:33:42.986Z,1.00
2022-09-15T23:36:13.705Z,0.98
2022-09-15T23:38:44.750Z,0.77
2022-09-15T23:41:13.945Z,0.98
2022-09-15T23:43:41.935Z,0.77
2022-09-15T23:46:10.450Z,0.80
2022-09-15T23:48:38.817Z,0.77
2022-09-15T23:51:07.276Z,0.80
2022-09-15T23:53:35.642Z,0.80
2022-09-15T23:56:05.123Z,0.70
2022-09-15T23:58:32.979Z,0.82
