createdAt,value
2022-09-21T00:00:25.106Z,0
2022-09-21T00:05:25.108Z,6.5
2022-09-21T00:10:25.105Z,6.5
2022-09-21T00:15:25.097Z,4.9
2022-09-21T00:20:25.135Z,5.7
2022-09-21T00:25:25.107Z,0
2022-09-21T00:30:25.102Z,0
2022-09-21T00:35:25.102Z,6.8
2022-09-21T00:40:25.144Z,7.7
2022-09-21T00:45:25.117Z,9.3
2022-09-21T00:50:25.108Z,9.3
2022-09-21T00:55:25.105Z,8.6
2022-09-21T01:00:25.118Z,8.8
2022-09-21T01:05:25.115Z,9.1
2022-09-21T01:10:25.114Z,9
2022-09-21T01:15:25.109Z,9
2022-09-21T01:20:25.141Z,8.9
2022-09-21T01:25:25.102Z,8.6
2022-09-21T01:30:25.109Z,7.7
2022-09-21T01:35:25.102Z,7.1
2022-09-21T01:40:25.196Z,6.6
2022-09-21T01:45:25.158Z,6.8
2022-09-21T01:50:25.123Z,7.7
2022-09-21T01:55:25.110Z,8.2
2022-09-21T02:00:25.119Z,7.6
2022-09-21T02:05:25.111Z,6.2
2022-09-21T02:10:25.107Z,0
2022-09-21T02:15:25.096Z,5
2022-09-21T02:20:25.098Z,0
2022-09-21T02:25:25.106Z,0
2022-09-21T02:30:25.110Z,6
2022-09-21T02:35:25.094Z,6.1
2022-09-21T02:40:25.147Z,6
2022-09-21T02:45:25.096Z,5.9
2022-09-21T02:50:25.104Z,7.5
2022-09-21T02:55:25.110Z,7.2
2022-09-21T03:00:25.156Z,7.8
2022-09-21T03:05:25.108Z,7
2022-09-21T03:10:25.100Z,7
2022-09-21T03:15:25.102Z,0
2022-09-21T03:20:25.102Z,0
2022-09-21T03:25:25.114Z,0
2022-09-21T03:30:25.105Z,0
2022-09-21T03:35:25.099Z,0
2022-09-21T03:40:25.129Z,0
2022-09-21T03:45:25.110Z,0
2022-09-21T03:50:25.117Z,0
2022-09-21T03:55:25.115Z,0
2022-09-21T04:00:25.110Z,4
2022-09-21T04:05:25.106Z,4
2022-09-21T04:10:25.118Z,0
2022-09-21T04:15:25.097Z,0
2022-09-21T04:20:25.116Z,0
2022-09-21T04:25:25.109Z,0
2022-09-21T04:30:25.115Z,0
2022-09-21T04:35:25.095Z,0
2022-09-21T04:40:25.130Z,0
2022-09-21T04:45:25.111Z,0
2022-09-21T04:50:25.119Z,5.7
2022-09-21T04:55:25.101Z,6.4
2022-09-21T05:00:25.103Z,0
2022-09-21T05:05:25.099Z,6.3
2022-09-21T05:10:25.100Z,6.5
2022-09-21T05:15:25.162Z,6.9
2022-09-21T05:20:25.103Z,5.8
2022-09-21T05:25:25.105Z,4.8
2022-09-21T05:30:25.132Z,4.5
2022-09-21T05:35:25.108Z,0
2022-09-21T05:40:25.114Z,0
2022-09-21T05:45:25.106Z,0
2022-09-21T05:50:25.112Z,0
2022-09-21T05:55:25.112Z,0
2022-09-21T06:00:25.117Z,0
2022-09-21T06:05:25.100Z,0
2022-09-21T06:10:25.109Z,0
2022-09-21T06:15:25.110Z,4.8
2022-09-21T06:20:25.123Z,6.4
2022-09-21T06:25:25.102Z,6.6
2022-09-21T06:30:25.159Z,6
2022-09-21T06:35:25.110Z,9.7
2022-09-21T06:40:25.158Z,6
2022-09-21T06:45:25.113Z,8
2022-09-21T06:50:25.126Z,7.2
2022-09-21T06:55:25.115Z,6.6
2022-09-21T07:00:25.108Z,9
2022-09-21T07:05:25.117Z,9.6
2022-09-21T07:10:25.162Z,8.4
2022-09-21T07:15:25.114Z,8.2
2022-09-21T07:20:25.134Z,8.2
2022-09-21T07:25:25.102Z,7.9
2022-09-21T07:30:25.105Z,7.1
2022-09-21T07:35:25.093Z,8.8
2022-09-21T07:40:25.477Z,7.5
2022-09-21T07:45:25.129Z,8.6
2022-09-21T07:50:25.128Z,8.6
2022-09-21T07:55:25.103Z,9.6
2022-09-21T08:00:25.107Z,8.5
2022-09-21T08:05:25.105Z,7.8
2022-09-21T08:10:25.398Z,9
2022-09-21T08:15:44.354Z,10.7
2022-09-21T08:20:25.114Z,9
2022-09-21T08:25:25.116Z,8.6
2022-09-21T08:30:25.115Z,8.3
2022-09-21T08:35:25.095Z,8.7
2022-09-21T08:40:25.280Z,8.1
2022-09-21T08:45:25.095Z,8.5
2022-09-21T08:50:25.107Z,8.5
2022-09-21T08:55:25.102Z,6.5
2022-09-21T09:00:25.112Z,6.5
2022-09-21T09:05:25.145Z,7.9
2022-09-21T09:10:25.132Z,7.9
2022-09-21T09:15:25.122Z,6.7
2022-09-21T09:20:25.116Z,6.7
2022-09-21T09:25:25.107Z,6.7
2022-09-21T09:30:25.108Z,7.9
2022-09-21T09:35:25.104Z,6.8
2022-09-21T09:40:25.134Z,7.3
2022-09-21T09:45:26.311Z,7.4
2022-09-21T09:50:25.106Z,10.4
2022-09-21T09:55:25.107Z,10.4
2022-09-21T10:00:25.107Z,8.3
2022-09-21T10:05:25.112Z,8.3
2022-09-21T10:10:25.102Z,9
2022-09-21T10:15:25.099Z,7
2022-09-21T10:20:25.109Z,9
2022-09-21T10:25:25.105Z,8.6
2022-09-21T10:30:25.105Z,8.1
2022-09-21T10:35:25.099Z,9.6
2022-09-21T10:40:25.175Z,8
2022-09-21T10:45:25.131Z,9.5
2022-09-21T10:50:25.107Z,8.2
2022-09-21T10:55:25.100Z,8.9
2022-09-21T11:00:25.105Z,6.8
2022-09-21T11:05:25.105Z,13.1
2022-09-21T11:10:25.116Z,8.5
2022-09-21T11:15:25.158Z,12.6
2022-09-21T11:20:25.106Z,8.8
2022-09-21T11:25:25.102Z,12.8
2022-09-21T11:30:25.102Z,14.5
2022-09-21T11:35:25.106Z,10.5
2022-09-21T11:40:25.165Z,13.4
2022-09-21T11:45:25.102Z,9
2022-09-21T11:50:32.381Z,12.8
2022-09-21T11:55:25.095Z,13.4
2022-09-21T12:00:25.107Z,9.3
2022-09-21T12:05:25.098Z,11.5
2022-09-21T12:10:25.114Z,9.5
2022-09-21T12:15:25.097Z,8.7
2022-09-21T12:20:25.112Z,10.4
2022-09-21T12:25:25.100Z,9.2
2022-09-21T12:30:25.136Z,8.6
2022-09-21T12:35:25.105Z,8.7
2022-09-21T12:40:25.200Z,11.3
2022-09-21T12:45:25.100Z,13
2022-09-21T12:50:25.126Z,15.1
2022-09-21T12:55:25.112Z,11.8
2022-09-21T13:00:25.111Z,9.5
2022-09-21T13:05:25.098Z,14.2
2022-09-21T13:10:25.106Z,10.6
2022-09-21T13:15:25.100Z,12.9
2022-09-21T13:20:25.106Z,11.7
2022-09-21T13:25:25.104Z,11.3
2022-09-21T13:30:25.106Z,11.3
2022-09-21T13:35:25.125Z,10.7
2022-09-21T13:40:25.142Z,13.8
2022-09-21T13:45:25.170Z,9.3
2022-09-21T13:50:25.105Z,7.7
2022-09-21T13:55:25.114Z,12.5
2022-09-21T14:00:27.754Z,10.3
2022-09-21T14:05:25.113Z,16.5
2022-09-21T14:10:25.121Z,16.5
2022-09-21T14:15:25.111Z,10.2
2022-09-21T14:20:29.404Z,12.3
2022-09-21T14:25:25.105Z,10.6
2022-09-21T14:30:25.125Z,9.2
2022-09-21T14:35:25.106Z,9.2
2022-09-21T14:40:25.171Z,9
2022-09-21T14:45:25.112Z,8.3
2022-09-21T14:50:25.114Z,11.9
2022-09-21T14:55:25.110Z,10.3
2022-09-21T15:00:25.108Z,14.9
2022-09-21T15:05:25.104Z,14.9
2022-09-21T15:10:25.114Z,15.5
2022-09-21T15:15:25.108Z,13.2
2022-09-21T15:20:25.127Z,15.6
2022-09-21T15:25:25.119Z,10.7
2022-09-21T15:30:25.115Z,11.3
2022-09-21T15:35:25.101Z,9.7
2022-09-21T15:40:25.145Z,9.4
2022-09-21T15:45:25.098Z,8.4
2022-09-21T15:50:25.111Z,9.8
2022-09-21T15:55:25.104Z,9.9
2022-09-21T16:00:25.164Z,11.3
2022-09-21T16:05:25.126Z,9.7
2022-09-21T16:10:25.111Z,8.9
2022-09-21T16:15:25.117Z,7.2
2022-09-21T16:20:25.125Z,8.5
2022-09-21T16:25:25.117Z,7.7
2022-09-21T16:30:25.108Z,6.1
2022-09-21T16:35:25.105Z,5.9
2022-09-21T16:40:25.165Z,0
2022-09-21T16:45:25.119Z,8.4
2022-09-21T16:50:25.103Z,9.6
2022-09-21T16:55:28.878Z,9.7
2022-09-21T17:00:25.150Z,10.6
2022-09-21T17:05:25.109Z,9.3
2022-09-21T17:10:25.107Z,9.2
2022-09-21T17:15:25.113Z,10.6
2022-09-21T17:20:25.116Z,10.1
2022-09-21T17:25:25.100Z,10.4
2022-09-21T17:30:25.112Z,9.3
2022-09-21T17:35:25.102Z,9.8
2022-09-21T17:40:25.149Z,9.5
2022-09-21T17:45:25.109Z,10.8
2022-09-21T17:50:25.103Z,9.5
2022-09-21T17:55:25.108Z,8.7
2022-09-21T18:00:25.114Z,8.9
2022-09-21T18:05:25.105Z,8.4
2022-09-21T18:10:25.109Z,10.7
2022-09-21T18:15:25.107Z,9.3
2022-09-21T18:20:25.105Z,9.8
2022-09-21T18:25:25.102Z,10.6
2022-09-21T18:30:25.105Z,10.6
2022-09-21T18:35:25.098Z,11.9
2022-09-21T18:40:25.146Z,9.7
2022-09-21T18:45:25.106Z,10.2
2022-09-21T18:50:25.103Z,9.7
2022-09-21T18:55:25.103Z,11.6
2022-09-21T19:00:25.110Z,11.2
2022-09-21T19:05:25.104Z,10.8
2022-09-21T19:10:25.104Z,10.3
2022-09-21T19:15:42.592Z,10.8
2022-09-21T19:20:25.098Z,11.6
2022-09-21T19:25:25.096Z,11.6
2022-09-21T19:30:25.104Z,10.1
2022-09-21T19:35:25.102Z,10.3
2022-09-21T19:40:25.174Z,10.3
2022-09-21T19:45:25.106Z,10.2
2022-09-21T19:50:25.111Z,10.4
2022-09-21T19:55:25.109Z,11.2
2022-09-21T20:00:25.116Z,10.9
2022-09-21T20:05:25.104Z,10.3
2022-09-21T20:10:25.119Z,10.3
2022-09-21T20:15:25.104Z,9
2022-09-21T20:20:25.103Z,9
2022-09-21T20:25:25.101Z,9.2
2022-09-21T20:30:25.110Z,9.2
2022-09-21T20:35:25.105Z,9.8
2022-09-21T20:40:25.162Z,10.3
2022-09-21T20:45:25.099Z,10.5
2022-09-21T20:50:25.106Z,10.4
2022-09-21T20:55:25.097Z,10.4
2022-09-21T21:00:25.097Z,9.7
2022-09-21T21:05:25.107Z,9.7
2022-09-21T21:10:25.118Z,10.6
2022-09-21T21:15:25.112Z,9.8
2022-09-21T21:20:25.118Z,8.9
2022-09-21T21:25:25.115Z,9.6
2022-09-21T21:30:25.456Z,9.1
2022-09-21T21:35:25.107Z,7.8
2022-09-21T21:40:25.190Z,7.7
2022-09-21T21:45:25.115Z,7.9
2022-09-21T21:50:25.109Z,8.7
2022-09-21T21:55:25.110Z,8.6
2022-09-21T22:00:25.124Z,9.4
2022-09-21T22:05:25.099Z,9.4
2022-09-21T22:10:25.109Z,8.4
2022-09-21T22:15:25.096Z,7.3
2022-09-21T22:20:25.122Z,8.1
2022-09-21T22:25:25.108Z,7.5
2022-09-21T22:30:25.112Z,7.3
2022-09-21T22:35:25.096Z,9.3
2022-09-21T22:40:25.137Z,7.6
2022-09-21T22:45:25.107Z,8.8
2022-09-21T22:50:25.105Z,8.2
2022-09-21T22:55:25.095Z,7.6
2022-09-21T23:00:25.104Z,8.4
2022-09-21T23:05:25.094Z,8.8
2022-09-21T23:10:25.104Z,8.4
2022-09-21T23:15:25.095Z,8.4
2022-09-21T23:20:25.100Z,9.5
2022-09-21T23:25:25.102Z,10.1
2022-09-21T23:30:25.114Z,8.7
2022-09-21T23:35:25.105Z,8.4
2022-09-21T23:40:25.169Z,7.7
2022-09-21T23:45:25.104Z,7.6
2022-09-21T23:50:25.105Z,7.6
2022-09-21T23:55:25.316Z,6.8
