createdAt,value
2022-11-19T00:02:11.838Z,-3.65
2022-11-19T00:07:14.966Z,-3.67
2022-11-19T00:12:36.358Z,-3.74
2022-11-19T00:17:39.205Z,-3.80
2022-11-19T00:22:42.010Z,-3.85
2022-11-19T00:27:44.912Z,-3.90
2022-11-19T00:32:47.761Z,-3.89
2022-11-19T00:37:50.576Z,-3.84
2022-11-19T00:43:12.149Z,-3.78
2022-11-19T00:48:14.980Z,-3.77
2022-11-19T00:53:17.812Z,-3.81
2022-11-19T00:58:21.072Z,-3.90
2022-11-19T01:03:24.926Z,-4.00
2022-11-19T01:08:28.158Z,-4.10
2022-11-19T01:13:37.441Z,-4.15
2022-11-19T01:18:42.174Z,-4.14
2022-11-19T01:23:45.724Z,-4.12
2022-11-19T01:28:48.634Z,-4.12
2022-11-19T01:33:51.844Z,-4.14
2022-11-19T01:38:56.190Z,-4.16
2022-11-19T01:44:01.715Z,-4.20
2022-11-19T01:49:09.862Z,-4.24
2022-11-19T01:54:30.308Z,-4.25
2022-11-19T01:59:33.550Z,-4.17
2022-11-19T02:04:36.400Z,-4.05
2022-11-19T02:09:40.809Z,-3.91
2022-11-19T02:15:21.795Z,-3.78
2022-11-19T02:20:53.850Z,-3.69
2022-11-19T02:26:10.296Z,-3.67
2022-11-19T02:31:21.401Z,-3.64
2022-11-19T02:36:34.586Z,-3.62
2022-11-19T02:41:46.158Z,-3.54
2022-11-19T02:46:53.426Z,-3.49
2022-11-19T02:51:56.683Z,-3.45
2022-11-19T02:56:59.396Z,-3.45
2022-11-19T03:02:24.102Z,-3.49
2022-11-19T03:07:27.134Z,-3.52
2022-11-19T03:12:29.941Z,-3.43
2022-11-19T03:18:03.059Z,-3.38
2022-11-19T03:23:10.818Z,-3.39
2022-11-19T03:28:19.380Z,-3.46
2022-11-19T03:33:27.155Z,-3.55
2022-11-19T03:38:36.635Z,-3.58
2022-11-19T03:43:43.987Z,-3.61
2022-11-19T03:48:49.722Z,-3.72
2022-11-19T03:53:53.272Z,-3.81
2022-11-19T03:59:00.139Z,-3.81
2022-11-19T04:04:21.724Z,-3.82
2022-11-19T04:09:24.561Z,-3.92
2022-11-19T04:14:27.693Z,-4.01
2022-11-19T04:19:30.421Z,-4.02
2022-11-19T04:24:33.528Z,-4.00
2022-11-19T04:29:36.353Z,-4.04
2022-11-19T04:34:39.207Z,-4.11
2022-11-19T04:39:42.036Z,-4.23
2022-11-19T04:44:44.851Z,-4.22
2022-11-19T04:49:47.699Z,-4.21
2022-11-19T04:54:50.494Z,-4.24
2022-11-19T04:59:53.303Z,-4.28
2022-11-19T05:04:56.139Z,-4.27
2022-11-19T05:09:59.035Z,-4.28
2022-11-19T05:15:01.856Z,-4.33
2022-11-19T05:20:05.172Z,-4.41
2022-11-19T05:25:08.455Z,-4.46
2022-11-19T05:30:11.884Z,-4.45
2022-11-19T05:35:14.766Z,-4.45
2022-11-19T05:40:18.177Z,-4.50
2022-11-19T05:45:21.174Z,-4.55
2022-11-19T05:50:24.082Z,-4.63
2022-11-19T05:55:26.986Z,-4.66
2022-11-19T06:00:29.884Z,-4.61
2022-11-19T06:05:37.271Z,-4.53
2022-11-19T06:10:42.862Z,-4.48
2022-11-19T06:15:45.667Z,-4.46
2022-11-19T06:20:48.485Z,-4.37
2022-11-19T06:25:54.338Z,-4.24
2022-11-19T06:30:57.168Z,-4.13
2022-11-19T06:35:59.994Z,-4.10
2022-11-19T06:41:05.879Z,-4.09
2022-11-19T06:46:09.944Z,-4.13
2022-11-19T06:51:12.769Z,-4.17
2022-11-19T06:56:15.626Z,-4.12
2022-11-19T07:01:18.547Z,-4.04
2022-11-19T07:06:21.398Z,-3.95
2022-11-19T07:11:27.200Z,-3.90
2022-11-19T07:16:33.267Z,-3.86
2022-11-19T07:21:36.734Z,-3.90
2022-11-19T07:26:39.573Z,-3.86
2022-11-19T07:31:42.748Z,-3.78
2022-11-19T07:36:46.054Z,-3.70
2022-11-19T07:42:07.606Z,-3.64
2022-11-19T07:47:10.533Z,-3.64
2022-11-19T07:52:13.378Z,-3.64
2022-11-19T07:57:16.389Z,-3.64
2022-11-19T08:02:19.247Z,-3.56
2022-11-19T08:07:22.134Z,-3.49
2022-11-19T08:12:25.025Z,-3.41
2022-11-19T08:17:46.419Z,-3.37
2022-11-19T08:22:49.251Z,-3.38
2022-11-19T08:27:52.081Z,-3.28
2022-11-19T08:32:54.969Z,-3.13
2022-11-19T08:37:58.451Z,-2.93
2022-11-19T08:43:01.606Z,-2.78
2022-11-19T08:48:06.725Z,-2.68
2022-11-19T08:53:09.745Z,-2.55
2022-11-19T08:58:12.588Z,-2.23
2022-11-19T09:03:15.836Z,-1.93
2022-11-19T09:08:18.549Z,-1.76
2022-11-19T09:13:21.877Z,-1.66
2022-11-19T09:18:24.653Z,-1.70
2022-11-19T09:23:28.102Z,-1.70
2022-11-19T09:28:31.639Z,-1.73
2022-11-19T09:33:37.051Z,-1.81
2022-11-19T09:38:40.979Z,-1.97
2022-11-19T09:43:58.892Z,-1.88
2022-11-19T09:49:10.936Z,-1.64
2022-11-19T09:54:19.586Z,-1.45
2022-11-19T09:59:41.624Z,-1.54
2022-11-19T10:04:46.024Z,-1.49
2022-11-19T10:10:12.710Z,-1.25
2022-11-19T10:15:18.858Z,-1.09
2022-11-19T10:20:24.732Z,-0.95
2022-11-19T10:25:36.291Z,-0.97
2022-11-19T10:30:41.562Z,-0.96
2022-11-19T10:35:54.404Z,-1.17
2022-11-19T10:41:18.123Z,-1.36
2022-11-19T10:46:25.573Z,-1.40
2022-11-19T10:51:39.496Z,-1.38
2022-11-19T10:56:42.869Z,-1.47
2022-11-19T11:01:51.054Z,-1.59
2022-11-19T11:07:11.867Z,-1.55
2022-11-19T11:12:39.708Z,-1.44
2022-11-19T11:17:44.790Z,-1.46
2022-11-19T11:22:50.905Z,-1.58
2022-11-19T11:28:14.428Z,-1.69
2022-11-19T11:33:26.360Z,-1.66
2022-11-19T11:38:29.869Z,-1.65
2022-11-19T11:43:35.561Z,-1.71
2022-11-19T11:48:49.391Z,-1.78
2022-11-19T11:54:21.059Z,-1.72
2022-11-19T11:59:29.917Z,-1.64
2022-11-19T12:04:33.626Z,-1.61
2022-11-19T12:10:03.703Z,-1.56
2022-11-19T12:15:09.536Z,-1.59
2022-11-19T12:20:30.928Z,-1.59
2022-11-19T12:25:46.613Z,-1.53
2022-11-19T12:31:12.764Z,-1.59
2022-11-19T12:36:16.521Z,-1.57
2022-11-19T12:41:51.859Z,-1.37
2022-11-19T12:47:19.500Z,-1.19
2022-11-19T12:52:54.932Z,-1.29
2022-11-19T12:58:32.389Z,-1.49
2022-11-19T13:03:53.771Z,-1.70
2022-11-19T13:09:01.520Z,-1.92
2022-11-19T13:14:13.668Z,-2.08
2022-11-19T13:19:22.839Z,-2.21
2022-11-19T13:24:26.154Z,-2.29
2022-11-19T13:30:13.045Z,-2.43
2022-11-19T13:35:15.992Z,-2.61
2022-11-19T13:40:35.916Z,-2.70
2022-11-19T13:45:43.130Z,-2.78
2022-11-19T13:50:49.040Z,-2.77
2022-11-19T13:55:57.355Z,-2.74
2022-11-19T14:01:27.298Z,-2.75
2022-11-19T14:07:01.645Z,-2.78
2022-11-19T14:12:35.286Z,-2.84
2022-11-19T14:18:16.758Z,-2.92
2022-11-19T14:24:01.691Z,-3.02
2022-11-19T14:29:04.559Z,-3.11
2022-11-19T14:34:26.432Z,-3.18
2022-11-19T14:39:32.833Z,-3.20
2022-11-19T14:44:36.215Z,-3.16
2022-11-19T14:49:40.243Z,-3.07
2022-11-19T14:54:44.887Z,-3.01
2022-11-19T14:59:52.258Z,-3.02
2022-11-19T15:05:03.890Z,-3.09
2022-11-19T15:10:26.284Z,-3.20
2022-11-19T15:15:38.209Z,-3.31
2022-11-19T15:21:09.133Z,-3.32
2022-11-19T15:26:24.975Z,-3.33
2022-11-19T15:32:05.707Z,-3.32
2022-11-19T15:37:19.239Z,-3.34
2022-11-19T15:42:44.057Z,-3.39
2022-11-19T15:48:11.823Z,-3.43
2022-11-19T15:53:18.791Z,-3.40
2022-11-19T15:58:31.557Z,-3.40
2022-11-19T16:03:39.575Z,-3.44
2022-11-19T16:08:45.218Z,-3.52
2022-11-19T16:14:11.671Z,-3.57
2022-11-19T16:19:16.424Z,-3.62
2022-11-19T16:24:39.752Z,-3.60
2022-11-19T16:29:43.955Z,-3.54
2022-11-19T16:34:47.170Z,-3.53
2022-11-19T16:39:51.320Z,-3.53
2022-11-19T16:44:56.734Z,-3.56
2022-11-19T16:50:27.376Z,-3.62
2022-11-19T16:55:39.070Z,-3.65
2022-11-19T17:00:48.108Z,-3.64
2022-11-19T17:05:53.642Z,-3.64
2022-11-19T17:11:39.603Z,-3.67
2022-11-19T17:16:47.054Z,-3.73
2022-11-19T17:22:14.323Z,-3.79
2022-11-19T17:27:23.583Z,-3.75
2022-11-19T17:32:26.793Z,-3.72
2022-11-19T17:37:29.585Z,-3.72
2022-11-19T17:42:51.236Z,-3.78
2022-11-19T17:47:54.094Z,-3.82
2022-11-19T17:52:56.919Z,-3.80
2022-11-19T17:57:59.704Z,-3.75
2022-11-19T18:03:03.340Z,-3.69
2022-11-19T18:08:06.378Z,-3.70
2022-11-19T18:13:11.380Z,-3.73
2022-11-19T18:18:14.235Z,-3.80
2022-11-19T18:23:17.157Z,-3.77
2022-11-19T18:28:19.989Z,-3.75
2022-11-19T18:33:22.827Z,-3.76
2022-11-19T18:38:26.188Z,-3.75
2022-11-19T18:43:47.786Z,-3.77
2022-11-19T18:48:51.113Z,-3.82
2022-11-19T18:53:53.961Z,-3.80
2022-11-19T18:59:00.467Z,-3.72
2022-11-19T19:04:09.154Z,-3.69
2022-11-19T19:09:12.089Z,-3.67
2022-11-19T19:14:15.245Z,-3.73
2022-11-19T19:19:20.448Z,-3.76
2022-11-19T19:24:24.542Z,-3.76
2022-11-19T19:29:28.046Z,-3.79
2022-11-19T19:34:30.944Z,-3.84
2022-11-19T19:39:33.792Z,-3.94
2022-11-19T19:44:37.166Z,-3.98
2022-11-19T19:49:40.229Z,-3.98
2022-11-19T19:54:43.793Z,-3.98
2022-11-19T19:59:46.666Z,-3.99
2022-11-19T20:04:50.044Z,-4.01
2022-11-19T20:09:52.889Z,-4.04
2022-11-19T20:14:55.761Z,-4.02
2022-11-19T20:19:58.615Z,-4.03
2022-11-19T20:25:01.446Z,-4.07
2022-11-19T20:30:05.850Z,-4.10
2022-11-19T20:35:09.399Z,-4.08
2022-11-19T20:40:12.587Z,-4.06
2022-11-19T20:45:15.500Z,-4.10
2022-11-19T20:50:18.559Z,-4.13
2022-11-19T20:55:21.428Z,-4.11
2022-11-19T21:00:24.398Z,-4.06
2022-11-19T21:05:27.288Z,-4.04
2022-11-19T21:10:30.288Z,-4.04
2022-11-19T21:15:36.100Z,-4.05
2022-11-19T21:20:39.162Z,-4.01
2022-11-19T21:25:42.161Z,-3.95
2022-11-19T21:30:51.463Z,-3.96
2022-11-19T21:35:59.300Z,-3.99
2022-11-19T21:41:02.200Z,-4.00
2022-11-19T21:46:08.042Z,-3.96
2022-11-19T21:51:12.133Z,-3.96
2022-11-19T21:56:14.916Z,-4.02
2022-11-19T22:01:17.865Z,-4.08
2022-11-19T22:06:20.917Z,-4.06
2022-11-19T22:11:29.749Z,-4.04
2022-11-19T22:16:36.463Z,-4.05
2022-11-19T22:21:39.941Z,-4.10
2022-11-19T22:26:42.831Z,-4.16
2022-11-19T22:31:45.738Z,-4.15
2022-11-19T22:36:48.577Z,-4.13
2022-11-19T22:41:52.529Z,-4.15
2022-11-19T22:46:58.639Z,-4.18
2022-11-19T22:52:01.491Z,-4.16
2022-11-19T22:57:04.454Z,-4.16
2022-11-19T23:02:07.505Z,-4.16
2022-11-19T23:07:10.458Z,-4.18
2022-11-19T23:12:31.851Z,-4.17
2022-11-19T23:17:34.673Z,-4.11
2022-11-19T23:22:37.523Z,-4.08
2022-11-19T23:27:40.334Z,-4.09
2022-11-19T23:32:43.168Z,-4.14
2022-11-19T23:37:46.067Z,-4.18
2022-11-19T23:42:51.971Z,-4.15
2022-11-19T23:47:55.077Z,-4.11
2022-11-19T23:52:57.925Z,-4.07
2022-11-19T23:58:00.837Z,-4.07
