createdAt,value
2019-02-24T00:00:21.612Z,80.40
2019-02-24T00:01:21.599Z,80.58
2019-02-24T00:02:21.646Z,80.58
2019-02-24T00:03:21.575Z,80.68
2019-02-24T00:04:21.545Z,80.96
2019-02-24T00:05:21.530Z,81.15
2019-02-24T00:06:21.514Z,81.44
2019-02-24T00:07:21.493Z,81.72
2019-02-24T00:08:21.495Z,81.53
2019-02-24T00:09:21.455Z,81.63
2019-02-24T00:10:21.437Z,81.72
2019-02-24T00:11:21.405Z,81.82
2019-02-24T00:12:21.451Z,81.63
2019-02-24T00:13:21.368Z,81.53
2019-02-24T00:14:21.356Z,81.82
2019-02-24T00:15:21.345Z,82.01
2019-02-24T00:16:21.330Z,82.20
2019-02-24T00:17:21.298Z,82.20
2019-02-24T00:18:21.314Z,82.20
2019-02-24T00:19:22.468Z,82.20
2019-02-24T00:20:21.236Z,82.39
2019-02-24T00:21:21.222Z,82.57
2019-02-24T00:22:21.196Z,82.48
2019-02-24T00:23:21.181Z,82.67
2019-02-24T00:24:21.165Z,82.86
2019-02-24T00:25:21.183Z,82.95
2019-02-24T00:26:21.128Z,82.86
2019-02-24T00:27:21.103Z,82.95
2019-02-24T00:28:21.081Z,83.05
2019-02-24T00:29:21.073Z,83.24
2019-02-24T00:30:21.082Z,83.24
2019-02-24T00:31:21.026Z,82.86
2019-02-24T00:32:20.999Z,83.14
2019-02-24T00:33:20.986Z,83.24
2019-02-24T00:34:20.963Z,83.33
2019-02-24T00:35:21.096Z,83.43
2019-02-24T00:36:20.925Z,83.62
2019-02-24T00:37:20.905Z,83.81
2019-02-24T00:38:20.977Z,83.90
2019-02-24T00:39:20.881Z,84.00
2019-02-24T00:40:20.860Z,83.95
2019-02-24T00:41:20.835Z,83.95
2019-02-24T00:42:20.807Z,84.05
2019-02-24T00:43:20.798Z,84.23
2019-02-24T00:44:20.771Z,84.52
2019-02-24T00:45:20.766Z,84.71
2019-02-24T00:46:20.774Z,84.90
2019-02-24T00:47:20.734Z,85.00
2019-02-24T00:48:20.696Z,85.09
2019-02-24T00:49:20.698Z,85.19
2019-02-24T00:50:20.655Z,85.28
2019-02-24T00:51:20.695Z,85.28
2019-02-24T00:52:20.622Z,85.28
2019-02-24T00:53:20.602Z,85.19
2019-02-24T00:54:20.587Z,85.28
2019-02-24T00:55:20.562Z,85.09
2019-02-24T00:56:20.546Z,85.00
2019-02-24T00:57:20.549Z,84.90
2019-02-24T00:58:20.522Z,84.81
2019-02-24T00:59:20.497Z,84.90
2019-02-24T01:00:20.479Z,85.28
2019-02-24T01:01:20.506Z,85.57
2019-02-24T01:02:20.429Z,86.22
2019-02-24T01:03:20.409Z,86.32
2019-02-24T01:04:20.381Z,86.13
2019-02-24T01:05:20.381Z,85.94
2019-02-24T01:06:20.353Z,85.94
2019-02-24T01:07:20.327Z,85.66
2019-02-24T01:08:20.317Z,85.47
2019-02-24T01:09:20.305Z,85.66
2019-02-24T01:10:20.270Z,85.75
2019-02-24T01:11:20.251Z,85.75
2019-02-24T01:12:20.246Z,85.85
2019-02-24T01:13:20.364Z,86.04
2019-02-24T01:14:20.194Z,85.57
2019-02-24T01:15:20.188Z,85.28
2019-02-24T01:16:20.159Z,85.38
2019-02-24T01:17:20.131Z,85.66
2019-02-24T01:18:20.125Z,85.66
2019-02-24T01:19:20.152Z,85.47
2019-02-24T01:20:20.086Z,85.19
2019-02-24T01:21:20.054Z,85.28
2019-02-24T01:22:20.044Z,85.19
2019-02-24T01:23:20.032Z,85.19
2019-02-24T01:24:20.000Z,85.28
2019-02-24T01:25:20.139Z,85.57
2019-02-24T01:26:19.962Z,85.66
2019-02-24T01:27:19.952Z,85.38
2019-02-24T01:28:25.250Z,85.47
2019-02-24T01:29:19.906Z,85.66
2019-02-24T01:30:19.880Z,85.57
2019-02-24T01:31:19.883Z,85.57
2019-02-24T01:32:19.850Z,85.66
2019-02-24T01:33:19.832Z,85.57
2019-02-24T01:34:19.815Z,85.75
2019-02-24T01:35:19.785Z,85.85
2019-02-24T01:36:19.770Z,85.94
2019-02-24T01:37:19.760Z,86.04
2019-02-24T01:38:19.738Z,85.85
2019-02-24T01:39:19.716Z,85.94
2019-02-24T01:40:19.708Z,86.13
2019-02-24T01:41:19.727Z,86.04
2019-02-24T01:42:19.660Z,86.04
2019-02-24T01:43:19.625Z,85.94
2019-02-24T01:44:19.616Z,85.57
2019-02-24T01:45:19.603Z,85.57
2019-02-24T01:46:19.569Z,85.75
2019-02-24T01:47:19.594Z,85.94
2019-02-24T01:48:21.125Z,85.75
2019-02-24T01:49:19.522Z,85.38
2019-02-24T01:50:19.505Z,85.19
2019-02-24T01:51:19.487Z,85.28
2019-02-24T01:52:19.484Z,85.28
2019-02-24T01:53:19.436Z,85.00
2019-02-24T01:54:19.429Z,85.00
2019-02-24T01:55:19.394Z,85.00
2019-02-24T01:56:19.395Z,85.09
2019-02-24T01:57:19.388Z,85.00
2019-02-24T01:58:19.354Z,84.71
2019-02-24T01:59:19.355Z,84.61
2019-02-24T02:00:19.298Z,84.61
2019-02-24T02:01:19.287Z,84.23
2019-02-24T02:02:19.277Z,84.14
2019-02-24T02:03:19.254Z,84.33
2019-02-24T02:04:19.258Z,84.33
2019-02-24T02:05:19.217Z,84.23
2019-02-24T02:06:19.186Z,84.42
2019-02-24T02:07:19.166Z,84.33
2019-02-24T02:08:19.164Z,84.33
2019-02-24T02:09:19.160Z,84.14
2019-02-24T02:10:19.111Z,84.14
2019-02-24T02:11:19.123Z,84.23
2019-02-24T02:12:19.078Z,84.23
2019-02-24T02:13:19.044Z,84.23
2019-02-24T02:14:19.055Z,84.33
2019-02-24T02:15:19.018Z,84.52
2019-02-24T02:16:19.051Z,84.52
2019-02-24T02:17:18.978Z,84.52
2019-02-24T02:18:18.948Z,84.23
2019-02-24T02:19:18.928Z,83.86
2019-02-24T02:20:18.909Z,83.67
2019-02-24T02:21:18.899Z,83.48
2019-02-24T02:22:18.914Z,83.67
2019-02-24T02:23:18.864Z,83.76
2019-02-24T02:24:18.872Z,83.86
2019-02-24T02:25:18.830Z,83.76
2019-02-24T02:26:18.801Z,83.76
2019-02-24T02:27:18.779Z,83.67
2019-02-24T02:28:18.904Z,83.76
2019-02-24T02:29:18.746Z,84.05
2019-02-24T02:30:18.728Z,84.14
2019-02-24T02:31:18.711Z,84.33
2019-02-24T02:32:18.688Z,84.42
2019-02-24T02:33:18.671Z,84.42
2019-02-24T02:34:18.682Z,84.42
2019-02-24T02:35:18.756Z,84.42
2019-02-24T02:36:18.613Z,84.42
2019-02-24T02:37:18.591Z,84.42
2019-02-24T02:38:18.571Z,84.33
2019-02-24T02:39:18.553Z,84.42
2019-02-24T02:40:18.518Z,84.52
2019-02-24T02:41:18.505Z,84.61
2019-02-24T02:42:18.488Z,84.81
2019-02-24T02:43:18.465Z,84.90
2019-02-24T02:44:18.450Z,85.00
2019-02-24T02:45:18.426Z,85.00
2019-02-24T02:46:18.473Z,85.00
2019-02-24T02:47:18.391Z,85.00
2019-02-24T02:48:18.368Z,84.81
2019-02-24T02:49:18.352Z,84.81
2019-02-24T02:50:18.326Z,84.81
2019-02-24T02:51:18.308Z,84.81
2019-02-24T02:52:18.336Z,84.71
2019-02-24T02:53:18.278Z,84.71
2019-02-24T02:54:18.246Z,84.90
2019-02-24T02:55:18.235Z,85.09
2019-02-24T02:56:18.260Z,85.28
2019-02-24T02:57:18.200Z,85.38
2019-02-24T02:58:18.179Z,85.38
2019-02-24T02:59:18.162Z,85.09
2019-02-24T03:00:18.141Z,85.00
2019-02-24T03:01:18.122Z,85.00
2019-02-24T03:02:24.285Z,85.00
2019-02-24T03:03:18.089Z,85.09
2019-02-24T03:04:18.058Z,85.09
2019-02-24T03:05:18.036Z,85.19
2019-02-24T03:06:18.037Z,85.28
2019-02-24T03:07:18.027Z,85.47
2019-02-24T03:08:17.972Z,85.38
2019-02-24T03:09:17.987Z,85.19
2019-02-24T03:10:17.943Z,85.28
2019-02-24T03:11:17.934Z,85.19
2019-02-24T03:12:17.904Z,85.19
2019-02-24T03:13:17.906Z,85.09
2019-02-24T03:14:17.894Z,85.00
2019-02-24T03:15:17.849Z,85.00
2019-02-24T03:16:17.827Z,85.09
2019-02-24T03:17:17.798Z,85.00
2019-02-24T03:18:17.803Z,85.19
2019-02-24T03:19:17.802Z,85.28
2019-02-24T03:20:17.735Z,85.28
2019-02-24T03:21:17.719Z,85.09
2019-02-24T03:22:17.716Z,84.90
2019-02-24T03:23:17.686Z,85.09
2019-02-24T03:24:17.708Z,85.19
2019-02-24T03:25:17.648Z,85.38
2019-02-24T03:26:17.634Z,85.57
2019-02-24T03:27:17.646Z,85.57
2019-02-24T03:28:17.579Z,85.57
2019-02-24T03:29:17.575Z,85.47
2019-02-24T03:30:17.556Z,85.28
2019-02-24T03:31:17.566Z,85.00
2019-02-24T03:32:17.518Z,84.90
2019-02-24T03:33:17.485Z,84.90
2019-02-24T03:34:17.477Z,85.00
2019-02-24T03:35:17.444Z,85.19
2019-02-24T03:36:17.495Z,85.28
2019-02-24T03:37:17.407Z,85.28
2019-02-24T03:38:17.384Z,85.38
2019-02-24T03:39:17.367Z,85.47
2019-02-24T03:40:17.349Z,85.57
2019-02-24T03:41:17.365Z,85.75
2019-02-24T03:42:17.350Z,85.94
2019-02-24T03:43:17.310Z,86.13
2019-02-24T03:44:17.268Z,86.13
2019-02-24T03:45:17.259Z,86.22
2019-02-24T03:46:17.228Z,86.32
2019-02-24T03:47:17.235Z,86.41
2019-02-24T03:48:17.188Z,86.37
2019-02-24T03:49:17.170Z,86.28
2019-02-24T03:50:17.162Z,86.28
2019-02-24T03:51:17.123Z,86.28
2019-02-24T03:52:17.158Z,86.37
2019-02-24T03:53:17.100Z,86.28
2019-02-24T03:54:17.077Z,85.99
2019-02-24T03:55:17.047Z,85.90
2019-02-24T03:56:17.039Z,85.71
2019-02-24T03:57:17.054Z,85.80
2019-02-24T03:58:16.995Z,85.80
2019-02-24T03:59:16.973Z,85.99
2019-02-24T04:00:16.965Z,86.09
2019-02-24T04:01:16.986Z,86.28
2019-02-24T04:02:16.951Z,86.37
2019-02-24T04:03:16.894Z,86.28
2019-02-24T04:04:16.987Z,85.99
2019-02-24T04:05:16.857Z,85.71
2019-02-24T04:06:16.849Z,85.61
2019-02-24T04:07:16.821Z,85.52
2019-02-24T04:08:16.795Z,85.52
2019-02-24T04:09:16.785Z,85.71
2019-02-24T04:10:16.804Z,85.80
2019-02-24T04:11:16.746Z,85.90
2019-02-24T04:12:16.712Z,86.66
2019-02-24T04:13:16.704Z,86.94
2019-02-24T04:14:16.729Z,87.88
2019-02-24T04:15:16.678Z,88.36
2019-02-24T04:16:16.638Z,88.83
2019-02-24T04:17:16.626Z,89.69
2019-02-24T04:18:16.606Z,89.87
2019-02-24T04:19:16.578Z,89.87
2019-02-24T04:20:16.590Z,89.59
2019-02-24T04:21:16.549Z,89.21
2019-02-24T04:22:16.522Z,89.12
2019-02-24T04:23:16.500Z,89.02
2019-02-24T04:24:16.499Z,88.93
2019-02-24T04:25:16.490Z,88.93
2019-02-24T04:26:16.472Z,88.93
2019-02-24T04:27:16.423Z,88.93
2019-02-24T04:28:16.415Z,89.02
2019-02-24T04:29:24.562Z,89.21
2019-02-24T04:30:16.377Z,89.50
2019-02-24T04:31:16.341Z,89.69
2019-02-24T04:32:16.323Z,89.59
2019-02-24T04:33:16.329Z,89.59
2019-02-24T04:34:16.284Z,89.69
2019-02-24T04:35:16.275Z,89.69
2019-02-24T04:36:16.260Z,89.69
2019-02-24T04:37:16.227Z,89.69
2019-02-24T04:38:16.224Z,89.78
2019-02-24T04:39:16.181Z,89.78
2019-02-24T04:40:16.174Z,89.69
2019-02-24T04:41:16.147Z,89.59
2019-02-24T04:42:16.130Z,89.31
2019-02-24T04:43:16.139Z,88.93
2019-02-24T04:44:16.091Z,88.93
2019-02-24T04:45:16.083Z,88.83
2019-02-24T04:46:16.045Z,88.74
2019-02-24T04:47:16.037Z,88.45
2019-02-24T04:48:16.013Z,88.26
2019-02-24T04:49:15.982Z,88.17
2019-02-24T04:50:15.972Z,88.26
2019-02-24T04:51:15.956Z,88.26
2019-02-24T04:52:15.964Z,88.07
2019-02-24T04:53:15.919Z,88.07
2019-02-24T04:54:15.881Z,88.17
2019-02-24T04:55:15.869Z,88.26
2019-02-24T04:56:15.848Z,88.36
2019-02-24T04:57:15.840Z,88.36
2019-02-24T04:58:15.841Z,88.26
2019-02-24T04:59:15.821Z,88.26
2019-02-24T05:00:15.763Z,88.26
2019-02-24T05:01:15.762Z,88.36
2019-02-24T05:02:15.723Z,88.26
2019-02-24T05:03:15.725Z,88.36
2019-02-24T05:04:15.727Z,88.45
2019-02-24T05:05:15.682Z,88.55
2019-02-24T05:06:15.648Z,88.45
2019-02-24T05:07:15.622Z,88.36
2019-02-24T05:08:15.750Z,88.26
2019-02-24T05:09:15.583Z,88.36
2019-02-24T05:10:15.574Z,88.55
2019-02-24T05:11:15.545Z,88.64
2019-02-24T05:12:15.537Z,88.83
2019-02-24T05:13:15.510Z,88.83
2019-02-24T05:14:15.563Z,88.83
2019-02-24T05:15:15.467Z,88.93
2019-02-24T05:16:15.444Z,89.21
2019-02-24T05:17:15.422Z,89.31
2019-02-24T05:18:15.403Z,89.21
2019-02-24T05:19:15.383Z,89.31
2019-02-24T05:20:15.379Z,89.40
2019-02-24T05:21:15.357Z,89.50
2019-02-24T05:22:15.340Z,89.50
2019-02-24T05:23:15.305Z,89.40
2019-02-24T05:24:15.285Z,89.50
2019-02-24T05:25:15.270Z,89.59
2019-02-24T05:26:15.257Z,89.50
2019-02-24T05:27:15.222Z,89.59
2019-02-24T05:28:15.213Z,89.59
2019-02-24T05:29:15.200Z,89.78
2019-02-24T05:30:15.181Z,90.06
2019-02-24T05:31:15.153Z,90.16
2019-02-24T05:32:15.123Z,90.25
2019-02-24T05:33:15.102Z,90.44
2019-02-24T05:34:15.094Z,90.53
2019-02-24T05:35:15.119Z,90.63
2019-02-24T05:36:15.054Z,90.63
2019-02-24T05:37:15.022Z,90.82
2019-02-24T05:38:15.012Z,91.01
2019-02-24T05:39:14.991Z,91.01
2019-02-24T05:40:14.968Z,91.10
2019-02-24T05:41:15.011Z,91.20
2019-02-24T05:42:14.924Z,91.29
2019-02-24T05:43:14.914Z,91.29
2019-02-24T05:44:14.881Z,91.20
2019-02-24T05:45:14.873Z,91.20
2019-02-24T05:46:14.883Z,91.20
2019-02-24T05:47:14.873Z,91.20
2019-02-24T05:48:14.810Z,91.20
2019-02-24T05:49:14.779Z,91.29
2019-02-24T05:50:14.761Z,91.20
2019-02-24T05:51:14.747Z,91.29
2019-02-24T05:52:14.754Z,91.29
2019-02-24T05:53:14.722Z,91.29
2019-02-24T05:54:14.691Z,91.39
2019-02-24T05:55:14.676Z,91.39
2019-02-24T05:56:14.656Z,91.39
2019-02-24T05:57:14.668Z,91.29
2019-02-24T05:58:14.607Z,91.39
2019-02-24T05:59:14.585Z,91.58
2019-02-24T06:00:14.577Z,91.53
2019-02-24T06:01:14.559Z,91.58
2019-02-24T06:02:14.554Z,91.43
2019-02-24T06:03:14.504Z,91.43
2019-02-24T06:04:14.498Z,91.62
2019-02-24T06:05:14.471Z,91.81
2019-02-24T06:06:14.451Z,91.72
2019-02-24T06:07:14.480Z,91.72
2019-02-24T06:08:14.420Z,91.91
2019-02-24T06:09:14.381Z,91.91
2019-02-24T06:10:14.375Z,91.81
2019-02-24T06:11:14.357Z,91.72
2019-02-24T06:12:14.411Z,91.62
2019-02-24T06:13:14.309Z,91.53
2019-02-24T06:14:14.304Z,91.53
2019-02-24T06:15:14.267Z,91.53
2019-02-24T06:16:14.240Z,91.62
2019-02-24T06:17:14.225Z,91.72
2019-02-24T06:18:14.218Z,91.72
2019-02-24T06:19:14.205Z,91.72
2019-02-24T06:20:14.171Z,91.72
2019-02-24T06:21:14.150Z,91.81
2019-02-24T06:22:14.124Z,91.91
2019-02-24T06:23:14.120Z,91.91
2019-02-24T06:24:14.092Z,91.91
2019-02-24T06:25:14.103Z,91.91
2019-02-24T06:26:14.043Z,92.00
2019-02-24T06:27:14.022Z,92.10
2019-02-24T06:28:14.001Z,92.29
2019-02-24T06:29:13.984Z,92.66
2019-02-24T06:30:14.002Z,92.66
2019-02-24T06:31:13.951Z,92.47
2019-02-24T06:32:13.935Z,92.47
2019-02-24T06:33:13.921Z,92.47
2019-02-24T06:34:13.895Z,92.38
2019-02-24T06:35:13.917Z,92.38
2019-02-24T06:36:13.842Z,92.29
2019-02-24T06:37:13.823Z,92.19
2019-02-24T06:38:13.812Z,92.10
2019-02-24T06:39:13.796Z,91.91
2019-02-24T06:40:13.758Z,91.91
2019-02-24T06:41:13.773Z,91.91
2019-02-24T06:42:13.749Z,92.10
2019-02-24T06:43:13.713Z,92.33
2019-02-24T06:44:13.691Z,92.43
2019-02-24T06:45:13.699Z,92.57
2019-02-24T06:46:13.648Z,92.61
2019-02-24T06:47:13.658Z,92.52
2019-02-24T06:48:13.600Z,92.52
2019-02-24T06:49:13.603Z,92.61
2019-02-24T06:50:13.565Z,92.61
2019-02-24T06:51:13.679Z,92.52
2019-02-24T06:52:13.525Z,92.43
2019-02-24T06:53:13.512Z,92.33
2019-02-24T06:54:13.482Z,92.14
2019-02-24T06:55:13.487Z,91.96
2019-02-24T06:56:13.444Z,91.96
2019-02-24T06:57:13.460Z,91.96
2019-02-24T06:58:13.410Z,91.77
2019-02-24T06:59:13.384Z,91.96
2019-02-24T07:00:14.327Z,92.14
2019-02-24T07:01:13.339Z,92.33
2019-02-24T07:02:13.345Z,92.24
2019-02-24T07:03:13.309Z,91.86
2019-02-24T07:04:13.281Z,91.29
2019-02-24T07:05:13.268Z,90.91
2019-02-24T07:06:13.234Z,90.63
2019-02-24T07:07:13.270Z,90.44
2019-02-24T07:08:13.199Z,90.25
2019-02-24T07:09:13.189Z,89.78
2019-02-24T07:10:13.163Z,89.87
2019-02-24T07:11:13.143Z,89.97
2019-02-24T07:12:13.160Z,89.78
2019-02-24T07:13:13.169Z,89.69
2019-02-24T07:14:13.088Z,89.69
2019-02-24T07:15:13.061Z,89.59
2019-02-24T07:16:13.052Z,89.54
2019-02-24T07:17:13.027Z,88.87
2019-02-24T07:18:13.015Z,88.59
2019-02-24T07:19:13.029Z,88.40
2019-02-24T07:20:12.963Z,88.02
2019-02-24T07:21:12.941Z,87.55
2019-02-24T07:22:12.929Z,87.27
2019-02-24T07:23:12.919Z,87.46
2019-02-24T07:24:12.886Z,87.36
2019-02-24T07:25:12.880Z,87.36
2019-02-24T07:26:12.838Z,87.36
2019-02-24T07:27:12.828Z,87.65
2019-02-24T07:28:12.842Z,87.84
2019-02-24T07:29:12.787Z,87.84
2019-02-24T07:30:12.773Z,87.93
2019-02-24T07:31:12.760Z,87.93
2019-02-24T07:32:12.718Z,87.93
2019-02-24T07:33:12.735Z,87.74
2019-02-24T07:34:12.685Z,87.65
2019-02-24T07:35:12.692Z,87.74
2019-02-24T07:36:12.638Z,87.93
2019-02-24T07:37:13.353Z,88.02
2019-02-24T07:38:12.603Z,87.46
2019-02-24T07:39:12.654Z,86.60
2019-02-24T07:40:12.563Z,86.13
2019-02-24T07:41:12.548Z,85.94
2019-02-24T07:42:12.525Z,86.13
2019-02-24T07:43:12.501Z,86.22
2019-02-24T07:44:12.489Z,85.66
2019-02-24T07:45:12.490Z,84.81
2019-02-24T07:46:12.449Z,84.90
2019-02-24T07:47:12.440Z,85.28
2019-02-24T07:48:12.414Z,85.66
2019-02-24T07:49:12.384Z,85.80
2019-02-24T07:50:12.490Z,85.99
2019-02-24T07:51:12.515Z,86.08
2019-02-24T07:52:12.323Z,86.55
2019-02-24T07:53:12.309Z,85.99
2019-02-24T07:54:12.288Z,85.70
2019-02-24T07:55:12.274Z,84.85
2019-02-24T07:56:12.278Z,81.44
2019-02-24T07:57:12.242Z,81.06
2019-02-24T07:58:12.214Z,82.01
2019-02-24T07:59:12.228Z,82.29
2019-02-24T08:00:12.200Z,83.24
2019-02-24T08:01:12.207Z,80.40
2019-02-24T08:02:12.130Z,79.74
2019-02-24T08:03:12.110Z,79.64
2019-02-24T08:04:12.089Z,79.83
2019-02-24T08:05:12.073Z,78.83
2019-02-24T08:06:12.058Z,77.97
2019-02-24T08:07:12.051Z,78.07
2019-02-24T08:08:16.417Z,77.03
2019-02-24T08:09:12.023Z,76.55
2019-02-24T08:10:11.976Z,77.03
2019-02-24T08:11:11.963Z,78.16
2019-02-24T08:12:12.089Z,79.02
2019-02-24T08:13:11.917Z,77.69
2019-02-24T08:14:11.903Z,77.31
2019-02-24T08:15:11.894Z,77.03
2019-02-24T08:16:11.876Z,76.36
2019-02-24T08:17:11.912Z,76.55
2019-02-24T08:18:11.833Z,75.42
2019-02-24T08:19:11.799Z,74.95
2019-02-24T08:20:11.782Z,75.89
2019-02-24T08:21:11.771Z,75.32
2019-02-24T08:22:11.744Z,74.66
2019-02-24T08:23:11.761Z,73.43
2019-02-24T08:24:11.699Z,73.52
2019-02-24T08:25:11.690Z,73.24
2019-02-24T08:26:11.663Z,73.99
2019-02-24T08:27:11.671Z,75.32
2019-02-24T08:28:11.635Z,75.98
2019-02-24T08:29:11.640Z,75.42
2019-02-24T08:30:11.585Z,75.04
2019-02-24T08:31:11.568Z,75.79
2019-02-24T08:32:11.547Z,76.74
2019-02-24T08:33:11.531Z,76.93
2019-02-24T08:34:11.536Z,76.50
2019-02-24T08:35:11.514Z,76.12
2019-02-24T08:36:11.488Z,76.78
2019-02-24T08:37:11.465Z,76.68
2019-02-24T08:38:11.439Z,77.16
2019-02-24T08:39:11.451Z,78.02
2019-02-24T08:40:11.400Z,75.36
2019-02-24T08:41:11.394Z,73.84
2019-02-24T08:42:11.351Z,73.84
2019-02-24T08:43:11.345Z,74.32
2019-02-24T08:44:11.329Z,73.27
2019-02-24T08:45:11.308Z,73.65
2019-02-24T08:46:11.285Z,74.13
2019-02-24T08:47:11.270Z,74.60
2019-02-24T08:48:11.253Z,75.36
2019-02-24T08:49:11.231Z,75.55
2019-02-24T08:50:11.205Z,75.74
2019-02-24T08:51:11.192Z,75.07
2019-02-24T08:52:11.162Z,74.51
2019-02-24T08:53:11.163Z,73.37
2019-02-24T08:54:11.138Z,72.89
2019-02-24T08:55:11.143Z,72.42
2019-02-24T08:56:11.088Z,72.71
2019-02-24T08:57:11.066Z,72.23
2019-02-24T08:58:11.046Z,72.23
2019-02-24T08:59:11.039Z,72.89
2019-02-24T09:00:11.051Z,73.22
2019-02-24T09:01:11.004Z,72.36
2019-02-24T09:02:10.983Z,71.51
2019-02-24T09:03:10.963Z,71.13
2019-02-24T09:04:10.943Z,70.75
2019-02-24T09:05:10.928Z,71.41
2019-02-24T09:06:10.908Z,71.51
2019-02-24T09:07:10.885Z,71.51
2019-02-24T09:08:10.874Z,70.84
2019-02-24T09:09:11.284Z,70.65
2019-02-24T09:10:11.012Z,71.89
2019-02-24T09:11:11.303Z,71.89
2019-02-24T09:12:10.910Z,72.45
2019-02-24T09:13:11.010Z,73.22
2019-02-24T09:14:11.007Z,73.31
2019-02-24T09:15:10.755Z,71.98
2019-02-24T09:16:10.721Z,72.08
2019-02-24T09:17:10.706Z,73.12
2019-02-24T09:18:10.678Z,73.41
2019-02-24T09:19:10.660Z,73.60
2019-02-24T09:20:10.635Z,72.93
2019-02-24T09:21:10.664Z,73.12
2019-02-24T09:22:12.452Z,73.79
2019-02-24T09:23:10.583Z,73.97
2019-02-24T09:24:10.563Z,72.27
2019-02-24T09:25:10.543Z,71.36
2019-02-24T09:26:10.560Z,70.98
2019-02-24T09:27:10.506Z,72.21
2019-02-24T09:28:10.504Z,73.54
2019-02-24T09:29:10.737Z,72.78
2019-02-24T09:30:10.445Z,72.30
2019-02-24T09:31:10.479Z,70.69
2019-02-24T09:32:10.420Z,69.93
2019-02-24T09:33:10.404Z,68.32
2019-02-24T09:34:10.389Z,67.65
2019-02-24T09:35:10.376Z,67.75
2019-02-24T09:36:10.383Z,66.36
2019-02-24T09:37:10.328Z,65.60
2019-02-24T09:38:10.322Z,64.94
2019-02-24T09:39:10.313Z,65.31
2019-02-24T09:40:10.281Z,65.50
2019-02-24T09:41:10.251Z,65.50
2019-02-24T09:42:10.268Z,66.17
2019-02-24T09:43:10.216Z,64.94
2019-02-24T09:44:10.207Z,64.46
2019-02-24T09:45:10.188Z,64.59
2019-02-24T09:46:10.204Z,63.73
2019-02-24T09:47:10.149Z,63.07
2019-02-24T09:48:10.144Z,63.07
2019-02-24T09:49:10.115Z,62.31
2019-02-24T09:50:10.095Z,60.98
2019-02-24T09:51:10.113Z,60.60
2019-02-24T09:52:10.122Z,60.22
2019-02-24T09:53:10.087Z,60.50
2019-02-24T09:54:10.027Z,61.26
2019-02-24T09:55:10.010Z,61.65
2019-02-24T09:56:10.023Z,61.74
2019-02-24T09:57:09.991Z,62.02
2019-02-24T09:58:09.959Z,63.45
2019-02-24T09:59:10.035Z,63.83
2019-02-24T10:00:09.924Z,64.84
2019-02-24T10:01:10.897Z,65.03
2019-02-24T10:02:09.904Z,65.98
2019-02-24T10:03:09.887Z,65.50
2019-02-24T10:04:09.857Z,64.69
2019-02-24T10:05:09.851Z,64.49
2019-02-24T10:06:09.865Z,64.49
2019-02-24T10:07:09.814Z,64.11
2019-02-24T10:08:09.820Z,64.11
2019-02-24T10:09:09.778Z,63.92
2019-02-24T10:10:09.765Z,63.92
2019-02-24T10:11:09.754Z,63.92
2019-02-24T10:12:09.733Z,64.49
2019-02-24T10:13:09.736Z,64.21
2019-02-24T10:14:09.696Z,64.87
2019-02-24T10:15:09.827Z,64.97
2019-02-24T10:16:09.664Z,63.35
2019-02-24T10:17:09.647Z,62.50
2019-02-24T10:18:09.627Z,62.21
2019-02-24T10:19:09.599Z,62.31
2019-02-24T10:20:09.583Z,61.93
2019-02-24T10:21:09.592Z,63.10
2019-02-24T10:22:09.564Z,63.67
2019-02-24T10:23:09.530Z,63.57
2019-02-24T10:24:09.536Z,62.94
2019-02-24T10:25:09.562Z,61.32
2019-02-24T10:26:09.522Z,61.52
2019-02-24T10:27:09.473Z,61.71
2019-02-24T10:28:09.451Z,62.46
2019-02-24T10:29:09.649Z,61.74
2019-02-24T10:30:09.422Z,60.60
2019-02-24T10:31:09.407Z,58.98
2019-02-24T10:32:09.398Z,58.03
2019-02-24T10:33:09.414Z,59.83
2019-02-24T10:34:09.355Z,58.50
2019-02-24T10:35:09.389Z,57.65
2019-02-24T10:36:09.317Z,57.65
2019-02-24T10:37:09.297Z,56.76
2019-02-24T10:38:09.323Z,56.85
2019-02-24T10:39:09.266Z,58.09
2019-02-24T10:40:09.279Z,58.95
2019-02-24T10:41:09.232Z,59.17
2019-02-24T10:42:09.218Z,59.27
2019-02-24T10:43:09.214Z,58.44
2019-02-24T10:44:09.193Z,57.23
2019-02-24T10:45:09.264Z,55.80
2019-02-24T10:46:11.264Z,55.16
2019-02-24T10:47:09.145Z,55.35
2019-02-24T10:48:14.012Z,55.16
2019-02-24T10:49:09.116Z,55.26
2019-02-24T10:50:09.101Z,55.35
2019-02-24T10:51:09.121Z,55.80
2019-02-24T10:52:09.076Z,56.15
2019-02-24T10:53:09.060Z,56.44
2019-02-24T10:54:09.045Z,57.36
2019-02-24T10:55:09.022Z,58.69
2019-02-24T10:56:09.044Z,60.12
2019-02-24T10:57:12.857Z,59.36
2019-02-24T10:58:08.979Z,59.36
2019-02-24T10:59:08.964Z,60.69
2019-02-24T11:00:08.954Z,61.35
2019-02-24T11:01:08.974Z,61.64
2019-02-24T11:02:08.925Z,62.30
2019-02-24T11:03:08.902Z,60.63
2019-02-24T11:04:08.897Z,58.06
2019-02-24T11:05:08.880Z,56.46
2019-02-24T11:06:08.988Z,55.44
2019-02-24T11:07:08.835Z,53.09
2019-02-24T11:08:08.823Z,51.09
2019-02-24T11:09:08.821Z,49.66
2019-02-24T11:10:08.798Z,49.28
2019-02-24T11:11:08.775Z,49.11
2019-02-24T11:12:08.971Z,48.07
2019-02-24T11:13:08.744Z,48.35
2019-02-24T11:14:08.732Z,49.87
2019-02-24T11:15:08.730Z,50.63
2019-02-24T11:16:08.700Z,50.99
2019-02-24T11:17:08.690Z,50.80
2019-02-24T11:18:08.818Z,50.32
2019-02-24T11:19:08.671Z,50.26
2019-02-24T11:20:08.639Z,50.63
2019-02-24T11:21:08.645Z,50.38
2019-02-24T11:22:08.612Z,49.49
2019-02-24T11:23:08.608Z,49.59
2019-02-24T11:24:08.595Z,50.26
2019-02-24T11:25:08.570Z,51.31
2019-02-24T11:26:08.563Z,51.50
2019-02-24T11:27:08.550Z,50.73
2019-02-24T11:28:08.564Z,50.07
2019-02-24T11:29:08.510Z,48.73
2019-02-24T11:30:08.512Z,48.63
2019-02-24T11:31:08.490Z,48.35
2019-02-24T11:32:08.479Z,48.90
2019-02-24T11:33:08.464Z,49.95
2019-02-24T11:34:08.499Z,51.37
2019-02-24T11:35:08.421Z,51.76
2019-02-24T11:36:08.407Z,52.20
2019-02-24T11:37:08.406Z,52.49
2019-02-24T11:38:08.392Z,52.11
2019-02-24T11:39:08.575Z,52.20
2019-02-24T11:40:08.347Z,52.49
2019-02-24T11:41:08.333Z,52.80
2019-02-24T11:42:08.318Z,52.23
2019-02-24T11:43:08.320Z,51.28
2019-02-24T11:44:08.354Z,51.18
2019-02-24T11:45:08.287Z,51.09
2019-02-24T11:46:08.262Z,50.99
2019-02-24T11:47:08.246Z,51.85
2019-02-24T11:48:08.230Z,52.80
2019-02-24T11:49:08.230Z,52.45
2019-02-24T11:50:08.234Z,51.52
2019-02-24T11:51:08.223Z,49.54
2019-02-24T11:52:08.182Z,48.11
2019-02-24T11:53:08.169Z,49.07
2019-02-24T11:54:08.146Z,48.97
2019-02-24T11:55:08.135Z,49.35
2019-02-24T11:56:08.155Z,49.26
2019-02-24T11:57:08.107Z,48.88
2019-02-24T11:58:08.087Z,47.54
2019-02-24T11:59:08.071Z,47.54
2019-02-24T12:00:08.059Z,47.82
2019-02-24T12:01:08.074Z,47.56
2019-02-24T12:02:08.032Z,46.70
2019-02-24T12:03:08.051Z,46.15
2019-02-24T12:04:08.019Z,44.36
2019-02-24T12:05:08.008Z,42.30
2019-02-24T12:06:08.017Z,41.17
2019-02-24T12:07:07.983Z,38.70
2019-02-24T12:08:08.000Z,37.76
2019-02-24T12:09:08.119Z,37.20
2019-02-24T12:10:07.931Z,36.84
2019-02-24T12:11:07.958Z,35.61
2019-02-24T12:12:07.976Z,34.95
2019-02-24T12:13:07.913Z,34.86
2019-02-24T12:14:07.910Z,34.45
2019-02-24T12:15:07.881Z,34.65
2019-02-24T12:16:07.868Z,35.21
2019-02-24T12:17:07.871Z,34.82
2019-02-24T12:18:07.899Z,35.11
2019-02-24T12:19:07.842Z,36.15
2019-02-24T12:20:07.829Z,36.44
2019-02-24T12:21:07.827Z,36.15
2019-02-24T12:22:07.814Z,35.86
2019-02-24T12:23:07.945Z,35.57
2019-02-24T12:24:07.786Z,35.77
2019-02-24T12:25:07.784Z,36.15
2019-02-24T12:26:07.786Z,37.01
2019-02-24T12:27:07.765Z,37.53
2019-02-24T12:28:07.743Z,36.76
2019-02-24T12:29:07.745Z,36.28
2019-02-24T12:30:07.730Z,34.27
2019-02-24T12:31:07.727Z,34.27
2019-02-24T12:32:07.714Z,35.42
2019-02-24T12:33:07.717Z,35.22
2019-02-24T12:34:07.688Z,35.24
2019-02-24T12:35:07.689Z,35.24
2019-02-24T12:36:07.684Z,35.53
2019-02-24T12:37:07.668Z,35.55
2019-02-24T12:38:07.646Z,34.59
2019-02-24T12:39:07.764Z,33.80
2019-02-24T12:40:07.775Z,33.96
2019-02-24T12:41:07.626Z,35.28
2019-02-24T12:42:07.619Z,36.32
2019-02-24T12:43:07.608Z,37.97
2019-02-24T12:44:07.591Z,37.01
2019-02-24T12:45:07.578Z,37.38
2019-02-24T12:46:07.601Z,38.79
2019-02-24T12:47:07.563Z,39.65
2019-02-24T12:48:07.560Z,39.54
2019-02-24T12:49:07.553Z,40.09
2019-02-24T12:50:07.542Z,40.46
2019-02-24T12:51:07.560Z,40.55
2019-02-24T12:52:07.522Z,41.01