createdAt,value
2017-12-14T00:01:45.874Z,97629.23
2017-12-14T00:04:12.142Z,97611.69
2017-12-14T00:06:38.426Z,97611.80
2017-12-14T00:09:04.745Z,97613.27
2017-12-14T00:11:31.750Z,97599.44
2017-12-14T00:13:58.050Z,97574.36
2017-12-14T00:16:24.322Z,97570.13
2017-12-14T00:18:50.556Z,97553.10
2017-12-14T00:21:16.837Z,97563.25
2017-12-14T00:23:43.176Z,97558.36
2017-12-14T00:26:09.476Z,97552.27
2017-12-14T00:28:36.496Z,97539.07
2017-12-14T00:31:02.792Z,97537.67
2017-12-14T00:33:29.064Z,97539.73
2017-12-14T00:35:55.316Z,97530.35
2017-12-14T00:38:21.604Z,97519.16
2017-12-14T00:40:47.870Z,97511.97
2017-12-14T00:43:14.912Z,97516.76
2017-12-14T00:45:42.027Z,97500.48
2017-12-14T00:48:08.296Z,97499.99
2017-12-14T00:50:35.345Z,97503.93
2017-12-14T00:53:02.439Z,97497.80
2017-12-14T00:55:28.769Z,97493.83
2017-12-14T00:57:55.049Z,97465.08
2017-12-14T01:00:22.077Z,97478.75
2017-12-14T01:02:48.340Z,97467.52
2017-12-14T01:05:15.327Z,97470.05
2017-12-14T01:07:41.647Z,97478.34
2017-12-14T01:10:07.946Z,97467.95
2017-12-14T01:12:35.008Z,97449.48
2017-12-14T01:15:01.327Z,97456.34
2017-12-14T01:17:28.317Z,97445.83
2017-12-14T01:19:54.637Z,97443.05
2017-12-14T01:22:20.937Z,97447.42
2017-12-14T01:24:47.259Z,97443.39
2017-12-14T01:27:14.306Z,97441.68
2017-12-14T01:29:41.320Z,97440.98
2017-12-14T01:32:07.574Z,97435.34
2017-12-14T01:34:33.837Z,97435.88
2017-12-14T01:37:00.106Z,97438.31
2017-12-14T01:39:26.372Z,97422.62
2017-12-14T01:41:53.352Z,97419.73
2017-12-14T01:44:19.611Z,97414.33
2017-12-14T01:46:45.916Z,97416.94
2017-12-14T01:49:12.180Z,97411.06
2017-12-14T01:51:38.489Z,97421.85
2017-12-14T01:54:04.746Z,97414.27
2017-12-14T01:56:31.028Z,97399.20
2017-12-14T01:58:57.306Z,97406.84
2017-12-14T02:01:23.843Z,97417.23
2017-12-14T02:03:50.086Z,97389.18
2017-12-14T02:06:17.172Z,97382.80
2017-12-14T02:08:43.405Z,97395.17
2017-12-14T02:11:09.653Z,97397.67
2017-12-14T02:13:35.907Z,97392.54
2017-12-14T02:16:02.151Z,97386.83
2017-12-14T02:18:29.119Z,97380.68
2017-12-14T02:20:55.363Z,97385.38
2017-12-14T02:23:21.591Z,97374.69
2017-12-14T02:25:47.825Z,97364.39
2017-12-14T02:28:14.130Z,97335.93
2017-12-14T02:30:41.184Z,97344.50
2017-12-14T02:33:07.408Z,97326.86
2017-12-14T02:35:35.371Z,97342.71
2017-12-14T02:38:02.417Z,97320.45
2017-12-14T02:40:29.404Z,97328.30
2017-12-14T02:42:56.098Z,97316.44
2017-12-14T02:45:23.108Z,97317.66
2017-12-14T02:47:49.366Z,97333.48
2017-12-14T02:50:15.632Z,97322.41
2017-12-14T02:52:41.929Z,97324.08
2017-12-14T02:55:08.200Z,97327.06
2017-12-14T02:57:34.443Z,97344.59
2017-12-14T03:00:00.733Z,97334.14
2017-12-14T03:02:27.745Z,97336.50
2017-12-14T03:04:54.009Z,97356.80
2017-12-14T03:07:21.071Z,97350.28
2017-12-14T03:09:47.369Z,97342.22
2017-12-14T03:12:13.621Z,97353.73
2017-12-14T03:14:40.699Z,97345.11
2017-12-14T03:17:07.013Z,97327.38
2017-12-14T03:19:33.309Z,97330.41
2017-12-14T03:21:59.576Z,97324.23
2017-12-14T03:24:25.914Z,97315.53
2017-12-14T03:26:52.250Z,97321.63
2017-12-14T03:29:18.571Z,97318.91
2017-12-14T03:31:44.864Z,97316.71
2017-12-14T03:34:11.241Z,97306.97
2017-12-14T03:36:37.542Z,97298.29
2017-12-14T03:39:04.645Z,97305.77
2017-12-14T03:41:31.508Z,97294.45
2017-12-14T03:43:57.760Z,97311.25
2017-12-14T03:46:24.794Z,97310.77
2017-12-14T03:48:51.052Z,97318.34
2017-12-14T03:51:18.094Z,97325.33
2017-12-14T03:53:45.129Z,97338.08
2017-12-14T03:56:12.157Z,97357.39
2017-12-14T03:58:38.393Z,97385.15
2017-12-14T04:01:11.514Z,97371.80
2017-12-14T04:03:38.579Z,97377.91
2017-12-14T04:06:04.857Z,97387.81
2017-12-14T04:08:31.114Z,97401.05
2017-12-14T04:10:57.419Z,97410.92
2017-12-14T04:13:23.768Z,97418.88
2017-12-14T04:15:50.832Z,97415.32
2017-12-14T04:18:17.079Z,97407.38
2017-12-14T04:20:43.400Z,97394.97
2017-12-14T04:23:09.805Z,97396.19
2017-12-14T04:25:36.811Z,97399.53
2017-12-14T04:28:03.073Z,97391.31
2017-12-14T04:30:29.327Z,97396.60
2017-12-14T04:32:56.315Z,97382.98
2017-12-14T04:35:22.542Z,97383.17
2017-12-14T04:37:48.916Z,97384.88
2017-12-14T04:40:15.176Z,97382.30
2017-12-14T04:42:41.473Z,97380.00
2017-12-14T04:45:07.743Z,97371.99
2017-12-14T04:47:34.035Z,97372.03
2017-12-14T04:50:01.093Z,97368.41
2017-12-14T04:52:28.151Z,97364.94
2017-12-14T04:54:55.176Z,97372.99
2017-12-14T04:57:21.490Z,97369.84
2017-12-14T04:59:47.758Z,97363.58
2017-12-14T05:02:14.785Z,97370.42
2017-12-14T05:04:41.181Z,97369.53
2017-12-14T05:07:07.446Z,97373.63
2017-12-14T05:09:33.760Z,97370.20
2017-12-14T05:12:00.091Z,97362.06
2017-12-14T05:14:26.496Z,97356.64
2017-12-14T05:16:52.786Z,97358.42
2017-12-14T05:19:19.828Z,97359.23
2017-12-14T05:21:46.157Z,97364.78
2017-12-14T05:24:12.459Z,97361.36
2017-12-14T05:26:38.787Z,97367.53
2017-12-14T05:29:05.090Z,97359.09
2017-12-14T05:31:31.401Z,97342.22
2017-12-14T05:34:04.743Z,97350.21
2017-12-14T05:36:31.044Z,97347.10
2017-12-14T05:38:57.325Z,97356.19
2017-12-14T05:41:23.645Z,97357.14
2017-12-14T05:43:49.917Z,97354.33
2017-12-14T05:46:16.172Z,97363.16
2017-12-14T05:48:42.479Z,97351.94
2017-12-14T05:51:08.891Z,97361.13
2017-12-14T05:53:35.895Z,97359.44
2017-12-14T05:56:02.235Z,97345.38
2017-12-14T05:58:28.515Z,97329.73
2017-12-14T06:00:55.679Z,97335.83
2017-12-14T06:03:22.027Z,97330.89
2017-12-14T06:05:48.340Z,97331.28
2017-12-14T06:08:14.649Z,97328.36
2017-12-14T06:10:41.692Z,97334.59
2017-12-14T06:13:08.778Z,97329.33
2017-12-14T06:15:35.066Z,97331.53
2017-12-14T06:18:01.368Z,97334.40
2017-12-14T06:20:27.658Z,97334.17
2017-12-14T06:22:54.059Z,97340.02
2017-12-14T06:25:20.294Z,97348.09
2017-12-14T06:27:46.651Z,97347.83
2017-12-14T06:30:12.983Z,97343.22
2017-12-14T06:32:39.292Z,97337.72
2017-12-14T06:35:06.373Z,97327.33
2017-12-14T06:37:32.694Z,97330.80
2017-12-14T06:39:59.032Z,97332.02
2017-12-14T06:42:25.304Z,97330.23
2017-12-14T06:44:51.598Z,97336.84
2017-12-14T06:47:17.928Z,97333.34
2017-12-14T06:49:44.192Z,97346.09
2017-12-14T06:52:10.471Z,97345.06
2017-12-14T06:54:36.748Z,97361.30
2017-12-14T06:57:03.029Z,97366.27
2017-12-14T06:59:29.373Z,97360.09
2017-12-14T07:01:55.689Z,97370.43
2017-12-14T07:04:22.725Z,97380.36
2017-12-14T07:06:50.399Z,97392.09
2017-12-14T07:09:17.443Z,97380.48
2017-12-14T07:11:44.439Z,97386.04
2017-12-14T07:14:10.719Z,97375.08
2017-12-14T07:16:37.752Z,97363.92
2017-12-14T07:19:04.781Z,97325.13
2017-12-14T07:21:31.075Z,97328.81
2017-12-14T07:23:57.483Z,97314.58
2017-12-14T07:26:23.768Z,97286.69
2017-12-14T07:28:50.044Z,97290.35
2017-12-14T07:31:16.325Z,97283.42
2017-12-14T07:33:42.664Z,97288.68
2017-12-14T07:36:08.945Z,97312.16
2017-12-14T07:38:35.254Z,97310.53
2017-12-14T07:41:02.298Z,97299.49
2017-12-14T07:43:29.357Z,97300.44
2017-12-14T07:46:15.200Z,97311.89
2017-12-14T07:49:00.048Z,97314.38
2017-12-14T07:51:26.409Z,97310.13
2017-12-14T07:53:52.690Z,97320.19
2017-12-14T07:56:18.997Z,97317.28
2017-12-14T07:58:45.292Z,97319.45
2017-12-14T08:01:11.561Z,97308.72
2017-12-14T08:03:38.574Z,97306.50
2017-12-14T08:06:04.936Z,97311.73
2017-12-14T08:08:31.979Z,97303.84
2017-12-14T08:10:58.999Z,97310.00
2017-12-14T08:13:25.297Z,97315.83
2017-12-14T08:15:51.561Z,97309.38
2017-12-14T08:18:17.852Z,97318.68
2017-12-14T08:20:44.163Z,97330.17
2017-12-14T08:23:11.164Z,97330.57
2017-12-14T08:25:37.479Z,97347.45
2017-12-14T08:28:03.827Z,97371.26
2017-12-14T08:30:30.084Z,97409.39
2017-12-14T08:32:57.094Z,97421.49
2017-12-14T08:35:23.377Z,97389.29
2017-12-14T08:37:50.389Z,97404.44
2017-12-14T08:40:16.681Z,97433.11
2017-12-14T08:42:43.000Z,97435.64
2017-12-14T08:45:09.302Z,97451.80
2017-12-14T08:47:36.304Z,97438.64
2017-12-14T08:50:02.574Z,97442.94
2017-12-14T08:52:28.824Z,97440.78
2017-12-14T08:54:55.934Z,97440.20
2017-12-14T08:57:22.216Z,97440.94
2017-12-14T08:59:48.599Z,97440.67
2017-12-14T09:02:14.952Z,97448.59
2017-12-14T09:04:42.030Z,97437.34
2017-12-14T09:07:08.368Z,97435.61
2017-12-14T09:09:34.656Z,97436.28
2017-12-14T09:12:01.707Z,97444.48
2017-12-14T09:14:28.065Z,97453.28
2017-12-14T09:16:54.463Z,97440.27
2017-12-14T09:19:20.864Z,97450.22
2017-12-14T09:21:47.985Z,97470.03
2017-12-14T09:24:15.336Z,97459.27
2017-12-14T09:26:41.712Z,97469.69
2017-12-14T09:29:08.004Z,97476.77
2017-12-14T09:31:34.343Z,97484.83
2017-12-14T09:34:01.692Z,97466.08
2017-12-14T09:36:29.084Z,97491.48
2017-12-14T09:38:55.388Z,97493.92
2017-12-14T09:41:21.776Z,97503.41
2017-12-14T09:43:48.071Z,97483.69
2017-12-14T09:46:14.358Z,97522.00
2017-12-14T09:48:40.695Z,97516.73
2017-12-14T09:51:07.003Z,97531.22
2017-12-14T09:53:34.142Z,97526.03
2017-12-14T09:56:00.425Z,97569.17
2017-12-14T09:58:26.989Z,97555.68
2017-12-14T10:00:53.246Z,97554.78
2017-12-14T10:03:19.530Z,97537.94
2017-12-14T10:05:45.846Z,97564.80
2017-12-14T10:08:12.245Z,97564.23
2017-12-14T10:10:39.341Z,97578.31
2017-12-14T10:13:05.617Z,97567.05
2017-12-14T10:15:32.158Z,97557.78
2017-12-14T10:17:58.419Z,97566.07
2017-12-14T10:20:24.737Z,97570.94
2017-12-14T10:22:51.764Z,97560.91
2017-12-14T10:25:18.026Z,97576.86
2017-12-14T10:27:44.326Z,97587.77
2017-12-14T10:30:10.674Z,97575.66
2017-12-14T10:32:37.742Z,97588.53
2017-12-14T10:35:04.096Z,97598.67
2017-12-14T10:37:30.398Z,97597.94
2017-12-14T10:39:56.720Z,97585.92
2017-12-14T10:42:23.760Z,97626.01
2017-12-14T10:44:50.774Z,97671.91
2017-12-14T10:47:17.072Z,97555.16
2017-12-14T10:49:43.391Z,97660.81
2017-12-14T10:52:10.006Z,97664.08
2017-12-14T10:54:37.013Z,97666.29
2017-12-14T10:57:03.333Z,97672.47
2017-12-14T10:59:29.811Z,97677.72
2017-12-14T11:01:56.888Z,97667.91
2017-12-14T11:04:23.165Z,97650.23
2017-12-14T11:06:50.325Z,97653.40
2017-12-14T11:09:16.611Z,97652.41
2017-12-14T11:11:42.931Z,97661.17
2017-12-14T11:14:09.239Z,97651.60
2017-12-14T11:16:36.309Z,97675.85
2017-12-14T11:19:02.618Z,97637.91
2017-12-14T11:21:28.938Z,97685.30
2017-12-14T11:23:55.236Z,97667.44
2017-12-14T11:26:21.820Z,97663.27
2017-12-14T11:28:48.102Z,97699.73
2017-12-14T11:31:14.638Z,97694.89
2017-12-14T11:33:40.934Z,97694.81
2017-12-14T11:36:07.238Z,97707.20
2017-12-14T11:38:34.296Z,97682.91
2017-12-14T11:41:01.368Z,97722.91
2017-12-14T11:43:27.629Z,97723.81
2017-12-14T11:45:53.930Z,97728.17
2017-12-14T11:48:20.284Z,97717.64
2017-12-14T11:50:46.715Z,97722.36
2017-12-14T11:53:13.002Z,97727.47
2017-12-14T11:55:40.039Z,97734.70
2017-12-14T11:58:07.151Z,97735.55
2017-12-14T12:00:33.437Z,97750.77
2017-12-14T12:02:59.713Z,97765.82
2017-12-14T12:05:26.012Z,97751.23
2017-12-14T12:07:52.305Z,97767.08
2017-12-14T12:10:19.378Z,97774.30
2017-12-14T12:12:46.447Z,97774.14
2017-12-14T12:15:13.606Z,97764.41
2017-12-14T12:17:39.906Z,97762.36
2017-12-14T12:20:06.256Z,97768.98
2017-12-14T12:22:32.612Z,97772.53
2017-12-14T12:24:58.944Z,97776.77
2017-12-14T12:27:25.308Z,97787.67
2017-12-14T12:29:51.664Z,97796.14
2017-12-14T12:32:18.081Z,97778.67
2017-12-14T12:34:45.222Z,97768.44
2017-12-14T12:37:11.620Z,97799.33
2017-12-14T12:39:37.919Z,97816.69
2017-12-14T12:42:04.219Z,97795.59
2017-12-14T12:44:31.317Z,97800.21
2017-12-14T12:46:57.695Z,97816.31
2017-12-14T12:49:23.957Z,97796.34
2017-12-14T12:51:51.101Z,97808.98
2017-12-14T12:54:17.441Z,97815.97
2017-12-14T12:56:43.847Z,97821.44
2017-12-14T12:59:10.914Z,97822.69
2017-12-14T13:01:37.950Z,97807.97
2017-12-14T13:04:04.294Z,97803.48
2017-12-14T13:06:30.618Z,97815.16
2017-12-14T13:08:57.796Z,97810.41
2017-12-14T13:11:24.596Z,97813.80
2017-12-14T13:13:50.950Z,97808.79
2017-12-14T13:16:18.164Z,97807.88
2017-12-14T13:18:44.461Z,97818.38
2017-12-14T13:21:10.838Z,97826.97
2017-12-14T13:23:37.938Z,97828.53
2017-12-14T13:26:05.088Z,97830.21
2017-12-14T13:28:31.383Z,97826.14
2017-12-14T13:30:58.383Z,97812.87
2017-12-14T13:33:24.767Z,97816.61
2017-12-14T13:35:51.913Z,97811.95
2017-12-14T13:38:18.931Z,97810.17
2017-12-14T13:40:45.267Z,97810.45
2017-12-14T13:43:11.544Z,97811.44
2017-12-14T13:45:37.866Z,97808.49
2017-12-14T13:48:04.932Z,97841.37
2017-12-14T13:50:31.240Z,97820.94
2017-12-14T13:52:58.311Z,97806.00
2017-12-14T13:55:24.592Z,97817.62
2017-12-14T13:57:51.114Z,97833.08
2017-12-14T14:00:17.446Z,97832.59
2017-12-14T14:02:44.712Z,97831.03
2017-12-14T14:05:11.645Z,97846.83
2017-12-14T14:07:38.007Z,97831.03
2017-12-14T14:10:05.070Z,97818.92
2017-12-14T14:12:31.475Z,97823.31
2017-12-14T14:14:57.851Z,97817.33
2017-12-14T14:17:24.183Z,97817.84
2017-12-14T14:19:50.477Z,97804.55
2017-12-14T14:22:17.637Z,97806.54
2017-12-14T14:24:43.937Z,97806.37
2017-12-14T14:27:10.288Z,97809.59
2017-12-14T14:29:37.453Z,97824.31
2017-12-14T14:32:03.886Z,97816.69
2017-12-14T14:34:31.060Z,97814.38
2017-12-14T14:36:57.508Z,97806.30
2017-12-14T14:39:24.010Z,97804.13
2017-12-14T14:41:50.374Z,97796.38
2017-12-14T14:44:16.656Z,97806.78
2017-12-14T14:46:42.950Z,97810.05
2017-12-14T14:49:09.228Z,97834.67
2017-12-14T14:51:36.240Z,97798.53
2017-12-14T14:54:02.539Z,97816.30
2017-12-14T14:56:28.864Z,97810.38
2017-12-14T14:58:55.337Z,97806.39
2017-12-14T15:01:21.622Z,97810.95
2017-12-14T15:03:47.941Z,97811.06
2017-12-14T15:06:14.322Z,97801.27
2017-12-14T15:08:40.612Z,97805.50
2017-12-14T15:11:06.915Z,97806.53
2017-12-14T15:13:34.135Z,97798.94
2017-12-14T15:16:00.499Z,97804.38
2017-12-14T15:18:27.838Z,97802.89
2017-12-14T15:20:54.997Z,97787.31
2017-12-14T15:23:21.329Z,97800.63
2017-12-14T15:25:47.595Z,97791.61
2017-12-14T15:28:14.135Z,97784.53
2017-12-14T15:30:40.444Z,97786.89
2017-12-14T15:33:07.581Z,97772.34
2017-12-14T15:35:34.730Z,97770.68
2017-12-14T15:38:01.040Z,97775.02
2017-12-14T15:40:29.208Z,97770.33
2017-12-14T15:42:56.513Z,97745.20
2017-12-14T15:45:22.814Z,97769.47
2017-12-14T15:47:49.153Z,97745.89
2017-12-14T15:50:16.227Z,97779.31
2017-12-14T15:52:42.521Z,97746.99
2017-12-14T15:55:09.889Z,97768.17
2017-12-14T15:57:36.952Z,97765.73
2017-12-14T16:00:04.125Z,97760.26
2017-12-14T16:02:30.565Z,97764.89
2017-12-14T16:04:56.927Z,97756.84
2017-12-14T16:07:23.257Z,97757.19
2017-12-14T16:09:49.589Z,97737.48
2017-12-14T16:12:15.903Z,97740.59
2017-12-14T16:14:42.924Z,97738.52
2017-12-14T16:17:09.534Z,97730.64
2017-12-14T16:19:36.676Z,97734.23
2017-12-14T16:22:03.144Z,97742.69
2017-12-14T16:24:29.539Z,97728.88
2017-12-14T16:26:55.822Z,97733.08
2017-12-14T16:29:22.088Z,97733.34
2017-12-14T16:31:49.156Z,97741.34
2017-12-14T16:34:16.171Z,97736.40
2017-12-14T16:36:42.609Z,97741.04
2017-12-14T16:39:08.896Z,97735.75
2017-12-14T16:41:35.246Z,97733.05
2017-12-14T16:44:01.547Z,97737.50
2017-12-14T16:46:28.588Z,97744.74
2017-12-14T16:48:55.728Z,97744.56
2017-12-14T16:51:22.767Z,97746.06
2017-12-14T16:53:49.131Z,97743.59
2017-12-14T16:56:15.419Z,97742.04
2017-12-14T16:58:41.708Z,97749.58
2017-12-14T17:01:08.001Z,97749.36
2017-12-14T17:03:35.038Z,97732.53
2017-12-14T17:06:01.305Z,97726.91
2017-12-14T17:08:27.632Z,97735.20
2017-12-14T17:10:54.006Z,97741.49
2017-12-14T17:13:20.406Z,97728.28
2017-12-14T17:15:46.713Z,97739.11
2017-12-14T17:18:13.721Z,97726.84
2017-12-14T17:20:39.991Z,97737.37
2017-12-14T17:23:07.076Z,97743.26
2017-12-14T17:25:33.424Z,97729.08
2017-12-14T17:27:59.768Z,97730.69
2017-12-14T17:30:26.134Z,97733.19
2017-12-14T17:32:53.161Z,97739.41
2017-12-14T17:35:19.562Z,97733.58
2017-12-14T17:37:45.870Z,97722.90
2017-12-14T17:40:12.213Z,97724.42
2017-12-14T17:42:38.541Z,97712.04
2017-12-14T17:45:04.883Z,97721.13
2017-12-14T17:47:31.227Z,97729.14
2017-12-14T17:49:57.560Z,97721.03
2017-12-14T17:52:23.895Z,97717.39
2017-12-14T17:54:50.242Z,97724.58
2017-12-14T17:57:16.753Z,97718.82
2017-12-14T17:59:44.079Z,97721.48
2017-12-14T18:02:10.385Z,97753.65
2017-12-14T18:04:37.413Z,97727.94
2017-12-14T18:07:03.747Z,97737.10
2017-12-14T18:09:30.863Z,97740.43
2017-12-14T18:11:57.175Z,97741.42
2017-12-14T18:14:23.526Z,97728.73
2017-12-14T18:16:49.916Z,97748.16
2017-12-14T18:19:17.172Z,97746.07
2017-12-14T18:21:43.568Z,97770.22
2017-12-14T18:24:09.969Z,97755.81
2017-12-14T18:26:36.300Z,97753.82
2017-12-14T18:29:02.746Z,97757.38
2017-12-14T18:31:29.268Z,97759.38
2017-12-14T18:33:55.649Z,97754.78
2017-12-14T18:36:22.766Z,97764.94
2017-12-14T18:38:49.485Z,97778.33
2017-12-14T18:41:16.006Z,97770.19
2017-12-14T18:43:42.541Z,97777.57
2017-12-14T18:46:08.982Z,97776.03
2017-12-14T18:48:35.517Z,97773.45
2017-12-14T18:51:01.847Z,97775.05
2017-12-14T18:53:28.351Z,97780.38
2017-12-14T18:55:55.831Z,97761.88
2017-12-14T18:58:22.248Z,97801.13
2017-12-14T19:00:49.470Z,97784.59
2017-12-14T19:03:16.019Z,97790.50
2017-12-14T19:05:42.446Z,97767.77
2017-12-14T19:08:09.602Z,97755.98
2017-12-14T19:10:36.008Z,97766.34
2017-12-14T19:13:02.474Z,97765.95
2017-12-14T19:15:28.843Z,97756.34
2017-12-14T19:17:55.243Z,97762.23
2017-12-14T19:20:22.736Z,97776.63
2017-12-14T19:22:49.136Z,97771.91
2017-12-14T19:25:16.195Z,97782.29
2017-12-14T19:27:42.507Z,97777.91
2017-12-14T19:30:09.647Z,97776.25
2017-12-14T19:32:36.008Z,97772.47
2017-12-14T19:35:02.366Z,97763.59
2017-12-14T19:37:28.705Z,97774.27
2017-12-14T19:39:55.057Z,97770.61
2017-12-14T19:42:21.757Z,97778.02
2017-12-14T19:44:48.105Z,97774.17
2017-12-14T19:47:14.455Z,97786.27
2017-12-14T19:49:40.789Z,97765.09
2017-12-14T19:52:07.262Z,97761.06
2017-12-14T19:54:34.443Z,97762.95
2017-12-14T19:57:00.877Z,97752.88
2017-12-14T19:59:27.684Z,97762.41
2017-12-14T20:01:54.138Z,97760.22
2017-12-14T20:04:20.638Z,97770.14
2017-12-14T20:06:47.748Z,97776.61
2017-12-14T20:09:14.287Z,97772.05
2017-12-14T20:11:41.304Z,97752.52
2017-12-14T20:14:09.318Z,97766.56
2017-12-14T20:16:35.682Z,97774.41
2017-12-14T20:19:02.777Z,97779.06
2017-12-14T20:21:29.814Z,97799.73
2017-12-14T20:23:56.154Z,97787.92
2017-12-14T20:26:22.559Z,97788.31
2017-12-14T20:28:49.632Z,97787.18
2017-12-14T20:31:16.990Z,97789.66
2017-12-14T20:33:44.452Z,97797.27
2017-12-14T20:36:10.805Z,97798.63
2017-12-14T20:38:37.148Z,97789.86
2017-12-14T20:41:03.476Z,97784.70
2017-12-14T20:43:30.254Z,97774.72
2017-12-14T20:45:57.797Z,97770.23
2017-12-14T20:51:04.519Z,97759.45
2017-12-14T20:53:31.715Z,97753.91
2017-12-14T20:55:59.234Z,97737.50
2017-12-14T20:58:26.100Z,97737.09
2017-12-14T21:00:52.864Z,97735.67
2017-12-14T21:03:19.234Z,97741.86
2017-12-14T21:05:46.929Z,97741.12
2017-12-14T21:08:14.365Z,97740.11
2017-12-14T21:10:41.663Z,97735.64
2017-12-14T21:13:08.270Z,97743.00
2017-12-14T21:15:34.630Z,97745.70
2017-12-14T21:18:01.062Z,97748.55
2017-12-14T21:20:27.871Z,97741.70
2017-12-14T21:22:55.357Z,97745.70
2017-12-14T21:25:21.724Z,97739.69
2017-12-14T21:27:48.189Z,97735.86
2017-12-14T21:30:15.315Z,97733.95
2017-12-14T21:32:41.744Z,97733.90
2017-12-14T21:35:08.196Z,97738.23
2017-12-14T21:37:35.375Z,97736.70
2017-12-14T21:40:01.899Z,97727.97
2017-12-14T21:42:29.163Z,97719.78
2017-12-14T21:44:55.734Z,97716.07
2017-12-14T21:47:22.079Z,97707.45
2017-12-14T21:49:48.421Z,97703.02
2017-12-14T21:52:14.776Z,97705.94
2017-12-14T21:54:41.831Z,97700.80
2017-12-14T21:57:08.861Z,97706.33
2017-12-14T21:59:35.141Z,97694.86
2017-12-14T22:02:01.449Z,97701.46
2017-12-14T22:04:27.794Z,97699.39
2017-12-14T22:06:54.111Z,97709.02
2017-12-14T22:09:20.428Z,97711.66
2017-12-14T22:11:47.507Z,97712.02
2017-12-14T22:14:13.833Z,97720.36
2017-12-14T22:16:47.211Z,97727.89
2017-12-14T22:19:14.243Z,97739.48
2017-12-14T22:21:41.301Z,97740.16
2017-12-14T22:24:08.376Z,97746.10
2017-12-14T22:26:34.776Z,97748.08
2017-12-14T22:29:01.832Z,97754.36
2017-12-14T22:31:28.937Z,97768.04
2017-12-14T22:33:55.244Z,97765.88
2017-12-14T22:36:21.579Z,97765.36
2017-12-14T22:38:47.970Z,97765.70
2017-12-14T22:41:14.342Z,97767.78
2017-12-14T22:43:40.734Z,97766.05
2017-12-14T22:46:07.812Z,97764.47
2017-12-14T22:48:34.350Z,97766.34
2017-12-14T22:51:00.789Z,97765.91
2017-12-14T22:53:27.355Z,97760.92
2017-12-14T22:55:53.811Z,97761.15
2017-12-14T22:58:20.176Z,97754.18
2017-12-14T23:00:46.549Z,97756.75
2017-12-14T23:03:12.925Z,97755.45
2017-12-14T23:05:40.073Z,97754.08
2017-12-14T23:08:06.441Z,97747.55
2017-12-14T23:10:32.735Z,97742.59
2017-12-14T23:12:59.870Z,97745.31
2017-12-14T23:15:26.343Z,97734.78
2017-12-14T23:17:52.768Z,97733.55
2017-12-14T23:20:19.144Z,97728.89
2017-12-14T23:22:45.430Z,97704.13
2017-12-14T23:25:11.744Z,97695.73
2017-12-14T23:27:38.746Z,97698.45
2017-12-14T23:30:05.124Z,97694.91
2017-12-14T23:32:32.168Z,97692.91
2017-12-14T23:34:59.211Z,97680.45
2017-12-14T23:37:25.505Z,97665.16
2017-12-14T23:39:51.812Z,97665.12
2017-12-14T23:42:18.107Z,97659.50
2017-12-14T23:44:44.395Z,97647.89
2017-12-14T23:47:10.676Z,97635.63
2017-12-14T23:49:37.751Z,97627.41
2017-12-14T23:52:04.048Z,97630.63
2017-12-14T23:54:30.331Z,97637.36
2017-12-14T23:56:56.744Z,97644.90
2017-12-14T23:59:23.038Z,97633.53
