createdAt,value
2023-02-17T00:00:14.520Z,10.38
2023-02-17T00:02:41.179Z,10.39
2023-02-17T00:05:08.117Z,10.38
2023-02-17T00:07:34.981Z,9.90
2023-02-17T00:10:01.539Z,9.76
2023-02-17T00:12:28.091Z,9.82
2023-02-17T00:14:54.629Z,9.81
2023-02-17T00:17:21.192Z,9.93
2023-02-17T00:19:47.681Z,10.03
2023-02-17T00:22:14.254Z,10.04
2023-02-17T00:24:41.030Z,10.01
2023-02-17T00:27:07.681Z,11.63
2023-02-17T00:29:34.291Z,10.50
2023-02-17T00:32:00.937Z,10.15
2023-02-17T00:34:28.125Z,10.06
2023-02-17T00:36:54.862Z,10.04
2023-02-17T00:39:21.828Z,10.01
2023-02-17T00:41:49.031Z,10.01
2023-02-17T00:44:21.165Z,9.96
2023-02-17T00:46:48.153Z,10.28
2023-02-17T00:49:17.782Z,10.11
2023-02-17T00:51:45.558Z,9.92
2023-02-17T00:54:12.593Z,10.02
2023-02-17T00:56:39.450Z,9.95
2023-02-17T00:59:06.478Z,9.94
2023-02-17T01:01:33.342Z,10.06
2023-02-17T01:04:00.518Z,9.91
2023-02-17T01:06:38.204Z,9.94
2023-02-17T01:09:08.796Z,9.92
2023-02-17T01:11:36.318Z,9.88
2023-02-17T01:14:08.852Z,9.92
2023-02-17T01:16:38.402Z,10.11
2023-02-17T01:19:08.296Z,10.02
2023-02-17T01:21:35.964Z,9.91
2023-02-17T01:24:05.889Z,9.94
2023-02-17T01:26:35.022Z,9.90
2023-02-17T01:29:01.670Z,10.08
2023-02-17T01:31:28.883Z,10.27
2023-02-17T01:34:01.396Z,9.94
2023-02-17T01:36:28.392Z,10.05
2023-02-17T01:38:55.338Z,9.97
2023-02-17T01:41:26.561Z,10.01
2023-02-17T01:44:11.681Z,10.02
2023-02-17T01:46:40.290Z,10.51
2023-02-17T01:49:20.589Z,11.67
2023-02-17T01:51:52.602Z,10.02
2023-02-17T01:54:30.559Z,10.02
2023-02-17T01:57:00.181Z,10.12
2023-02-17T01:59:28.955Z,9.93
2023-02-17T02:02:00.786Z,9.99
2023-02-17T02:04:31.258Z,10.69
2023-02-17T02:06:58.082Z,10.15
2023-02-17T02:09:31.431Z,10.97
2023-02-17T02:11:59.967Z,9.98
2023-02-17T02:14:31.321Z,10.10
2023-02-17T02:18:03.145Z,10.03
2023-02-17T02:20:51.328Z,10.07
2023-02-17T02:23:42.375Z,9.95
2023-02-17T02:26:43.825Z,9.93
2023-02-17T02:29:47.223Z,10.04
2023-02-17T02:32:43.791Z,10.12
2023-02-17T02:35:28.122Z,10.84
2023-02-17T02:38:13.321Z,9.90
2023-02-17T02:40:47.732Z,9.89
2023-02-17T02:43:15.332Z,9.90
2023-02-17T02:45:42.467Z,10.24
2023-02-17T02:48:09.274Z,10.15
2023-02-17T02:50:54.084Z,9.86
2023-02-17T02:53:39.442Z,9.88
2023-02-17T02:56:27.496Z,9.86
2023-02-17T02:59:08.540Z,9.88
2023-02-17T03:01:50.475Z,9.82
2023-02-17T03:04:36.363Z,9.98
2023-02-17T03:07:22.211Z,9.84
2023-02-17T03:09:54.504Z,9.78
2023-02-17T03:12:22.505Z,9.77
2023-02-17T03:14:54.649Z,9.93
2023-02-17T03:17:22.560Z,9.81
2023-02-17T03:19:50.501Z,9.78
2023-02-17T03:22:29.909Z,9.89
2023-02-17T03:24:56.513Z,9.89
2023-02-17T03:27:22.992Z,9.78
2023-02-17T03:29:49.579Z,9.83
2023-02-17T03:32:18.447Z,9.78
2023-02-17T03:34:45.033Z,9.81
2023-02-17T03:37:11.656Z,11.73
2023-02-17T03:39:38.229Z,9.81
2023-02-17T03:42:04.862Z,9.80
2023-02-17T03:44:31.372Z,9.96
2023-02-17T03:46:57.974Z,9.83
2023-02-17T03:49:24.818Z,9.77
2023-02-17T03:51:51.336Z,9.92
2023-02-17T03:54:17.844Z,9.86
2023-02-17T03:56:44.421Z,10.07
2023-02-17T03:59:11.070Z,9.87
2023-02-17T04:01:37.735Z,10.09
2023-02-17T04:04:04.359Z,9.95
2023-02-17T04:06:30.922Z,9.88
2023-02-17T04:08:57.467Z,9.91
2023-02-17T04:11:23.976Z,9.92
2023-02-17T04:13:50.509Z,9.89
2023-02-17T04:16:17.248Z,9.82
2023-02-17T04:18:44.067Z,9.88
2023-02-17T04:21:10.607Z,10.00
2023-02-17T04:23:37.485Z,10.02
2023-02-17T04:26:05.777Z,9.97
2023-02-17T04:28:32.527Z,9.90
2023-02-17T04:31:00.008Z,9.93
2023-02-17T04:33:27.016Z,9.92
2023-02-17T04:35:59.450Z,9.94
2023-02-17T04:38:27.746Z,9.94
2023-02-17T04:40:56.152Z,9.98
2023-02-17T04:43:24.014Z,10.22
2023-02-17T04:45:50.664Z,10.03
2023-02-17T04:48:17.877Z,10.13
2023-02-17T04:50:44.494Z,10.12
2023-02-17T04:53:11.580Z,10.15
2023-02-17T04:55:38.145Z,9.99
2023-02-17T04:58:04.692Z,9.95
2023-02-17T05:00:31.253Z,9.97
2023-02-17T05:02:57.847Z,9.97
2023-02-17T05:05:24.642Z,9.91
2023-02-17T05:07:51.294Z,9.93
2023-02-17T05:10:18.731Z,9.87
2023-02-17T05:12:45.230Z,10.01
2023-02-17T05:15:12.614Z,9.98
2023-02-17T05:17:39.340Z,9.98
2023-02-17T05:20:07.272Z,9.86
2023-02-17T05:22:33.828Z,9.90
2023-02-17T05:25:00.515Z,9.90
2023-02-17T05:27:27.093Z,9.96
2023-02-17T05:29:53.618Z,10.06
2023-02-17T05:32:20.088Z,10.10
2023-02-17T05:34:46.590Z,10.02
2023-02-17T05:37:13.153Z,9.88
2023-02-17T05:39:39.813Z,9.94
2023-02-17T05:42:06.389Z,10.09
2023-02-17T05:44:32.969Z,9.90
2023-02-17T05:46:59.539Z,9.95
2023-02-17T05:49:26.074Z,9.90
2023-02-17T05:51:52.639Z,9.97
2023-02-17T05:54:19.223Z,9.80
2023-02-17T05:56:45.850Z,10.00
2023-02-17T05:59:12.439Z,10.01
2023-02-17T06:01:38.995Z,10.04
2023-02-17T06:04:05.563Z,10.05
2023-02-17T06:06:32.084Z,10.07
2023-02-17T06:08:58.632Z,10.12
2023-02-17T06:11:25.737Z,10.14
2023-02-17T06:13:52.291Z,10.18
2023-02-17T06:16:18.892Z,10.01
2023-02-17T06:18:45.438Z,9.98
2023-02-17T06:21:11.988Z,11.43
2023-02-17T06:23:38.528Z,11.89
2023-02-17T06:26:05.344Z,12.05
2023-02-17T06:28:34.259Z,10.85
2023-02-17T06:31:01.805Z,10.15
2023-02-17T06:33:28.763Z,10.03
2023-02-17T06:35:55.362Z,10.01
2023-02-17T06:38:23.099Z,10.09
2023-02-17T06:40:49.681Z,10.06
2023-02-17T06:43:16.276Z,10.33
2023-02-17T06:45:42.962Z,10.38
2023-02-17T06:48:09.596Z,10.47
2023-02-17T06:50:36.210Z,10.31
2023-02-17T06:53:02.760Z,10.51
2023-02-17T06:55:29.352Z,10.57
2023-02-17T06:57:55.968Z,10.42
2023-02-17T07:00:22.733Z,10.47
2023-02-17T07:02:49.441Z,10.43
2023-02-17T07:05:16.092Z,10.32
2023-02-17T07:07:42.620Z,10.38
2023-02-17T07:10:09.737Z,10.44
2023-02-17T07:12:36.358Z,10.29
2023-02-17T07:15:03.005Z,10.40
2023-02-17T07:17:29.569Z,10.42
2023-02-17T07:19:56.090Z,10.40
2023-02-17T07:22:25.392Z,10.35
2023-02-17T07:24:52.030Z,10.34
2023-02-17T07:27:18.586Z,10.42
2023-02-17T07:29:45.065Z,10.50
2023-02-17T07:32:11.687Z,10.35
2023-02-17T07:34:38.810Z,10.37
2023-02-17T07:37:05.514Z,10.39
2023-02-17T07:39:32.063Z,10.45
2023-02-17T07:42:00.908Z,10.57
2023-02-17T07:44:28.065Z,10.43
2023-02-17T07:46:54.669Z,10.49
2023-02-17T07:49:21.268Z,10.55
2023-02-17T07:51:47.856Z,10.45
2023-02-17T07:54:15.214Z,10.61
2023-02-17T07:56:41.958Z,10.51
2023-02-17T07:59:12.076Z,10.63
2023-02-17T08:01:39.039Z,10.71
2023-02-17T08:04:05.761Z,10.54
2023-02-17T08:06:32.383Z,10.60
2023-02-17T08:09:17.701Z,10.55
2023-02-17T08:12:03.036Z,10.52
2023-02-17T08:14:31.185Z,10.48
2023-02-17T08:16:58.137Z,10.35
2023-02-17T08:19:27.149Z,10.28
2023-02-17T08:21:56.448Z,10.46
2023-02-17T08:24:24.659Z,10.31
2023-02-17T08:26:51.536Z,10.33
2023-02-17T08:29:20.120Z,10.33
2023-02-17T08:31:47.420Z,10.39
2023-02-17T08:34:14.090Z,10.42
2023-02-17T08:36:41.400Z,10.72
2023-02-17T08:39:12.091Z,10.81
2023-02-17T08:41:39.615Z,10.77
2023-02-17T08:44:14.954Z,10.88
2023-02-17T08:46:42.671Z,10.82
2023-02-17T08:49:09.374Z,10.84
2023-02-17T08:51:36.279Z,10.88
2023-02-17T08:54:06.199Z,10.95
2023-02-17T08:56:33.595Z,10.80
2023-02-17T08:59:00.748Z,10.70
2023-02-17T09:01:27.362Z,10.82
2023-02-17T09:03:56.235Z,10.82
2023-02-17T09:06:22.785Z,10.86
2023-02-17T09:08:50.194Z,10.93
2023-02-17T09:11:19.007Z,10.98
2023-02-17T09:13:45.748Z,11.11
2023-02-17T09:16:12.430Z,11.13
2023-02-17T09:18:39.088Z,11.12
2023-02-17T09:21:07.859Z,11.15
2023-02-17T09:23:34.404Z,11.22
2023-02-17T09:26:05.466Z,11.23
2023-02-17T09:28:32.776Z,11.21
2023-02-17T09:30:59.522Z,11.28
2023-02-17T09:33:30.290Z,11.35
2023-02-17T09:35:56.969Z,11.42
2023-02-17T09:38:24.164Z,11.59
2023-02-17T09:40:50.800Z,11.68
2023-02-17T09:43:22.060Z,11.72
2023-02-17T09:46:06.258Z,11.79
2023-02-17T09:48:38.570Z,11.73
2023-02-17T09:51:26.863Z,11.80
2023-02-17T09:54:08.021Z,11.87
2023-02-17T09:56:41.413Z,11.79
2023-02-17T09:59:26.978Z,11.91
2023-02-17T10:01:58.420Z,11.84
2023-02-17T10:04:34.867Z,11.89
2023-02-17T10:07:07.922Z,11.89
2023-02-17T10:09:47.276Z,11.85
2023-02-17T10:12:38.576Z,12.01
2023-02-17T10:15:13.255Z,11.96
2023-02-17T10:18:11.624Z,12.15
2023-02-17T10:20:53.576Z,12.04
2023-02-17T10:23:23.639Z,12.05
2023-02-17T10:26:39.331Z,12.09
2023-02-17T10:29:07.415Z,12.01
2023-02-17T10:32:05.025Z,12.15
2023-02-17T10:34:37.012Z,12.07
2023-02-17T10:37:12.447Z,12.03
2023-02-17T10:39:50.923Z,12.12
2023-02-17T10:42:34.838Z,12.12
2023-02-17T10:45:10.854Z,12.06
2023-02-17T10:47:39.890Z,12.00
2023-02-17T10:50:17.049Z,12.02
2023-02-17T10:52:43.623Z,11.98
2023-02-17T10:55:23.599Z,12.04
2023-02-17T10:57:58.500Z,11.92
2023-02-17T11:00:25.146Z,11.91
2023-02-17T11:02:52.414Z,11.92
2023-02-17T11:05:26.463Z,12.03
2023-02-17T11:08:28.126Z,11.93
2023-02-17T11:11:07.206Z,11.81
2023-02-17T11:13:38.229Z,11.80
2023-02-17T11:16:06.255Z,11.76
2023-02-17T11:18:38.919Z,11.81
2023-02-17T11:21:11.518Z,11.75
2023-02-17T11:23:52.386Z,11.84
2023-02-17T11:26:25.370Z,11.83
2023-02-17T11:28:52.028Z,11.87
2023-02-17T11:31:29.845Z,11.91
2023-02-17T11:33:57.164Z,11.92
2023-02-17T11:36:25.551Z,11.98
2023-02-17T11:38:52.318Z,12.00
2023-02-17T11:41:19.641Z,11.92
2023-02-17T11:43:54.390Z,12.02
2023-02-17T11:46:44.002Z,12.11
2023-02-17T11:49:32.712Z,12.10
2023-02-17T11:52:23.098Z,12.13
2023-02-17T11:55:27.063Z,12.18
2023-02-17T11:58:27.585Z,12.11
2023-02-17T12:01:01.188Z,12.06
2023-02-17T12:04:12.612Z,12.18
2023-02-17T12:07:06.909Z,12.14
2023-02-17T12:10:12.446Z,12.11
2023-02-17T12:13:14.363Z,12.15
2023-02-17T12:16:22.532Z,12.03
2023-02-17T12:19:16.584Z,12.05
2023-02-17T12:22:07.614Z,12.08
2023-02-17T12:24:42.984Z,12.03
2023-02-17T12:27:32.932Z,12.10
2023-02-17T12:30:19.736Z,12.11
2023-02-17T12:33:20.445Z,12.06
2023-02-17T12:35:55.029Z,12.06
2023-02-17T12:38:34.403Z,12.02
2023-02-17T12:41:25.470Z,12.02
2023-02-17T12:43:54.734Z,12.67
2023-02-17T12:46:31.141Z,12.82
2023-02-17T12:49:07.495Z,12.80
2023-02-17T12:51:39.314Z,12.78
2023-02-17T12:54:32.178Z,13.20
2023-02-17T12:57:10.774Z,12.93
2023-02-17T12:59:45.895Z,12.89
2023-02-17T13:02:16.940Z,12.82
2023-02-17T13:04:45.891Z,12.81
2023-02-17T13:07:22.699Z,12.79
2023-02-17T13:09:50.671Z,12.78
2023-02-17T13:12:17.229Z,12.78
2023-02-17T13:14:49.948Z,12.83
2023-02-17T13:17:31.529Z,12.85
2023-02-17T13:20:07.465Z,12.86
2023-02-17T13:22:34.463Z,12.74
2023-02-17T13:25:01.127Z,12.72
2023-02-17T13:27:27.596Z,12.69
2023-02-17T13:30:28.900Z,12.78
2023-02-17T13:33:28.162Z,12.86
2023-02-17T13:35:54.797Z,12.68
2023-02-17T13:38:31.934Z,12.75
2023-02-17T13:41:01.701Z,12.60
2023-02-17T13:43:30.844Z,12.62
2023-02-17T13:46:05.858Z,12.70
2023-02-17T13:48:34.912Z,12.55
2023-02-17T13:51:06.487Z,12.57
2023-02-17T13:53:39.171Z,11.87
2023-02-17T13:56:11.788Z,11.82
2023-02-17T13:58:40.736Z,11.79
2023-02-17T14:01:16.726Z,11.84
2023-02-17T14:03:47.939Z,12.00
2023-02-17T14:06:41.028Z,11.96
2023-02-17T14:09:21.881Z,12.04
2023-02-17T14:11:49.382Z,11.90
2023-02-17T14:14:15.964Z,11.91
2023-02-17T14:16:45.833Z,11.89
2023-02-17T14:19:19.618Z,11.91
2023-02-17T14:21:57.261Z,11.91
2023-02-17T14:24:27.074Z,11.90
2023-02-17T14:27:08.545Z,11.98
2023-02-17T14:29:43.770Z,11.89
2023-02-17T14:32:33.556Z,12.05
2023-02-17T14:35:26.300Z,12.03
2023-02-17T14:37:52.903Z,11.91
2023-02-17T14:40:24.874Z,12.03
2023-02-17T14:42:51.897Z,11.97
2023-02-17T14:45:18.994Z,11.97
2023-02-17T14:47:45.964Z,12.02
2023-02-17T14:50:13.212Z,12.07
2023-02-17T14:52:46.266Z,12.09
2023-02-17T14:55:38.919Z,12.15
2023-02-17T14:58:05.550Z,12.07
2023-02-17T15:00:32.107Z,12.05
2023-02-17T15:02:58.636Z,12.10
2023-02-17T15:05:25.394Z,12.03
2023-02-17T15:07:51.983Z,12.07
2023-02-17T15:10:20.476Z,12.11
2023-02-17T15:12:47.438Z,12.11
2023-02-17T15:15:15.598Z,12.10
2023-02-17T15:17:42.129Z,11.99
2023-02-17T15:20:10.208Z,12.04
2023-02-17T15:22:41.409Z,12.01
2023-02-17T15:25:19.581Z,12.97
2023-02-17T15:27:46.606Z,12.09
2023-02-17T15:30:16.233Z,12.08
2023-02-17T15:32:43.213Z,12.18
2023-02-17T15:35:16.926Z,12.16
2023-02-17T15:37:43.474Z,12.24
2023-02-17T15:40:15.196Z,12.11
2023-02-17T15:42:42.784Z,11.98
2023-02-17T15:45:13.484Z,12.06
2023-02-17T15:47:40.224Z,12.06
2023-02-17T15:50:13.296Z,12.14
2023-02-17T15:52:39.877Z,12.07
2023-02-17T15:55:06.989Z,12.26
2023-02-17T15:57:33.563Z,12.20
2023-02-17T16:00:00.167Z,12.10
2023-02-17T16:02:26.791Z,12.09
2023-02-17T16:04:53.349Z,12.08
2023-02-17T16:07:19.907Z,12.15
2023-02-17T16:09:46.459Z,12.19
2023-02-17T16:12:18.951Z,12.09
2023-02-17T16:14:45.682Z,12.05
2023-02-17T16:17:15.833Z,12.07
2023-02-17T16:19:42.629Z,12.10
2023-02-17T16:22:09.168Z,12.02
2023-02-17T16:24:35.738Z,12.13
2023-02-17T16:27:02.524Z,12.14
2023-02-17T16:29:29.792Z,12.16
2023-02-17T16:31:56.488Z,12.16
2023-02-17T16:34:25.919Z,12.16
2023-02-17T16:36:56.307Z,12.13
2023-02-17T16:39:23.500Z,12.06
2023-02-17T16:41:50.117Z,12.10
2023-02-17T16:44:18.074Z,12.08
2023-02-17T16:46:49.770Z,12.07
2023-02-17T16:49:31.874Z,12.08
2023-02-17T16:52:04.784Z,12.14
2023-02-17T16:54:33.274Z,12.11
2023-02-17T16:57:02.194Z,12.09
2023-02-17T16:59:28.724Z,12.12
2023-02-17T17:01:55.307Z,12.09
2023-02-17T17:04:21.925Z,12.07
2023-02-17T17:06:50.786Z,12.06
2023-02-17T17:09:22.823Z,12.00
2023-02-17T17:11:50.112Z,12.01
2023-02-17T17:14:16.701Z,12.00
2023-02-17T17:16:50.768Z,12.31
2023-02-17T17:19:18.203Z,12.05
2023-02-17T17:21:44.822Z,12.01
2023-02-17T17:24:11.364Z,11.99
2023-02-17T17:26:43.828Z,11.99
2023-02-17T17:29:13.766Z,11.99
2023-02-17T17:31:40.343Z,12.02
2023-02-17T17:34:06.982Z,12.05
2023-02-17T17:36:40.172Z,12.00
2023-02-17T17:39:11.969Z,11.96
2023-02-17T17:41:38.403Z,12.15
2023-02-17T17:44:04.966Z,11.98
2023-02-17T17:46:35.481Z,11.89
2023-02-17T17:49:05.049Z,12.15
2023-02-17T17:51:33.855Z,12.00
2023-02-17T17:54:00.751Z,12.29
2023-02-17T17:56:29.923Z,11.90
2023-02-17T17:58:57.521Z,11.85
2023-02-17T18:01:24.460Z,11.91
2023-02-17T18:03:51.563Z,11.87
2023-02-17T18:06:22.744Z,11.94
2023-02-17T18:08:51.442Z,11.94
2023-02-17T18:11:19.649Z,11.81
2023-02-17T18:13:50.577Z,11.95
2023-02-17T18:16:21.716Z,11.89
2023-02-17T18:18:49.799Z,11.68
2023-02-17T18:21:16.714Z,11.90
2023-02-17T18:23:43.257Z,11.74
2023-02-17T18:26:11.869Z,11.74
2023-02-17T18:28:38.768Z,11.75
2023-02-17T18:31:10.464Z,11.71
2023-02-17T18:33:37.407Z,11.99
2023-02-17T18:36:09.205Z,11.83
2023-02-17T18:38:36.000Z,12.31
2023-02-17T18:41:02.748Z,12.53
2023-02-17T18:43:29.258Z,12.54
2023-02-17T18:45:55.910Z,11.82
2023-02-17T18:48:22.427Z,11.57
2023-02-17T18:50:50.433Z,11.64
2023-02-17T18:53:18.042Z,11.77
2023-02-17T18:55:44.579Z,11.66
2023-02-17T18:58:12.462Z,11.57
2023-02-17T19:00:39.217Z,11.64
2023-02-17T19:03:05.762Z,11.52
2023-02-17T19:05:32.238Z,11.52
2023-02-17T19:07:58.851Z,11.53
2023-02-17T19:10:25.403Z,11.51
2023-02-17T19:12:51.989Z,11.50
2023-02-17T19:15:20.880Z,11.66
2023-02-17T19:17:48.734Z,11.49
2023-02-17T19:20:16.983Z,11.41
2023-02-17T19:22:43.630Z,11.41
2023-02-17T19:25:10.302Z,11.40
2023-02-17T19:27:39.278Z,11.51
2023-02-17T19:30:07.569Z,11.45
2023-02-17T19:32:34.198Z,11.48
2023-02-17T19:35:00.765Z,11.39
2023-02-17T19:37:27.390Z,11.34
2023-02-17T19:39:55.196Z,11.34
2023-02-17T19:42:21.780Z,11.34
2023-02-17T19:44:48.307Z,11.33
2023-02-17T19:47:14.832Z,11.25
2023-02-17T19:49:41.402Z,12.89
2023-02-17T19:52:07.962Z,13.01
2023-02-17T19:54:34.519Z,13.06
2023-02-17T19:57:01.184Z,13.07
2023-02-17T19:59:27.957Z,13.06
2023-02-17T20:01:54.588Z,13.03
2023-02-17T20:04:21.177Z,13.05
2023-02-17T20:06:48.179Z,13.07
2023-02-17T20:09:18.063Z,13.10
2023-02-17T20:11:46.698Z,13.13
2023-02-17T20:14:13.602Z,13.10
2023-02-17T20:16:40.350Z,13.09
2023-02-17T20:19:07.172Z,13.06
2023-02-17T20:21:35.660Z,13.04
2023-02-17T20:24:02.511Z,12.98
2023-02-17T20:26:33.315Z,12.99
2023-02-17T20:29:00.948Z,12.90
2023-02-17T20:31:27.968Z,12.89
2023-02-17T20:33:54.838Z,12.92
2023-02-17T20:36:22.228Z,12.90
2023-02-17T20:38:49.835Z,12.90
2023-02-17T20:41:19.152Z,12.90
2023-02-17T20:43:45.820Z,12.89
2023-02-17T20:46:28.267Z,13.15
2023-02-17T20:48:55.255Z,12.86
2023-02-17T20:51:22.214Z,12.82
2023-02-17T20:53:48.805Z,12.85
2023-02-17T20:56:20.999Z,12.90
2023-02-17T20:58:47.654Z,12.84
2023-02-17T21:01:14.337Z,12.85
2023-02-17T21:03:40.944Z,12.88
2023-02-17T21:06:20.099Z,13.00
2023-02-17T21:08:55.482Z,12.97
2023-02-17T21:11:22.071Z,12.82
2023-02-17T21:13:49.203Z,12.82
2023-02-17T21:16:18.710Z,12.78
2023-02-17T21:18:46.945Z,12.80
2023-02-17T21:21:13.856Z,12.81
2023-02-17T21:23:40.427Z,12.83
2023-02-17T21:26:10.082Z,12.78
2023-02-17T21:28:37.255Z,12.80
2023-02-17T21:31:04.363Z,12.77
2023-02-17T21:33:31.089Z,12.79
2023-02-17T21:35:57.663Z,12.77
2023-02-17T21:38:24.181Z,12.79
2023-02-17T21:40:51.114Z,12.78
2023-02-17T21:43:39.333Z,12.76
2023-02-17T21:46:10.914Z,11.73
2023-02-17T21:48:40.349Z,11.15
2023-02-17T21:51:09.146Z,11.11
2023-02-17T21:53:36.343Z,11.10
2023-02-17T21:56:03.629Z,11.14
2023-02-17T21:58:30.681Z,11.31
2023-02-17T22:00:57.741Z,11.11
2023-02-17T22:03:24.348Z,11.02
2023-02-17T22:05:51.199Z,11.04
2023-02-17T22:08:17.955Z,11.13
2023-02-17T22:10:44.729Z,11.12
2023-02-17T22:13:11.349Z,10.93
2023-02-17T22:15:38.083Z,10.98
2023-02-17T22:18:04.663Z,10.99
2023-02-17T22:20:31.412Z,10.98
2023-02-17T22:22:57.928Z,11.02
2023-02-17T22:25:24.904Z,10.98
2023-02-17T22:27:51.423Z,10.93
2023-02-17T22:30:18.024Z,11.34
2023-02-17T22:32:44.509Z,11.33
2023-02-17T22:35:11.065Z,11.03
2023-02-17T22:37:37.748Z,11.03
2023-02-17T22:40:06.680Z,10.92
2023-02-17T22:42:33.192Z,10.94
2023-02-17T22:44:59.716Z,10.92
2023-02-17T22:47:26.262Z,10.93
2023-02-17T22:49:52.783Z,10.85
2023-02-17T22:52:19.364Z,10.85
2023-02-17T22:54:45.953Z,10.82
2023-02-17T22:57:12.438Z,10.82
2023-02-17T22:59:39.008Z,10.80
2023-02-17T23:02:05.493Z,10.87
2023-02-17T23:04:32.108Z,11.06
2023-02-17T23:06:59.142Z,10.84
2023-02-17T23:09:25.764Z,10.89
2023-02-17T23:11:54.356Z,10.90
2023-02-17T23:14:26.561Z,10.92
2023-02-17T23:16:55.551Z,10.85
2023-02-17T23:19:23.371Z,10.88
2023-02-17T23:21:53.450Z,10.89
2023-02-17T23:24:21.465Z,10.87
2023-02-17T23:26:48.465Z,11.06
2023-02-17T23:29:15.860Z,11.40
2023-02-17T23:31:42.699Z,10.97
2023-02-17T23:34:11.344Z,11.05
2023-02-17T23:36:42.743Z,10.96
2023-02-17T23:39:10.146Z,10.87
2023-02-17T23:41:38.098Z,10.81
2023-02-17T23:44:06.353Z,10.83
2023-02-17T23:46:32.980Z,11.14
2023-02-17T23:48:59.602Z,10.86
2023-02-17T23:51:26.234Z,10.91
2023-02-17T23:53:52.752Z,10.86
2023-02-17T23:56:24.789Z,10.96
2023-02-17T23:58:51.358Z,10.80
