createdAt,value
2015-10-21T00:00:08.057Z,95.87
2015-10-21T00:00:21.260Z,96.34
2015-10-21T00:00:34.479Z,96.34
2015-10-21T00:00:47.701Z,95.78
2015-10-21T00:01:00.935Z,95.59
2015-10-21T00:01:14.154Z,95.87
2015-10-21T00:01:27.342Z,95.4
2015-10-21T00:01:40.560Z,95.31
2015-10-21T00:01:53.782Z,95.59
2015-10-21T00:02:06.970Z,95.21
2015-10-21T00:02:20.173Z,95.31
2015-10-21T00:02:33.391Z,94.93
2015-10-21T00:02:46.628Z,95.21
2015-10-21T00:02:59.831Z,95.02
2015-10-21T00:03:13.018Z,95.21
2015-10-21T00:03:26.237Z,95.21
2015-10-21T00:03:39.456Z,95.02
2015-10-21T00:03:52.678Z,95.12
2015-10-21T00:04:05.881Z,94.55
2015-10-21T00:04:19.084Z,94.83
2015-10-21T00:04:32.303Z,94.55
2015-10-21T00:04:45.521Z,94.36
2015-10-21T00:04:58.712Z,94.08
2015-10-21T00:05:11.931Z,93.8
2015-10-21T00:05:25.149Z,93.8
2015-10-21T00:05:38.353Z,93.89
2015-10-21T00:05:51.558Z,93.23
2015-10-21T00:06:04.761Z,93.61
2015-10-21T00:06:17.980Z,93.13
2015-10-21T00:06:31.198Z,92.76
2015-10-21T00:06:44.401Z,92.76
2015-10-21T00:06:57.609Z,92.29
2015-10-21T00:07:10.640Z,91.91
2015-10-21T00:07:23.874Z,91.63
2015-10-21T00:07:37.077Z,91.44
2015-10-21T00:07:50.282Z,91.53
2015-10-21T00:08:03.470Z,91.25
2015-10-21T00:08:16.704Z,91.82
2015-10-21T00:08:29.907Z,91.06
2015-10-21T00:08:43.111Z,90.59
2015-10-21T00:08:56.317Z,90.88
2015-10-21T00:09:09.520Z,90.59
2015-10-21T00:09:22.754Z,90.97
2015-10-21T00:09:35.957Z,90.97
2015-10-21T00:09:49.176Z,90.88
2015-10-21T00:10:02.382Z,90.78
2015-10-21T00:10:15.585Z,90.78
2015-10-21T00:10:28.804Z,90.78
2015-10-21T00:10:41.992Z,90.78
2015-10-21T00:10:55.197Z,90.97
2015-10-21T00:11:08.431Z,90.88
2015-10-21T00:11:21.650Z,91.16
2015-10-21T00:11:34.837Z,91.63
2015-10-21T00:11:48.040Z,91.16
2015-10-21T00:12:01.247Z,91.44
2015-10-21T00:12:14.481Z,91.35
2015-10-21T00:12:27.668Z,91.44
2015-10-21T00:12:40.872Z,91.63
2015-10-21T00:12:54.078Z,91.72
2015-10-21T00:13:07.296Z,92.1
2015-10-21T00:13:20.500Z,91.82
2015-10-21T00:13:33.703Z,92.1
2015-10-21T00:13:46.890Z,91.82
2015-10-21T00:14:00.128Z,91.63
2015-10-21T00:14:13.331Z,91.35
2015-10-21T00:14:26.534Z,91.53
2015-10-21T00:14:39.737Z,90.97
2015-10-21T00:14:52.971Z,90.88
2015-10-21T00:15:06.176Z,90.59
2015-10-21T00:15:19.395Z,90.78
2015-10-21T00:15:32.583Z,90.78
2015-10-21T00:15:45.817Z,90.59
2015-10-21T00:15:59.039Z,90.41
2015-10-21T00:16:12.242Z,90.78
2015-10-21T00:16:25.445Z,90.78
2015-10-21T00:16:38.648Z,90.97
2015-10-21T00:16:51.883Z,91.44
2015-10-21T00:17:05.088Z,91.63
2015-10-21T00:17:18.291Z,91.72
2015-10-21T00:17:31.478Z,92.19
2015-10-21T00:17:44.713Z,92.1
2015-10-21T00:17:57.920Z,91.72
2015-10-21T00:18:11.123Z,91.72
2015-10-21T00:18:24.326Z,91.72
2015-10-21T00:18:37.545Z,91.72
2015-10-21T00:18:50.748Z,91.91
2015-10-21T00:19:03.984Z,92.29
2015-10-21T00:19:17.187Z,92
2015-10-21T00:19:30.391Z,92.1
2015-10-21T00:19:43.625Z,91.91
2015-10-21T00:19:56.812Z,92
2015-10-21T00:20:10.019Z,92.38
2015-10-21T00:20:23.222Z,92.1
2015-10-21T00:20:36.440Z,91.72
2015-10-21T00:20:49.644Z,91.72
2015-10-21T00:21:02.849Z,91.91
2015-10-21T00:21:16.052Z,91.63
2015-10-21T00:21:29.271Z,91.82
2015-10-21T00:21:42.474Z,91.35
2015-10-21T00:21:55.677Z,91.72
2015-10-21T00:22:08.867Z,91.53
2015-10-21T00:22:22.086Z,91.63
2015-10-21T00:22:35.305Z,91.25
2015-10-21T00:22:48.524Z,91.82
2015-10-21T00:23:01.730Z,91.82
2015-10-21T00:23:14.933Z,91.63
2015-10-21T00:23:28.167Z,92.1
2015-10-21T00:23:41.370Z,92.1
2015-10-21T00:23:54.605Z,92
2015-10-21T00:24:07.811Z,91.91
2015-10-21T00:24:21.045Z,92.29
2015-10-21T00:24:34.248Z,92.19
2015-10-21T00:24:47.467Z,91.82
2015-10-21T00:25:00.672Z,92.1
2015-10-21T00:25:13.907Z,92
2015-10-21T00:25:27.110Z,92.19
2015-10-21T00:25:40.313Z,92.29
2015-10-21T00:25:53.516Z,92
2015-10-21T00:26:06.738Z,92.38
2015-10-21T00:26:19.956Z,91.72
2015-10-21T00:26:33.160Z,91.63
2015-10-21T00:26:46.347Z,91.63
2015-10-21T00:26:59.566Z,91.25
2015-10-21T00:27:12.819Z,91.44
2015-10-21T00:27:26.022Z,91.35
2015-10-21T00:27:39.209Z,91.72
2015-10-21T00:27:52.428Z,91.63
2015-10-21T00:28:05.665Z,91.72
2015-10-21T00:28:18.868Z,91.63
2015-10-21T00:28:32.055Z,91.44
2015-10-21T00:28:45.274Z,91.44
2015-10-21T00:28:58.508Z,91.44
2015-10-21T00:29:11.714Z,91.72
2015-10-21T00:29:24.902Z,91.72
2015-10-21T00:29:38.105Z,91.72
2015-10-21T00:29:51.324Z,91.63
2015-10-21T00:30:04.546Z,91.25
2015-10-21T00:30:17.749Z,90.88
2015-10-21T00:30:30.952Z,90.88
2015-10-21T00:30:44.155Z,90.69
2015-10-21T00:30:57.389Z,90.22
2015-10-21T00:31:10.595Z,89.84
2015-10-21T00:31:23.799Z,89.84
2015-10-21T00:31:37.017Z,89.37
2015-10-21T00:31:50.236Z,89.84
2015-10-21T00:32:03.439Z,89.65
2015-10-21T00:32:16.629Z,89.84
2015-10-21T00:32:29.832Z,89.56
2015-10-21T00:32:43.019Z,89.65
2015-10-21T00:32:56.222Z,89.56
2015-10-21T00:33:09.397Z,89.18
2015-10-21T00:33:22.600Z,88.89
2015-10-21T00:33:35.819Z,88.71
2015-10-21T00:33:49.038Z,88.71
2015-10-21T00:34:02.241Z,88.52
2015-10-21T00:34:15.447Z,89.08
2015-10-21T00:34:28.650Z,88.99
2015-10-21T00:34:41.869Z,88.8
2015-10-21T00:34:55.072Z,88.89
2015-10-21T00:35:08.263Z,89.27
2015-10-21T00:35:21.481Z,89.18
2015-10-21T00:35:34.716Z,89.74
2015-10-21T00:35:47.919Z,89.84
2015-10-21T00:36:01.122Z,89.08
2015-10-21T00:36:14.313Z,88.89
2015-10-21T00:36:27.563Z,88.71
2015-10-21T00:36:40.766Z,88.23
2015-10-21T00:36:53.969Z,87.95
2015-10-21T00:37:07.172Z,88.23
2015-10-21T00:37:20.393Z,88.14
2015-10-21T00:37:33.611Z,88.14
2015-10-21T00:37:46.799Z,88.71
2015-10-21T00:38:00.002Z,88.71
2015-10-21T00:38:13.224Z,88.61
2015-10-21T00:38:26.443Z,88.52
2015-10-21T00:38:39.646Z,89.18
2015-10-21T00:38:52.849Z,89.65
2015-10-21T00:39:06.052Z,89.65
2015-10-21T00:39:19.257Z,89.93
2015-10-21T00:39:32.460Z,90.31
2015-10-21T00:39:45.663Z,89.84
2015-10-21T00:39:58.851Z,89.74
2015-10-21T00:40:12.073Z,90.22
2015-10-21T00:40:25.291Z,90.22
2015-10-21T00:40:38.479Z,90.5
2015-10-21T00:40:51.682Z,90.41
2015-10-21T00:41:04.901Z,90.03
2015-10-21T00:41:18.122Z,89.93
2015-10-21T00:41:31.310Z,89.27
2015-10-21T00:41:44.513Z,89.56
2015-10-21T00:41:57.716Z,89.74
2015-10-21T00:42:10.951Z,89.65
2015-10-21T00:42:24.141Z,89.65
2015-10-21T00:42:37.344Z,89.56
2015-10-21T00:42:50.532Z,89.74
2015-10-21T00:43:03.766Z,90.03
2015-10-21T00:43:16.956Z,90.41
2015-10-21T00:43:30.174Z,89.84
2015-10-21T00:43:43.377Z,89.93
2015-10-21T00:43:56.596Z,90.22
2015-10-21T00:44:09.815Z,90.03
2015-10-21T00:44:23.021Z,90.59
2015-10-21T00:44:36.209Z,90.12
2015-10-21T00:44:49.427Z,90.03
2015-10-21T00:45:02.662Z,89.74
2015-10-21T00:45:15.851Z,89.08
2015-10-21T00:45:29.054Z,88.89
2015-10-21T00:45:42.273Z,88.8
2015-10-21T00:45:55.492Z,87.67
2015-10-21T00:46:08.695Z,88.14
2015-10-21T00:46:21.901Z,87.67
2015-10-21T00:46:35.104Z,87.38
2015-10-21T00:46:48.323Z,87.01
2015-10-21T00:47:01.542Z,87.1
2015-10-21T00:47:14.745Z,86.91
2015-10-21T00:47:27.951Z,87.19
2015-10-21T00:47:41.154Z,87.38
2015-10-21T00:47:54.373Z,87.38
2015-10-21T00:48:07.576Z,87.29
2015-10-21T00:48:20.782Z,87.29
2015-10-21T00:48:33.985Z,87.67
2015-10-21T00:48:47.048Z,87.38
2015-10-21T00:49:00.251Z,87.29
2015-10-21T00:49:13.454Z,86.91
2015-10-21T00:49:26.660Z,87.67
2015-10-21T00:49:39.879Z,88.04
2015-10-21T00:49:53.082Z,88.04
2015-10-21T00:50:06.269Z,88.52
2015-10-21T00:50:19.475Z,88.42
2015-10-21T00:50:32.693Z,87.95
2015-10-21T00:50:45.928Z,87.76
2015-10-21T00:50:59.131Z,87.01
2015-10-21T00:51:12.318Z,87.29
2015-10-21T00:51:25.540Z,86.72
2015-10-21T00:51:38.774Z,86.54
2015-10-21T00:51:51.962Z,86.91
2015-10-21T00:52:05.165Z,86.82
2015-10-21T00:52:18.368Z,87.29
2015-10-21T00:52:31.589Z,87.29
2015-10-21T00:52:44.792Z,87.19
2015-10-21T00:52:57.980Z,87.19
2015-10-21T00:53:11.183Z,87.01
2015-10-21T00:53:24.421Z,86.72
2015-10-21T00:53:37.640Z,86.72
2015-10-21T00:53:50.843Z,87.01
2015-10-21T00:54:04.046Z,86.63
2015-10-21T00:54:17.249Z,86.44
2015-10-21T00:54:30.486Z,86.07
2015-10-21T00:54:43.689Z,85.69
2015-10-21T00:54:56.892Z,85.03
2015-10-21T00:55:10.111Z,84.75
2015-10-21T00:55:23.332Z,84.56
2015-10-21T00:55:36.551Z,83.99
2015-10-21T00:55:49.754Z,84.18
2015-10-21T00:56:02.957Z,83.71
2015-10-21T00:56:16.176Z,83.71
2015-10-21T00:56:29.382Z,83.61
2015-10-21T00:56:42.429Z,83.24
2015-10-21T00:56:55.632Z,83.24
2015-10-21T00:57:08.851Z,83.33
2015-10-21T00:57:22.101Z,83.52
2015-10-21T00:57:35.322Z,83.33
2015-10-21T00:57:48.525Z,83.05
2015-10-21T00:58:01.744Z,83.24
2015-10-21T00:58:14.962Z,83.14
2015-10-21T00:58:28.153Z,83.14
2015-10-21T00:58:41.356Z,83.33
2015-10-21T00:58:54.575Z,83.61
2015-10-21T00:59:07.793Z,83.24
2015-10-21T00:59:20.981Z,82.95
2015-10-21T00:59:34.187Z,82.39
2015-10-21T00:59:47.406Z,82.1
2015-10-21T01:00:00.640Z,81.92
2015-10-21T01:00:13.843Z,82.01
2015-10-21T01:00:27.065Z,82.29
2015-10-21T01:00:40.268Z,82.48
2015-10-21T01:00:53.471Z,82.48
2015-10-21T01:01:06.690Z,82.86
2015-10-21T01:01:19.893Z,82.39
2015-10-21T01:01:33.084Z,82.2
2015-10-21T01:01:46.287Z,81.82
2015-10-21T01:01:59.521Z,82.29
2015-10-21T01:02:12.724Z,82.29
2015-10-21T01:02:25.927Z,82.2
2015-10-21T01:02:39.133Z,82.2
2015-10-21T01:02:52.351Z,82.01
2015-10-21T01:03:05.554Z,82.29
2015-10-21T01:03:18.773Z,82.2
2015-10-21T01:03:31.979Z,82.29
2015-10-21T01:03:45.198Z,81.54
2015-10-21T01:03:58.417Z,81.82
2015-10-21T01:04:11.620Z,81.63
2015-10-21T01:04:24.823Z,82.01
2015-10-21T01:04:38.045Z,81.45
2015-10-21T01:04:51.264Z,81.73
2015-10-21T01:05:04.467Z,81.82
2015-10-21T01:05:17.670Z,81.82
2015-10-21T01:05:30.891Z,81.54
2015-10-21T01:05:44.125Z,81.45
2015-10-21T01:05:57.312Z,81.54
2015-10-21T01:06:10.359Z,81.26
2015-10-21T01:06:23.578Z,81.63
2015-10-21T01:06:36.815Z,81.3
2015-10-21T01:06:50.003Z,81.73
2015-10-21T01:07:03.206Z,81.3
2015-10-21T01:07:16.394Z,81.21
2015-10-21T01:07:29.628Z,81.07
2015-10-21T01:07:42.834Z,80.92
2015-10-21T01:07:56.037Z,80.51
2015-10-21T01:08:09.240Z,80.26
2015-10-21T01:08:22.459Z,79.98
2015-10-21T01:08:35.680Z,80.36
2015-10-21T01:08:48.883Z,80.26
2015-10-21T01:09:02.070Z,79.88
2015-10-21T01:09:15.289Z,79.6
2015-10-21T01:09:28.524Z,79.79
2015-10-21T01:09:41.714Z,79.32
2015-10-21T01:09:54.902Z,79.5
2015-10-21T01:10:08.089Z,78.66
2015-10-21T01:10:21.292Z,78.47
2015-10-21T01:10:34.483Z,78.56
2015-10-21T01:10:47.670Z,78.47
2015-10-21T01:11:00.873Z,78.28
2015-10-21T01:11:14.092Z,78.47
2015-10-21T01:11:27.311Z,78.56
2015-10-21T01:11:40.517Z,78.47
2015-10-21T01:11:53.720Z,78
2015-10-21T01:12:06.923Z,78
2015-10-21T01:12:20.142Z,77.53
2015-10-21T01:12:33.361Z,77.72
2015-10-21T01:12:46.566Z,77.81
2015-10-21T01:12:59.769Z,77.25
2015-10-21T01:13:13.019Z,78
2015-10-21T01:13:26.222Z,77.44
2015-10-21T01:13:39.256Z,77.44
2015-10-21T01:13:52.459Z,77.62
2015-10-21T01:14:05.678Z,77.34
2015-10-21T01:14:18.866Z,77.44
2015-10-21T01:14:32.069Z,77.62
2015-10-21T01:14:45.275Z,77.15
2015-10-21T01:14:58.494Z,77.34
2015-10-21T01:15:11.697Z,77.25
2015-10-21T01:15:24.900Z,77.34
2015-10-21T01:15:38.106Z,77.81
2015-10-21T01:15:51.325Z,77.53
2015-10-21T01:16:04.544Z,77.44
2015-10-21T01:16:17.747Z,77.15
2015-10-21T01:16:30.950Z,77.34
2015-10-21T01:16:43.999Z,77.44
2015-10-21T01:16:57.233Z,77.25
2015-10-21T01:17:10.436Z,77.34
2015-10-21T01:17:23.624Z,77.44
2015-10-21T01:17:36.858Z,77.53
2015-10-21T01:17:50.095Z,77.34
2015-10-21T01:18:03.299Z,77.25
2015-10-21T01:18:16.486Z,77.15
2015-10-21T01:18:29.689Z,77.44
2015-10-21T01:18:42.911Z,77.06
2015-10-21T01:18:56.130Z,76.87
2015-10-21T01:19:09.317Z,76.87
2015-10-21T01:19:22.520Z,77.15
2015-10-21T01:19:35.739Z,77.34
2015-10-21T01:19:48.960Z,77.06
2015-10-21T01:20:02.163Z,77.06
2015-10-21T01:20:15.366Z,77.44
2015-10-21T01:20:28.585Z,77.25
2015-10-21T01:20:41.822Z,77.53
2015-10-21T01:20:55.025Z,77.81
2015-10-21T01:21:08.228Z,77.72
2015-10-21T01:21:21.416Z,77.34
2015-10-21T01:21:34.650Z,77.53
2015-10-21T01:21:47.856Z,77.44
2015-10-21T01:22:01.060Z,77.44
2015-10-21T01:22:14.263Z,77.53
2015-10-21T01:22:27.497Z,77.44
2015-10-21T01:22:40.716Z,77.44
2015-10-21T01:22:53.922Z,77.81
2015-10-21T01:23:07.109Z,77.53
2015-10-21T01:23:20.328Z,77.81
2015-10-21T01:23:33.563Z,78.09
2015-10-21T01:23:46.768Z,77.81
2015-10-21T01:23:59.955Z,78.38
2015-10-21T01:24:13.158Z,78.28
2015-10-21T01:24:26.377Z,78.56
2015-10-21T01:24:39.580Z,78.66
2015-10-21T01:24:52.786Z,78.75
2015-10-21T01:25:06.005Z,79.13
2015-10-21T01:25:19.224Z,78.85
2015-10-21T01:25:32.427Z,78.94
2015-10-21T01:25:45.649Z,79.22
2015-10-21T01:25:58.852Z,78.66
2015-10-21T01:26:12.071Z,79.22
2015-10-21T01:26:25.399Z,79.13
2015-10-21T01:26:38.602Z,78.66
2015-10-21T01:26:51.824Z,78.75
2015-10-21T01:27:05.042Z,79.03
2015-10-21T01:27:18.245Z,79.6
2015-10-21T01:27:31.449Z,79.32
2015-10-21T01:27:44.652Z,79.32
2015-10-21T01:27:57.858Z,79.5
2015-10-21T01:28:11.077Z,79.41
2015-10-21T01:28:24.264Z,79.03
2015-10-21T01:28:37.467Z,78.75
2015-10-21T01:28:50.672Z,79.03
2015-10-21T01:29:03.891Z,79.22
2015-10-21T01:29:17.110Z,79.13
2015-10-21T01:29:30.313Z,78.75
2015-10-21T01:29:43.360Z,78.85
2015-10-21T01:29:56.565Z,79.03
2015-10-21T01:30:09.784Z,79.6
2015-10-21T01:30:22.987Z,79.32
2015-10-21T01:30:36.190Z,79.13
2015-10-21T01:30:49.412Z,78.75
2015-10-21T01:31:02.630Z,79.03
2015-10-21T01:31:15.834Z,78.94
2015-10-21T01:31:29.037Z,79.03
2015-10-21T01:31:42.224Z,79.13
2015-10-21T01:31:55.462Z,79.41
2015-10-21T01:32:08.665Z,79.5
2015-10-21T01:32:21.852Z,79.41
2015-10-21T01:32:35.087Z,78.94
2015-10-21T01:32:48.305Z,78.75
2015-10-21T01:33:01.526Z,78.85
2015-10-21T01:33:14.729Z,79.13
2015-10-21T01:33:27.917Z,78.85
2015-10-21T01:33:41.135Z,78.66
2015-10-21T01:33:54.374Z,78.56
2015-10-21T01:34:07.577Z,78.56
2015-10-21T01:34:20.780Z,78.66
2015-10-21T01:34:33.983Z,78.75
2015-10-21T01:34:47.202Z,79.22
2015-10-21T01:35:00.407Z,79.79
2015-10-21T01:35:13.595Z,79.6
2015-10-21T01:35:26.798Z,79.5
2015-10-21T01:35:40.032Z,79.69
2015-10-21T01:35:53.254Z,79.79
2015-10-21T01:36:06.457Z,79.6
2015-10-21T01:36:19.644Z,79.69
2015-10-21T01:36:32.863Z,79.79
2015-10-21T01:36:46.082Z,79.79
2015-10-21T01:36:59.272Z,79.79
2015-10-21T01:37:12.476Z,79.79
2015-10-21T01:37:25.694Z,79.79
2015-10-21T01:37:38.944Z,79.69
2015-10-21T01:37:52.147Z,79.69
2015-10-21T01:38:05.354Z,79.79
2015-10-21T01:38:18.541Z,79.6
2015-10-21T01:38:31.760Z,79.98
2015-10-21T01:38:44.963Z,79.79
2015-10-21T01:38:58.168Z,80.26
2015-10-21T01:39:11.371Z,80.17
2015-10-21T01:39:24.574Z,79.88
2015-10-21T01:39:37.809Z,80.26
2015-10-21T01:39:51.012Z,80.26
2015-10-21T01:40:04.218Z,80.73
2015-10-21T01:40:17.437Z,80.45
2015-10-21T01:40:30.655Z,80.73
2015-10-21T01:40:43.859Z,80.54
2015-10-21T01:40:57.065Z,80.36
2015-10-21T01:41:10.283Z,80.64
2015-10-21T01:41:23.502Z,80.26
2015-10-21T01:41:36.705Z,80.26
2015-10-21T01:41:49.908Z,80.17
2015-10-21T01:42:03.129Z,80.17
2015-10-21T01:42:16.348Z,80.17
2015-10-21T01:42:29.567Z,80.32
2015-10-21T01:42:42.770Z,80.26
2015-10-21T01:42:55.976Z,79.79
2015-10-21T01:43:09.195Z,79.79
2015-10-21T01:43:22.398Z,79.79
2015-10-21T01:43:35.601Z,79.79
2015-10-21T01:43:48.804Z,80.07
2015-10-21T01:44:02.010Z,80.07
2015-10-21T01:44:15.245Z,80.07
2015-10-21T01:44:28.448Z,80.6
2015-10-21T01:44:41.651Z,80.51
2015-10-21T01:44:54.854Z,80.69
2015-10-21T01:45:08.106Z,81.49
2015-10-21T01:45:21.325Z,81.26
2015-10-21T01:45:34.528Z,81.58
2015-10-21T01:45:47.731Z,81.73
2015-10-21T01:46:00.968Z,81.73
2015-10-21T01:46:14.156Z,81.35
2015-10-21T01:46:27.359Z,81.45
2015-10-21T01:46:40.562Z,81.54
2015-10-21T01:46:53.750Z,81.45
2015-10-21T01:47:06.971Z,81.45
2015-10-21T01:47:20.159Z,81.63
2015-10-21T01:47:33.346Z,81.45
2015-10-21T01:47:46.393Z,81.26
2015-10-21T01:47:59.615Z,81.35
2015-10-21T01:48:12.802Z,81.45
2015-10-21T01:48:26.006Z,81.45
2015-10-21T01:48:39.193Z,81.45
2015-10-21T01:48:52.412Z,81.54
2015-10-21T01:49:05.617Z,81.35
2015-10-21T01:49:18.820Z,81.26
2015-10-21T01:49:32.039Z,81.45
2015-10-21T01:49:45.258Z,81.45
2015-10-21T01:49:58.478Z,81.45
2015-10-21T01:50:11.681Z,81.45
2015-10-21T01:50:24.885Z,81.63
2015-10-21T01:50:38.088Z,81.35
2015-10-21T01:50:51.322Z,81.35
2015-10-21T01:51:04.513Z,81.35
2015-10-21T01:51:17.716Z,81.63
2015-10-21T01:51:30.919Z,81.82
2015-10-21T01:51:44.153Z,81.92
2015-10-21T01:51:57.359Z,81.63
2015-10-21T01:52:10.562Z,82.2
2015-10-21T01:52:23.766Z,82.1
2015-10-21T01:52:36.984Z,81.82
2015-10-21T01:52:50.203Z,81.92
2015-10-21T01:53:03.408Z,82.1
2015-10-21T01:53:16.439Z,82.1
2015-10-21T01:53:29.502Z,82.39
2015-10-21T01:53:42.736Z,82.2
2015-10-21T01:53:55.939Z,82.2
2015-10-21T01:54:09.146Z,82.1
2015-10-21T01:54:22.364Z,82.95
2015-10-21T01:54:35.599Z,82.67
2015-10-21T01:54:48.817Z,82.76
2015-10-21T01:55:02.024Z,83.05
2015-10-21T01:55:15.211Z,82.29
2015-10-21T01:55:28.445Z,81.92
2015-10-21T01:55:41.649Z,82.2
2015-10-21T01:55:54.852Z,81.92
2015-10-21T01:56:08.058Z,81.82
2015-10-21T01:56:21.277Z,81.82
2015-10-21T01:56:34.495Z,82.01
2015-10-21T01:56:47.698Z,81.63
2015-10-21T01:57:00.905Z,81.73
2015-10-21T01:57:14.123Z,81.73
2015-10-21T01:57:27.342Z,81.63
2015-10-21T01:57:40.545Z,81.63
2015-10-21T01:57:53.748Z,82.01
2015-10-21T01:58:06.969Z,81.82
2015-10-21T01:58:20.203Z,81.82
2015-10-21T01:58:33.407Z,81.73
2015-10-21T01:58:46.625Z,81.82
2015-10-21T01:58:59.813Z,82.01
2015-10-21T01:59:13.050Z,81.73
2015-10-21T01:59:26.253Z,82.01
2015-10-21T01:59:39.456Z,81.92
2015-10-21T01:59:52.644Z,82.01
2015-10-21T02:00:05.866Z,81.63
2015-10-21T02:00:19.069Z,82.01
2015-10-21T02:00:32.288Z,82.1
2015-10-21T02:00:45.475Z,82.39
2015-10-21T02:00:58.678Z,82.1
2015-10-21T02:01:11.899Z,82.39
2015-10-21T02:01:25.102Z,82.48
2015-10-21T02:01:38.321Z,82.58
2015-10-21T02:01:51.524Z,82.58
2015-10-21T02:02:04.747Z,82.95
2015-10-21T02:02:17.950Z,82.67
2015-10-21T02:02:30.997Z,82.86
2015-10-21T02:02:44.200Z,82.95
2015-10-21T02:02:57.419Z,82.76
2015-10-21T02:03:10.624Z,82.95
2015-10-21T02:03:23.811Z,82.95
2015-10-21T02:03:37.014Z,82.95
2015-10-21T02:03:50.217Z,82.95
2015-10-21T02:04:03.452Z,82.86
2015-10-21T02:04:16.658Z,82.76
2015-10-21T02:04:29.861Z,83.14
2015-10-21T02:04:43.049Z,82.86
2015-10-21T02:04:56.283Z,82.95
2015-10-21T02:05:09.472Z,83.05
2015-10-21T02:05:22.676Z,83.05
2015-10-21T02:05:35.879Z,82.95
2015-10-21T02:05:49.113Z,82.86
2015-10-21T02:06:02.316Z,82.76
2015-10-21T02:06:15.522Z,83.05
2015-10-21T02:06:28.725Z,83.05
2015-10-21T02:06:41.944Z,83.05
2015-10-21T02:06:55.147Z,83.05
2015-10-21T02:07:08.352Z,82.86
2015-10-21T02:07:21.556Z,83.05
2015-10-21T02:07:34.774Z,83.14
2015-10-21T02:07:48.009Z,83.14
2015-10-21T02:08:01.212Z,82.76
2015-10-21T02:08:14.419Z,83.24
2015-10-21T02:08:27.622Z,83.05
2015-10-21T02:08:40.856Z,83.05
2015-10-21T02:08:54.060Z,83.43
2015-10-21T02:09:07.247Z,83.33
2015-10-21T02:09:20.453Z,83.14
2015-10-21T02:09:33.672Z,83.05
2015-10-21T02:09:46.891Z,83.33
2015-10-21T02:10:00.078Z,83.61
2015-10-21T02:10:13.283Z,83.43
2015-10-21T02:10:26.502Z,83.43
2015-10-21T02:10:39.705Z,83.52
2015-10-21T02:10:52.908Z,83.52
2015-10-21T02:11:06.111Z,84.18
2015-10-21T02:11:19.317Z,83.8
2015-10-21T02:11:32.551Z,84.65
2015-10-21T02:11:45.754Z,84.28
2015-10-21T02:11:58.957Z,84.28
2015-10-21T02:12:12.180Z,84.47
2015-10-21T02:12:25.383Z,84.65
2015-10-21T02:12:38.586Z,84.56
2015-10-21T02:12:51.774Z,84.94
2015-10-21T02:13:04.977Z,84.65
2015-10-21T02:13:18.198Z,84.75
2015-10-21T02:13:31.416Z,84.56
2015-10-21T02:13:44.619Z,84.65
2015-10-21T02:13:57.823Z,84.47
2015-10-21T02:14:11.041Z,84.75
2015-10-21T02:14:24.263Z,84.75
2015-10-21T02:14:37.451Z,84.65
2015-10-21T02:14:50.669Z,85.03
2015-10-21T02:15:03.872Z,84.75
2015-10-21T02:15:17.124Z,84.75
2015-10-21T02:15:30.328Z,84.75
2015-10-21T02:15:43.531Z,84.75
2015-10-21T02:15:56.718Z,84.28
2015-10-21T02:16:09.953Z,84.47
2015-10-21T02:16:23.159Z,84.56
2015-10-21T02:16:36.362Z,84.65
2015-10-21T02:16:49.565Z,84.75
2015-10-21T02:17:02.799Z,84.47
2015-10-21T02:17:16.005Z,84.18
2015-10-21T02:17:29.193Z,84.18
2015-10-21T02:17:42.396Z,84.18
2015-10-21T02:17:55.615Z,83.99
2015-10-21T02:18:08.834Z,83.99
2015-10-21T02:18:22.040Z,84.09
2015-10-21T02:18:35.227Z,84.37
2015-10-21T02:18:48.430Z,84.28
2015-10-21T02:19:01.665Z,84.09
2015-10-21T02:19:14.868Z,84.18
2015-10-21T02:19:28.073Z,84.09
2015-10-21T02:19:41.276Z,83.9
2015-10-21T02:19:54.479Z,83.9
2015-10-21T02:20:07.682Z,83.99
2015-10-21T02:20:20.888Z,83.8
2015-10-21T02:20:34.092Z,83.71
2015-10-21T02:20:47.310Z,84.28
2015-10-21T02:21:00.513Z,84.56
2015-10-21T02:21:13.732Z,84.65
2015-10-21T02:21:26.938Z,84.56
2015-10-21T02:21:40.157Z,84.09
2015-10-21T02:21:53.391Z,84.56
2015-10-21T02:22:06.579Z,84.47
2015-10-21T02:22:19.785Z,84.47
2015-10-21T02:22:32.988Z,84.56
2015-10-21T02:22:46.207Z,84.47
2015-10-21T02:22:59.410Z,84.47
2015-10-21T02:23:12.613Z,84.18
2015-10-21T02:23:25.818Z,84.37
2015-10-21T02:23:39.037Z,84.37
2015-10-21T02:23:52.240Z,84.37
2015-10-21T02:24:05.443Z,84.56
2015-10-21T02:24:18.615Z,84.65
2015-10-21T02:24:31.837Z,84.65
2015-10-21T02:24:45.024Z,84.47
2015-10-21T02:24:58.212Z,84.47
2015-10-21T02:25:11.415Z,84.65
2015-10-21T02:25:24.637Z,84.65
2015-10-21T02:25:37.871Z,84.18
2015-10-21T02:25:51.074Z,83.8
2015-10-21T02:26:04.277Z,83.71
2015-10-21T02:26:17.465Z,84.18
2015-10-21T02:26:30.687Z,84.09
2015-10-21T02:26:43.890Z,84.09
2015-10-21T02:26:57.093Z,84.18
2015-10-21T02:27:10.296Z,84.47
2015-10-21T02:27:23.533Z,84.37
2015-10-21T02:27:36.721Z,84.75
2015-10-21T02:27:49.924Z,84.75
2015-10-21T02:28:03.112Z,84.84
2015-10-21T02:28:16.330Z,84.94
2015-10-21T02:28:29.551Z,84.94
2015-10-21T02:28:42.754Z,84.75
2015-10-21T02:28:55.942Z,84.75
2015-10-21T02:29:09.160Z,84.56
2015-10-21T02:29:22.395Z,84.37
2015-10-21T02:29:35.600Z,84.47
2015-10-21T02:29:48.803Z,84.09
2015-10-21T02:30:02.006Z,84.37
2015-10-21T02:30:15.241Z,83.9
2015-10-21T02:30:28.448Z,83.9
2015-10-21T02:30:41.651Z,83.9
2015-10-21T02:30:54.854Z,83.71
2015-10-21T02:31:08.073Z,83.9
2015-10-21T02:31:21.276Z,83.8
2015-10-21T02:31:34.482Z,83.99
2015-10-21T02:31:47.669Z,83.9
2015-10-21T02:32:00.888Z,83.71
2015-10-21T02:32:14.091Z,83.9
2015-10-21T02:32:27.296Z,84.09
2015-10-21T02:32:40.515Z,84.09
2015-10-21T02:32:53.718Z,84.09
2015-10-21T02:33:06.953Z,83.71
2015-10-21T02:33:20.156Z,84.65
2015-10-21T02:33:33.362Z,84.28
2015-10-21T02:33:46.565Z,84.75
2015-10-21T02:33:59.784Z,84.75
2015-10-21T02:34:12.987Z,85.03
2015-10-21T02:34:26.174Z,84.84
2015-10-21T02:34:39.395Z,85.03
2015-10-21T02:34:52.614Z,85.13
2015-10-21T02:35:05.864Z,85.22
2015-10-21T02:35:19.067Z,84.75
2015-10-21T02:35:32.273Z,84.75
2015-10-21T02:35:45.492Z,84.65
2015-10-21T02:35:58.695Z,84.56
2015-10-21T02:36:11.898Z,84.65
2015-10-21T02:36:25.101Z,85.03
2015-10-21T02:36:38.307Z,84.75
2015-10-21T02:36:51.526Z,84.75
2015-10-21T02:37:04.729Z,84.56
2015-10-21T02:37:17.917Z,84.56
2015-10-21T02:37:31.123Z,85.03
2015-10-21T02:37:44.342Z,84.84
2015-10-21T02:37:57.545Z,84.84
2015-10-21T02:38:10.764Z,85.03
2015-10-21T02:38:23.982Z,85.13
2015-10-21T02:38:37.187Z,85.22
2015-10-21T02:38:50.406Z,85.5
2015-10-21T02:39:03.609Z,85.78
2015-10-21T02:39:16.812Z,85.41
2015-10-21T02:39:30.031Z,85.03
2015-10-21T02:39:43.253Z,85.03
2015-10-21T02:39:56.472Z,85.13
2015-10-21T02:40:09.659Z,85.13
2015-10-21T02:40:22.862Z,85.03
2015-10-21T02:40:36.084Z,85.03
2015-10-21T02:40:49.287Z,85.31
2015-10-21T02:41:02.490Z,85.13
2015-10-21T02:41:14.943Z,85.41
2015-10-21T02:41:28.162Z,85.78
2015-10-21T02:41:41.383Z,85.88
2015-10-21T02:41:54.586Z,85.97
2015-10-21T02:42:07.789Z,85.97
2015-10-21T02:42:21.008Z,86.25
2015-10-21T02:42:34.230Z,85.88
2015-10-21T02:42:47.433Z,85.78
2015-10-21T02:43:00.652Z,86.07
2015-10-21T02:43:13.855Z,85.6
2015-10-21T02:43:27.073Z,85.78
2015-10-21T02:43:40.294Z,85.5
2015-10-21T02:43:53.497Z,85.31
2015-10-21T02:44:06.700Z,85.5
2015-10-21T02:44:19.919Z,85.5
2015-10-21T02:44:33.122Z,85.6
2015-10-21T02:44:46.328Z,85.41
2015-10-21T02:44:59.532Z,85.6
2015-10-21T02:45:12.750Z,85.69
2015-10-21T02:45:25.953Z,85.88
2015-10-21T02:45:39.176Z,85.88
2015-10-21T02:45:52.364Z,85.78
2015-10-21T02:46:05.598Z,85.97
2015-10-21T02:46:18.801Z,85.88
2015-10-21T02:46:32.004Z,85.97
2015-10-21T02:46:45.209Z,86.44
2015-10-21T02:46:58.413Z,86.35
2015-10-21T02:47:11.663Z,86.35
2015-10-21T02:47:24.866Z,86.35
2015-10-21T02:47:38.071Z,86.16
2015-10-21T02:47:51.274Z,86.16
2015-10-21T02:48:04.493Z,86.63
2015-10-21T02:48:17.711Z,86.16
2015-10-21T02:48:30.899Z,86.16
2015-10-21T02:48:44.105Z,86.35
2015-10-21T02:48:57.324Z,86.35
2015-10-21T02:49:10.527Z,86.35
2015-10-21T02:49:23.746Z,85.97
2015-10-21T02:49:36.952Z,86.25
2015-10-21T02:49:50.139Z,85.78
2015-10-21T02:50:03.358Z,86.07
2015-10-21T02:50:16.561Z,86.07
2015-10-21T02:50:29.764Z,85.69
2015-10-21T02:50:42.970Z,85.97