createdAt,value
2022-09-02T00:00:22.686Z,5.75
2022-09-02T00:04:25.634Z,6.55
2022-09-02T00:08:27.923Z,5.75
2022-09-02T00:12:29.413Z,6.28
2022-09-02T00:16:31.939Z,8.88
2022-09-02T00:20:33.508Z,8.57
2022-09-02T00:24:35.039Z,9.70
2022-09-02T00:28:37.602Z,6.55
2022-09-02T00:32:39.047Z,7.03
2022-09-02T00:36:40.523Z,6.15
2022-09-02T00:40:49.957Z,6.60
2022-09-02T00:44:52.034Z,6.35
2022-09-02T00:49:11.664Z,6.57
2022-09-02T00:53:14.270Z,9.30
2022-09-02T00:57:19.722Z,6.72
2022-09-02T01:01:22.692Z,9.85
2022-09-02T01:05:27.047Z,6.72
2022-09-02T01:09:28.597Z,8.52
2022-09-02T01:13:32.416Z,8.52
2022-09-02T01:17:34.911Z,9.73
2022-09-02T01:21:36.480Z,7.65
2022-09-02T01:25:38.014Z,7.10
2022-09-02T01:29:39.438Z,7.43
2022-09-02T01:33:40.857Z,7.53
2022-09-02T01:37:54.835Z,6.85
2022-09-02T01:41:57.647Z,10.95
2022-09-02T01:45:59.758Z,7.10
2022-09-02T01:50:01.272Z,8.50
2022-09-02T01:54:02.921Z,7.38
2022-09-02T01:58:04.442Z,7.13
2022-09-02T02:02:07.176Z,7.88
2022-09-02T02:06:14.145Z,7.78
2022-09-02T02:10:18.648Z,6.85
2022-09-02T02:14:20.162Z,6.97
2022-09-02T02:18:21.831Z,7.85
2022-09-02T02:22:23.430Z,6.47
2022-09-02T02:26:24.872Z,7.95
2022-09-02T02:30:26.378Z,9.18
2022-09-02T02:34:27.940Z,8.05
2022-09-02T02:38:29.663Z,5.88
2022-09-02T02:42:31.522Z,8.80
2022-09-02T02:46:35.620Z,8.18
2022-09-02T02:50:37.119Z,6.57
2022-09-02T02:54:41.096Z,8.85
2022-09-02T02:58:42.635Z,6.50
2022-09-02T03:02:44.437Z,7.20
2022-09-02T03:06:45.985Z,9.68
2022-09-02T03:10:54.011Z,7.30
2022-09-02T03:14:55.522Z,10.70
2022-09-02T03:18:57.083Z,10.73
2022-09-02T03:22:59.408Z,6.97
2022-09-02T03:27:00.793Z,7.70
2022-09-02T03:31:02.222Z,6.30
2022-09-02T03:35:07.509Z,8.07
2022-09-02T03:39:09.949Z,5.38
2022-09-02T03:43:13.091Z,6.88
2022-09-02T03:47:15.202Z,7.10
2022-09-02T03:51:16.600Z,6.88
2022-09-02T03:55:19.007Z,9.20
2022-09-02T03:59:20.553Z,6.68
2022-09-02T04:03:22.482Z,7.15
2022-09-02T04:07:24.239Z,8.48
2022-09-02T04:11:25.806Z,6.40
2022-09-02T04:15:27.287Z,8.88
2022-09-02T04:19:28.707Z,7.60
2022-09-02T04:23:30.761Z,7.05
2022-09-02T04:27:32.393Z,8.55
2022-09-02T04:31:33.957Z,7.95
2022-09-02T04:35:36.047Z,7.57
2022-09-02T04:39:37.485Z,6.72
2022-09-02T04:43:39.154Z,9.07
2022-09-02T04:47:40.634Z,8.57
2022-09-02T04:51:42.203Z,8.55
2022-09-02T04:55:43.678Z,8.10
2022-09-02T04:59:45.260Z,8.10
2022-09-02T05:03:48.150Z,6.35
2022-09-02T05:07:49.595Z,8.52
2022-09-02T05:11:52.041Z,11.15
2022-09-02T05:15:54.769Z,10.98
2022-09-02T05:19:56.470Z,10.45
2022-09-02T05:23:58.356Z,11.10
2022-09-02T05:28:00.951Z,12.15
2022-09-02T05:32:04.173Z,11.55
2022-09-02T05:36:05.941Z,11.05
2022-09-02T05:40:08.502Z,13.57
2022-09-02T05:44:10.140Z,9.63
2022-09-02T05:48:30.299Z,11.85
2022-09-02T05:52:32.399Z,12.77
2022-09-02T05:56:33.825Z,8.85
2022-09-02T06:00:35.241Z,10.95
2022-09-02T06:04:38.820Z,7.00
2022-09-02T06:08:40.712Z,7.28
2022-09-02T06:12:42.875Z,7.82
2022-09-02T06:16:45.219Z,6.07
2022-09-02T06:20:47.965Z,8.77
2022-09-02T06:24:49.411Z,7.88
2022-09-02T06:28:50.854Z,9.30
2022-09-02T06:32:52.332Z,14.07
2022-09-02T06:36:54.125Z,9.45
2022-09-02T06:40:56.328Z,7.15
2022-09-02T06:44:57.800Z,6.25
2022-09-02T06:48:59.591Z,8.35
2022-09-02T06:53:01.410Z,4.72
2022-09-02T06:57:03.686Z,9.73
2022-09-02T07:01:05.325Z,7.78
2022-09-02T07:05:10.385Z,11.02
2022-09-02T07:09:14.723Z,5.53
2022-09-02T07:13:16.117Z,7.53
2022-09-02T07:17:17.809Z,7.40
2022-09-02T07:21:19.413Z,8.77
2022-09-02T07:25:20.960Z,8.07
2022-09-02T07:29:22.805Z,9.07
2022-09-02T07:33:24.288Z,4.88
2022-09-02T07:37:25.849Z,6.78
2022-09-02T07:41:28.106Z,4.90
2022-09-02T07:45:32.186Z,6.50
2022-09-02T07:50:15.580Z,6.53
2022-09-02T07:53:55.635Z,5.40
2022-09-02T07:57:57.077Z,6.03
2022-09-02T08:01:58.592Z,5.70
2022-09-02T08:06:00.810Z,4.88
2022-09-02T08:10:04.198Z,3.88
2022-09-02T08:14:14.498Z,3.67
2022-09-02T08:18:22.608Z,4.18
2022-09-02T08:22:25.386Z,3.58
2022-09-02T08:26:28.499Z,6.90
2022-09-02T08:30:30.497Z,3.53
2022-09-02T08:34:31.972Z,3.90
2022-09-02T08:38:34.797Z,4.53
2022-09-02T08:42:49.609Z,3.50
2022-09-02T08:46:56.771Z,4.82
2022-09-02T08:51:04.117Z,3.95
2022-09-02T08:55:06.688Z,3.47
2022-09-02T08:59:09.991Z,5.90
2022-09-02T09:03:40.632Z,8.07
2022-09-02T09:08:21.830Z,2.88
2022-09-02T09:12:36.933Z,4.30
2022-09-02T09:16:46.039Z,4.00
2022-09-02T09:20:48.718Z,2.72
2022-09-02T09:24:50.897Z,6.68
2022-09-02T09:28:55.688Z,2.58
2022-09-02T09:33:00.222Z,2.30
2022-09-02T09:37:01.726Z,4.07
2022-09-02T09:41:15.927Z,4.07
2022-09-02T09:45:22.783Z,5.75
2022-09-02T09:49:27.569Z,2.25
2022-09-02T09:53:32.300Z,6.00
2022-09-02T09:57:35.541Z,4.28
2022-09-02T10:01:38.974Z,3.50
2022-09-02T10:05:40.683Z,2.25
2022-09-02T10:09:42.630Z,4.65
2022-09-02T10:13:44.218Z,3.20
2022-09-02T10:18:14.122Z,4.00
2022-09-02T10:22:58.764Z,2.13
2022-09-02T10:27:04.024Z,2.83
2022-09-02T10:31:28.941Z,2.03
2022-09-02T10:35:44.800Z,2.60
2022-09-02T10:40:10.432Z,2.03
2022-09-02T10:44:14.927Z,6.40
2022-09-02T10:48:19.413Z,2.50
2022-09-02T10:52:38.505Z,2.33
2022-09-02T10:56:50.664Z,1.90
2022-09-02T11:00:55.631Z,3.47
2022-09-02T11:05:03.887Z,4.72
2022-09-02T11:09:21.499Z,1.60
2022-09-02T11:13:34.544Z,1.58
2022-09-02T11:17:51.747Z,1.42
2022-09-02T11:22:03.849Z,3.08
2022-09-02T11:26:11.874Z,2.47
2022-09-02T11:30:21.477Z,4.15
2022-09-02T11:34:38.882Z,1.40
2022-09-02T11:43:03.136Z,2.47
2022-09-02T11:47:16.774Z,2.75
2022-09-02T11:51:32.666Z,4.00
2022-09-02T11:55:37.407Z,1.65
2022-09-02T11:59:52.327Z,3.17
2022-09-02T12:04:55.964Z,2.33
2022-09-02T12:08:36.901Z,3.88
2022-09-02T12:12:41.579Z,2.08
2022-09-02T12:16:45.266Z,3.13
2022-09-02T12:20:51.176Z,3.28
2022-09-02T12:24:57.060Z,2.03
2022-09-02T12:29:21.942Z,3.95
2022-09-02T12:33:30.988Z,3.20
2022-09-02T12:37:56.134Z,2.72
2022-09-02T12:41:57.591Z,3.10
2022-09-02T12:46:14.735Z,2.50
2022-09-02T12:50:26.955Z,3.28
2022-09-02T12:54:42.175Z,3.38
2022-09-02T12:58:50.673Z,3.30
2022-09-02T13:02:56.361Z,4.45
2022-09-02T13:07:09.606Z,2.50
2022-09-02T13:11:32.634Z,3.65
2022-09-02T13:15:52.547Z,2.50
2022-09-02T13:20:14.555Z,2.92
2022-09-02T13:24:37.917Z,2.78
2022-09-02T13:29:16.771Z,2.35
2022-09-02T13:33:18.224Z,3.33
2022-09-02T13:37:38.998Z,2.17
2022-09-02T13:41:40.499Z,4.38
2022-09-02T13:45:42.733Z,5.30
2022-09-02T13:49:47.330Z,2.03
2022-09-02T13:54:21.617Z,2.88
2022-09-02T13:58:24.062Z,2.58
2022-09-02T14:02:30.135Z,3.25
2022-09-02T14:06:38.797Z,2.72
2022-09-02T14:10:41.780Z,2.78
2022-09-02T14:14:43.482Z,2.53
2022-09-02T14:19:04.524Z,2.03
2022-09-02T14:23:06.025Z,2.72
2022-09-02T14:27:17.275Z,4.78
2022-09-02T14:31:30.703Z,3.30
2022-09-02T14:35:32.310Z,4.10
2022-09-02T14:39:33.823Z,3.38
2022-09-02T14:43:42.509Z,8.10
2022-09-02T14:47:44.004Z,3.35
2022-09-02T14:51:47.861Z,3.45
2022-09-02T14:55:54.422Z,2.33
2022-09-02T14:59:57.872Z,2.25
2022-09-02T15:03:59.340Z,1.48
2022-09-02T15:08:00.877Z,3.08
2022-09-02T15:12:03.157Z,2.10
2022-09-02T15:16:04.787Z,3.33
2022-09-02T15:20:08.460Z,2.13
2022-09-02T15:24:12.672Z,2.42
2022-09-02T15:28:14.266Z,3.17
2022-09-02T15:32:16.049Z,3.42
2022-09-02T15:36:19.099Z,6.55
2022-09-02T15:40:20.572Z,2.78
2022-09-02T15:44:26.033Z,3.33
2022-09-02T15:48:27.467Z,7.85
2022-09-02T15:52:28.874Z,2.10
2022-09-02T15:56:32.487Z,1.23
2022-09-02T16:00:34.885Z,2.90
2022-09-02T16:04:36.370Z,0.98
2022-09-02T16:08:37.858Z,2.17
2022-09-02T16:12:39.283Z,2.90
2022-09-02T16:16:42.100Z,5.30
2022-09-02T16:20:44.567Z,5.47
2022-09-02T16:24:46.773Z,5.13
2022-09-02T16:28:48.831Z,3.47
2022-09-02T16:32:53.196Z,3.35
2022-09-02T16:36:54.702Z,4.07
2022-09-02T16:40:57.417Z,1.98
2022-09-02T16:44:58.896Z,3.45
2022-09-02T16:49:00.367Z,2.38
2022-09-02T16:53:01.773Z,3.78
2022-09-02T16:57:03.680Z,3.25
2022-09-02T17:01:06.897Z,1.73
2022-09-02T17:05:10.736Z,2.75
2022-09-02T17:09:12.168Z,1.38
2022-09-02T17:13:13.594Z,1.88
2022-09-02T17:17:17.194Z,2.97
2022-09-02T17:21:28.768Z,5.82
2022-09-02T17:25:30.319Z,2.65
2022-09-02T17:33:54.879Z,3.45
2022-09-02T17:37:56.576Z,4.72
2022-09-02T17:42:03.782Z,6.88
2022-09-02T17:46:07.773Z,2.80
2022-09-02T17:50:09.444Z,3.70
2022-09-02T17:54:10.912Z,2.28
2022-09-02T17:58:18.519Z,3.33
2022-09-02T18:02:29.231Z,1.67
2022-09-02T18:06:31.874Z,3.65
2022-09-02T18:10:39.139Z,10.20
2022-09-02T18:14:48.519Z,2.17
2022-09-02T18:19:09.362Z,2.70
2022-09-02T18:23:43.117Z,2.88
2022-09-02T18:28:12.732Z,9.18
2022-09-02T18:32:24.060Z,3.70
2022-09-02T18:37:05.815Z,3.42
2022-09-02T18:41:16.943Z,3.95
2022-09-02T18:45:44.803Z,6.22
2022-09-02T18:49:46.484Z,3.70
2022-09-02T18:53:55.195Z,7.15
2022-09-02T18:57:59.693Z,4.85
2022-09-02T19:02:06.703Z,3.25
2022-09-02T19:06:16.181Z,4.55
2022-09-02T19:10:17.571Z,5.85
2022-09-02T19:14:28.822Z,4.88
2022-09-02T19:18:30.302Z,7.05
2022-09-02T19:22:34.614Z,9.68
2022-09-02T19:26:38.286Z,3.47
2022-09-02T19:30:39.697Z,7.90
2022-09-02T19:34:43.312Z,3.83
2022-09-02T19:38:44.746Z,4.03
2022-09-02T19:42:49.168Z,5.55
2022-09-02T19:51:14.332Z,5.30
2022-09-02T19:55:18.462Z,5.50
2022-09-02T19:59:19.976Z,6.25
2022-09-02T20:03:21.441Z,6.20
2022-09-02T20:07:22.898Z,5.45
2022-09-02T20:11:24.434Z,10.68
2022-09-02T20:15:26.055Z,5.93
2022-09-02T20:19:27.999Z,5.65
2022-09-02T20:23:32.580Z,4.93
2022-09-02T20:27:47.564Z,5.55
2022-09-02T20:31:55.821Z,4.07
2022-09-02T20:36:10.886Z,4.90
2022-09-02T20:40:45.860Z,2.72
2022-09-02T20:45:14.035Z,5.28
2022-09-02T20:49:27.090Z,3.95
2022-09-02T20:53:48.699Z,5.93
2022-09-02T20:58:16.221Z,2.97
2022-09-02T21:02:20.747Z,2.15
2022-09-02T21:06:26.958Z,4.88
2022-09-02T21:10:43.085Z,5.10
2022-09-02T21:14:47.252Z,6.28
2022-09-02T21:18:49.063Z,6.70
2022-09-02T21:22:55.793Z,3.53
2022-09-02T21:27:06.251Z,2.80
2022-09-02T21:31:38.779Z,3.72
2022-09-02T21:35:49.001Z,4.72
2022-09-02T21:39:55.473Z,6.10
2022-09-02T21:44:35.401Z,3.17
2022-09-02T21:49:01.238Z,3.83
2022-09-02T21:53:24.734Z,4.03
2022-09-02T21:57:38.743Z,4.00
2022-09-02T22:01:55.719Z,6.25
2022-09-02T22:06:20.356Z,3.60
2022-09-02T22:10:28.276Z,6.68
2022-09-02T22:14:37.781Z,3.17
2022-09-02T22:19:01.365Z,5.82
2022-09-02T22:23:15.642Z,6.30
2022-09-02T22:27:22.307Z,5.78
2022-09-02T22:31:26.095Z,3.15
2022-09-02T22:35:32.206Z,4.70
2022-09-02T22:39:48.616Z,3.13
2022-09-02T22:44:01.430Z,3.45
2022-09-02T22:48:27.021Z,3.10
2022-09-02T22:52:46.794Z,4.00
2022-09-02T22:57:03.181Z,5.60
2022-09-02T23:01:19.457Z,3.45
2022-09-02T23:05:54.841Z,7.07
2022-09-02T23:09:59.225Z,4.85
2022-09-02T23:14:19.325Z,3.95
2022-09-02T23:18:42.098Z,6.78
2022-09-02T23:22:49.859Z,6.35
2022-09-02T23:27:07.343Z,4.13
2022-09-02T23:31:31.919Z,5.10
2022-09-02T23:36:08.151Z,3.42
2022-09-02T23:40:22.961Z,3.40
2022-09-02T23:44:25.704Z,3.33
2022-09-02T23:48:43.623Z,3.00
2022-09-02T23:52:58.841Z,2.15
2022-09-02T23:57:18.398Z,3.53
