createdAt,value
2019-01-29T00:01:56.276Z,8.30
2019-01-29T00:04:27.815Z,8.03
2019-01-29T00:06:57.338Z,7.40
2019-01-29T00:09:28.996Z,7.18
2019-01-29T00:12:00.654Z,6.55
2019-01-29T00:14:31.241Z,6.22
2019-01-29T00:17:00.782Z,6.80
2019-01-29T00:19:30.135Z,6.28
2019-01-29T00:21:59.102Z,7.32
2019-01-29T00:24:29.332Z,7.50
2019-01-29T00:26:58.694Z,6.85
2019-01-29T00:29:27.549Z,6.43
2019-01-29T00:31:55.301Z,6.20
2019-01-29T00:34:22.766Z,6.30
2019-01-29T00:36:52.211Z,6.00
2019-01-29T00:39:19.991Z,6.37
2019-01-29T00:41:47.471Z,5.07
2019-01-29T00:44:17.099Z,5.47
2019-01-29T00:46:46.610Z,4.85
2019-01-29T00:49:14.106Z,5.40
2019-01-29T00:51:41.699Z,5.97
2019-01-29T00:54:09.161Z,5.30
2019-01-29T00:56:42.188Z,5.07
2019-01-29T00:59:12.282Z,5.13
2019-01-29T01:01:40.520Z,5.23
2019-01-29T01:04:09.182Z,5.40
2019-01-29T01:06:37.071Z,5.12
2019-01-29T01:09:06.562Z,5.10
2019-01-29T01:11:34.600Z,4.93
2019-01-29T01:14:02.809Z,5.70
2019-01-29T01:16:30.281Z,5.60
2019-01-29T01:18:57.758Z,5.60
2019-01-29T01:21:25.308Z,5.80
2019-01-29T01:23:53.587Z,5.27
2019-01-29T01:26:22.400Z,5.67
2019-01-29T01:28:50.544Z,5.73
2019-01-29T01:31:35.325Z,5.83
2019-01-29T01:34:02.999Z,6.15
2019-01-29T01:36:30.478Z,5.87
2019-01-29T01:38:57.987Z,6.32
2019-01-29T01:41:25.493Z,6.70
2019-01-29T01:43:53.542Z,6.50
2019-01-29T01:46:21.284Z,5.77
2019-01-29T01:48:48.781Z,5.40
2019-01-29T01:51:16.536Z,6.93
2019-01-29T01:53:44.464Z,6.73
2019-01-29T01:56:13.029Z,6.37
2019-01-29T01:58:41.744Z,6.60
2019-01-29T02:01:09.224Z,6.70
2019-01-29T02:03:36.672Z,6.93
2019-01-29T02:06:04.155Z,6.93
2019-01-29T02:08:31.671Z,7.00
2019-01-29T02:10:59.144Z,6.47
2019-01-29T02:13:26.738Z,7.00
2019-01-29T02:15:54.713Z,7.63
2019-01-29T02:18:22.343Z,6.90
2019-01-29T02:20:49.855Z,6.30
2019-01-29T02:23:17.746Z,7.50
2019-01-29T02:25:46.583Z,9.87
2019-01-29T02:31:11.157Z,9.82
2019-01-29T02:33:38.935Z,10.18
2019-01-29T02:36:10.202Z,12.13
2019-01-29T02:38:38.072Z,12.80
2019-01-29T02:41:05.558Z,12.88
2019-01-29T02:43:33.023Z,13.83
2019-01-29T02:46:00.458Z,13.77
2019-01-29T02:48:27.960Z,14.60
2019-01-29T02:50:55.406Z,13.63
2019-01-29T02:53:22.928Z,14.80
2019-01-29T02:55:51.923Z,15.00
2019-01-29T02:58:19.532Z,15.97
2019-01-29T03:00:53.138Z,17.17
2019-01-29T03:03:27.218Z,19.03
2019-01-29T03:05:54.918Z,21.27
2019-01-29T03:08:32.779Z,18.50
2019-01-29T03:11:04.103Z,19.52
2019-01-29T03:13:43.141Z,16.18
2019-01-29T03:16:12.401Z,16.00
2019-01-29T03:18:46.228Z,17.70
2019-01-29T03:21:15.697Z,17.83
2019-01-29T03:23:44.811Z,16.43
2019-01-29T03:26:13.596Z,16.17
2019-01-29T03:28:51.528Z,17.30
2019-01-29T03:31:23.224Z,17.47
2019-01-29T03:33:52.153Z,15.30
2019-01-29T03:36:19.584Z,15.30
2019-01-29T03:38:58.833Z,17.87
2019-01-29T03:41:27.884Z,13.80
2019-01-29T03:43:57.024Z,15.37
2019-01-29T03:46:27.151Z,15.15
2019-01-29T03:48:56.670Z,15.60
2019-01-29T03:51:25.915Z,15.00
2019-01-29T03:53:55.028Z,18.17
2019-01-29T03:56:24.089Z,16.50
2019-01-29T03:58:52.543Z,16.73
2019-01-29T04:01:20.533Z,17.07
2019-01-29T04:03:48.093Z,16.00
2019-01-29T04:06:15.743Z,15.83
2019-01-29T04:08:57.035Z,16.65
2019-01-29T04:11:40.550Z,17.70
2019-01-29T04:14:10.901Z,17.17
2019-01-29T04:16:40.392Z,15.93
2019-01-29T04:19:12.565Z,16.07
2019-01-29T04:21:41.392Z,17.97
2019-01-29T04:24:10.269Z,15.10
2019-01-29T04:26:39.235Z,16.47
2019-01-29T04:29:07.751Z,15.70
2019-01-29T04:31:36.539Z,16.33
2019-01-29T04:34:07.578Z,17.77
2019-01-29T04:36:36.300Z,14.40
2019-01-29T04:39:04.684Z,13.62
2019-01-29T04:41:34.116Z,14.87
2019-01-29T04:44:04.644Z,14.50
2019-01-29T04:46:33.237Z,15.93
2019-01-29T04:49:06.179Z,15.38
2019-01-29T04:51:34.289Z,16.00
2019-01-29T04:54:01.833Z,15.80
2019-01-29T04:56:35.200Z,14.70
2019-01-29T04:59:15.780Z,15.10
2019-01-29T05:01:46.252Z,17.17
2019-01-29T05:04:13.809Z,16.87
2019-01-29T05:06:41.314Z,14.82
2019-01-29T05:09:13.664Z,15.63
2019-01-29T05:11:44.449Z,16.30
2019-01-29T05:14:14.766Z,14.63
2019-01-29T05:16:45.187Z,17.87
2019-01-29T05:19:25.688Z,21.80
2019-01-29T05:21:57.657Z,16.27
2019-01-29T05:24:25.970Z,16.90
2019-01-29T05:26:54.344Z,16.05
2019-01-29T05:29:23.290Z,15.77
2019-01-29T05:31:51.935Z,19.60
2019-01-29T05:34:22.719Z,17.00
2019-01-29T05:36:51.667Z,15.87
2019-01-29T05:39:19.926Z,18.80
2019-01-29T05:41:47.589Z,17.03
2019-01-29T05:44:15.410Z,14.20
2019-01-29T05:46:42.872Z,18.10
2019-01-29T05:49:11.283Z,17.33
2019-01-29T05:51:40.631Z,16.43
2019-01-29T05:54:15.819Z,15.37
2019-01-29T05:56:34.095Z,16.02
2019-01-29T05:59:04.795Z,15.68
2019-01-29T06:01:32.383Z,14.33
2019-01-29T06:04:02.900Z,12.70
2019-01-29T06:06:38.408Z,12.13
2019-01-29T06:09:07.345Z,12.50
2019-01-29T06:11:36.888Z,13.70
2019-01-29T06:14:07.899Z,11.98
2019-01-29T06:16:35.693Z,11.45
2019-01-29T06:19:06.341Z,10.42
2019-01-29T06:21:37.280Z,9.95
2019-01-29T06:24:07.450Z,10.98
2019-01-29T06:26:45.478Z,9.85
2019-01-29T06:29:19.792Z,13.43
2019-01-29T06:31:49.145Z,12.00
2019-01-29T06:37:13.589Z,13.12
2019-01-29T06:39:43.154Z,11.63
2019-01-29T06:42:16.317Z,11.37
2019-01-29T06:44:52.393Z,12.40
2019-01-29T06:50:07.884Z,12.43
2019-01-29T06:52:48.868Z,12.47
2019-01-29T06:55:17.182Z,13.10
2019-01-29T06:57:55.342Z,14.73
2019-01-29T07:00:26.110Z,12.17
2019-01-29T07:03:02.483Z,13.33
2019-01-29T07:05:36.515Z,13.63
2019-01-29T07:08:15.370Z,12.88
2019-01-29T07:10:44.962Z,13.63
2019-01-29T07:13:12.410Z,12.00
2019-01-29T07:15:46.002Z,14.50
2019-01-29T07:18:13.995Z,12.00
2019-01-29T07:20:41.444Z,11.43
2019-01-29T07:23:08.901Z,12.97
2019-01-29T07:25:36.375Z,14.02
2019-01-29T07:28:08.853Z,13.37
2019-01-29T07:30:43.190Z,12.03
2019-01-29T07:33:29.858Z,12.70
2019-01-29T07:36:23.140Z,12.07
2019-01-29T07:38:56.208Z,13.17
2019-01-29T07:41:39.842Z,12.43
2019-01-29T07:44:20.483Z,12.15
2019-01-29T07:46:55.539Z,14.52
2019-01-29T07:49:36.634Z,13.37
2019-01-29T07:52:15.516Z,12.77
2019-01-29T07:54:59.653Z,12.23
2019-01-29T07:57:41.488Z,14.90
2019-01-29T08:00:24.602Z,14.00
2019-01-29T08:03:12.388Z,13.17
2019-01-29T08:05:54.051Z,14.47
2019-01-29T08:11:17.820Z,12.53
2019-01-29T08:16:29.391Z,13.20
2019-01-29T08:18:56.868Z,14.45
2019-01-29T08:21:30.694Z,14.93
2019-01-29T08:23:58.405Z,12.67
2019-01-29T08:26:25.939Z,12.90
2019-01-29T08:28:56.431Z,12.88
2019-01-29T08:31:50.771Z,11.73
2019-01-29T08:34:31.221Z,13.77
2019-01-29T08:37:01.470Z,11.18
2019-01-29T08:39:43.697Z,12.43
2019-01-29T08:42:20.945Z,13.02
2019-01-29T08:44:48.820Z,13.20
2019-01-29T08:47:16.939Z,12.40
2019-01-29T08:49:53.034Z,11.83
2019-01-29T08:52:35.281Z,13.37
2019-01-29T08:55:10.525Z,11.77
2019-01-29T09:00:29.598Z,13.70
2019-01-29T09:03:14.754Z,12.68
2019-01-29T09:05:46.214Z,11.60
2019-01-29T09:08:13.962Z,12.17
2019-01-29T09:10:42.439Z,12.77
2019-01-29T09:13:16.463Z,11.55
2019-01-29T09:15:56.413Z,12.52
2019-01-29T09:18:26.353Z,12.37
2019-01-29T09:21:07.972Z,13.20
2019-01-29T09:23:51.273Z,12.13
2019-01-29T09:26:34.849Z,13.20
2019-01-29T09:29:06.994Z,14.25
2019-01-29T09:31:35.161Z,14.67
2019-01-29T09:34:02.597Z,15.80
2019-01-29T09:36:33.962Z,13.60
2019-01-29T09:39:00.694Z,14.18
2019-01-29T09:41:36.371Z,11.97
2019-01-29T09:44:04.558Z,13.63
2019-01-29T09:46:38.296Z,13.03
2019-01-29T09:49:11.235Z,14.13
2019-01-29T09:51:45.274Z,13.15
2019-01-29T09:54:41.811Z,11.64
2019-01-29T09:57:47.524Z,12.98
2019-01-29T10:00:33.480Z,14.40
2019-01-29T10:03:29.359Z,12.23
2019-01-29T10:05:57.445Z,13.30
2019-01-29T10:08:46.494Z,12.10
2019-01-29T10:11:28.520Z,13.45
2019-01-29T10:14:04.801Z,12.67
2019-01-29T10:19:25.252Z,13.35
2019-01-29T10:22:08.433Z,13.80
2019-01-29T10:24:42.013Z,11.87
2019-01-29T10:27:09.482Z,13.45
2019-01-29T10:29:38.084Z,12.65
2019-01-29T10:32:08.003Z,12.17
2019-01-29T10:34:36.349Z,11.27
2019-01-29T10:37:17.575Z,11.80
2019-01-29T10:40:02.059Z,12.77
2019-01-29T10:42:36.127Z,11.50
2019-01-29T10:45:18.217Z,11.57
2019-01-29T10:47:58.557Z,10.75
2019-01-29T10:50:28.396Z,10.60
2019-01-29T10:52:57.186Z,10.23
2019-01-29T10:55:31.876Z,11.40
2019-01-29T11:01:04.542Z,9.83
2019-01-29T11:03:48.005Z,10.37
2019-01-29T11:06:29.762Z,8.55
2019-01-29T11:09:26.079Z,9.67
2019-01-29T11:12:16.140Z,9.47
2019-01-29T11:15:05.125Z,8.40
2019-01-29T11:23:36.340Z,7.47
2019-01-29T11:26:12.391Z,7.53
2019-01-29T11:28:49.891Z,8.36
2019-01-29T11:31:29.516Z,7.72
2019-01-29T11:34:23.204Z,7.53
2019-01-29T11:39:54.542Z,6.53
2019-01-29T11:42:32.315Z,8.77
2019-01-29T11:45:08.105Z,6.72
2019-01-29T11:47:44.876Z,4.63
2019-01-29T11:50:12.935Z,4.83
2019-01-29T11:52:40.377Z,5.10
2019-01-29T11:55:07.834Z,4.33
2019-01-29T11:57:43.443Z,3.85
2019-01-29T12:00:18.683Z,4.75
2019-01-29T12:02:47.231Z,4.77
2019-01-29T12:05:14.691Z,5.43
2019-01-29T12:07:42.151Z,5.43
2019-01-29T12:10:09.595Z,5.25
2019-01-29T12:12:37.065Z,6.00
2019-01-29T12:15:04.891Z,4.85
2019-01-29T12:17:32.337Z,5.37
2019-01-29T12:20:00.627Z,5.10
2019-01-29T12:22:28.074Z,3.93
2019-01-29T12:24:55.564Z,4.47
2019-01-29T12:27:22.993Z,4.17
2019-01-29T12:29:50.425Z,4.50
2019-01-29T12:32:17.897Z,4.45
2019-01-29T12:34:45.351Z,3.77
2019-01-29T12:37:12.773Z,3.27
2019-01-29T12:39:40.227Z,3.85
2019-01-29T12:42:07.682Z,3.20
2019-01-29T12:44:35.577Z,3.00
2019-01-29T12:47:03.040Z,3.03
2019-01-29T12:49:30.513Z,2.92
2019-01-29T12:51:57.973Z,3.00
2019-01-29T12:54:25.402Z,3.23
2019-01-29T12:56:52.850Z,2.25
2019-01-29T12:59:20.315Z,2.67
2019-01-29T13:01:47.770Z,2.70
2019-01-29T13:04:15.253Z,2.37
2019-01-29T13:06:42.705Z,2.83
2019-01-29T13:09:12.490Z,2.85
2019-01-29T13:11:40.001Z,2.53
2019-01-29T13:14:07.414Z,2.57
2019-01-29T13:16:34.852Z,2.40
2019-01-29T13:19:02.277Z,2.20
2019-01-29T13:21:29.783Z,2.60
2019-01-29T13:23:57.214Z,1.80
2019-01-29T13:26:29.969Z,2.60
2019-01-29T13:28:52.184Z,2.23
2019-01-29T13:31:19.662Z,2.30
2019-01-29T13:33:47.101Z,2.40
2019-01-29T13:36:14.572Z,2.70
2019-01-29T13:38:42.011Z,2.03
2019-01-29T13:41:09.433Z,1.80
2019-01-29T13:43:36.876Z,2.30
2019-01-29T13:46:04.303Z,2.00
2019-01-29T13:48:31.772Z,2.50
2019-01-29T13:50:59.234Z,2.07
2019-01-29T13:53:26.682Z,2.40
2019-01-29T13:55:54.160Z,2.40
2019-01-29T13:58:21.589Z,2.50
2019-01-29T14:00:49.049Z,2.62
2019-01-29T14:03:18.485Z,2.33
2019-01-29T14:05:44.979Z,2.60
2019-01-29T14:08:12.512Z,2.40
2019-01-29T14:10:39.948Z,2.63
2019-01-29T14:13:07.407Z,2.40
2019-01-29T14:15:35.764Z,2.13
2019-01-29T14:18:03.203Z,2.40
2019-01-29T14:20:30.642Z,2.10
2019-01-29T14:22:58.107Z,2.30
2019-01-29T14:25:25.533Z,1.77
2019-01-29T14:27:54.002Z,2.23
2019-01-29T14:30:24.998Z,1.90
2019-01-29T14:32:52.479Z,2.57
2019-01-29T14:35:19.936Z,2.23
2019-01-29T14:38:12.055Z,2.00
2019-01-29T14:40:39.551Z,2.13
2019-01-29T14:43:07.905Z,1.85
2019-01-29T14:45:35.342Z,2.47
2019-01-29T14:48:02.861Z,1.80
2019-01-29T14:50:30.358Z,2.10
2019-01-29T14:52:57.818Z,1.85
2019-01-29T14:55:25.307Z,1.80
2019-01-29T14:57:52.749Z,2.00
2019-01-29T15:00:37.543Z,1.98
2019-01-29T15:03:03.351Z,1.50
2019-01-29T15:05:30.813Z,1.57
2019-01-29T15:07:58.313Z,1.70
2019-01-29T15:10:26.532Z,1.97
2019-01-29T15:12:54.018Z,2.10
2019-01-29T15:15:22.994Z,1.90
2019-01-29T15:17:50.936Z,2.07
2019-01-29T15:20:18.412Z,2.03
2019-01-29T15:22:45.888Z,2.10
2019-01-29T15:25:13.339Z,2.00
2019-01-29T15:27:40.809Z,1.73
2019-01-29T15:30:10.195Z,1.90
2019-01-29T15:32:38.714Z,1.90
2019-01-29T15:35:06.199Z,2.10
2019-01-29T15:37:33.638Z,2.75
2019-01-29T15:40:02.017Z,2.37
2019-01-29T15:42:29.504Z,1.80
2019-01-29T15:44:58.869Z,2.42
2019-01-29T15:47:24.482Z,2.05
2019-01-29T15:49:51.969Z,2.28
2019-01-29T15:52:19.404Z,1.43
2019-01-29T15:54:47.200Z,1.93
2019-01-29T15:57:14.690Z,2.07
2019-01-29T15:59:42.998Z,2.37
2019-01-29T16:02:09.650Z,2.20
2019-01-29T16:04:37.095Z,2.10
2019-01-29T16:07:04.535Z,2.58
2019-01-29T16:09:32.000Z,2.43
2019-01-29T16:11:59.483Z,3.00
2019-01-29T16:14:26.969Z,4.37
2019-01-29T16:16:54.439Z,2.90
2019-01-29T16:19:21.946Z,4.03
2019-01-29T16:21:49.403Z,12.40
2019-01-29T16:24:16.865Z,5.87
2019-01-29T16:26:44.298Z,2.90
2019-01-29T16:29:11.755Z,3.10
2019-01-29T16:31:40.065Z,2.62
2019-01-29T16:34:07.515Z,2.80
2019-01-29T16:36:35.063Z,2.92
2019-01-29T16:39:02.513Z,2.60
2019-01-29T16:41:30.000Z,2.87
2019-01-29T16:43:57.457Z,3.00
2019-01-29T16:46:24.894Z,3.30
2019-01-29T16:48:52.377Z,3.17
2019-01-29T16:51:19.841Z,3.50
2019-01-29T16:53:47.358Z,3.63
2019-01-29T16:56:14.863Z,3.37
2019-01-29T16:58:42.583Z,3.72
2019-01-29T17:01:10.843Z,3.20
2019-01-29T17:03:38.072Z,3.00
2019-01-29T17:06:05.531Z,3.13
2019-01-29T17:08:33.071Z,3.67
2019-01-29T17:11:00.558Z,3.40
2019-01-29T17:13:28.008Z,3.33
2019-01-29T17:15:55.469Z,2.83
2019-01-29T17:18:22.923Z,3.17
2019-01-29T17:20:50.357Z,3.65
2019-01-29T17:23:19.682Z,3.53
2019-01-29T17:25:47.224Z,3.40
2019-01-29T17:28:14.693Z,3.47
2019-01-29T17:30:42.863Z,3.33
2019-01-29T17:33:11.253Z,3.50
2019-01-29T17:35:38.706Z,4.00
2019-01-29T17:38:06.125Z,3.75
2019-01-29T17:40:33.609Z,3.70
2019-01-29T17:43:01.049Z,3.30
2019-01-29T17:45:34.551Z,3.60
2019-01-29T17:48:02.133Z,3.50
2019-01-29T17:50:29.604Z,3.40
2019-01-29T17:52:57.037Z,3.67
2019-01-29T17:55:24.496Z,3.92
2019-01-29T17:57:52.027Z,4.37
2019-01-29T18:00:20.311Z,3.70
2019-01-29T18:02:47.855Z,3.73
2019-01-29T18:05:15.317Z,3.90
2019-01-29T18:07:42.879Z,4.50
2019-01-29T18:10:10.309Z,4.07
2019-01-29T18:12:37.787Z,3.93
2019-01-29T18:15:05.239Z,3.47
2019-01-29T18:17:32.706Z,3.27
2019-01-29T18:20:00.313Z,3.40
2019-01-29T18:22:28.537Z,3.87
2019-01-29T18:24:56.099Z,3.22
2019-01-29T18:27:23.534Z,3.50
2019-01-29T18:29:50.997Z,3.62
2019-01-29T18:32:18.443Z,3.73
2019-01-29T18:34:45.916Z,3.47
2019-01-29T18:37:13.434Z,3.43
2019-01-29T18:39:40.807Z,3.73
2019-01-29T18:42:08.274Z,3.70
2019-01-29T18:44:35.764Z,3.40
2019-01-29T18:47:03.212Z,3.63
2019-01-29T18:49:30.674Z,8.13
2019-01-29T18:51:58.120Z,5.20
2019-01-29T18:54:26.913Z,4.17
2019-01-29T18:56:54.601Z,3.43
2019-01-29T18:59:22.114Z,3.50
2019-01-29T19:01:49.571Z,3.95
2019-01-29T19:04:17.046Z,4.10
2019-01-29T19:06:45.579Z,3.83
2019-01-29T19:09:13.269Z,3.70
2019-01-29T19:11:41.193Z,3.90
2019-01-29T19:14:08.713Z,3.87
2019-01-29T19:16:36.177Z,4.47
2019-01-29T19:19:03.765Z,4.27
2019-01-29T19:21:31.268Z,3.72
2019-01-29T19:24:00.415Z,3.60
2019-01-29T19:26:28.041Z,3.77
2019-01-29T19:28:56.486Z,3.65
2019-01-29T19:31:25.107Z,3.93
2019-01-29T19:33:53.312Z,3.60
2019-01-29T19:36:21.095Z,3.60
2019-01-29T19:38:48.954Z,4.00
2019-01-29T19:41:16.728Z,4.30
2019-01-29T19:44:24.698Z,4.77
2019-01-29T20:08:35.372Z,5.57
2019-01-29T20:11:02.842Z,4.77
2019-01-29T20:13:30.287Z,4.40
2019-01-29T20:15:57.762Z,4.65
2019-01-29T20:18:25.222Z,4.10
2019-01-29T20:20:52.709Z,4.30
2019-01-29T20:23:20.175Z,4.05
2019-01-29T20:25:47.647Z,4.07
2019-01-29T20:28:15.098Z,4.57
2019-01-29T20:30:42.594Z,4.28
2019-01-29T20:33:10.051Z,4.40
2019-01-29T20:35:37.480Z,4.27
2019-01-29T20:38:04.944Z,3.60
2019-01-29T20:40:32.406Z,3.77
2019-01-29T20:42:59.872Z,4.12
2019-01-29T20:45:27.294Z,3.80
2019-01-29T20:47:54.739Z,3.10
2019-01-29T20:50:22.200Z,3.50
2019-01-29T20:52:49.619Z,3.23
2019-01-29T20:55:17.090Z,3.30
2019-01-29T20:57:45.245Z,3.20
2019-01-29T21:00:13.448Z,3.57
2019-01-29T21:02:40.913Z,3.40
2019-01-29T21:05:08.411Z,3.23
2019-01-29T21:07:35.884Z,3.30
2019-01-29T21:10:03.331Z,2.87
2019-01-29T21:12:30.783Z,3.27
2019-01-29T21:14:58.257Z,3.70
2019-01-29T21:17:25.717Z,3.10
2019-01-29T21:19:53.195Z,3.20
2019-01-29T21:22:20.626Z,2.78
2019-01-29T21:24:48.066Z,2.83
2019-01-29T21:27:15.734Z,2.67
2019-01-29T21:29:43.174Z,2.57
2019-01-29T21:32:10.638Z,2.83
2019-01-29T21:34:38.100Z,2.93
2019-01-29T21:37:05.561Z,3.07
2019-01-29T21:39:33.077Z,3.95
2019-01-29T21:42:00.568Z,2.73
2019-01-29T21:44:28.083Z,2.30
2019-01-29T21:46:55.534Z,2.53
2019-01-29T21:49:22.965Z,2.60
2019-01-29T21:51:50.438Z,2.77
2019-01-29T21:54:17.914Z,2.40
2019-01-29T21:56:46.312Z,2.55
2019-01-29T21:59:13.795Z,2.17
2019-01-29T22:01:41.245Z,2.12
2019-01-29T22:04:08.683Z,2.10
2019-01-29T22:06:36.158Z,2.50
2019-01-29T22:09:03.606Z,2.70
2019-01-29T22:11:31.047Z,2.40
2019-01-29T22:14:00.632Z,2.60
2019-01-29T22:16:26.669Z,2.30
2019-01-29T22:18:54.285Z,2.30
2019-01-29T22:21:21.755Z,2.17
2019-01-29T22:23:49.176Z,2.00
2019-01-29T22:26:16.970Z,2.33
2019-01-29T22:28:44.414Z,2.07
2019-01-29T22:31:11.871Z,2.12
2019-01-29T22:33:39.313Z,2.30
2019-01-29T22:36:06.749Z,1.97
2019-01-29T22:38:34.248Z,2.20
2019-01-29T22:41:01.667Z,2.00
2019-01-29T22:43:29.135Z,2.33
2019-01-29T22:45:56.638Z,2.13
2019-01-29T22:48:24.174Z,2.40
2019-01-29T22:50:52.782Z,2.22
2019-01-29T22:53:20.255Z,2.30
2019-01-29T22:55:47.695Z,2.50
2019-01-29T22:58:15.168Z,2.20
2019-01-29T23:01:01.629Z,2.73
2019-01-29T23:03:43.955Z,2.47
2019-01-29T23:06:23.137Z,2.40
2019-01-29T23:08:50.585Z,2.60
2019-01-29T23:11:18.026Z,2.90
2019-01-29T23:13:45.495Z,2.97
2019-01-29T23:16:12.925Z,2.80
2019-01-29T23:18:40.363Z,2.60
2019-01-29T23:21:07.827Z,2.60
2019-01-29T23:23:36.668Z,2.77
2019-01-29T23:26:04.159Z,2.93
2019-01-29T23:28:31.621Z,2.78
2019-01-29T23:30:59.047Z,2.37
2019-01-29T23:33:26.459Z,2.80
2019-01-29T23:35:53.915Z,2.97
2019-01-29T23:38:21.580Z,2.87
2019-01-29T23:40:49.159Z,3.37
2019-01-29T23:43:16.611Z,3.07
2019-01-29T23:45:44.229Z,3.07
2019-01-29T23:48:11.744Z,2.63
2019-01-29T23:50:39.173Z,3.33
2019-01-29T23:53:07.535Z,2.83
2019-01-29T23:55:34.971Z,2.75
2019-01-29T23:58:02.467Z,3.07
