createdAt,value
2022-08-09T00:01:37.309Z,35.00
2022-08-09T00:04:33.883Z,35.00
2022-08-09T00:07:10.474Z,34.00
2022-08-09T00:09:38.445Z,36.00
2022-08-09T00:12:05.908Z,35.00
2022-08-09T00:14:38.254Z,34.00
2022-08-09T00:17:06.817Z,34.00
2022-08-09T00:19:34.738Z,35.00
2022-08-09T00:22:03.507Z,34.50
2022-08-09T00:24:32.078Z,35.00
2022-08-09T00:27:00.364Z,35.00
2022-08-09T00:30:16.352Z,35.00
2022-08-09T00:32:26.556Z,35.00
2022-08-09T00:34:54.554Z,34.00
2022-08-09T00:37:21.847Z,35.00
2022-08-09T00:40:13.597Z,35.00
2022-08-09T00:44:26.362Z,36.00
2022-08-09T00:45:24.905Z,35.50
2022-08-09T00:47:52.490Z,35.00
2022-08-09T00:50:23.941Z,34.00
2022-08-09T00:52:52.542Z,34.00
2022-08-09T00:56:03.094Z,34.00
2022-08-09T00:58:09.151Z,34.50
2022-08-09T01:00:43.634Z,35.00
2022-08-09T01:03:46.430Z,34.75
2022-08-09T01:06:54.448Z,35.00
2022-08-09T01:09:48.553Z,35.00
2022-08-09T01:12:23.756Z,35.00
2022-08-09T01:15:01.576Z,35.00
2022-08-09T01:18:02.845Z,35.00
2022-08-09T01:21:01.843Z,35.00
2022-08-09T01:24:14.702Z,35.50
2022-08-09T01:26:53.030Z,35.00
2022-08-09T01:29:29.602Z,35.00
2022-08-09T01:32:29.188Z,35.00
2022-08-09T01:35:17.924Z,36.50
2022-08-09T01:38:07.987Z,34.00
2022-08-09T01:40:42.030Z,35.00
2022-08-09T01:43:11.036Z,35.75
2022-08-09T01:45:44.594Z,35.00
2022-08-09T01:48:16.115Z,34.00
2022-08-09T01:50:48.505Z,37.00
2022-08-09T01:53:21.723Z,36.00
2022-08-09T01:56:01.398Z,35.00
2022-08-09T01:58:30.290Z,34.00
2022-08-09T02:00:59.715Z,35.00
2022-08-09T02:03:31.536Z,36.00
2022-08-09T02:06:06.510Z,35.00
2022-08-09T02:08:57.948Z,35.50
2022-08-09T02:11:42.548Z,35.00
2022-08-09T02:14:15.811Z,35.00
2022-08-09T02:16:59.609Z,36.25
2022-08-09T02:19:43.034Z,36.00
2022-08-09T02:22:19.136Z,36.00
2022-08-09T02:25:01.519Z,36.00
2022-08-09T02:27:43.508Z,36.00
2022-08-09T02:30:18.642Z,36.75
2022-08-09T02:32:48.337Z,36.00
2022-08-09T02:35:46.389Z,35.00
2022-08-09T02:38:22.128Z,35.00
2022-08-09T02:41:02.008Z,35.00
2022-08-09T02:43:42.376Z,35.00
2022-08-09T02:46:24.406Z,35.00
2022-08-09T02:48:53.931Z,35.00
2022-08-09T02:51:24.217Z,35.00
2022-08-09T02:54:01.436Z,35.50
2022-08-09T02:56:32.844Z,35.00
2022-08-09T02:59:04.356Z,35.25
2022-08-09T03:01:42.664Z,37.00
2022-08-09T03:04:19.130Z,36.00
2022-08-09T03:06:48.857Z,36.00
2022-08-09T03:09:17.752Z,36.50
2022-08-09T03:12:05.282Z,37.50
2022-08-09T03:14:33.743Z,37.00
2022-08-09T03:17:05.702Z,37.00
2022-08-09T03:19:59.089Z,37.50
2022-08-09T03:22:42.082Z,39.00
2022-08-09T03:25:26.068Z,39.50
2022-08-09T03:28:01.341Z,38.50
2022-08-09T03:30:49.086Z,40.00
2022-08-09T03:33:19.715Z,41.00
2022-08-09T03:36:12.429Z,41.00
2022-08-09T03:38:41.764Z,41.75
2022-08-09T03:41:14.663Z,43.00
2022-08-09T03:43:42.463Z,43.00
2022-08-09T03:46:19.587Z,43.00
2022-08-09T03:48:52.875Z,43.50
2022-08-09T03:51:43.912Z,43.00
2022-08-09T03:54:14.633Z,43.00
2022-08-09T03:56:46.955Z,44.00
2022-08-09T03:59:21.072Z,44.00
2022-08-09T04:01:59.289Z,44.00
2022-08-09T04:04:32.435Z,44.50
2022-08-09T04:06:59.663Z,44.50
2022-08-09T04:09:48.188Z,45.00
2022-08-09T04:12:30.411Z,44.75
2022-08-09T04:15:11.377Z,44.00
2022-08-09T04:17:47.361Z,44.00
2022-08-09T04:20:16.173Z,44.00
2022-08-09T04:22:44.649Z,44.00
2022-08-09T04:25:13.143Z,44.00
2022-08-09T04:27:40.372Z,44.00
2022-08-09T04:30:11.068Z,43.00
2022-08-09T04:32:40.171Z,43.00
2022-08-09T04:35:13.516Z,44.00
2022-08-09T04:37:45.300Z,44.00
2022-08-09T04:40:14.853Z,43.75
2022-08-09T04:42:56.754Z,43.50
2022-08-09T04:45:24.046Z,44.00
2022-08-09T04:48:09.907Z,43.00
2022-08-09T04:50:38.015Z,43.00
2022-08-09T04:53:06.568Z,44.00
2022-08-09T04:55:58.346Z,44.00
2022-08-09T04:58:32.806Z,42.75
2022-08-09T05:01:01.993Z,43.00
2022-08-09T05:03:42.699Z,43.00
2022-08-09T05:06:11.939Z,43.00
2022-08-09T05:08:49.035Z,44.00
2022-08-09T05:11:15.887Z,43.00
2022-08-09T05:13:43.969Z,43.00
2022-08-09T05:16:10.843Z,43.50
2022-08-09T05:18:55.260Z,44.00
2022-08-09T05:21:30.524Z,43.00
2022-08-09T05:24:22.340Z,42.50
2022-08-09T05:26:52.414Z,42.50
2022-08-09T05:29:21.885Z,42.00
2022-08-09T05:31:56.665Z,43.00
2022-08-09T05:34:30.785Z,42.00
2022-08-09T05:37:07.247Z,41.25
2022-08-09T05:39:43.736Z,42.50
2022-08-09T05:42:17.901Z,42.00
2022-08-09T05:44:50.712Z,42.25
2022-08-09T05:47:21.762Z,43.00
2022-08-09T05:50:30.684Z,42.50
2022-08-09T05:52:43.185Z,42.00
2022-08-09T05:55:31.265Z,43.00
2022-08-09T05:57:58.815Z,41.00
2022-08-09T06:00:29.081Z,41.75
2022-08-09T06:02:58.724Z,42.00
2022-08-09T06:05:31.306Z,41.00
2022-08-09T06:08:19.447Z,42.00
2022-08-09T06:10:55.066Z,42.25
2022-08-09T06:13:23.613Z,42.00
2022-08-09T06:15:52.307Z,42.75
2022-08-09T06:18:24.938Z,41.00
2022-08-09T06:20:57.749Z,41.50
2022-08-09T06:23:55.626Z,44.00
2022-08-09T06:26:22.133Z,43.00
2022-08-09T06:29:00.546Z,41.00
2022-08-09T06:31:31.115Z,42.00
2022-08-09T06:34:07.247Z,43.00
2022-08-09T06:36:34.497Z,42.00
2022-08-09T06:39:02.519Z,43.00
2022-08-09T06:41:58.882Z,43.00
2022-08-09T06:44:25.420Z,43.50
2022-08-09T06:46:55.329Z,42.00
2022-08-09T06:49:44.730Z,42.00
2022-08-09T06:52:12.036Z,42.50
2022-08-09T06:54:39.310Z,43.00
2022-08-09T06:57:08.565Z,43.00
2022-08-09T07:00:49.734Z,43.00
2022-08-09T07:02:30.837Z,42.50
2022-08-09T07:04:59.820Z,42.50
2022-08-09T07:07:58.779Z,43.00
2022-08-09T07:10:24.427Z,44.00
2022-08-09T07:12:58.592Z,43.00
2022-08-09T07:15:54.014Z,43.00
2022-08-09T07:18:47.570Z,44.50
2022-08-09T07:21:17.287Z,47.75
2022-08-09T07:23:46.631Z,43.25
2022-08-09T07:26:28.468Z,42.75
2022-08-09T07:29:09.236Z,44.00
2022-08-09T07:31:45.204Z,43.00
2022-08-09T07:34:20.315Z,47.25
2022-08-09T07:36:48.976Z,44.50
2022-08-09T07:39:40.811Z,44.00
2022-08-09T07:42:09.527Z,42.00
2022-08-09T07:44:52.087Z,43.00
2022-08-09T07:48:00.729Z,41.00
2022-08-09T07:50:34.637Z,43.75
2022-08-09T07:53:04.827Z,42.00
2022-08-09T07:55:41.637Z,57.75
2022-08-09T07:58:26.275Z,51.50
2022-08-09T08:00:55.992Z,46.00
2022-08-09T08:03:36.877Z,45.25
2022-08-09T08:06:05.303Z,45.00
2022-08-09T08:09:01.720Z,43.00
2022-08-09T08:12:09.829Z,43.00
2022-08-09T08:14:09.021Z,42.50
2022-08-09T08:16:35.940Z,42.00
2022-08-09T08:19:06.638Z,42.00
2022-08-09T08:21:41.684Z,44.00
2022-08-09T08:24:35.374Z,43.00
2022-08-09T08:27:17.041Z,43.00
2022-08-09T08:29:49.993Z,42.00
2022-08-09T08:32:24.269Z,42.00
2022-08-09T08:34:58.887Z,42.00
2022-08-09T08:37:41.713Z,42.00
2022-08-09T08:40:15.169Z,43.00
2022-08-09T08:42:47.106Z,43.00
2022-08-09T08:45:16.726Z,42.50
2022-08-09T08:47:45.417Z,44.00
2022-08-09T08:50:24.961Z,44.00
2022-08-09T08:52:59.564Z,43.00
2022-08-09T08:55:28.356Z,44.00
2022-08-09T08:57:59.811Z,43.50
2022-08-09T09:00:34.379Z,46.75
2022-08-09T09:03:12.071Z,45.00
2022-08-09T09:05:59.203Z,43.50
2022-08-09T09:08:38.103Z,42.00
2022-08-09T09:11:17.279Z,43.00
2022-08-09T09:13:57.063Z,44.00
2022-08-09T09:16:34.571Z,43.00
2022-08-09T09:22:26.710Z,43.00
2022-08-09T09:26:01.063Z,43.00
2022-08-09T09:28:05.631Z,44.00
2022-08-09T09:30:40.733Z,44.00
2022-08-09T09:33:15.652Z,44.00
2022-08-09T09:36:01.771Z,43.50
2022-08-09T09:38:43.706Z,43.00
2022-08-09T09:41:23.789Z,43.00
2022-08-09T09:44:12.079Z,44.00
2022-08-09T09:46:45.811Z,42.50
2022-08-09T09:49:50.007Z,43.00
2022-08-09T09:52:33.501Z,42.00
2022-08-09T09:55:16.463Z,43.00
2022-08-09T09:58:18.884Z,41.50
2022-08-09T10:00:52.509Z,41.00
2022-08-09T10:03:43.420Z,41.25
2022-08-09T10:06:12.921Z,42.00
2022-08-09T10:08:54.397Z,42.00
2022-08-09T10:12:00.280Z,41.00
2022-08-09T10:14:27.338Z,42.00
2022-08-09T10:17:05.315Z,43.00
2022-08-09T10:19:46.954Z,42.00
2022-08-09T10:22:33.690Z,42.00
2022-08-09T10:25:10.922Z,43.00
2022-08-09T10:27:56.395Z,43.25
2022-08-09T10:32:13.660Z,42.00
2022-08-09T10:34:04.537Z,42.00
2022-08-09T10:36:02.692Z,42.00
2022-08-09T10:38:40.515Z,42.00
2022-08-09T10:41:18.078Z,41.00
2022-08-09T10:43:59.678Z,42.00
2022-08-09T10:47:00.566Z,42.50
2022-08-09T10:49:51.089Z,42.00
2022-08-09T10:52:49.639Z,42.00
2022-08-09T10:55:21.082Z,42.00
2022-08-09T10:57:51.914Z,42.50
2022-08-09T11:00:32.530Z,47.50
2022-08-09T11:03:15.933Z,45.00
2022-08-09T11:06:31.861Z,44.00
2022-08-09T11:09:06.014Z,44.00
2022-08-09T11:12:17.361Z,43.00
2022-08-09T11:14:49.106Z,43.00
2022-08-09T11:17:19.201Z,42.50
2022-08-09T11:20:11.383Z,42.50
2022-08-09T11:22:42.503Z,43.00
2022-08-09T11:25:25.846Z,42.00
2022-08-09T11:28:07.896Z,43.00
2022-08-09T11:30:48.040Z,43.00
2022-08-09T11:33:42.078Z,44.00
2022-08-09T11:36:11.863Z,42.00
2022-08-09T11:39:02.398Z,42.50
2022-08-09T11:41:37.676Z,42.00
2022-08-09T11:44:05.941Z,43.75
2022-08-09T11:46:59.861Z,43.00
2022-08-09T11:50:55.137Z,43.00
2022-08-09T11:53:15.547Z,43.00
2022-08-09T11:56:02.492Z,42.50
2022-08-09T11:58:30.296Z,43.00
2022-08-09T12:01:08.790Z,41.75
2022-08-09T12:03:57.151Z,44.00
2022-08-09T12:10:02.173Z,43.00
2022-08-09T12:12:31.856Z,43.00
2022-08-09T12:15:07.323Z,42.50
2022-08-09T12:17:42.330Z,41.50
2022-08-09T12:20:21.483Z,42.00
2022-08-09T12:23:02.225Z,42.00
2022-08-09T12:25:35.947Z,42.00
2022-08-09T12:29:14.482Z,42.50
2022-08-09T12:31:30.842Z,43.00
2022-08-09T12:34:03.840Z,43.25
2022-08-09T12:36:58.918Z,43.50
2022-08-09T12:39:37.678Z,44.00
2022-08-09T12:42:16.398Z,43.00
2022-08-09T12:44:46.280Z,42.00
2022-08-09T12:47:25.276Z,42.00
2022-08-09T12:49:53.083Z,42.75
2022-08-09T12:53:08.247Z,42.25
2022-08-09T12:56:13.814Z,44.00
2022-08-09T12:58:27.241Z,43.00
2022-08-09T13:00:55.925Z,43.00
2022-08-09T13:03:59.056Z,43.00
2022-08-09T13:06:34.983Z,43.00
2022-08-09T13:09:12.786Z,42.00
2022-08-09T13:11:51.244Z,42.00
2022-08-09T13:14:41.251Z,40.00
2022-08-09T13:17:44.000Z,41.00
2022-08-09T13:20:10.403Z,39.50
2022-08-09T13:23:01.134Z,40.00
2022-08-09T13:25:42.061Z,41.50
2022-08-09T13:28:14.241Z,42.00
2022-08-09T13:32:13.878Z,41.00
2022-08-09T13:33:53.293Z,42.00
2022-08-09T13:36:37.633Z,42.00
2022-08-09T13:41:52.560Z,41.50
2022-08-09T13:42:01.291Z,42.00
2022-08-09T13:44:32.124Z,41.00
2022-08-09T13:47:30.806Z,41.00
2022-08-09T13:49:58.072Z,41.00
2022-08-09T13:52:31.664Z,40.50
2022-08-09T13:55:05.031Z,41.00
2022-08-09T13:57:39.763Z,40.00
2022-08-09T14:00:19.643Z,40.50
2022-08-09T14:03:04.146Z,39.50
2022-08-09T14:05:58.314Z,40.00
2022-08-09T14:08:30.356Z,39.50
2022-08-09T14:10:57.627Z,41.00
2022-08-09T14:14:15.970Z,41.50
2022-08-09T14:16:22.447Z,40.25
2022-08-09T14:18:58.106Z,40.75
2022-08-09T14:21:25.775Z,41.00
2022-08-09T14:23:57.469Z,41.00
2022-08-09T14:26:32.394Z,40.25
2022-08-09T14:29:07.931Z,41.00
2022-08-09T14:31:54.494Z,40.50
2022-08-09T14:34:27.470Z,40.50
2022-08-09T14:37:06.543Z,41.00
2022-08-09T14:39:47.418Z,41.75
2022-08-09T14:42:31.877Z,41.00
2022-08-09T14:46:40.044Z,40.50
2022-08-09T14:47:58.799Z,40.50
2022-08-09T14:50:35.362Z,41.00
2022-08-09T14:53:14.013Z,41.00
2022-08-09T14:55:47.880Z,42.00
2022-08-09T14:58:17.708Z,42.00
2022-08-09T15:00:48.231Z,41.00
2022-08-09T15:03:16.681Z,40.00
2022-08-09T15:05:52.334Z,40.00
2022-08-09T15:08:25.115Z,39.00
2022-08-09T15:11:00.420Z,39.00
2022-08-09T15:13:28.367Z,40.75
2022-08-09T15:16:14.934Z,40.50
2022-08-09T15:18:41.997Z,39.50
2022-08-09T15:21:57.801Z,39.00
2022-08-09T15:24:05.885Z,38.50
2022-08-09T15:26:45.317Z,39.00
2022-08-09T15:30:56.502Z,38.00
2022-08-09T15:32:01.439Z,40.75
2022-08-09T15:34:34.233Z,40.00
2022-08-09T15:37:05.198Z,40.00
2022-08-09T15:39:43.970Z,40.00
2022-08-09T15:42:20.407Z,40.00
2022-08-09T15:44:49.410Z,39.50
2022-08-09T15:47:22.482Z,40.00
2022-08-09T15:50:03.463Z,39.00
2022-08-09T15:52:37.213Z,40.00
2022-08-09T15:55:07.557Z,38.50
2022-08-09T15:57:44.362Z,38.75
2022-08-09T16:00:25.715Z,39.00
2022-08-09T16:02:56.413Z,39.00
2022-08-09T16:05:26.613Z,40.50
2022-08-09T16:08:24.694Z,39.00
2022-08-09T16:11:02.280Z,39.50
2022-08-09T16:14:05.482Z,41.00
2022-08-09T16:16:26.253Z,38.75
2022-08-09T16:18:55.146Z,38.00
2022-08-09T16:21:25.785Z,38.50
2022-08-09T16:24:19.955Z,39.00
2022-08-09T16:26:59.861Z,39.00
2022-08-09T16:29:36.894Z,39.00
2022-08-09T16:32:19.292Z,39.00
2022-08-09T16:34:55.064Z,38.00
2022-08-09T16:37:55.931Z,38.25
2022-08-09T16:40:20.590Z,56.50
2022-08-09T16:42:58.760Z,59.00
2022-08-09T16:45:27.159Z,62.00
2022-08-09T16:48:41.898Z,52.00
2022-08-09T16:50:58.756Z,47.00
2022-08-09T16:53:33.985Z,48.00
2022-08-09T16:56:12.416Z,42.50
2022-08-09T16:58:49.697Z,41.00
2022-08-09T17:01:23.544Z,40.00
2022-08-09T17:03:52.355Z,39.00
2022-08-09T17:06:31.104Z,39.00
2022-08-09T17:09:12.162Z,39.00
2022-08-09T17:11:48.253Z,39.00
2022-08-09T17:14:27.377Z,46.75
2022-08-09T17:17:27.997Z,63.00
2022-08-09T17:20:29.706Z,50.75
2022-08-09T17:22:52.164Z,41.00
2022-08-09T17:25:21.995Z,40.00
2022-08-09T17:27:54.314Z,41.00
2022-08-09T17:30:28.114Z,39.00
2022-08-09T17:33:01.455Z,39.00
2022-08-09T17:35:41.179Z,38.00
2022-08-09T17:38:12.948Z,38.00
2022-08-09T17:40:51.157Z,38.00
2022-08-09T17:43:34.022Z,38.00
2022-08-09T17:46:09.161Z,38.50
2022-08-09T17:48:40.053Z,38.00
2022-08-09T17:51:18.680Z,38.00
2022-08-09T17:53:54.847Z,38.00
2022-08-09T17:56:27.193Z,37.00
2022-08-09T17:59:21.730Z,37.00
2022-08-09T18:02:07.739Z,39.00
2022-08-09T18:04:40.115Z,38.00
2022-08-09T18:07:07.857Z,38.00
2022-08-09T18:09:41.874Z,37.00
2022-08-09T18:12:17.571Z,38.00
2022-08-09T18:14:54.904Z,37.00
2022-08-09T18:17:27.420Z,38.75
2022-08-09T18:20:56.441Z,38.00
2022-08-09T18:24:12.781Z,37.75
2022-08-09T18:25:58.155Z,37.25
2022-08-09T18:30:39.441Z,38.00
2022-08-09T18:31:13.909Z,38.00
2022-08-09T18:33:40.827Z,37.75
2022-08-09T18:36:14.264Z,38.00
2022-08-09T18:38:57.339Z,38.00
2022-08-09T18:41:28.178Z,39.00
2022-08-09T18:43:55.069Z,37.00
2022-08-09T18:46:48.661Z,37.00
2022-08-09T18:49:18.327Z,37.50
2022-08-09T18:52:03.586Z,39.75
2022-08-09T18:54:31.892Z,38.00
2022-08-09T18:57:05.802Z,39.00
2022-08-09T18:59:37.322Z,39.00
2022-08-09T19:02:17.728Z,37.00
2022-08-09T19:04:47.971Z,39.00
2022-08-09T19:07:32.089Z,39.00
2022-08-09T19:10:17.142Z,40.00
2022-08-09T19:12:51.377Z,38.50
2022-08-09T19:15:32.986Z,39.75
2022-08-09T19:17:59.811Z,39.00
2022-08-09T19:20:33.953Z,38.00
2022-08-09T19:23:01.517Z,38.75
2022-08-09T19:26:00.956Z,41.00
2022-08-09T19:28:28.678Z,39.00
2022-08-09T19:30:55.898Z,40.00
2022-08-09T19:33:42.181Z,38.00
2022-08-09T19:36:13.303Z,39.75
2022-08-09T19:38:40.600Z,38.00
2022-08-09T19:41:10.071Z,38.00
2022-08-09T19:44:00.225Z,44.25
2022-08-09T19:46:35.252Z,43.00
2022-08-09T19:50:08.670Z,40.00
2022-08-09T19:51:55.771Z,40.00
2022-08-09T19:54:25.255Z,38.00
2022-08-09T19:56:53.461Z,38.00
2022-08-09T19:59:57.416Z,38.50
2022-08-09T20:04:06.896Z,37.00
2022-08-09T20:04:55.630Z,38.25
2022-08-09T20:07:22.938Z,38.00
2022-08-09T20:09:50.137Z,38.00
2022-08-09T20:12:29.947Z,38.00
2022-08-09T20:16:31.672Z,37.00
2022-08-09T20:17:54.635Z,37.25
2022-08-09T20:20:22.287Z,39.25
2022-08-09T20:22:55.968Z,39.00
2022-08-09T20:25:23.994Z,38.00
2022-08-09T20:27:52.923Z,40.00
2022-08-09T20:30:23.937Z,37.00
2022-08-09T20:32:52.813Z,37.00
2022-08-09T20:35:21.975Z,37.00
2022-08-09T20:38:20.752Z,36.00
2022-08-09T20:40:36.789Z,37.00
2022-08-09T20:43:18.931Z,38.00
2022-08-09T20:46:00.705Z,36.00
2022-08-09T20:48:39.404Z,36.50
2022-08-09T20:51:07.129Z,37.75
2022-08-09T20:53:43.822Z,37.00
2022-08-09T20:56:21.320Z,37.00
2022-08-09T20:58:57.802Z,36.00
2022-08-09T21:02:09.057Z,36.00
2022-08-09T21:05:53.445Z,36.00
2022-08-09T21:07:24.888Z,37.00
2022-08-09T21:10:06.342Z,36.00
2022-08-09T21:12:37.703Z,35.50
2022-08-09T21:15:05.828Z,35.75
2022-08-09T21:18:22.454Z,37.00
2022-08-09T21:20:31.039Z,35.00
2022-08-09T21:22:59.634Z,37.00
2022-08-09T21:25:37.625Z,36.00
2022-08-09T21:28:07.324Z,35.50
2022-08-09T21:30:42.020Z,35.00
2022-08-09T21:33:09.895Z,35.00
2022-08-09T21:35:57.416Z,35.00
2022-08-09T21:38:31.227Z,36.00
2022-08-09T21:40:59.820Z,35.50
2022-08-09T21:43:55.949Z,35.50
2022-08-09T21:46:13.771Z,36.00
2022-08-09T21:48:42.786Z,36.00
2022-08-09T21:51:23.932Z,36.75
2022-08-09T21:53:54.486Z,35.00
2022-08-09T21:56:33.788Z,36.00
2022-08-09T21:59:08.803Z,36.00
2022-08-09T22:01:59.067Z,35.50
2022-08-09T22:04:22.555Z,35.25
2022-08-09T22:07:09.599Z,35.75
2022-08-09T22:09:39.045Z,37.00
2022-08-09T22:12:18.750Z,36.75
2022-08-09T22:14:51.719Z,36.00
2022-08-09T22:17:18.811Z,35.25
2022-08-09T22:19:58.922Z,35.00
2022-08-09T22:22:28.279Z,37.50
2022-08-09T22:26:06.754Z,35.00
2022-08-09T22:27:42.324Z,35.00
2022-08-09T22:30:10.283Z,35.00
2022-08-09T22:32:37.831Z,35.00
2022-08-09T22:36:00.736Z,35.00
2022-08-09T22:38:06.787Z,35.00
2022-08-09T22:40:34.678Z,34.00
2022-08-09T22:43:16.079Z,35.00
2022-08-09T22:48:12.119Z,35.00
2022-08-09T22:48:52.070Z,34.00
2022-08-09T22:51:23.845Z,34.50
2022-08-09T22:54:02.280Z,34.00
2022-08-09T22:56:33.286Z,35.00
2022-08-09T22:59:05.461Z,35.00
2022-08-09T23:01:49.968Z,35.00
2022-08-09T23:04:17.284Z,34.00
2022-08-09T23:06:44.421Z,34.00
2022-08-09T23:09:12.190Z,34.00
2022-08-09T23:11:39.148Z,33.50
2022-08-09T23:14:09.807Z,34.00
2022-08-09T23:16:44.042Z,34.00
2022-08-09T23:19:11.094Z,34.00
2022-08-09T23:21:40.269Z,34.00
2022-08-09T23:24:08.129Z,34.00
2022-08-09T23:26:44.195Z,34.00
2022-08-09T23:29:11.905Z,33.00
2022-08-09T23:31:38.952Z,33.00
2022-08-09T23:34:06.334Z,33.75
2022-08-09T23:36:34.057Z,33.00
2022-08-09T23:39:01.476Z,33.00
2022-08-09T23:41:29.652Z,32.75
2022-08-09T23:44:01.127Z,32.00
2022-08-09T23:46:29.632Z,33.00
2022-08-09T23:49:00.014Z,33.75
2022-08-09T23:51:28.053Z,33.00
2022-08-09T23:54:02.435Z,32.50
2022-08-09T23:56:52.243Z,34.00
2022-08-09T23:59:22.950Z,35.00
