createdAt,value
2022-08-23T00:02:12.851Z,2.03
2022-08-23T00:05:00.095Z,2.27
2022-08-23T00:07:39.630Z,1.90
2022-08-23T00:10:10.614Z,2.10
2022-08-23T00:12:38.502Z,2.20
2022-08-23T00:15:08.856Z,2.43
2022-08-23T00:17:36.995Z,2.30
2022-08-23T00:20:11.858Z,1.60
2022-08-23T00:22:40.016Z,2.10
2022-08-23T00:25:11.157Z,2.60
2022-08-23T00:27:38.999Z,1.87
2022-08-23T00:30:10.822Z,2.27
2022-08-23T00:32:39.726Z,2.40
2022-08-23T00:35:09.396Z,2.37
2022-08-23T00:37:37.258Z,2.40
2022-08-23T00:40:11.376Z,2.23
2022-08-23T00:43:10.397Z,2.43
2022-08-23T00:46:53.543Z,2.80
2022-08-23T00:49:22.330Z,2.97
2022-08-23T00:52:04.115Z,2.87
2022-08-23T00:54:32.376Z,2.53
2022-08-23T00:57:05.561Z,2.50
2022-08-23T00:59:33.486Z,2.60
2022-08-23T01:02:01.401Z,2.93
2022-08-23T01:04:34.483Z,2.23
2022-08-23T01:07:23.708Z,2.40
2022-08-23T01:09:56.554Z,2.40
2022-08-23T01:12:40.379Z,2.60
2022-08-23T01:15:18.792Z,2.50
2022-08-23T01:17:57.540Z,2.80
2022-08-23T01:20:27.074Z,2.80
2022-08-23T01:23:08.309Z,3.20
2022-08-23T01:25:37.260Z,3.33
2022-08-23T01:28:04.673Z,3.43
2022-08-23T01:30:34.056Z,3.63
2022-08-23T01:33:05.049Z,3.37
2022-08-23T01:35:41.727Z,3.00
2022-08-23T01:38:10.240Z,3.30
2022-08-23T01:40:38.508Z,4.23
2022-08-23T01:43:07.326Z,3.33
2022-08-23T01:45:35.611Z,3.40
2022-08-23T01:48:03.116Z,3.47
2022-08-23T01:50:31.610Z,3.10
2022-08-23T01:52:59.807Z,2.90
2022-08-23T01:55:27.245Z,3.90
2022-08-23T01:57:58.891Z,3.40
2022-08-23T02:00:40.915Z,2.93
2022-08-23T02:03:09.425Z,3.37
2022-08-23T02:05:37.301Z,3.50
2022-08-23T02:08:25.478Z,3.40
2022-08-23T02:10:53.450Z,3.80
2022-08-23T02:13:20.758Z,3.77
2022-08-23T02:15:51.466Z,4.23
2022-08-23T02:18:21.067Z,3.30
2022-08-23T02:20:51.965Z,3.60
2022-08-23T02:23:21.148Z,3.90
2022-08-23T02:25:48.608Z,4.10
2022-08-23T02:28:15.530Z,3.37
2022-08-23T02:30:45.509Z,4.07
2022-08-23T02:33:14.617Z,4.10
2022-08-23T02:35:43.542Z,4.27
2022-08-23T02:38:13.222Z,3.20
2022-08-23T02:40:42.276Z,3.97
2022-08-23T02:43:10.611Z,3.87
2022-08-23T02:45:37.975Z,3.30
2022-08-23T02:48:06.935Z,4.33
2022-08-23T02:50:34.854Z,3.73
2022-08-23T02:53:01.878Z,3.60
2022-08-23T02:55:29.075Z,3.90
2022-08-23T02:57:56.042Z,3.80
2022-08-23T03:00:23.323Z,3.70
2022-08-23T03:02:50.384Z,3.90
2022-08-23T03:05:17.794Z,3.77
2022-08-23T03:07:45.351Z,3.33
2022-08-23T03:10:12.766Z,4.10
2022-08-23T03:12:39.946Z,3.90
2022-08-23T03:15:08.171Z,3.67
2022-08-23T03:17:35.330Z,4.13
2022-08-23T03:20:02.384Z,3.43
2022-08-23T03:22:29.322Z,3.40
2022-08-23T03:24:57.257Z,3.60
2022-08-23T03:27:24.273Z,3.70
2022-08-23T03:29:51.152Z,4.27
2022-08-23T03:32:18.059Z,3.70
2022-08-23T03:34:46.021Z,3.93
2022-08-23T03:37:13.065Z,3.47
2022-08-23T03:39:40.301Z,3.60
2022-08-23T03:42:08.545Z,4.00
2022-08-23T03:44:35.792Z,3.80
2022-08-23T03:47:02.986Z,3.43
2022-08-23T03:49:29.949Z,4.10
2022-08-23T03:51:56.872Z,3.93
2022-08-23T03:54:23.994Z,3.67
2022-08-23T03:57:00.362Z,3.23
2022-08-23T03:59:28.707Z,4.10
2022-08-23T04:01:56.337Z,3.40
2022-08-23T04:04:23.374Z,4.10
2022-08-23T04:06:50.279Z,3.67
2022-08-23T04:09:17.714Z,3.87
2022-08-23T04:11:45.242Z,3.90
2022-08-23T04:14:13.179Z,4.10
2022-08-23T04:16:40.650Z,3.50
2022-08-23T04:19:13.087Z,3.93
2022-08-23T04:21:47.975Z,4.63
2022-08-23T04:24:17.169Z,4.47
2022-08-23T04:26:44.062Z,4.50
2022-08-23T04:29:22.954Z,3.97
2022-08-23T04:32:05.289Z,4.07
2022-08-23T04:34:36.396Z,3.87
2022-08-23T04:37:03.424Z,4.10
2022-08-23T04:39:57.885Z,3.67
2022-08-23T04:42:25.106Z,3.97
2022-08-23T04:44:52.143Z,4.03
2022-08-23T04:47:20.322Z,3.70
2022-08-23T04:49:47.215Z,4.40
2022-08-23T04:52:19.066Z,3.73
2022-08-23T04:54:46.829Z,4.03
2022-08-23T04:57:15.403Z,4.10
2022-08-23T04:59:42.822Z,4.60
2022-08-23T05:02:09.841Z,4.10
2022-08-23T05:04:36.686Z,4.30
2022-08-23T05:07:04.078Z,4.43
2022-08-23T05:09:30.962Z,3.63
2022-08-23T05:11:58.000Z,4.10
2022-08-23T05:14:25.043Z,3.57
2022-08-23T05:16:51.886Z,3.83
2022-08-23T05:19:19.065Z,4.30
2022-08-23T05:21:46.387Z,3.77
2022-08-23T05:24:13.851Z,4.10
2022-08-23T05:26:41.265Z,4.37
2022-08-23T05:29:08.181Z,3.93
2022-08-23T05:31:35.137Z,4.00
2022-08-23T05:34:02.266Z,4.40
2022-08-23T05:36:29.191Z,4.23
2022-08-23T05:38:56.264Z,3.80
2022-08-23T05:41:27.233Z,4.30
2022-08-23T05:44:04.958Z,3.50
2022-08-23T05:46:31.830Z,4.03
2022-08-23T05:48:58.733Z,4.13
2022-08-23T05:51:33.524Z,3.30
2022-08-23T05:54:04.925Z,3.57
2022-08-23T05:56:36.510Z,3.80
2022-08-23T05:59:12.540Z,2.80
2022-08-23T06:01:41.431Z,3.57
2022-08-23T06:04:12.436Z,3.13
2022-08-23T06:06:41.562Z,3.37
2022-08-23T06:09:12.473Z,3.50
2022-08-23T06:11:39.631Z,3.70
2022-08-23T06:14:08.931Z,3.60
2022-08-23T06:16:43.716Z,3.83
2022-08-23T06:19:11.960Z,3.80
2022-08-23T06:21:39.385Z,3.60
2022-08-23T06:24:07.203Z,3.40
2022-08-23T06:26:42.756Z,3.37
2022-08-23T06:29:14.723Z,3.73
2022-08-23T06:31:48.587Z,3.43
2022-08-23T06:34:25.143Z,3.50
2022-08-23T06:36:58.498Z,3.50
2022-08-23T06:39:28.471Z,3.43
2022-08-23T06:42:34.795Z,3.53
2022-08-23T06:44:58.515Z,3.03
2022-08-23T06:47:25.510Z,3.53
2022-08-23T06:49:58.124Z,3.27
2022-08-23T06:52:27.508Z,3.23
2022-08-23T06:54:55.035Z,3.57
2022-08-23T06:57:21.965Z,3.07
2022-08-23T06:59:49.928Z,2.93
2022-08-23T07:02:16.944Z,3.13
2022-08-23T07:04:44.019Z,3.20
2022-08-23T07:07:12.077Z,3.07
2022-08-23T07:09:40.341Z,3.57
2022-08-23T07:12:07.743Z,3.30
2022-08-23T07:14:36.807Z,3.57
2022-08-23T07:17:04.164Z,2.80
2022-08-23T07:19:34.610Z,2.67
2022-08-23T07:22:04.919Z,2.53
2022-08-23T07:24:33.754Z,2.47
2022-08-23T07:27:06.694Z,2.53
2022-08-23T07:29:36.686Z,2.53
2022-08-23T07:32:04.266Z,3.00
2022-08-23T07:34:31.370Z,2.50
2022-08-23T07:36:58.186Z,3.07
2022-08-23T07:39:26.502Z,2.60
2022-08-23T07:41:53.384Z,2.90
2022-08-23T07:44:21.136Z,2.70
2022-08-23T07:46:54.305Z,2.67
2022-08-23T07:49:21.293Z,2.70
2022-08-23T07:51:50.681Z,2.70
2022-08-23T07:54:21.236Z,3.00
2022-08-23T07:56:48.287Z,2.50
2022-08-23T07:59:15.481Z,3.50
2022-08-23T08:01:44.439Z,2.80
2022-08-23T08:04:12.526Z,2.60
2022-08-23T08:06:43.832Z,2.87
2022-08-23T08:09:12.677Z,2.90
2022-08-23T08:11:47.268Z,2.97
2022-08-23T08:14:16.216Z,3.20
2022-08-23T08:16:47.923Z,2.93
2022-08-23T08:19:18.799Z,2.60
2022-08-23T08:21:48.230Z,2.80
2022-08-23T08:24:16.646Z,2.90
2022-08-23T08:26:45.344Z,3.10
2022-08-23T08:29:13.952Z,3.03
2022-08-23T08:31:43.405Z,2.73
2022-08-23T08:34:10.557Z,3.10
2022-08-23T08:36:58.690Z,2.90
2022-08-23T08:39:33.765Z,2.90
2022-08-23T08:42:12.525Z,2.80
2022-08-23T08:44:51.707Z,2.97
2022-08-23T08:47:22.513Z,2.67
2022-08-23T08:50:18.592Z,2.60
2022-08-23T08:53:13.494Z,2.67
2022-08-23T08:55:50.284Z,3.20
2022-08-23T08:58:50.760Z,2.87
2022-08-23T09:01:20.004Z,2.90
2022-08-23T09:03:48.459Z,2.73
2022-08-23T09:06:32.968Z,2.73
2022-08-23T09:09:46.901Z,2.70
2022-08-23T09:12:49.496Z,2.90
2022-08-23T09:16:10.084Z,2.90
2022-08-23T09:18:38.176Z,3.17
2022-08-23T09:21:08.612Z,3.50
2022-08-23T09:23:45.670Z,3.00
2022-08-23T09:26:22.149Z,2.93
2022-08-23T09:29:03.948Z,3.57
2022-08-23T09:31:52.393Z,2.90
2022-08-23T09:34:34.848Z,2.73
2022-08-23T09:37:14.394Z,2.93
2022-08-23T09:39:47.246Z,3.10
2022-08-23T09:42:38.169Z,2.80
2022-08-23T09:45:39.680Z,3.10
2022-08-23T09:48:12.847Z,3.47
2022-08-23T09:50:47.787Z,3.20
2022-08-23T09:53:24.545Z,3.10
2022-08-23T09:55:57.926Z,3.30
2022-08-23T09:58:43.128Z,3.40
2022-08-23T10:01:16.523Z,2.80
2022-08-23T10:03:44.356Z,3.07
2022-08-23T10:06:30.961Z,3.40
2022-08-23T10:09:03.725Z,3.00
2022-08-23T10:11:37.737Z,3.50
2022-08-23T10:14:05.015Z,3.30
2022-08-23T10:16:54.843Z,2.80
2022-08-23T10:19:54.643Z,3.10
2022-08-23T10:22:28.633Z,3.13
2022-08-23T10:25:12.390Z,3.60
2022-08-23T10:28:14.699Z,3.53
2022-08-23T10:31:15.303Z,2.80
2022-08-23T10:33:48.651Z,3.20
2022-08-23T10:36:54.307Z,2.97
2022-08-23T10:42:06.347Z,3.10
2022-08-23T10:44:35.424Z,3.23
2022-08-23T10:47:27.993Z,3.33
2022-08-23T10:49:58.572Z,3.30
2022-08-23T10:52:34.867Z,3.33
2022-08-23T10:55:34.762Z,2.80
2022-08-23T10:58:07.285Z,3.33
2022-08-23T11:00:35.453Z,3.50
2022-08-23T11:03:43.360Z,3.27
2022-08-23T11:06:37.674Z,3.33
2022-08-23T11:09:17.856Z,3.30
2022-08-23T11:12:27.520Z,3.20
2022-08-23T11:15:12.104Z,3.30
2022-08-23T11:17:50.546Z,3.47
2022-08-23T11:20:51.598Z,3.63
2022-08-23T11:23:43.403Z,2.90
2022-08-23T11:26:22.411Z,3.10
2022-08-23T11:28:52.191Z,2.77
2022-08-23T11:31:35.995Z,3.57
2022-08-23T11:34:29.580Z,3.20
2022-08-23T11:37:18.531Z,3.43
2022-08-23T11:40:00.572Z,3.90
2022-08-23T11:42:42.581Z,3.37
2022-08-23T11:45:31.419Z,3.00
2022-08-23T11:48:23.116Z,3.00
2022-08-23T11:51:08.260Z,3.30
2022-08-23T11:53:58.746Z,3.43
2022-08-23T11:56:51.391Z,3.07
2022-08-23T11:59:58.475Z,3.00
2022-08-23T12:03:06.693Z,3.43
2022-08-23T12:06:02.633Z,3.10
2022-08-23T12:08:46.571Z,3.30
2022-08-23T12:11:17.093Z,3.00
2022-08-23T12:13:56.279Z,3.60
2022-08-23T12:16:24.079Z,3.17
2022-08-23T12:18:51.289Z,2.80
2022-08-23T12:21:22.590Z,3.40
2022-08-23T12:23:54.911Z,3.20
2022-08-23T12:26:42.682Z,2.90
2022-08-23T12:29:37.649Z,3.23
2022-08-23T12:32:42.098Z,3.13
2022-08-23T12:35:23.783Z,3.50
2022-08-23T12:38:05.028Z,2.97
2022-08-23T12:40:45.153Z,3.27
2022-08-23T12:43:23.648Z,3.40
2022-08-23T12:45:57.648Z,3.10
2022-08-23T12:48:32.499Z,3.07
2022-08-23T12:51:12.874Z,3.23
2022-08-23T12:53:45.485Z,3.10
2022-08-23T12:56:31.725Z,3.30
2022-08-23T12:59:04.992Z,3.10
2022-08-23T13:01:37.207Z,3.00
2022-08-23T13:04:13.148Z,3.60
2022-08-23T13:06:52.496Z,3.20
2022-08-23T13:09:25.361Z,3.40
2022-08-23T13:11:53.139Z,2.83
2022-08-23T13:14:40.029Z,3.00
2022-08-23T13:17:31.564Z,2.97
2022-08-23T13:20:01.171Z,3.10
2022-08-23T13:22:30.958Z,3.10
2022-08-23T13:25:36.987Z,3.20
2022-08-23T13:28:27.184Z,3.10
2022-08-23T13:31:05.390Z,2.60
2022-08-23T13:33:32.502Z,3.00
2022-08-23T13:36:21.733Z,3.10
2022-08-23T13:38:49.686Z,3.00
2022-08-23T13:41:39.192Z,3.53
2022-08-23T13:44:09.792Z,3.40
2022-08-23T13:46:46.585Z,3.63
2022-08-23T13:49:36.706Z,3.20
2022-08-23T13:54:58.160Z,3.23
2022-08-23T13:57:29.578Z,3.20
2022-08-23T14:00:00.417Z,4.00
2022-08-23T14:02:28.614Z,3.30
2022-08-23T14:04:55.661Z,3.40
2022-08-23T14:07:22.803Z,3.40
2022-08-23T14:09:54.454Z,3.63
2022-08-23T14:12:27.572Z,3.17
2022-08-23T14:14:56.580Z,3.03
2022-08-23T14:17:23.546Z,3.10
2022-08-23T14:22:37.391Z,2.57
2022-08-23T14:25:06.389Z,2.50
2022-08-23T14:27:34.392Z,2.90
2022-08-23T14:30:01.630Z,3.40
2022-08-23T14:32:28.630Z,2.97
2022-08-23T14:34:55.852Z,2.57
2022-08-23T14:40:10.566Z,2.87
2022-08-23T14:42:37.554Z,3.10
2022-08-23T14:45:05.751Z,3.53
2022-08-23T14:47:35.484Z,2.90
2022-08-23T14:50:06.659Z,3.83
2022-08-23T14:52:36.224Z,3.10
2022-08-23T14:55:03.424Z,3.13
2022-08-23T14:57:30.337Z,2.47
2022-08-23T14:59:57.182Z,3.30
2022-08-23T15:02:26.714Z,2.90
2022-08-23T15:04:55.676Z,3.40
2022-08-23T15:07:22.886Z,3.40
2022-08-23T15:09:54.345Z,3.13
2022-08-23T15:15:22.133Z,3.00
2022-08-23T15:17:59.297Z,3.57
2022-08-23T15:20:31.158Z,2.70
2022-08-23T15:22:58.676Z,2.93
2022-08-23T15:25:29.077Z,2.90
2022-08-23T15:27:56.726Z,3.10
2022-08-23T15:30:24.530Z,3.00
2022-08-23T15:32:56.647Z,2.63
2022-08-23T15:35:25.795Z,2.67
2022-08-23T15:37:54.828Z,4.07
2022-08-23T15:40:23.684Z,3.50
2022-08-23T15:42:50.674Z,2.97
2022-08-23T15:45:18.189Z,3.10
2022-08-23T15:47:55.518Z,2.87
2022-08-23T15:50:28.429Z,3.03
2022-08-23T15:52:55.683Z,3.13
2022-08-23T15:55:23.959Z,2.93
2022-08-23T15:57:53.331Z,3.10
2022-08-23T16:00:22.881Z,2.90
2022-08-23T16:03:20.275Z,3.30
2022-08-23T16:05:41.099Z,3.00
2022-08-23T16:08:15.807Z,2.97
2022-08-23T16:10:42.771Z,2.97
2022-08-23T16:13:09.799Z,2.73
2022-08-23T16:15:39.468Z,2.80
2022-08-23T16:18:07.011Z,3.10
2022-08-23T16:20:33.925Z,3.20
2022-08-23T16:23:01.046Z,2.90
2022-08-23T16:25:28.092Z,3.13
2022-08-23T16:27:54.969Z,3.10
2022-08-23T16:30:21.963Z,3.37
2022-08-23T16:32:48.945Z,2.90
2022-08-23T16:35:16.248Z,2.40
2022-08-23T16:37:43.102Z,2.90
2022-08-23T16:40:11.102Z,2.53
2022-08-23T16:42:38.017Z,3.20
2022-08-23T16:45:06.472Z,3.80
2022-08-23T16:47:40.154Z,3.93
2022-08-23T16:50:07.769Z,3.00
2022-08-23T16:52:35.843Z,3.10
2022-08-23T16:55:07.434Z,3.17
2022-08-23T16:57:34.560Z,2.70
2022-08-23T17:00:02.166Z,2.63
2022-08-23T17:02:36.646Z,3.17
2022-08-23T17:05:11.603Z,2.90
2022-08-23T17:07:39.382Z,3.47
2022-08-23T17:10:08.949Z,3.00
2022-08-23T17:12:40.708Z,2.90
2022-08-23T17:15:15.583Z,2.90
2022-08-23T17:17:46.833Z,2.97
2022-08-23T17:20:14.835Z,2.83
2022-08-23T17:22:43.011Z,3.40
2022-08-23T17:25:11.688Z,2.93
2022-08-23T17:27:45.457Z,3.40
2022-08-23T17:30:17.012Z,3.13
2022-08-23T17:32:44.566Z,3.03
2022-08-23T17:35:15.074Z,2.87
2022-08-23T17:37:42.960Z,3.70
2022-08-23T17:40:15.188Z,3.70
2022-08-23T17:42:43.875Z,3.63
2022-08-23T17:45:12.327Z,3.60
2022-08-23T17:47:39.416Z,3.73
2022-08-23T17:50:08.232Z,3.20
2022-08-23T17:52:35.205Z,3.23
2022-08-23T17:55:02.090Z,3.33
2022-08-23T17:57:29.887Z,3.20
2022-08-23T18:00:00.478Z,3.10
2022-08-23T18:02:28.069Z,3.40
2022-08-23T18:04:55.016Z,3.33
2022-08-23T18:07:22.137Z,3.20
2022-08-23T18:09:49.024Z,3.20
2022-08-23T18:12:16.437Z,3.23
2022-08-23T18:14:43.368Z,3.30
2022-08-23T18:17:10.237Z,3.30
2022-08-23T18:19:37.091Z,3.70
2022-08-23T18:22:04.044Z,3.90
2022-08-23T18:24:31.759Z,4.30
2022-08-23T18:27:21.220Z,3.80
2022-08-23T18:29:51.562Z,4.10
2022-08-23T18:32:19.011Z,4.20
2022-08-23T18:34:46.317Z,4.40
2022-08-23T18:37:16.854Z,4.63
2022-08-23T18:39:44.650Z,4.00
2022-08-23T18:42:12.094Z,4.53
2022-08-23T18:44:39.031Z,4.97
2022-08-23T18:47:06.961Z,4.60
2022-08-23T18:49:35.192Z,4.43
2022-08-23T18:52:02.723Z,4.53
2022-08-23T18:54:33.471Z,4.67
2022-08-23T18:57:01.800Z,4.40
2022-08-23T18:59:28.759Z,4.57
2022-08-23T19:01:56.167Z,4.73
2022-08-23T19:04:23.284Z,4.50
2022-08-23T19:06:54.249Z,4.60
2022-08-23T19:09:21.637Z,4.80
2022-08-23T19:11:48.886Z,4.73
2022-08-23T19:14:15.809Z,4.40
2022-08-23T19:16:47.938Z,4.87
2022-08-23T19:19:16.228Z,5.03
2022-08-23T19:21:43.184Z,4.83
2022-08-23T19:24:10.081Z,4.33
2022-08-23T19:26:37.323Z,5.03
2022-08-23T19:29:09.100Z,4.50
2022-08-23T19:31:42.616Z,4.50
2022-08-23T19:34:10.451Z,4.60
2022-08-23T19:36:46.424Z,4.53
2022-08-23T19:39:16.740Z,4.03
2022-08-23T19:41:44.758Z,4.00
2022-08-23T19:44:11.915Z,4.77
2022-08-23T19:46:42.119Z,5.00
2022-08-23T19:49:14.604Z,5.03
2022-08-23T19:51:43.271Z,5.00
2022-08-23T19:54:12.640Z,4.40
2022-08-23T19:56:51.587Z,4.90
2022-08-23T19:59:23.710Z,5.10
2022-08-23T20:01:53.425Z,5.10
2022-08-23T20:04:22.421Z,5.40
2022-08-23T20:06:50.482Z,4.60
2022-08-23T20:09:19.837Z,5.20
2022-08-23T20:11:46.784Z,4.77
2022-08-23T20:14:14.020Z,4.27
2022-08-23T20:16:41.998Z,4.23
2022-08-23T20:19:10.502Z,4.40
2022-08-23T20:21:39.221Z,5.87
2022-08-23T20:24:09.754Z,5.50
2022-08-23T20:26:42.436Z,5.03
2022-08-23T20:29:13.844Z,5.30
2022-08-23T20:31:50.198Z,5.00
2022-08-23T20:34:17.292Z,5.23
2022-08-23T20:36:45.134Z,4.40
2022-08-23T20:39:12.105Z,4.57
2022-08-23T20:41:40.560Z,5.10
2022-08-23T20:44:08.952Z,5.37
2022-08-23T20:46:36.381Z,5.13
2022-08-23T20:49:04.093Z,5.40
2022-08-23T20:51:31.549Z,4.53
2022-08-23T20:54:05.855Z,5.40
2022-08-23T20:56:33.237Z,5.20
2022-08-23T20:59:00.212Z,5.33
2022-08-23T21:01:27.819Z,5.10
2022-08-23T21:03:54.851Z,5.50
2022-08-23T21:06:28.901Z,5.50
2022-08-23T21:08:59.106Z,4.90
2022-08-23T21:11:28.704Z,4.93
2022-08-23T21:13:57.220Z,5.10
2022-08-23T21:16:24.349Z,4.83
2022-08-23T21:18:53.891Z,4.97
2022-08-23T21:21:24.283Z,4.60
2022-08-23T21:23:51.511Z,5.90
2022-08-23T21:26:18.935Z,5.73
2022-08-23T21:28:46.277Z,4.73
2022-08-23T21:31:23.198Z,5.10
2022-08-23T21:33:51.341Z,5.10
2022-08-23T21:36:20.293Z,5.50
2022-08-23T21:38:50.059Z,5.20
2022-08-23T21:41:38.818Z,5.10
2022-08-23T21:44:11.289Z,5.77
2022-08-23T21:46:38.949Z,5.50
2022-08-23T21:49:07.123Z,5.50
2022-08-23T21:51:35.005Z,5.67
2022-08-23T21:54:02.817Z,5.53
2022-08-23T21:56:30.093Z,6.07
2022-08-23T21:59:03.213Z,5.40
2022-08-23T22:01:35.396Z,5.00
2022-08-23T22:04:04.735Z,5.53
2022-08-23T22:06:32.173Z,4.90
2022-08-23T22:08:59.078Z,5.57
2022-08-23T22:11:26.274Z,5.00
2022-08-23T22:13:54.167Z,5.30
2022-08-23T22:16:21.636Z,5.23
2022-08-23T22:18:48.834Z,5.03
2022-08-23T22:21:15.699Z,5.30
2022-08-23T22:23:44.788Z,5.60
2022-08-23T22:26:13.983Z,5.40
2022-08-23T22:28:44.683Z,5.67
2022-08-23T22:31:15.051Z,5.53
2022-08-23T22:33:43.267Z,4.80
2022-08-23T22:36:19.175Z,5.80
2022-08-23T22:38:47.276Z,5.93
2022-08-23T22:41:23.911Z,6.03
2022-08-23T22:43:57.341Z,5.10
2022-08-23T22:46:25.511Z,4.93
2022-08-23T22:48:53.723Z,5.03
2022-08-23T22:51:34.875Z,5.30
2022-08-23T22:54:08.945Z,4.80
2022-08-23T22:56:50.632Z,6.33
2022-08-23T22:59:20.575Z,5.40
2022-08-23T23:01:54.467Z,5.30
2022-08-23T23:04:26.313Z,5.37
2022-08-23T23:06:54.622Z,5.47
2022-08-23T23:09:22.048Z,4.87
2022-08-23T23:11:49.394Z,4.87
2022-08-23T23:14:18.944Z,5.23
2022-08-23T23:16:49.081Z,4.73
2022-08-23T23:19:36.002Z,4.00
2022-08-23T23:22:03.542Z,4.23
2022-08-23T23:24:38.056Z,3.90
2022-08-23T23:27:05.580Z,4.50
2022-08-23T23:29:32.690Z,4.50
2022-08-23T23:31:59.908Z,4.80
2022-08-23T23:34:28.185Z,4.47
2022-08-23T23:36:58.944Z,4.30
2022-08-23T23:39:27.513Z,4.30
2022-08-23T23:41:54.701Z,4.53
2022-08-23T23:44:30.757Z,4.40
2022-08-23T23:47:01.342Z,4.90
2022-08-23T23:49:32.315Z,4.40
2022-08-23T23:51:59.866Z,5.33
2022-08-23T23:54:26.781Z,4.83
2022-08-23T23:56:53.686Z,4.50
2022-08-23T23:59:20.632Z,4.27
