createdAt,value
2022-08-26T00:00:00.459Z,61.65
2022-08-26T00:05:05.258Z,61.84
2022-08-26T00:10:11.751Z,61.61
2022-08-26T00:15:18.020Z,61.15
2022-08-26T00:20:24.992Z,60.72
2022-08-26T00:25:42.507Z,60.97
2022-08-26T00:30:49.255Z,60.72
2022-08-26T00:35:54.020Z,60.58
2022-08-26T00:41:22.475Z,59.52
2022-08-26T00:46:34.074Z,59.15
2022-08-26T00:51:47.795Z,58.71
2022-08-26T00:57:05.021Z,57.75
2022-08-26T01:02:20.035Z,58.19
2022-08-26T01:07:26.326Z,59.26
2022-08-26T01:12:58.648Z,58.38
2022-08-26T01:21:23.379Z,59.08
2022-08-26T01:26:32.423Z,59.37
2022-08-26T01:31:42.743Z,59.12
2022-08-26T01:36:49.284Z,59.43
2022-08-26T01:42:02.925Z,59.51
2022-08-26T01:47:06.711Z,59.46
2022-08-26T01:52:10.794Z,59.63
2022-08-26T01:57:16.899Z,59.71
2022-08-26T02:02:19.237Z,59.55
2022-08-26T02:07:26.677Z,59.77
2022-08-26T02:12:31.908Z,59.67
2022-08-26T02:17:41.618Z,59.70
2022-08-26T02:22:47.112Z,59.91
2022-08-26T02:27:49.570Z,59.93
2022-08-26T02:33:04.205Z,59.60
2022-08-26T02:38:11.222Z,59.61
2022-08-26T02:43:39.023Z,59.47
2022-08-26T02:48:41.175Z,59.77
2022-08-26T02:53:46.374Z,60.05
2022-08-26T02:58:59.202Z,60.73
2022-08-26T03:04:03.807Z,61.40
2022-08-26T03:09:18.476Z,61.33
2022-08-26T03:14:29.138Z,62.18
2022-08-26T03:19:40.995Z,62.14
2022-08-26T03:24:46.601Z,62.60
2022-08-26T03:30:11.823Z,62.40
2022-08-26T03:35:16.262Z,62.53
2022-08-26T03:40:20.348Z,63.01
2022-08-26T03:45:22.720Z,62.56
2022-08-26T03:50:26.546Z,62.61
2022-08-26T03:55:33.235Z,62.39
2022-08-26T04:00:35.416Z,62.28
2022-08-26T04:05:44.743Z,61.99
2022-08-26T04:10:54.356Z,62.07
2022-08-26T04:16:07.952Z,62.23
2022-08-26T04:21:16.546Z,62.33
2022-08-26T04:26:22.606Z,61.66
2022-08-26T04:31:36.128Z,61.25
2022-08-26T04:36:43.405Z,61.02
2022-08-26T04:41:55.673Z,60.47
2022-08-26T04:47:06.062Z,60.75
2022-08-26T04:52:14.273Z,59.74
2022-08-26T04:57:30.132Z,59.91
2022-08-26T05:02:39.100Z,59.56
2022-08-26T05:07:46.757Z,59.75
2022-08-26T05:13:00.525Z,59.92
2022-08-26T05:18:34.520Z,59.38
2022-08-26T05:23:37.710Z,59.72
2022-08-26T05:28:46.991Z,59.13
2022-08-26T05:33:55.316Z,59.74
2022-08-26T05:39:02.334Z,59.25
2022-08-26T05:44:07.679Z,59.61
2022-08-26T05:49:17.355Z,59.49
2022-08-26T05:54:42.127Z,59.20
2022-08-26T05:59:56.142Z,59.71
2022-08-26T06:05:07.586Z,59.33
2022-08-26T06:10:31.605Z,58.71
2022-08-26T06:15:42.041Z,58.57
2022-08-26T06:20:57.034Z,58.23
2022-08-26T06:26:09.179Z,57.88
2022-08-26T06:31:20.744Z,57.90
2022-08-26T06:36:27.164Z,56.09
2022-08-26T06:41:32.138Z,56.94
2022-08-26T06:46:34.921Z,56.98
2022-08-26T06:57:14.937Z,56.86
2022-08-26T07:02:30.150Z,56.55
2022-08-26T07:07:32.160Z,56.52
2022-08-26T07:12:37.424Z,56.64
2022-08-26T07:35:17.561Z,53.52
2022-08-26T07:46:20.772Z,51.06
2022-08-26T08:15:31.697Z,48.27
2022-08-26T08:20:59.401Z,47.73
2022-08-26T08:26:11.405Z,47.81
2022-08-26T08:31:55.945Z,45.76
2022-08-26T08:36:57.249Z,47.26
2022-08-26T08:42:23.749Z,45.51
2022-08-26T08:47:44.132Z,44.88
2022-08-26T08:52:56.848Z,44.27
2022-08-26T08:58:12.801Z,43.35
2022-08-26T09:03:41.896Z,44.34
2022-08-26T09:08:50.845Z,44.36
2022-08-26T09:14:07.440Z,42.51
2022-08-26T09:19:42.426Z,41.88
2022-08-26T09:24:49.206Z,43.61
2022-08-26T09:29:59.312Z,41.82
2022-08-26T09:35:06.189Z,41.84
2022-08-26T09:40:30.450Z,41.14
2022-08-26T09:45:54.934Z,42.18
2022-08-26T09:51:28.749Z,41.44
2022-08-26T09:56:37.249Z,40.49
2022-08-26T10:01:44.348Z,40.98
2022-08-26T10:07:03.854Z,39.15
2022-08-26T10:12:22.208Z,40.31
2022-08-26T10:17:34.089Z,41.36
2022-08-26T10:22:47.349Z,39.18
2022-08-26T10:28:00.848Z,40.82
2022-08-26T10:33:10.148Z,39.29
2022-08-26T10:38:21.560Z,40.07
2022-08-26T10:43:28.844Z,39.71
2022-08-26T10:48:44.709Z,40.41
2022-08-26T10:54:11.883Z,38.99
2022-08-26T10:59:36.809Z,41.10
2022-08-26T11:04:59.804Z,39.35
2022-08-26T11:10:34.834Z,38.79
2022-08-26T11:15:58.710Z,39.45
2022-08-26T11:21:59.736Z,38.53
2022-08-26T11:27:06.436Z,39.72
2022-08-26T11:32:26.485Z,38.62
2022-08-26T11:37:41.222Z,40.23
2022-08-26T11:42:49.265Z,41.08
2022-08-26T11:47:52.077Z,41.62
2022-08-26T11:53:17.959Z,41.39
2022-08-26T11:58:28.724Z,42.60
2022-08-26T12:03:57.758Z,43.57
2022-08-26T12:09:11.674Z,44.44
2022-08-26T12:14:20.888Z,45.76
2022-08-26T12:19:32.723Z,45.67
2022-08-26T12:24:54.665Z,44.56
2022-08-26T12:30:21.442Z,43.81
2022-08-26T12:35:24.885Z,45.01
2022-08-26T12:40:46.470Z,44.24
2022-08-26T12:46:01.508Z,44.84
2022-08-26T12:51:38.732Z,45.97
2022-08-26T12:56:51.985Z,45.55
2022-08-26T13:01:56.028Z,45.85
2022-08-26T13:07:28.667Z,45.15
2022-08-26T13:12:34.968Z,45.67
2022-08-26T13:18:16.726Z,46.32
2022-08-26T13:23:21.586Z,45.55
2022-08-26T13:28:37.157Z,44.92
2022-08-26T13:33:40.118Z,45.03
2022-08-26T13:38:43.585Z,46.19
2022-08-26T13:43:55.820Z,48.53
2022-08-26T13:49:09.225Z,49.48
2022-08-26T13:54:15.416Z,50.98
2022-08-26T13:59:24.680Z,51.08
2022-08-26T14:04:27.571Z,52.52
2022-08-26T14:09:38.290Z,54.59
2022-08-26T14:15:05.502Z,55.07
2022-08-26T14:25:37.201Z,56.62
2022-08-26T14:31:00.202Z,57.36
2022-08-26T14:36:31.566Z,56.90
2022-08-26T14:41:54.652Z,56.83
2022-08-26T14:46:57.983Z,58.09
2022-08-26T14:52:07.291Z,57.87
2022-08-26T14:57:18.420Z,58.44
2022-08-26T15:02:33.320Z,58.75
2022-08-26T15:07:43.790Z,59.24
2022-08-26T15:12:50.789Z,59.58
2022-08-26T15:17:58.189Z,60.72
2022-08-26T15:23:07.865Z,60.76
2022-08-26T15:28:11.165Z,60.41
2022-08-26T15:33:15.683Z,60.49
2022-08-26T15:38:29.668Z,60.54
2022-08-26T15:43:39.950Z,60.79
2022-08-26T15:48:43.792Z,60.46
2022-08-26T15:53:45.927Z,60.39
2022-08-26T15:58:52.753Z,61.01
2022-08-26T16:04:00.669Z,61.89
2022-08-26T16:09:14.400Z,62.76
2022-08-26T16:14:17.791Z,63.41
2022-08-26T16:19:32.012Z,63.50
2022-08-26T16:24:40.408Z,64.46
2022-08-26T16:29:44.947Z,63.87
2022-08-26T16:35:17.859Z,65.35
2022-08-26T16:40:25.665Z,64.00
2022-08-26T16:45:39.082Z,64.35
2022-08-26T16:50:46.718Z,64.21
2022-08-26T17:01:45.711Z,64.27
2022-08-26T17:06:49.973Z,62.88
2022-08-26T17:12:03.993Z,63.31
2022-08-26T17:17:10.351Z,63.31
2022-08-26T17:22:15.893Z,62.65
2022-08-26T17:27:30.126Z,62.20
2022-08-26T17:32:35.317Z,61.05
2022-08-26T17:37:51.690Z,60.56
2022-08-26T18:00:28.410Z,57.99
2022-08-26T18:05:30.653Z,57.31
2022-08-26T18:10:32.686Z,57.07
2022-08-26T18:15:34.705Z,57.09
2022-08-26T18:20:44.357Z,55.32
2022-08-26T18:25:46.322Z,56.40
2022-08-26T18:30:48.332Z,56.20
2022-08-26T18:35:50.433Z,56.65
2022-08-26T18:40:53.391Z,56.79
2022-08-26T18:46:16.552Z,56.17
2022-08-26T18:51:25.655Z,56.40
2022-08-26T18:56:28.802Z,56.16
2022-08-26T19:01:31.902Z,55.44
2022-08-26T19:06:35.971Z,54.47
2022-08-26T19:11:42.306Z,54.99
2022-08-26T19:16:49.022Z,54.34
2022-08-26T19:21:52.635Z,54.29
2022-08-26T19:27:00.707Z,54.42
2022-08-26T19:32:04.678Z,54.37
2022-08-26T19:37:06.627Z,54.24
2022-08-26T19:42:08.606Z,53.86
2022-08-26T19:47:14.332Z,53.85
2022-08-26T19:52:24.060Z,53.72
2022-08-26T19:57:36.090Z,54.54
2022-08-26T20:02:51.516Z,54.45
2022-08-26T20:08:02.815Z,54.62
2022-08-26T20:13:08.742Z,54.56
2022-08-26T20:18:36.774Z,55.05
2022-08-26T20:23:51.061Z,54.32
2022-08-26T20:28:58.623Z,54.58
2022-08-26T20:34:27.694Z,54.38
2022-08-26T20:39:30.996Z,55.05
2022-08-26T20:44:45.468Z,55.42
2022-08-26T20:49:58.112Z,55.63
2022-08-26T20:55:01.371Z,55.37
2022-08-26T21:00:12.009Z,55.85
2022-08-26T21:05:15.690Z,56.23
2022-08-26T21:10:20.900Z,56.27
2022-08-26T21:15:33.407Z,56.48
2022-08-26T21:21:07.746Z,56.51
2022-08-26T21:26:27.937Z,56.46
2022-08-26T21:36:50.038Z,55.86
2022-08-26T21:41:56.061Z,55.87
2022-08-26T21:47:02.262Z,55.83
2022-08-26T21:52:08.055Z,56.60
2022-08-26T21:57:12.064Z,56.38
2022-08-26T22:02:16.815Z,56.81
2022-08-26T22:07:27.515Z,56.61
2022-08-26T22:12:34.447Z,57.13
2022-08-26T22:17:38.356Z,56.53
2022-08-26T22:22:46.192Z,56.72
2022-08-26T22:27:52.304Z,56.75
2022-08-26T22:33:00.897Z,56.49
2022-08-26T22:38:10.822Z,56.09
2022-08-26T22:43:15.123Z,56.26
2022-08-26T22:48:28.699Z,55.96
2022-08-26T22:53:36.634Z,56.19
2022-08-26T22:58:48.149Z,56.10
2022-08-26T23:04:27.741Z,56.12
2022-08-26T23:09:37.560Z,56.36
2022-08-26T23:14:47.515Z,56.30
2022-08-26T23:20:00.648Z,56.51
2022-08-26T23:25:10.358Z,56.10
2022-08-26T23:30:18.884Z,56.03
2022-08-26T23:35:26.923Z,56.83
2022-08-26T23:40:35.789Z,56.68
2022-08-26T23:45:42.176Z,56.77
2022-08-26T23:51:06.421Z,56.91
2022-08-26T23:56:23.569Z,56.95
