createdAt,value
2018-08-16T00:00:05.516Z,73.02
2018-08-16T00:01:05.661Z,73.21
2018-08-16T00:02:05.780Z,73.21
2018-08-16T00:03:05.923Z,73.41
2018-08-16T00:04:06.071Z,73.02
2018-08-16T00:05:06.207Z,73.11
2018-08-16T00:06:06.346Z,73.02
2018-08-16T00:07:06.521Z,73.41
2018-08-16T00:08:06.552Z,73.31
2018-08-16T00:09:06.690Z,72.92
2018-08-16T00:10:06.834Z,73.02
2018-08-16T00:11:06.989Z,73.02
2018-08-16T00:12:07.118Z,73.11
2018-08-16T00:13:07.262Z,73.21
2018-08-16T00:14:07.399Z,73.11
2018-08-16T00:15:07.538Z,73.11
2018-08-16T00:16:07.674Z,73.88
2018-08-16T00:17:07.932Z,73.98
2018-08-16T00:18:07.961Z,73.79
2018-08-16T00:19:08.168Z,73.41
2018-08-16T00:20:08.284Z,73.79
2018-08-16T00:21:08.421Z,73.79
2018-08-16T00:22:08.576Z,73.98
2018-08-16T00:23:08.712Z,73.88
2018-08-16T00:24:08.904Z,73.69
2018-08-16T00:25:09.024Z,73.88
2018-08-16T00:26:09.160Z,74.23
2018-08-16T00:27:09.294Z,73.88
2018-08-16T00:28:09.435Z,74.04
2018-08-16T00:29:09.595Z,74.37
2018-08-16T00:30:09.725Z,74.37
2018-08-16T00:31:09.860Z,74.65
2018-08-16T00:32:10.012Z,74.46
2018-08-16T00:33:10.148Z,74.37
2018-08-16T00:34:10.289Z,73.50
2018-08-16T00:35:10.417Z,73.85
2018-08-16T00:36:10.558Z,73.85
2018-08-16T00:37:10.691Z,73.85
2018-08-16T00:38:10.831Z,73.66
2018-08-16T00:39:10.971Z,73.98
2018-08-16T00:40:11.107Z,73.85
2018-08-16T00:41:11.248Z,73.85
2018-08-16T00:42:11.381Z,73.46
2018-08-16T00:43:11.686Z,73.94
2018-08-16T00:44:11.666Z,73.56
2018-08-16T00:45:11.805Z,73.66
2018-08-16T00:46:11.933Z,73.85
2018-08-16T00:47:12.120Z,73.46
2018-08-16T00:48:12.229Z,73.66
2018-08-16T00:49:12.375Z,73.66
2018-08-16T00:50:12.509Z,73.85
2018-08-16T00:51:12.712Z,73.94
2018-08-16T00:52:12.721Z,73.46
2018-08-16T00:53:12.863Z,73.66
2018-08-16T00:54:12.996Z,73.75
2018-08-16T00:55:13.138Z,73.85
2018-08-16T00:56:13.272Z,73.56
2018-08-16T00:57:13.413Z,73.46
2018-08-16T00:58:13.544Z,73.85
2018-08-16T00:59:13.707Z,74.13
2018-08-16T01:00:13.860Z,74.62
2018-08-16T01:01:13.974Z,74.52
2018-08-16T01:02:14.113Z,74.62
2018-08-16T01:03:14.266Z,74.13
2018-08-16T01:04:14.399Z,74.90
2018-08-16T01:05:14.569Z,74.62
2018-08-16T01:06:14.755Z,74.52
2018-08-16T01:07:14.890Z,74.39
2018-08-16T01:08:15.170Z,74.52
2018-08-16T01:09:15.386Z,74.90
2018-08-16T01:10:15.343Z,74.62
2018-08-16T01:11:15.477Z,74.68
2018-08-16T01:12:15.609Z,74.43
2018-08-16T01:13:15.771Z,74.68
2018-08-16T01:14:15.900Z,74.68
2018-08-16T01:15:16.039Z,74.81
2018-08-16T01:16:16.320Z,74.52
2018-08-16T01:17:16.372Z,74.48
2018-08-16T01:18:16.495Z,74.77
2018-08-16T01:19:16.641Z,74.77
2018-08-16T01:20:16.907Z,74.58
2018-08-16T01:21:16.920Z,74.48
2018-08-16T01:22:17.064Z,74.68
2018-08-16T01:23:17.200Z,74.58
2018-08-16T01:24:17.338Z,74.58
2018-08-16T01:25:17.478Z,74.58
2018-08-16T01:26:17.616Z,74.87
2018-08-16T01:27:17.751Z,75.06
2018-08-16T01:28:17.885Z,75.25
2018-08-16T01:29:18.027Z,75.35
2018-08-16T01:30:18.161Z,75.06
2018-08-16T01:31:18.310Z,74.77
2018-08-16T01:32:18.461Z,74.58
2018-08-16T01:33:18.600Z,74.58
2018-08-16T01:34:18.742Z,74.48
2018-08-16T01:35:18.886Z,74.87
2018-08-16T01:36:19.038Z,74.48
2018-08-16T01:37:19.166Z,74.77
2018-08-16T01:38:19.305Z,74.77
2018-08-16T01:39:19.447Z,74.81
2018-08-16T01:40:19.584Z,74.68
2018-08-16T01:41:19.718Z,74.58
2018-08-16T01:42:20.026Z,74.71
2018-08-16T01:43:19.971Z,74.68
2018-08-16T01:44:20.109Z,74.58
2018-08-16T01:45:20.251Z,74.68
2018-08-16T01:46:20.381Z,74.68
2018-08-16T01:47:20.530Z,74.77
2018-08-16T01:48:20.651Z,74.58
2018-08-16T01:49:20.768Z,74.48
2018-08-16T01:50:20.904Z,74.68
2018-08-16T01:51:21.039Z,74.58
2018-08-16T01:52:21.166Z,74.29
2018-08-16T01:53:21.319Z,74.68
2018-08-16T01:54:21.456Z,74.87
2018-08-16T01:55:21.602Z,75.25
2018-08-16T01:56:21.736Z,74.96
2018-08-16T01:57:21.872Z,74.87
2018-08-16T01:58:22.005Z,75.63
2018-08-16T01:59:22.172Z,74.96
2018-08-16T02:00:22.314Z,74.68
2018-08-16T02:01:22.456Z,75.15
2018-08-16T02:02:22.590Z,74.68
2018-08-16T02:03:22.731Z,74.87
2018-08-16T02:05:55.687Z,74.96
2018-08-16T02:06:55.825Z,75.15
2018-08-16T02:07:55.965Z,75.35
2018-08-16T02:08:56.106Z,74.77
2018-08-16T02:09:56.235Z,75.35
2018-08-16T02:10:56.374Z,75.45
2018-08-16T02:11:56.515Z,74.77
2018-08-16T02:12:56.659Z,75.73
2018-08-16T02:13:56.796Z,75.54
2018-08-16T02:14:56.930Z,75.45
2018-08-16T02:15:57.074Z,75.63
2018-08-16T02:16:57.214Z,75.45
2018-08-16T02:17:57.349Z,75.06
2018-08-16T02:18:57.493Z,75.25
2018-08-16T02:19:57.627Z,75.45
2018-08-16T02:20:57.770Z,74.96
2018-08-16T02:21:57.895Z,75.02
2018-08-16T02:22:58.038Z,74.73
2018-08-16T02:23:58.177Z,74.35
2018-08-16T02:24:58.305Z,74.44
2018-08-16T02:25:58.443Z,74.73
2018-08-16T02:26:58.584Z,74.35
2018-08-16T02:27:58.721Z,74.83
2018-08-16T02:28:58.857Z,75.12
2018-08-16T02:29:59.008Z,75.21
2018-08-16T02:30:59.148Z,75.45
2018-08-16T02:31:59.275Z,75.60
2018-08-16T02:32:59.426Z,75.50
2018-08-16T02:33:59.590Z,74.87
2018-08-16T02:34:59.723Z,74.83
2018-08-16T02:35:59.865Z,74.64
2018-08-16T02:37:00.027Z,75.31
2018-08-16T02:38:00.166Z,75.21
2018-08-16T02:39:00.313Z,75.12
2018-08-16T02:40:00.466Z,75.02
2018-08-16T02:41:00.600Z,74.83
2018-08-16T02:42:00.751Z,74.83
2018-08-16T02:43:00.886Z,74.93
2018-08-16T02:44:01.029Z,74.83
2018-08-16T02:45:01.164Z,74.83
2018-08-16T02:46:01.303Z,74.54
2018-08-16T02:47:01.442Z,74.64
2018-08-16T02:48:01.615Z,75.02
2018-08-16T02:49:01.743Z,74.83
2018-08-16T02:50:01.886Z,75.02
2018-08-16T02:51:02.180Z,74.54
2018-08-16T02:52:02.188Z,75.02
2018-08-16T02:53:02.317Z,75.21
2018-08-16T02:54:02.457Z,74.73
2018-08-16T02:55:02.599Z,75.12
2018-08-16T02:56:02.731Z,75.50
2018-08-16T02:57:02.872Z,75.12
2018-08-16T02:58:03.014Z,75.60
2018-08-16T02:59:03.143Z,75.70
2018-08-16T03:00:03.289Z,75.50
2018-08-16T03:01:03.425Z,75.60
2018-08-16T03:02:03.561Z,75.40
2018-08-16T03:03:03.703Z,75.70
2018-08-16T03:04:03.839Z,75.31
2018-08-16T03:05:03.976Z,75.31
2018-08-16T03:06:04.207Z,75.79
2018-08-16T03:07:04.302Z,75.50
2018-08-16T03:08:04.430Z,75.21
2018-08-16T03:09:04.566Z,75.40
2018-08-16T03:10:04.708Z,75.31
2018-08-16T03:11:04.851Z,75.50
2018-08-16T03:12:04.983Z,75.31
2018-08-16T03:13:05.134Z,75.27
2018-08-16T03:14:05.275Z,75.31
2018-08-16T03:15:05.408Z,75.60
2018-08-16T03:16:05.555Z,75.40
2018-08-16T03:17:05.687Z,75.50
2018-08-16T03:18:05.827Z,75.40
2018-08-16T03:19:05.963Z,75.85
2018-08-16T03:20:06.122Z,75.89
2018-08-16T03:21:06.266Z,75.85
2018-08-16T03:22:06.415Z,75.31
2018-08-16T03:23:06.552Z,75.40
2018-08-16T03:24:06.686Z,75.40
2018-08-16T03:25:06.830Z,75.60
2018-08-16T03:26:06.977Z,75.75
2018-08-16T03:27:07.112Z,75.65
2018-08-16T03:28:07.248Z,75.98
2018-08-16T03:29:07.391Z,75.56
2018-08-16T03:30:07.548Z,75.70
2018-08-16T03:31:07.679Z,75.65
2018-08-16T03:32:07.812Z,75.95
2018-08-16T03:33:07.979Z,75.56
2018-08-16T03:34:08.106Z,75.27
2018-08-16T03:35:08.249Z,75.46
2018-08-16T03:36:08.389Z,75.85
2018-08-16T03:37:08.550Z,75.56
2018-08-16T03:38:08.716Z,75.85
2018-08-16T03:39:08.828Z,75.75
2018-08-16T03:40:08.976Z,75.75
2018-08-16T03:41:09.129Z,75.98
2018-08-16T03:42:09.263Z,75.85
2018-08-16T03:43:09.419Z,76.04
2018-08-16T03:44:09.555Z,75.75
2018-08-16T03:45:09.687Z,75.65
2018-08-16T03:46:09.823Z,75.85
2018-08-16T03:47:09.964Z,75.65
2018-08-16T03:48:10.507Z,75.75
2018-08-16T03:49:10.260Z,75.85
2018-08-16T03:50:10.437Z,75.85
2018-08-16T03:51:10.591Z,75.85
2018-08-16T03:52:10.661Z,75.65
2018-08-16T03:53:10.799Z,75.85
2018-08-16T03:54:10.931Z,75.65
2018-08-16T03:55:11.071Z,75.95
2018-08-16T03:56:11.195Z,75.95
2018-08-16T03:57:11.337Z,75.65
2018-08-16T03:58:11.601Z,75.56
2018-08-16T03:59:11.635Z,75.18
2018-08-16T04:00:11.770Z,75.37
2018-08-16T04:01:11.908Z,75.95
2018-08-16T04:02:12.049Z,75.46
2018-08-16T04:03:12.187Z,75.85
2018-08-16T04:04:12.326Z,75.46
2018-08-16T04:05:12.463Z,75.65
2018-08-16T04:06:12.620Z,75.65
2018-08-16T04:07:12.757Z,76.04
2018-08-16T04:08:12.891Z,76.23
2018-08-16T04:09:13.028Z,75.95
2018-08-16T04:10:13.176Z,76.23
2018-08-16T04:11:13.321Z,75.85
2018-08-16T04:12:13.455Z,76.04
2018-08-16T04:13:13.593Z,76.14
2018-08-16T04:14:13.747Z,75.95
2018-08-16T04:15:13.878Z,76.32
2018-08-16T04:16:14.015Z,76.52
2018-08-16T04:17:14.155Z,75.85
2018-08-16T04:18:14.317Z,76.42
2018-08-16T04:19:14.453Z,76.32
2018-08-16T04:20:14.595Z,75.95
2018-08-16T04:21:14.730Z,75.75
2018-08-16T04:22:14.889Z,76.52
2018-08-16T04:23:15.023Z,75.95
2018-08-16T04:24:15.165Z,75.95
2018-08-16T04:25:15.304Z,76.14
2018-08-16T04:26:15.443Z,75.95
2018-08-16T04:27:15.577Z,76.23
2018-08-16T04:28:15.724Z,75.75
2018-08-16T04:29:15.960Z,75.95
2018-08-16T04:30:16.011Z,76.23
2018-08-16T04:31:16.150Z,76.04
2018-08-16T04:32:16.288Z,76.14
2018-08-16T04:33:16.437Z,76.23
2018-08-16T04:34:17.436Z,76.14
2018-08-16T04:35:16.782Z,75.95
2018-08-16T04:36:16.858Z,75.95
2018-08-16T04:37:17.007Z,76.14
2018-08-16T04:38:17.144Z,76.04
2018-08-16T04:39:17.281Z,76.23
2018-08-16T04:40:17.417Z,76.42
2018-08-16T04:41:17.561Z,76.42
2018-08-16T04:42:17.696Z,76.23
2018-08-16T04:43:17.838Z,76.23
2018-08-16T04:44:17.977Z,76.32
2018-08-16T04:45:18.112Z,75.95
2018-08-16T04:46:18.248Z,76.42
2018-08-16T04:47:18.383Z,76.14
2018-08-16T04:48:18.524Z,76.23
2018-08-16T04:49:18.655Z,76.23
2018-08-16T04:50:18.798Z,76.23
2018-08-16T04:51:18.936Z,76.23
2018-08-16T04:52:19.076Z,76.14
2018-08-16T04:53:19.215Z,75.90
2018-08-16T04:54:19.354Z,76.23
2018-08-16T04:55:19.489Z,76.23
2018-08-16T04:56:19.643Z,76.52
2018-08-16T04:57:19.831Z,76.32
2018-08-16T04:58:19.967Z,76.23
2018-08-16T04:59:20.109Z,76.62
2018-08-16T05:00:20.265Z,76.81
2018-08-16T05:01:20.398Z,76.62
2018-08-16T05:02:20.534Z,76.62
2018-08-16T05:03:20.717Z,76.62
2018-08-16T05:04:20.842Z,76.52
2018-08-16T05:05:20.981Z,76.71
2018-08-16T05:06:21.140Z,76.62
2018-08-16T05:07:21.274Z,76.62
2018-08-16T05:08:21.409Z,76.71
2018-08-16T05:09:21.561Z,76.62
2018-08-16T05:10:21.694Z,76.81
2018-08-16T05:11:21.829Z,76.62
2018-08-16T05:12:21.968Z,76.62
2018-08-16T05:13:22.123Z,76.32
2018-08-16T05:14:22.290Z,76.96
2018-08-16T05:15:22.425Z,77.58
2018-08-16T05:16:22.565Z,77.48
2018-08-16T05:17:22.783Z,77.09
2018-08-16T05:18:22.892Z,77.48
2018-08-16T05:19:23.030Z,77.00
2018-08-16T05:20:23.176Z,76.96
2018-08-16T05:21:23.328Z,77.19
2018-08-16T05:22:23.467Z,76.77
2018-08-16T05:23:23.600Z,77.53
2018-08-16T05:24:23.737Z,77.63
2018-08-16T05:25:23.907Z,77.34
2018-08-16T05:26:24.108Z,77.44
2018-08-16T05:27:24.136Z,77.53
2018-08-16T05:28:24.268Z,77.73
2018-08-16T05:29:24.416Z,77.73
2018-08-16T05:30:24.646Z,77.53
2018-08-16T05:31:24.663Z,77.82
2018-08-16T05:32:24.805Z,78.25
2018-08-16T05:33:24.940Z,78.44
2018-08-16T05:34:25.072Z,78.49
2018-08-16T05:35:25.210Z,78.44
2018-08-16T05:36:25.347Z,78.53
2018-08-16T05:37:25.493Z,77.95
2018-08-16T05:38:25.627Z,78.25
2018-08-16T05:39:25.764Z,78.25
2018-08-16T05:40:25.906Z,77.95
2018-08-16T05:41:26.041Z,77.48
2018-08-16T05:42:26.179Z,77.38
2018-08-16T05:43:26.468Z,77.48
2018-08-16T05:44:26.448Z,77.38
2018-08-16T05:45:26.584Z,77.48
2018-08-16T05:46:26.726Z,77.48
2018-08-16T05:47:26.870Z,77.29
2018-08-16T05:48:27.009Z,77.86
2018-08-16T05:49:27.147Z,78.05
2018-08-16T05:50:27.283Z,77.95
2018-08-16T05:51:27.424Z,78.53
2018-08-16T05:52:27.555Z,78.72
2018-08-16T05:53:27.686Z,78.44
2018-08-16T05:54:27.825Z,78.49
2018-08-16T05:55:27.968Z,79.26
2018-08-16T05:56:28.108Z,79.64
2018-08-16T05:57:28.240Z,79.49
2018-08-16T05:58:28.394Z,79.55
2018-08-16T05:59:28.615Z,79.39
2018-08-16T06:00:28.678Z,79.49
2018-08-16T06:01:28.811Z,79.49
2018-08-16T06:02:28.963Z,79.55
2018-08-16T06:03:29.098Z,79.68
2018-08-16T06:04:29.231Z,79.93
2018-08-16T06:05:29.393Z,80.79
2018-08-16T06:06:29.529Z,81.27
2018-08-16T06:07:29.668Z,81.18
2018-08-16T06:08:29.807Z,81.27
2018-08-16T06:09:29.971Z,80.99
2018-08-16T06:10:30.134Z,81.37
2018-08-16T06:11:30.276Z,81.60
2018-08-16T06:12:30.412Z,80.64
2018-08-16T06:13:30.577Z,80.55
2018-08-16T06:14:30.774Z,80.83
2018-08-16T06:15:30.890Z,80.83
2018-08-16T06:16:30.916Z,80.93
2018-08-16T06:17:31.094Z,80.83
2018-08-16T06:18:31.314Z,80.64
2018-08-16T06:19:31.327Z,80.83
2018-08-16T06:20:31.464Z,80.45
2018-08-16T06:21:31.614Z,80.16
2018-08-16T06:22:31.749Z,80.45
2018-08-16T06:23:31.891Z,80.93
2018-08-16T06:24:32.023Z,81.51
2018-08-16T06:25:32.191Z,81.31
2018-08-16T06:26:32.323Z,81.41
2018-08-16T06:27:32.461Z,81.12
2018-08-16T06:28:32.598Z,80.93
2018-08-16T06:29:32.761Z,80.64
2018-08-16T06:30:32.889Z,80.55
2018-08-16T06:31:33.085Z,81.31
2018-08-16T06:32:33.249Z,81.31
2018-08-16T06:33:33.378Z,80.93
2018-08-16T06:34:33.522Z,81.22
2018-08-16T06:35:33.690Z,81.12
2018-08-16T06:36:33.827Z,80.64
2018-08-16T06:37:33.962Z,80.93
2018-08-16T06:38:34.099Z,80.55
2018-08-16T06:39:34.272Z,80.01
2018-08-16T06:40:34.517Z,80.11
2018-08-16T06:41:34.594Z,79.63
2018-08-16T06:42:34.755Z,79.44
2018-08-16T06:43:34.890Z,79.44
2018-08-16T06:44:35.024Z,79.63
2018-08-16T06:45:35.161Z,79.44
2018-08-16T06:46:35.300Z,79.34
2018-08-16T06:47:35.441Z,80.58
2018-08-16T06:48:35.575Z,79.91
2018-08-16T06:49:35.717Z,80.01
2018-08-16T06:50:35.848Z,80.11
2018-08-16T06:51:35.996Z,80.30
2018-08-16T06:52:36.180Z,79.82
2018-08-16T06:53:36.275Z,80.11
2018-08-16T06:54:36.410Z,79.34
2018-08-16T06:55:36.549Z,79.57
2018-08-16T06:56:36.685Z,79.34
2018-08-16T06:57:36.837Z,79.47
2018-08-16T06:58:36.965Z,78.70
2018-08-16T06:59:37.103Z,78.80
2018-08-16T07:00:37.240Z,78.80
2018-08-16T07:01:37.378Z,78.99
2018-08-16T07:02:37.512Z,79.19
2018-08-16T07:03:37.652Z,78.70
2018-08-16T07:04:37.790Z,78.61
2018-08-16T07:05:37.925Z,78.70
2018-08-16T07:06:38.068Z,78.99
2018-08-16T07:07:38.204Z,78.32
2018-08-16T07:08:38.381Z,78.36
2018-08-16T07:09:38.525Z,78.08
2018-08-16T07:10:38.669Z,77.69
2018-08-16T07:11:38.801Z,77.59
2018-08-16T07:12:38.978Z,77.40
2018-08-16T07:13:39.114Z,77.69
2018-08-16T07:14:39.254Z,77.40
2018-08-16T07:15:39.387Z,77.11
2018-08-16T07:16:39.533Z,77.11
2018-08-16T07:17:39.678Z,77.08
2018-08-16T07:18:39.848Z,77.50
2018-08-16T07:19:39.959Z,76.64
2018-08-16T07:20:40.098Z,76.54
2018-08-16T07:21:41.152Z,76.92
2018-08-16T07:22:40.472Z,76.92
2018-08-16T07:23:40.607Z,77.50
2018-08-16T07:24:40.754Z,77.50
2018-08-16T07:25:40.950Z,77.69
2018-08-16T07:26:41.087Z,77.01
2018-08-16T07:27:41.246Z,77.15
2018-08-16T07:28:41.385Z,77.31
2018-08-16T07:29:41.590Z,76.54
2018-08-16T07:30:41.604Z,76.48
2018-08-16T07:31:41.739Z,76.64
2018-08-16T07:32:41.873Z,75.96
2018-08-16T07:33:42.017Z,76.09
2018-08-16T07:34:42.151Z,76.77
2018-08-16T07:35:42.292Z,76.09
2018-08-16T07:36:42.435Z,77.06
2018-08-16T07:37:42.596Z,76.57
2018-08-16T07:38:42.744Z,76.39
2018-08-16T07:39:42.879Z,76.09
2018-08-16T07:40:43.019Z,76.09
2018-08-16T07:41:43.157Z,75.52
2018-08-16T07:42:43.300Z,74.85
2018-08-16T07:43:43.439Z,74.94
2018-08-16T07:44:43.577Z,75.13
2018-08-16T07:45:43.799Z,75.75
2018-08-16T07:46:43.858Z,74.98
2018-08-16T07:47:43.999Z,75.13
2018-08-16T07:48:44.133Z,75.07
2018-08-16T07:49:44.297Z,74.75
2018-08-16T07:50:44.413Z,74.69
2018-08-16T07:51:44.736Z,74.40
2018-08-16T07:52:44.695Z,74.79
2018-08-16T07:53:44.838Z,74.60
2018-08-16T07:54:44.978Z,74.60
2018-08-16T07:55:45.115Z,74.40
2018-08-16T07:56:45.252Z,74.69
2018-08-16T07:57:45.400Z,74.60
2018-08-16T07:58:45.533Z,74.30
2018-08-16T07:59:45.676Z,73.73
2018-08-16T08:00:45.822Z,73.83
2018-08-16T08:01:45.960Z,74.30
2018-08-16T08:02:46.101Z,74.69
2018-08-16T08:03:46.234Z,74.40
2018-08-16T08:04:46.399Z,74.34
2018-08-16T08:05:46.526Z,74.82
2018-08-16T08:06:46.655Z,74.63
2018-08-16T08:07:46.797Z,73.77
2018-08-16T08:08:46.944Z,74.25
2018-08-16T08:09:47.174Z,74.73
2018-08-16T08:10:47.225Z,74.25
2018-08-16T08:11:47.368Z,74.25
2018-08-16T08:12:47.533Z,73.77
2018-08-16T08:13:47.669Z,73.51
2018-08-16T08:14:47.807Z,73.13
2018-08-16T08:15:47.970Z,72.84
2018-08-16T08:16:48.102Z,72.17
2018-08-16T08:17:48.246Z,72.36
2018-08-16T08:18:48.385Z,72.26
2018-08-16T08:19:48.537Z,72.45
2018-08-16T08:20:48.677Z,71.88
2018-08-16T08:21:48.822Z,71.49
2018-08-16T08:22:48.960Z,71.49
2018-08-16T08:23:49.118Z,71.97
2018-08-16T08:24:49.254Z,71.69
2018-08-16T08:25:49.394Z,71.49
2018-08-16T08:26:49.529Z,71.91
2018-08-16T08:27:49.670Z,71.14
2018-08-16T08:28:49.803Z,71.72
2018-08-16T08:29:49.945Z,70.86
2018-08-16T08:30:50.121Z,70.37
2018-08-16T08:31:50.319Z,70.86
2018-08-16T08:32:50.337Z,70.66
2018-08-16T08:33:50.473Z,69.89
2018-08-16T08:34:50.621Z,70.56
2018-08-16T08:35:50.754Z,70.70
2018-08-16T08:36:50.897Z,69.83
2018-08-16T08:37:51.037Z,69.79
2018-08-16T08:38:51.235Z,69.35
2018-08-16T08:39:51.333Z,69.54
2018-08-16T08:40:51.467Z,69.83
2018-08-16T08:41:51.615Z,69.83
2018-08-16T08:42:51.791Z,69.93
2018-08-16T08:43:51.928Z,69.45
2018-08-16T08:44:52.068Z,68.90
2018-08-16T08:45:52.211Z,68.90
2018-08-16T08:46:52.364Z,68.61
2018-08-16T08:47:52.502Z,68.52
2018-08-16T08:48:52.641Z,68.23
2018-08-16T08:49:52.781Z,68.71
2018-08-16T08:50:52.931Z,68.71
2018-08-16T08:51:53.072Z,68.71
2018-08-16T08:52:53.210Z,68.32
2018-08-16T08:53:53.352Z,68.52
2018-08-16T08:54:53.557Z,67.94
2018-08-16T08:55:53.647Z,67.78
2018-08-16T08:56:53.789Z,67.68
2018-08-16T08:57:53.923Z,67.49
2018-08-16T08:58:54.099Z,66.91
2018-08-16T08:59:54.219Z,67.49
2018-08-16T09:00:54.361Z,66.08
2018-08-16T09:01:54.503Z,65.30
2018-08-16T09:02:54.671Z,65.40
2018-08-16T09:03:54.814Z,66.36
2018-08-16T09:04:54.950Z,65.88
2018-08-16T09:05:55.092Z,65.20
2018-08-16T09:06:55.326Z,66.08
2018-08-16T09:07:55.378Z,65.59
2018-08-16T09:08:55.525Z,65.24
2018-08-16T09:09:55.661Z,64.66
2018-08-16T09:10:55.800Z,63.89
2018-08-16T09:11:55.944Z,64.08
2018-08-16T09:12:56.083Z,63.89
2018-08-16T09:13:56.229Z,64.28
2018-08-16T09:14:56.404Z,63.79
2018-08-16T09:15:56.513Z,63.15
2018-08-16T09:16:56.651Z,63.63
2018-08-16T09:17:56.790Z,63.82
2018-08-16T09:18:56.936Z,62.76
2018-08-16T09:19:57.079Z,63.24
2018-08-16T09:20:57.214Z,62.37
2018-08-16T09:21:57.351Z,62.12
2018-08-16T09:22:57.494Z,61.83
2018-08-16T09:23:57.699Z,60.86
2018-08-16T09:24:57.776Z,60.76
2018-08-16T09:25:57.911Z,60.96
2018-08-16T09:26:58.047Z,60.41
2018-08-16T09:27:58.180Z,60.41
2018-08-16T09:28:58.329Z,59.44
2018-08-16T09:29:58.476Z,60.11
2018-08-16T09:30:58.612Z,59.83
2018-08-16T09:31:58.754Z,59.53
2018-08-16T09:32:58.913Z,60.31
2018-08-16T09:33:59.051Z,59.83
2018-08-16T09:34:59.224Z,59.92
2018-08-16T09:35:59.355Z,60.79
2018-08-16T09:36:59.500Z,60.14
2018-08-16T09:37:59.641Z,59.66
2018-08-16T09:38:59.779Z,59.38
2018-08-16T09:39:59.914Z,59.47
2018-08-16T09:41:00.056Z,58.60
2018-08-16T09:42:00.197Z,58.70
2018-08-16T09:43:00.337Z,58.60
2018-08-16T09:44:00.482Z,58.82
2018-08-16T09:45:01.227Z,57.76
2018-08-16T09:46:00.811Z,57.76
2018-08-16T09:47:00.952Z,57.76
2018-08-16T09:48:01.108Z,57.08
2018-08-16T09:49:01.253Z,57.37
2018-08-16T09:50:01.390Z,58.04
2018-08-16T09:51:01.535Z,57.76
2018-08-16T09:52:01.715Z,57.18
2018-08-16T09:53:01.842Z,57.88
2018-08-16T09:54:01.987Z,57.08
2018-08-16T09:55:02.174Z,57.88
2018-08-16T09:56:02.302Z,57.01
2018-08-16T09:57:02.458Z,56.92
2018-08-16T09:58:02.593Z,56.52
2018-08-16T09:59:02.752Z,56.34
2018-08-16T10:00:02.894Z,56.14
2018-08-16T10:01:03.045Z,56.04
2018-08-16T10:02:03.236Z,55.85
2018-08-16T10:03:03.347Z,55.85
2018-08-16T10:04:03.488Z,56.04
2018-08-16T10:05:03.631Z,56.16
2018-08-16T10:06:03.778Z,56.36
2018-08-16T10:07:03.923Z,55.68
2018-08-16T10:08:04.060Z,55.10
2018-08-16T10:09:04.221Z,56.36
2018-08-16T10:10:04.361Z,56.07
2018-08-16T10:11:04.545Z,55.30
2018-08-16T10:12:04.699Z,55.04
2018-08-16T10:13:04.850Z,54.84
2018-08-16T10:14:04.990Z,55.13
2018-08-16T10:15:05.142Z,53.99
2018-08-16T10:16:05.289Z,53.89
2018-08-16T10:17:05.433Z,53.99
2018-08-16T10:18:05.570Z,54.09
2018-08-16T10:19:05.734Z,54.09
2018-08-16T10:20:05.888Z,54.19
2018-08-16T10:21:06.030Z,53.61
2018-08-16T10:22:06.168Z,53.31
2018-08-16T10:23:06.312Z,53.99
2018-08-16T10:24:06.460Z,53.99
2018-08-16T10:25:06.604Z,53.15
2018-08-16T10:26:06.786Z,52.86
2018-08-16T10:27:07.012Z,51.96
2018-08-16T10:28:07.075Z,52.66
2018-08-16T10:29:07.211Z,53.24
2018-08-16T10:30:07.353Z,52.47
2018-08-16T10:31:07.492Z,52.37
2018-08-16T10:32:07.638Z,52.47
2018-08-16T10:33:07.791Z,52.37
2018-08-16T10:34:07.931Z,51.59
2018-08-16T10:35:08.075Z,50.43
2018-08-16T10:36:08.218Z,51.89
2018-08-16T10:37:08.414Z,52.18
2018-08-16T10:38:08.503Z,52.28
2018-08-16T10:39:08.678Z,51.50
2018-08-16T10:40:08.819Z,50.62
2018-08-16T10:41:08.988Z,50.92
2018-08-16T10:42:09.154Z,51.31
2018-08-16T10:43:09.287Z,51.31
2018-08-16T10:44:09.459Z,52.08
2018-08-16T10:45:09.685Z,51.59
2018-08-16T10:46:09.716Z,51.11
2018-08-16T10:47:09.878Z,51.01
2018-08-16T10:48:10.018Z,51.79
2018-08-16T10:49:10.162Z,50.62
2018-08-16T10:50:10.305Z,51.59
2018-08-16T10:51:10.482Z,50.82
2018-08-16T10:52:10.603Z,50.43
2018-08-16T10:53:10.781Z,51.33
2018-08-16T10:54:10.901Z,51.14
2018-08-16T10:55:11.052Z,50.84
2018-08-16T10:56:11.190Z,49.51
2018-08-16T10:57:11.334Z,49.71
2018-08-16T10:58:11.475Z,50.58
2018-08-16T10:59:11.632Z,49.41
2018-08-16T11:00:11.770Z,49.39
2018-08-16T11:01:11.965Z,49.19
2018-08-16T11:02:12.088Z,49.77
2018-08-16T11:03:12.208Z,49.49
2018-08-16T11:04:12.348Z,49.49
2018-08-16T11:05:12.499Z,50.58
2018-08-16T11:06:12.668Z,50.48
2018-08-16T11:07:12.811Z,49.71
2018-08-16T11:08:12.955Z,49.61
2018-08-16T11:09:13.095Z,49.22
2018-08-16T11:10:13.251Z,49.12
2018-08-16T11:11:13.393Z,49.12
2018-08-16T11:12:13.539Z,49.12
2018-08-16T11:13:13.679Z,49.51
2018-08-16T11:14:13.821Z,49.80
2018-08-16T11:15:13.965Z,49.63
2018-08-16T11:16:14.112Z,48.95
2018-08-16T11:17:14.253Z,48.85
2018-08-16T11:18:14.401Z,48.27
2018-08-16T11:19:14.533Z,48.20
2018-08-16T11:20:14.677Z,48.30
2018-08-16T11:21:14.832Z,47.61
2018-08-16T11:22:14.981Z,47.32
2018-08-16T11:23:15.125Z,47.15
2018-08-16T11:24:15.270Z,47.25
2018-08-16T11:25:15.431Z,46.47
2018-08-16T11:26:15.582Z,46.96
2018-08-16T11:27:15.719Z,47.34
2018-08-16T11:28:15.861Z,46.77
2018-08-16T11:29:16.046Z,46.96
2018-08-16T11:30:16.180Z,47.17
2018-08-16T11:31:16.322Z,46.50
2018-08-16T11:32:16.461Z,45.91
2018-08-16T11:33:16.618Z,46.30
2018-08-16T11:34:16.802Z,46.01
2018-08-16T11:35:16.949Z,45.81
2018-08-16T11:36:17.088Z,46.11
2018-08-16T11:37:17.238Z,46.50
2018-08-16T11:38:17.424Z,46.01
2018-08-16T11:39:17.571Z,45.23
2018-08-16T11:40:17.715Z,44.67
2018-08-16T11:41:17.864Z,43.70
2018-08-16T11:42:18.034Z,44.48
2018-08-16T11:43:18.174Z,43.89
2018-08-16T11:44:18.308Z,44.18
2018-08-16T11:45:18.459Z,44.38
2018-08-16T11:46:18.623Z,44.57
2018-08-16T11:47:18.767Z,44.28
2018-08-16T11:48:18.919Z,44.40
2018-08-16T11:49:19.063Z,43.62
2018-08-16T11:50:19.269Z,43.23
2018-08-16T11:51:19.391Z,43.52
2018-08-16T11:52:19.529Z,43.52
2018-08-16T11:53:19.674Z,42.94
2018-08-16T11:54:19.848Z,43.35
2018-08-16T11:55:19.996Z,42.76
2018-08-16T11:56:20.212Z,42.96
2018-08-16T11:57:20.343Z,42.96
2018-08-16T11:58:20.482Z,42.59
2018-08-16T11:59:20.622Z,42.59
2018-08-16T12:00:20.768Z,42.88
2018-08-16T12:01:20.934Z,43.18
2018-08-16T12:02:21.082Z,42.69
2018-08-16T12:03:21.223Z,42.59
2018-08-16T12:04:21.373Z,42.00
2018-08-16T12:05:21.516Z,41.63
2018-08-16T12:06:21.699Z,41.42
2018-08-16T12:07:21.808Z,41.15
2018-08-16T12:08:21.951Z,42.12
2018-08-16T12:09:22.100Z,41.15
2018-08-16T12:10:22.246Z,41.05
2018-08-16T12:11:22.391Z,40.95
2018-08-16T12:12:22.534Z,40.93
2018-08-16T12:13:22.678Z,41.73
2018-08-16T12:14:22.823Z,40.76
2018-08-16T12:15:23.020Z,40.37
2018-08-16T12:16:23.116Z,40.56
2018-08-16T12:17:23.259Z,40.76
2018-08-16T12:18:23.411Z,40.97
2018-08-16T12:19:23.553Z,40.39
2018-08-16T12:20:23.698Z,40.29
2018-08-16T12:21:23.851Z,40.68
2018-08-16T12:22:24.010Z,40.58
2018-08-16T12:23:24.153Z,40.48
2018-08-16T12:24:24.294Z,41.28
2018-08-16T12:25:24.441Z,41.27
2018-08-16T12:26:24.598Z,39.72
2018-08-16T12:27:24.747Z,39.43
2018-08-16T12:28:24.893Z,39.43
2018-08-16T12:29:25.040Z,39.82
2018-08-16T12:30:25.180Z,40.21
2018-08-16T12:31:25.338Z,39.92
2018-08-16T12:32:25.485Z,39.43
2018-08-16T12:33:25.642Z,39.53
2018-08-16T12:34:25.789Z,38.65
2018-08-16T12:35:25.932Z,39.33
2018-08-16T12:36:26.082Z,38.94
2018-08-16T12:37:26.233Z,38.94
2018-08-16T12:38:26.401Z,39.23
2018-08-16T12:39:26.545Z,39.33
2018-08-16T12:40:26.789Z,39.43
2018-08-16T12:41:26.849Z,40.14
2018-08-16T12:42:26.997Z,39.55
2018-08-16T12:43:27.142Z,39.16
2018-08-16T12:44:27.360Z,39.06
2018-08-16T12:45:27.456Z,39.45
2018-08-16T12:46:27.606Z,39.82
2018-08-16T12:47:27.856Z,39.62
2018-08-16T12:48:27.922Z,39.36
2018-08-16T12:49:28.065Z,39.26
2018-08-16T12:50:28.210Z,39.55
2018-08-16T12:51:28.355Z,39.45
2018-08-16T12:52:28.999Z,38.77
2018-08-16T12:53:28.716Z,39.26
2018-08-16T12:54:28.816Z,39.57
2018-08-16T12:55:29.046Z,38.79