createdAt,value
2022-09-23T00:00:47.524Z,31.05
2022-09-23T00:05:54.760Z,31.21
2022-09-23T00:11:01.965Z,31.09
2022-09-23T00:16:09.198Z,31.13
2022-09-23T00:21:16.378Z,31.05
2022-09-23T00:26:23.580Z,31.10
2022-09-23T00:31:30.865Z,31.18
2022-09-23T00:36:38.063Z,31.26
2022-09-23T00:41:45.219Z,31.39
2022-09-23T00:46:52.437Z,31.52
2022-09-23T00:51:59.659Z,31.64
2022-09-23T00:57:07.136Z,31.72
2022-09-23T01:02:14.598Z,31.85
2022-09-23T01:07:21.889Z,31.96
2022-09-23T01:12:29.122Z,32.03
2022-09-23T01:17:36.386Z,32.12
2022-09-23T01:22:43.585Z,32.30
2022-09-23T01:27:51.082Z,32.35
2022-09-23T01:32:58.292Z,32.40
2022-09-23T01:38:05.488Z,32.49
2022-09-23T01:43:12.728Z,32.53
2022-09-23T01:48:19.995Z,32.62
2022-09-23T01:53:27.165Z,32.68
2022-09-23T01:58:34.420Z,32.75
2022-09-23T02:03:41.686Z,32.78
2022-09-23T02:08:48.863Z,32.70
2022-09-23T02:13:56.196Z,32.77
2022-09-23T02:19:03.458Z,32.72
2022-09-23T02:24:10.657Z,32.73
2022-09-23T02:29:17.882Z,32.72
2022-09-23T02:34:25.149Z,32.73
2022-09-23T02:39:32.365Z,32.70
2022-09-23T02:44:39.520Z,32.67
2022-09-23T02:49:46.746Z,32.66
2022-09-23T02:54:53.972Z,32.63
2022-09-23T03:00:01.192Z,32.57
2022-09-23T03:05:08.418Z,32.58
2022-09-23T03:10:15.621Z,32.58
2022-09-23T03:15:22.895Z,32.59
2022-09-23T03:20:30.112Z,32.52
2022-09-23T03:25:37.287Z,32.57
2022-09-23T03:30:44.550Z,32.59
2022-09-23T03:35:51.819Z,32.60
2022-09-23T03:40:59.041Z,32.57
2022-09-23T03:46:06.244Z,32.55
2022-09-23T03:51:13.477Z,32.54
2022-09-23T03:56:20.644Z,32.48
2022-09-23T04:01:27.906Z,32.47
2022-09-23T04:06:35.059Z,32.45
2022-09-23T04:11:42.254Z,32.44
2022-09-23T04:16:49.641Z,32.38
2022-09-23T04:21:56.773Z,32.35
2022-09-23T04:27:03.926Z,32.29
2022-09-23T04:32:11.379Z,32.25
2022-09-23T04:37:18.650Z,32.21
2022-09-23T04:42:25.873Z,32.21
2022-09-23T04:47:33.090Z,32.18
2022-09-23T04:52:40.370Z,32.16
2022-09-23T04:57:47.613Z,32.16
2022-09-23T05:02:54.811Z,32.12
2022-09-23T05:08:02.098Z,32.11
2022-09-23T05:13:09.349Z,32.12
2022-09-23T05:18:20.652Z,32.09
2022-09-23T05:23:23.965Z,32.06
2022-09-23T05:28:31.155Z,32.05
2022-09-23T05:33:38.427Z,32.04
2022-09-23T05:38:45.711Z,31.95
2022-09-23T05:43:52.850Z,31.98
2022-09-23T05:49:02.954Z,31.96
2022-09-23T05:54:07.486Z,31.88
2022-09-23T05:59:14.464Z,31.86
2022-09-23T06:04:21.679Z,31.79
2022-09-23T06:09:32.830Z,31.76
2022-09-23T06:14:36.289Z,31.74
2022-09-23T06:19:43.481Z,31.77
2022-09-23T06:24:50.804Z,31.78
2022-09-23T06:29:58.009Z,31.80
2022-09-23T06:35:07.325Z,31.80
2022-09-23T06:40:13.488Z,31.77
2022-09-23T06:45:20.632Z,32.05
2022-09-23T06:50:27.832Z,32.08
2022-09-23T06:55:35.059Z,32.00
2022-09-23T07:00:42.279Z,32.00
2022-09-23T07:05:49.528Z,31.96
2022-09-23T07:10:56.778Z,32.07
2022-09-23T07:16:03.961Z,32.08
2022-09-23T07:21:11.209Z,32.16
2022-09-23T07:26:18.493Z,32.17
2022-09-23T07:31:36.859Z,32.23
2022-09-23T07:36:33.021Z,32.34
2022-09-23T07:41:40.135Z,32.42
2022-09-23T07:46:47.391Z,33.07
2022-09-23T07:51:55.538Z,32.86
2022-09-23T07:57:02.748Z,32.89
2022-09-23T08:02:09.952Z,32.96
2022-09-23T08:07:17.153Z,33.10
2022-09-23T08:12:24.486Z,33.21
2022-09-23T08:17:31.661Z,33.22
2022-09-23T08:22:38.838Z,33.24
2022-09-23T08:27:46.099Z,33.24
2022-09-23T08:32:53.256Z,33.31
2022-09-23T08:38:00.503Z,33.49
2022-09-23T08:43:07.692Z,33.44
2022-09-23T08:48:14.866Z,33.44
2022-09-23T08:53:22.080Z,33.42
2022-09-23T08:58:29.353Z,33.44
2022-09-23T09:03:36.594Z,33.29
2022-09-23T09:08:43.777Z,33.49
2022-09-23T09:13:51.044Z,33.55
2022-09-23T09:18:58.206Z,33.51
2022-09-23T09:24:05.353Z,33.42
2022-09-23T09:29:33.805Z,33.41
2022-09-23T09:34:19.758Z,33.54
2022-09-23T09:39:26.919Z,33.45
2022-09-23T09:44:36.801Z,33.32
2022-09-23T09:49:41.324Z,33.36
2022-09-23T09:54:48.480Z,33.38
2022-09-23T09:59:55.736Z,33.33
2022-09-23T10:05:04.319Z,33.33
2022-09-23T10:10:28.889Z,33.33
2022-09-23T10:15:21.384Z,33.39
2022-09-23T10:20:28.566Z,33.39
2022-09-23T10:25:35.790Z,33.40
2022-09-23T10:30:43.094Z,33.47
2022-09-23T10:35:50.261Z,33.48
2022-09-23T10:40:57.587Z,33.53
2022-09-23T10:46:04.814Z,33.51
2022-09-23T10:51:11.927Z,33.59
2022-09-23T10:56:19.130Z,33.60
2022-09-23T11:01:26.477Z,33.65
2022-09-23T11:06:33.658Z,33.72
2022-09-23T11:11:40.859Z,33.73
2022-09-23T11:16:48.118Z,33.80
2022-09-23T11:21:55.304Z,33.82
2022-09-23T11:27:02.474Z,33.83
2022-09-23T11:32:09.665Z,33.90
2022-09-23T11:37:16.893Z,33.93
2022-09-23T11:42:24.132Z,33.94
2022-09-23T11:47:32.824Z,33.94
2022-09-23T11:52:38.630Z,33.97
2022-09-23T11:57:49.351Z,34.03
2022-09-23T12:03:03.915Z,34.07
2022-09-23T12:08:00.266Z,34.10
2022-09-23T12:13:07.402Z,34.09
2022-09-23T12:18:17.443Z,34.13
2022-09-23T12:23:21.877Z,34.09
2022-09-23T12:28:29.119Z,34.13
2022-09-23T12:33:36.397Z,34.17
2022-09-23T12:38:44.885Z,34.15
2022-09-23T12:43:52.100Z,34.19
2022-09-23T12:48:59.343Z,34.25
2022-09-23T12:54:06.544Z,34.32
2022-09-23T12:59:13.707Z,34.35
2022-09-23T13:04:20.861Z,34.33
2022-09-23T13:09:28.028Z,34.44
2022-09-23T13:14:35.227Z,34.46
2022-09-23T13:19:42.459Z,34.44
2022-09-23T13:24:49.592Z,34.49
2022-09-23T13:29:56.805Z,34.58
2022-09-23T13:35:04.060Z,34.55
2022-09-23T13:40:11.378Z,34.56
2022-09-23T13:45:18.524Z,34.61
2022-09-23T13:50:25.735Z,34.64
2022-09-23T13:55:32.978Z,34.66
2022-09-23T14:00:40.250Z,34.69
2022-09-23T14:05:47.408Z,34.73
2022-09-23T14:10:54.599Z,34.81
2022-09-23T14:16:01.877Z,34.83
2022-09-23T14:21:09.022Z,34.85
2022-09-23T14:26:16.271Z,34.85
2022-09-23T14:31:23.461Z,35.75
2022-09-23T14:36:30.717Z,36.18
2022-09-23T14:41:37.929Z,38.21
2022-09-23T14:46:45.193Z,38.87
2022-09-23T14:51:52.489Z,38.72
2022-09-23T14:56:59.677Z,38.80
2022-09-23T15:02:06.930Z,38.60
2022-09-23T15:07:14.207Z,38.69
2022-09-23T15:12:21.384Z,38.71
2022-09-23T15:17:28.553Z,38.26
2022-09-23T15:22:35.801Z,38.47
2022-09-23T15:27:42.997Z,38.66
2022-09-23T15:32:50.198Z,38.71
2022-09-23T15:37:57.505Z,38.90
2022-09-23T15:43:04.676Z,38.97
2022-09-23T15:48:11.888Z,39.06
2022-09-23T15:53:19.117Z,38.78
2022-09-23T15:58:26.410Z,38.51
2022-09-23T16:03:33.748Z,39.61
2022-09-23T16:08:40.953Z,41.24
2022-09-23T16:13:48.940Z,42.36
2022-09-23T16:18:56.150Z,40.80
2022-09-23T16:24:03.687Z,41.96
2022-09-23T16:29:11.353Z,40.52
2022-09-23T16:34:18.818Z,41.29
2022-09-23T16:39:26.012Z,41.82
2022-09-23T16:44:33.128Z,42.24
2022-09-23T16:49:40.355Z,41.13
2022-09-23T16:54:47.525Z,43.31
2022-09-23T16:59:54.707Z,42.49
2022-09-23T17:05:01.919Z,42.24
2022-09-23T17:10:09.242Z,42.20
2022-09-23T17:15:16.425Z,42.31
2022-09-23T17:20:23.665Z,42.58
2022-09-23T17:25:30.881Z,42.64
2022-09-23T17:30:38.153Z,42.89
2022-09-23T17:35:45.409Z,43.04
2022-09-23T17:40:52.672Z,42.95
2022-09-23T17:45:59.868Z,43.07
2022-09-23T17:51:07.094Z,43.22
2022-09-23T17:56:14.385Z,43.44
2022-09-23T18:01:21.695Z,43.79
2022-09-23T18:06:28.904Z,43.75
2022-09-23T18:11:36.207Z,43.77
2022-09-23T18:16:43.454Z,43.02
2022-09-23T18:21:50.672Z,42.38
2022-09-23T18:26:57.940Z,41.93
2022-09-23T18:32:05.209Z,42.07
2022-09-23T18:37:15.911Z,41.62
2022-09-23T18:42:19.750Z,41.11
2022-09-23T18:47:26.848Z,40.95
2022-09-23T18:52:34.066Z,40.63
2022-09-23T18:57:41.284Z,40.99
2022-09-23T19:02:48.494Z,40.71
2022-09-23T19:07:55.689Z,40.72
2022-09-23T19:13:02.898Z,40.73
2022-09-23T19:18:10.116Z,41.03
2022-09-23T19:23:17.270Z,40.98
2022-09-23T19:28:24.530Z,40.67
2022-09-23T19:33:31.681Z,40.79
2022-09-23T19:38:38.879Z,40.57
2022-09-23T19:43:46.118Z,40.62
2022-09-23T19:48:53.397Z,40.88
2022-09-23T19:54:00.742Z,40.75
2022-09-23T19:59:07.925Z,40.41
2022-09-23T20:04:15.110Z,40.61
2022-09-23T20:09:22.314Z,40.28
2022-09-23T20:14:29.536Z,40.16
2022-09-23T20:19:36.714Z,40.07
2022-09-23T20:24:43.931Z,39.99
2022-09-23T20:29:51.165Z,40.03
2022-09-23T20:34:58.525Z,40.05
2022-09-23T20:40:05.997Z,39.89
2022-09-23T20:45:13.153Z,39.72
2022-09-23T20:50:20.351Z,39.65
2022-09-23T20:55:27.556Z,40.27
2022-09-23T21:00:34.824Z,39.63
2022-09-23T21:05:41.984Z,39.22
2022-09-23T21:10:49.165Z,38.90
2022-09-23T21:15:56.499Z,39.38
2022-09-23T21:21:03.645Z,39.00
2022-09-23T21:26:10.847Z,39.01
2022-09-23T21:31:18.116Z,38.96
2022-09-23T21:36:25.191Z,38.63
2022-09-23T21:41:32.436Z,38.44
2022-09-23T21:46:40.492Z,38.66
2022-09-23T21:51:47.562Z,38.79
2022-09-23T21:56:54.791Z,38.93
2022-09-23T22:02:02.080Z,39.05
2022-09-23T22:07:09.252Z,38.96
2022-09-23T22:12:16.469Z,38.97
2022-09-23T22:17:23.730Z,38.79
2022-09-23T22:22:30.920Z,38.65
2022-09-23T22:27:38.155Z,38.63
2022-09-23T22:32:45.396Z,38.44
2022-09-23T22:37:52.557Z,38.59
2022-09-23T22:42:59.728Z,38.32
2022-09-23T22:48:07.015Z,38.17
2022-09-23T22:53:14.198Z,38.20
2022-09-23T22:58:32.145Z,38.17
2022-09-23T23:03:28.656Z,38.23
2022-09-23T23:08:35.808Z,38.07
2022-09-23T23:13:43.010Z,38.09
2022-09-23T23:18:50.283Z,38.01
2022-09-23T23:23:57.427Z,37.90
2022-09-23T23:29:04.616Z,37.84
2022-09-23T23:34:11.902Z,37.88
2022-09-23T23:39:19.003Z,37.90
2022-09-23T23:44:26.179Z,38.00
2022-09-23T23:49:33.470Z,37.95
2022-09-23T23:54:40.595Z,37.95
2022-09-23T23:59:47.844Z,37.85
