createdAt,value
2022-10-02T00:03:03.029Z,10.20
2022-10-02T00:05:38.013Z,10.10
2022-10-02T00:08:19.762Z,10.10
2022-10-02T00:10:56.423Z,10.10
2022-10-02T00:13:28.335Z,10.00
2022-10-02T00:15:56.271Z,10.00
2022-10-02T00:18:28.838Z,10.00
2022-10-02T00:21:25.640Z,10.00
2022-10-02T00:23:58.344Z,10.00
2022-10-02T00:26:31.085Z,9.90
2022-10-02T00:29:26.666Z,9.90
2022-10-02T00:32:16.466Z,9.90
2022-10-02T00:35:19.822Z,9.90
2022-10-02T00:40:47.589Z,9.90
2022-10-02T00:43:32.156Z,9.90
2022-10-02T00:46:10.928Z,9.80
2022-10-02T00:49:08.224Z,9.90
2022-10-02T00:51:52.677Z,9.90
2022-10-02T00:54:44.632Z,9.90
2022-10-02T00:57:20.070Z,9.90
2022-10-02T01:02:52.372Z,9.90
2022-10-02T01:08:08.075Z,9.80
2022-10-02T01:13:24.120Z,9.80
2022-10-02T01:15:56.152Z,9.80
2022-10-02T01:18:22.995Z,9.80
2022-10-02T01:20:58.047Z,9.90
2022-10-02T01:23:34.496Z,9.90
2022-10-02T01:26:01.669Z,9.90
2022-10-02T01:31:15.617Z,9.80
2022-10-02T01:36:31.412Z,9.90
2022-10-02T01:41:46.484Z,10.00
2022-10-02T01:47:09.460Z,10.10
2022-10-02T01:49:45.251Z,10.10
2022-10-02T01:52:23.605Z,10.20
2022-10-02T01:55:15.028Z,10.20
2022-10-02T01:58:04.744Z,10.30
2022-10-02T02:00:57.401Z,10.30
2022-10-02T02:03:29.463Z,10.30
2022-10-02T02:06:09.601Z,10.30
2022-10-02T02:08:59.652Z,10.30
2022-10-02T02:11:29.397Z,10.30
2022-10-02T02:14:32.524Z,10.30
2022-10-02T02:17:12.888Z,10.30
2022-10-02T02:19:51.446Z,10.30
2022-10-02T02:22:26.616Z,10.30
2022-10-02T02:25:13.937Z,10.40
2022-10-02T02:27:45.529Z,10.30
2022-10-02T02:30:13.886Z,10.40
2022-10-02T02:32:50.128Z,10.30
2022-10-02T02:35:21.868Z,10.40
2022-10-02T02:37:52.658Z,10.40
2022-10-02T02:40:28.275Z,10.40
2022-10-02T02:43:08.522Z,10.40
2022-10-02T02:45:49.144Z,10.30
2022-10-02T02:48:39.539Z,10.40
2022-10-02T02:51:13.456Z,10.30
2022-10-02T02:53:52.910Z,10.40
2022-10-02T02:56:21.783Z,10.30
2022-10-02T03:01:51.662Z,10.30
2022-10-02T03:07:06.096Z,10.30
2022-10-02T03:12:12.695Z,10.30
2022-10-02T03:15:08.602Z,10.30
2022-10-02T03:24:06.079Z,10.30
2022-10-02T03:26:39.992Z,10.20
2022-10-02T03:29:12.303Z,10.20
2022-10-02T03:31:40.249Z,10.10
2022-10-02T03:34:07.361Z,10.10
2022-10-02T03:36:34.496Z,10.10
2022-10-02T03:41:51.377Z,10.10
2022-10-02T03:44:18.094Z,10.10
2022-10-02T03:46:44.893Z,10.00
2022-10-02T03:51:58.301Z,10.10
2022-10-02T03:56:57.351Z,10.00
2022-10-02T03:59:53.916Z,10.00
2022-10-02T04:02:29.885Z,9.90
2022-10-02T04:05:05.408Z,9.90
2022-10-02T04:07:38.505Z,9.90
2022-10-02T04:10:14.167Z,9.80
2022-10-02T04:12:51.914Z,9.90
2022-10-02T04:15:49.499Z,9.90
2022-10-02T04:18:40.545Z,9.90
2022-10-02T04:21:35.462Z,9.90
2022-10-02T04:24:09.721Z,9.90
2022-10-02T04:26:44.077Z,9.90
2022-10-02T04:29:23.675Z,9.90
2022-10-02T04:32:07.965Z,10.00
2022-10-02T04:34:34.711Z,9.90
2022-10-02T04:40:29.731Z,10.00
2022-10-02T04:43:31.378Z,10.10
2022-10-02T04:46:12.834Z,10.00
2022-10-02T04:49:03.512Z,10.00
2022-10-02T04:52:01.635Z,10.00
2022-10-02T04:54:53.735Z,10.10
2022-10-02T04:57:39.206Z,10.00
2022-10-02T05:00:17.674Z,10.00
2022-10-02T05:02:53.057Z,10.00
2022-10-02T05:05:34.916Z,10.00
2022-10-02T05:08:26.073Z,10.00
2022-10-02T05:11:35.713Z,10.00
2022-10-02T05:14:19.205Z,10.10
2022-10-02T05:16:58.119Z,10.10
2022-10-02T05:22:29.624Z,10.00
2022-10-02T05:25:34.099Z,10.00
2022-10-02T05:28:38.265Z,10.00
2022-10-02T05:31:23.471Z,10.00
2022-10-02T05:34:01.958Z,10.00
2022-10-02T05:37:00.928Z,10.00
2022-10-02T05:39:33.217Z,10.00
2022-10-02T05:42:28.310Z,9.90
2022-10-02T05:45:02.587Z,10.00
2022-10-02T05:47:31.916Z,10.00
2022-10-02T05:50:00.433Z,10.00
2022-10-02T05:52:37.356Z,10.00
2022-10-02T05:58:27.439Z,10.00
2022-10-02T06:01:26.634Z,10.00
2022-10-02T06:04:17.876Z,10.00
2022-10-02T06:09:49.838Z,10.10
2022-10-02T06:12:26.616Z,10.10
2022-10-02T06:15:18.181Z,10.20
2022-10-02T06:18:03.159Z,10.30
2022-10-02T06:23:35.831Z,10.30
2022-10-02T06:26:12.408Z,10.40
2022-10-02T06:28:56.535Z,10.30
2022-10-02T06:31:47.155Z,10.40
2022-10-02T06:34:14.628Z,10.40
2022-10-02T06:37:18.606Z,10.50
2022-10-02T06:40:09.661Z,10.40
2022-10-02T06:43:03.403Z,10.40
2022-10-02T06:45:40.703Z,10.30
2022-10-02T06:48:25.294Z,10.40
2022-10-02T06:51:03.069Z,10.40
2022-10-02T06:53:35.650Z,10.40
2022-10-02T06:56:22.597Z,10.40
2022-10-02T06:58:59.652Z,10.30
2022-10-02T07:01:40.851Z,10.40
2022-10-02T07:04:30.879Z,10.40
2022-10-02T07:07:24.892Z,10.40
2022-10-02T07:10:00.622Z,10.60
2022-10-02T07:12:45.332Z,10.70
2022-10-02T07:15:43.032Z,10.80
2022-10-02T07:21:52.226Z,10.90
2022-10-02T07:24:39.914Z,11.00
2022-10-02T07:27:32.073Z,10.90
2022-10-02T07:30:06.212Z,10.90
2022-10-02T07:32:46.935Z,11.00
2022-10-02T07:35:16.382Z,10.90
2022-10-02T07:37:56.471Z,10.90
2022-10-02T07:43:58.617Z,10.90
2022-10-02T07:46:43.380Z,10.90
2022-10-02T07:49:41.822Z,10.80
2022-10-02T07:52:47.165Z,10.80
2022-10-02T08:01:28.243Z,10.80
2022-10-02T08:04:02.275Z,10.80
2022-10-02T08:06:29.743Z,10.80
2022-10-02T08:08:56.423Z,10.90
2022-10-02T08:11:49.468Z,10.80
2022-10-02T08:20:29.293Z,10.90
2022-10-02T08:23:22.274Z,11.00
2022-10-02T08:28:59.547Z,11.10
2022-10-02T08:31:26.369Z,11.20
2022-10-02T08:33:53.265Z,11.20
2022-10-02T08:36:47.856Z,11.40
2022-10-02T08:39:27.122Z,11.50
2022-10-02T08:42:18.953Z,11.70
2022-10-02T08:45:19.074Z,12.20
2022-10-02T08:48:03.521Z,14.50
2022-10-02T08:51:11.181Z,16.40
2022-10-02T08:54:15.135Z,18.20
2022-10-02T08:56:53.525Z,19.00
2022-10-02T09:03:19.553Z,18.70
2022-10-02T09:05:59.928Z,18.20
2022-10-02T09:08:57.330Z,16.70
2022-10-02T09:11:45.326Z,18.00
2022-10-02T09:14:21.055Z,17.90
2022-10-02T09:16:59.739Z,16.70
2022-10-02T09:20:01.163Z,16.90
2022-10-02T09:22:42.647Z,16.20
2022-10-02T09:25:31.237Z,15.70
2022-10-02T09:28:33.922Z,17.10
2022-10-02T09:31:31.553Z,16.20
2022-10-02T09:34:16.486Z,17.20
2022-10-02T09:37:12.436Z,16.20
2022-10-02T09:40:01.121Z,15.80
2022-10-02T09:52:39.342Z,15.80
2022-10-02T09:58:29.583Z,16.70
2022-10-02T10:01:20.338Z,17.00
2022-10-02T10:04:05.267Z,17.60
2022-10-02T10:06:49.171Z,17.00
2022-10-02T10:12:29.323Z,16.90
2022-10-02T10:15:09.281Z,16.60
2022-10-02T10:18:04.160Z,17.40
2022-10-02T10:20:39.671Z,18.10
2022-10-02T10:23:37.134Z,17.80
2022-10-02T10:26:29.517Z,17.70
2022-10-02T10:29:02.303Z,17.00
2022-10-02T10:34:30.699Z,16.90
2022-10-02T10:37:04.369Z,16.30
2022-10-02T10:43:16.749Z,16.80
2022-10-02T10:45:55.214Z,16.80
2022-10-02T10:49:10.130Z,17.40
2022-10-02T10:52:15.340Z,17.50
2022-10-02T10:55:00.208Z,17.90
2022-10-02T10:57:55.803Z,17.50
2022-10-02T11:01:00.214Z,18.60
2022-10-02T11:03:45.274Z,18.50
2022-10-02T11:06:56.516Z,19.10
2022-10-02T11:09:50.897Z,18.40
2022-10-02T11:12:59.633Z,18.30
2022-10-02T11:15:52.303Z,19.00
2022-10-02T11:18:35.360Z,17.90
2022-10-02T11:21:21.039Z,18.00
2022-10-02T11:24:06.576Z,18.90
2022-10-02T11:26:51.952Z,19.60
2022-10-02T11:29:27.299Z,19.80
2022-10-02T11:32:12.948Z,19.00
2022-10-02T11:34:42.674Z,18.70
2022-10-02T11:37:20.440Z,18.90
2022-10-02T11:43:09.173Z,17.80
2022-10-02T11:46:00.619Z,17.30
2022-10-02T11:48:53.170Z,16.90
2022-10-02T11:51:29.215Z,18.30
2022-10-02T11:54:23.265Z,17.90
2022-10-02T12:03:21.322Z,19.50
2022-10-02T12:06:06.709Z,19.50
2022-10-02T12:09:08.966Z,19.80
2022-10-02T12:11:38.746Z,19.90
2022-10-02T12:14:14.461Z,20.10
2022-10-02T12:16:47.422Z,20.10
2022-10-02T12:19:29.783Z,19.60
2022-10-02T12:22:16.389Z,19.90
2022-10-02T12:25:00.438Z,19.00
2022-10-02T12:28:04.093Z,18.50
2022-10-02T12:33:56.672Z,19.00
2022-10-02T12:36:34.610Z,19.50
2022-10-02T12:39:46.242Z,18.90
2022-10-02T12:45:44.047Z,18.30
2022-10-02T12:48:37.357Z,18.00
2022-10-02T12:51:10.051Z,17.70
2022-10-02T12:54:24.206Z,17.60
2022-10-02T13:00:33.618Z,17.70
2022-10-02T13:03:43.173Z,17.90
2022-10-02T13:06:51.644Z,17.70
2022-10-02T13:09:41.815Z,18.10
2022-10-02T13:12:16.336Z,17.90
2022-10-02T13:15:13.753Z,17.60
2022-10-02T13:20:38.636Z,17.50
2022-10-02T13:23:24.199Z,17.60
2022-10-02T13:29:15.804Z,17.70
2022-10-02T13:31:48.779Z,17.70
2022-10-02T13:34:24.477Z,17.70
2022-10-02T13:37:15.102Z,17.50
2022-10-02T13:40:12.971Z,17.70
2022-10-02T13:43:00.227Z,17.70
2022-10-02T13:45:38.940Z,17.70
2022-10-02T13:48:08.500Z,18.00
2022-10-02T13:51:14.378Z,17.80
2022-10-02T13:53:56.704Z,17.40
2022-10-02T13:56:34.611Z,17.70
2022-10-02T13:59:23.902Z,17.80
2022-10-02T14:01:56.887Z,17.90
2022-10-02T14:04:32.042Z,17.60
2022-10-02T14:07:10.244Z,17.60
2022-10-02T14:09:49.043Z,17.50
2022-10-02T14:12:26.945Z,17.40
2022-10-02T14:15:11.693Z,17.20
2022-10-02T14:20:46.646Z,17.10
2022-10-02T14:23:23.808Z,17.20
2022-10-02T14:26:27.473Z,17.20
2022-10-02T14:29:08.482Z,17.00
2022-10-02T14:31:46.456Z,16.90
2022-10-02T14:37:58.880Z,16.50
2022-10-02T14:40:34.601Z,16.20
2022-10-02T14:43:27.321Z,15.90
2022-10-02T14:46:23.836Z,15.50
2022-10-02T14:52:50.477Z,14.60
2022-10-02T14:55:35.390Z,14.30
2022-10-02T14:58:34.271Z,14.30
2022-10-02T15:04:10.752Z,14.10
2022-10-02T15:06:55.963Z,14.10
2022-10-02T15:09:25.071Z,14.00
2022-10-02T15:12:04.596Z,14.00
2022-10-02T15:14:51.028Z,13.80
2022-10-02T15:17:32.254Z,13.80
2022-10-02T15:20:19.839Z,13.70
2022-10-02T15:23:05.755Z,13.70
2022-10-02T15:26:02.146Z,13.60
2022-10-02T15:28:48.909Z,13.50
2022-10-02T15:31:32.252Z,13.60
2022-10-02T15:34:20.772Z,13.50
2022-10-02T15:39:58.874Z,13.40
2022-10-02T15:42:58.125Z,13.20
2022-10-02T15:45:46.289Z,13.20
2022-10-02T15:48:52.569Z,13.20
2022-10-02T15:51:53.077Z,13.20
2022-10-02T15:54:57.063Z,13.00
2022-10-02T15:57:50.094Z,13.00
2022-10-02T16:00:20.589Z,13.00
2022-10-02T16:03:11.462Z,12.80
2022-10-02T16:05:52.138Z,12.80
2022-10-02T16:08:46.789Z,12.70
2022-10-02T16:11:33.990Z,12.70
2022-10-02T16:14:04.096Z,12.80
2022-10-02T16:17:19.868Z,12.90
2022-10-02T16:20:10.528Z,12.60
2022-10-02T16:25:54.373Z,12.50
2022-10-02T16:28:44.619Z,12.60
2022-10-02T16:31:42.070Z,12.70
2022-10-02T16:34:42.910Z,12.60
2022-10-02T16:37:46.036Z,12.60
2022-10-02T16:40:39.344Z,12.60
2022-10-02T16:43:21.479Z,12.50
2022-10-02T16:49:03.813Z,12.30
2022-10-02T16:51:52.337Z,12.30
2022-10-02T16:54:24.090Z,12.60
2022-10-02T16:56:57.164Z,12.30
2022-10-02T16:59:38.864Z,12.50
2022-10-02T17:02:36.701Z,12.40
2022-10-02T17:05:27.889Z,12.30
2022-10-02T17:08:01.860Z,12.10
2022-10-02T17:13:47.449Z,12.10
2022-10-02T17:16:27.182Z,12.00
2022-10-02T17:18:57.693Z,11.90
2022-10-02T17:21:51.370Z,11.80
2022-10-02T17:27:35.080Z,11.50
2022-10-02T17:30:19.211Z,11.40
2022-10-02T17:32:45.928Z,11.40
2022-10-02T17:35:15.725Z,11.30
2022-10-02T17:37:48.097Z,11.30
2022-10-02T17:43:21.221Z,11.20
2022-10-02T17:46:05.590Z,11.20
2022-10-02T17:49:00.783Z,11.10
2022-10-02T17:51:55.984Z,11.10
2022-10-02T17:54:22.681Z,11.00
2022-10-02T17:57:04.141Z,10.90
2022-10-02T17:59:51.967Z,11.00
2022-10-02T18:02:37.602Z,10.90
2022-10-02T18:05:26.189Z,11.00
2022-10-02T18:08:15.079Z,11.00
2022-10-02T18:11:03.376Z,11.00
2022-10-02T18:14:13.157Z,11.00
2022-10-02T18:17:04.795Z,11.10
2022-10-02T18:19:53.027Z,11.00
2022-10-02T18:32:16.841Z,10.80
2022-10-02T18:38:17.042Z,10.80
2022-10-02T18:40:54.719Z,10.60
2022-10-02T18:43:43.357Z,10.60
2022-10-02T18:46:13.107Z,10.60
2022-10-02T18:52:23.196Z,10.70
2022-10-02T18:55:02.943Z,10.70
2022-10-02T18:57:53.686Z,10.80
2022-10-02T19:00:23.743Z,10.80
2022-10-02T19:03:23.220Z,10.90
2022-10-02T19:05:55.904Z,10.90
2022-10-02T19:08:45.573Z,10.90
2022-10-02T19:11:18.104Z,10.80
2022-10-02T19:13:48.097Z,10.90
2022-10-02T19:16:26.930Z,11.00
2022-10-02T19:22:26.271Z,10.90
2022-10-02T19:25:04.004Z,10.80
2022-10-02T19:27:36.719Z,10.80
2022-10-02T19:30:20.949Z,10.80
2022-10-02T19:32:51.117Z,10.80
2022-10-02T19:35:40.191Z,10.70
2022-10-02T19:38:39.140Z,10.60
2022-10-02T19:41:12.740Z,10.60
2022-10-02T19:43:50.184Z,10.50
2022-10-02T19:46:17.282Z,10.40
2022-10-02T19:48:44.190Z,10.40
2022-10-02T19:51:19.815Z,10.30
2022-10-02T19:53:55.907Z,10.40
2022-10-02T19:56:39.432Z,10.40
2022-10-02T19:59:19.599Z,10.40
2022-10-02T20:01:53.312Z,10.50
2022-10-02T20:04:25.997Z,10.50
2022-10-02T20:06:57.540Z,10.40
2022-10-02T20:09:35.937Z,10.40
2022-10-02T20:12:14.551Z,10.40
2022-10-02T20:15:00.767Z,10.50
2022-10-02T20:17:27.552Z,10.40
2022-10-02T20:20:04.913Z,10.30
2022-10-02T20:22:40.568Z,10.40
2022-10-02T20:25:20.983Z,10.30
2022-10-02T20:28:05.646Z,10.30
2022-10-02T20:30:40.191Z,10.30
2022-10-02T20:36:17.040Z,10.30
2022-10-02T20:41:54.376Z,10.20
2022-10-02T20:44:21.224Z,10.10
2022-10-02T20:50:08.089Z,10.10
2022-10-02T20:53:08.729Z,10.10
2022-10-02T20:56:16.441Z,10.20
2022-10-02T20:59:23.809Z,10.20
2022-10-02T21:02:09.075Z,10.20
2022-10-02T21:04:35.793Z,10.20
2022-10-02T21:10:41.281Z,10.20
2022-10-02T21:13:23.221Z,10.10
2022-10-02T21:16:13.998Z,10.10
2022-10-02T21:18:46.612Z,10.10
2022-10-02T21:21:22.178Z,10.10
2022-10-02T21:24:03.864Z,10.00
2022-10-02T21:26:53.890Z,10.10
2022-10-02T21:32:28.490Z,10.00
2022-10-02T21:35:34.718Z,10.10
2022-10-02T21:38:30.916Z,10.10
2022-10-02T21:41:19.381Z,10.10
2022-10-02T21:44:17.070Z,10.10
2022-10-02T21:47:08.220Z,10.10
2022-10-02T21:49:46.499Z,10.10
2022-10-02T21:55:20.942Z,10.20
2022-10-02T21:58:25.113Z,10.20
2022-10-02T22:04:03.047Z,10.30
2022-10-02T22:07:00.623Z,10.30
2022-10-02T22:09:30.334Z,10.30
2022-10-02T22:12:21.990Z,10.20
2022-10-02T22:15:28.273Z,10.30
2022-10-02T22:17:59.318Z,10.20
2022-10-02T22:20:58.290Z,10.40
2022-10-02T22:23:37.046Z,10.30
2022-10-02T22:29:29.600Z,10.40
2022-10-02T22:32:21.481Z,10.30
2022-10-02T22:35:30.525Z,10.40
2022-10-02T22:38:06.574Z,10.50
2022-10-02T22:40:53.935Z,10.30
2022-10-02T22:43:46.162Z,10.50
2022-10-02T22:46:18.874Z,10.50
2022-10-02T22:49:15.188Z,10.50
2022-10-02T22:51:59.256Z,10.50
2022-10-02T22:54:43.156Z,10.40
2022-10-02T22:57:31.116Z,10.50
2022-10-02T23:00:21.166Z,10.50
2022-10-02T23:05:52.858Z,10.40
2022-10-02T23:08:51.098Z,10.30
2022-10-02T23:11:28.395Z,10.20
2022-10-02T23:14:16.890Z,10.30
2022-10-02T23:17:07.969Z,10.30
2022-10-02T23:19:44.559Z,10.30
2022-10-02T23:22:14.242Z,10.30
2022-10-02T23:28:18.378Z,10.30
2022-10-02T23:30:51.263Z,10.30
2022-10-02T23:33:29.319Z,10.30
2022-10-02T23:36:20.236Z,10.40
2022-10-02T23:39:04.157Z,10.30
2022-10-02T23:41:35.465Z,10.40
2022-10-02T23:47:16.704Z,10.40
2022-10-02T23:49:53.132Z,10.40
2022-10-02T23:52:28.500Z,10.40
2022-10-02T23:55:15.504Z,10.40
2022-10-02T23:57:48.099Z,10.40
