createdAt,value
2019-02-23T00:01:56.218Z,10.83
2019-02-23T00:04:26.905Z,9.70
2019-02-23T00:07:03.298Z,14.37
2019-02-23T00:09:34.258Z,10.53
2019-02-23T00:12:05.398Z,11.97
2019-02-23T00:14:38.412Z,11.63
2019-02-23T00:17:11.377Z,13.73
2019-02-23T00:19:47.437Z,11.90
2019-02-23T00:22:20.374Z,11.57
2019-02-23T00:24:53.202Z,10.60
2019-02-23T00:27:23.869Z,10.67
2019-02-23T00:29:54.723Z,10.70
2019-02-23T00:32:30.021Z,10.90
2019-02-23T00:35:05.760Z,11.43
2019-02-23T00:37:36.729Z,10.47
2019-02-23T00:40:07.220Z,10.33
2019-02-23T00:42:37.883Z,9.43
2019-02-23T00:45:08.342Z,9.00
2019-02-23T00:47:40.771Z,9.03
2019-02-23T00:50:15.017Z,9.63
2019-02-23T00:52:45.393Z,8.60
2019-02-23T00:55:15.827Z,10.00
2019-02-23T00:57:50.925Z,9.40
2019-02-23T01:00:21.635Z,9.80
2019-02-23T01:02:52.387Z,9.43
2019-02-23T01:05:23.341Z,9.30
2019-02-23T01:07:54.411Z,8.50
2019-02-23T01:10:26.806Z,8.00
2019-02-23T01:12:57.263Z,9.77
2019-02-23T01:15:27.899Z,8.17
2019-02-23T01:17:58.716Z,8.70
2019-02-23T01:20:29.200Z,8.73
2019-02-23T01:23:02.744Z,9.30
2019-02-23T01:25:34.786Z,8.27
2019-02-23T01:28:05.865Z,10.37
2019-02-23T01:30:36.316Z,8.73
2019-02-23T01:33:06.740Z,9.00
2019-02-23T01:35:39.584Z,8.63
2019-02-23T01:38:10.418Z,8.33
2019-02-23T01:40:43.089Z,9.03
2019-02-23T01:43:15.410Z,9.30
2019-02-23T01:45:45.866Z,9.57
2019-02-23T01:48:21.300Z,9.10
2019-02-23T01:50:54.176Z,8.60
2019-02-23T01:53:24.674Z,11.53
2019-02-23T01:55:55.253Z,8.60
2019-02-23T01:58:28.550Z,8.23
2019-02-23T02:00:58.958Z,8.77
2019-02-23T02:03:29.286Z,8.80
2019-02-23T02:06:00.031Z,8.30
2019-02-23T02:08:30.631Z,8.47
2019-02-23T02:11:01.088Z,8.33
2019-02-23T02:13:31.476Z,8.13
2019-02-23T02:16:02.238Z,8.20
2019-02-23T02:18:34.222Z,9.47
2019-02-23T02:21:04.703Z,9.20
2019-02-23T02:23:35.138Z,8.83
2019-02-23T02:26:05.654Z,8.50
2019-02-23T02:28:36.077Z,7.60
2019-02-23T02:31:07.892Z,9.60
2019-02-23T02:34:18.382Z,10.47
2019-02-23T02:36:49.054Z,8.87
2019-02-23T02:39:20.008Z,8.37
2019-02-23T02:41:50.323Z,8.43
2019-02-23T02:44:20.868Z,8.40
2019-02-23T02:46:51.286Z,7.83
2019-02-23T02:49:21.819Z,10.10
2019-02-23T02:51:53.250Z,7.83
2019-02-23T02:54:23.966Z,8.00
2019-02-23T02:56:54.365Z,8.17
2019-02-23T02:59:24.810Z,8.10
2019-02-23T03:01:55.585Z,7.97
2019-02-23T03:04:26.180Z,8.17
2019-02-23T03:06:57.337Z,7.93
2019-02-23T03:09:28.184Z,7.90
2019-02-23T03:11:59.113Z,9.87
2019-02-23T03:14:31.391Z,8.43
2019-02-23T03:17:01.740Z,8.00
2019-02-23T03:19:32.167Z,8.13
2019-02-23T03:22:02.577Z,7.43
2019-02-23T03:24:33.058Z,9.63
2019-02-23T03:27:03.851Z,8.07
2019-02-23T03:29:34.587Z,9.90
2019-02-23T03:32:05.292Z,8.23
2019-02-23T03:34:35.940Z,11.83
2019-02-23T03:37:07.473Z,10.07
2019-02-23T03:39:38.017Z,11.57
2019-02-23T03:42:08.451Z,9.50
2019-02-23T03:44:38.991Z,11.43
2019-02-23T03:47:09.413Z,8.47
2019-02-23T03:49:39.904Z,7.57
2019-02-23T03:52:10.267Z,7.00
2019-02-23T03:54:40.996Z,10.03
2019-02-23T03:57:11.368Z,8.30
2019-02-23T03:59:41.764Z,7.97
2019-02-23T04:02:12.153Z,9.93
2019-02-23T04:04:42.567Z,8.57
2019-02-23T04:07:13.003Z,10.77
2019-02-23T04:09:43.510Z,8.43
2019-02-23T04:12:14.038Z,9.80
2019-02-23T04:14:44.850Z,7.97
2019-02-23T04:17:15.241Z,10.60
2019-02-23T04:19:45.664Z,9.23
2019-02-23T04:22:16.484Z,9.17
2019-02-23T04:24:46.822Z,8.83
2019-02-23T04:27:17.562Z,8.37
2019-02-23T04:29:48.408Z,10.57
2019-02-23T04:32:18.799Z,8.50
2019-02-23T04:34:49.322Z,8.60
2019-02-23T04:37:20.224Z,11.20
2019-02-23T04:39:50.882Z,8.07
2019-02-23T04:42:21.349Z,9.73
2019-02-23T04:44:52.233Z,8.07
2019-02-23T04:47:22.718Z,7.30
2019-02-23T04:49:56.159Z,10.17
2019-02-23T04:52:27.847Z,8.50
2019-02-23T04:54:58.280Z,7.83
2019-02-23T04:57:28.974Z,8.30
2019-02-23T04:59:59.356Z,8.67
2019-02-23T05:02:31.883Z,11.40
2019-02-23T05:05:05.761Z,8.63
2019-02-23T05:07:36.268Z,9.87
2019-02-23T05:10:07.394Z,11.43
2019-02-23T05:12:37.993Z,7.67
2019-02-23T05:15:10.116Z,8.57
2019-02-23T05:17:41.025Z,10.80
2019-02-23T05:20:11.451Z,8.80
2019-02-23T05:22:42.182Z,7.57
2019-02-23T05:25:14.128Z,8.20
2019-02-23T05:27:46.105Z,8.53
2019-02-23T05:30:20.025Z,8.40
2019-02-23T05:32:50.497Z,8.40
2019-02-23T05:35:21.014Z,8.23
2019-02-23T05:37:51.500Z,10.90
2019-02-23T05:40:22.260Z,8.33
2019-02-23T05:43:01.004Z,8.87
2019-02-23T05:45:25.122Z,8.40
2019-02-23T05:47:55.506Z,8.20
2019-02-23T05:50:25.886Z,10.77
2019-02-23T05:52:56.619Z,8.47
2019-02-23T05:55:27.033Z,9.73
2019-02-23T05:57:57.729Z,9.03
2019-02-23T06:00:28.914Z,9.23
2019-02-23T06:03:01.119Z,8.70
2019-02-23T06:05:31.925Z,8.63
2019-02-23T06:08:02.341Z,9.53
2019-02-23T06:10:32.732Z,8.80
2019-02-23T06:13:03.407Z,11.47
2019-02-23T06:15:33.849Z,8.67
2019-02-23T06:18:04.503Z,10.53
2019-02-23T06:20:35.134Z,8.50
2019-02-23T06:23:05.981Z,9.03
2019-02-23T06:25:37.505Z,8.40
2019-02-23T06:28:07.990Z,9.97
2019-02-23T06:30:39.177Z,8.87
2019-02-23T06:33:10.440Z,9.23
2019-02-23T06:35:40.772Z,9.47
2019-02-23T06:38:12.472Z,12.10
2019-02-23T06:40:42.966Z,10.13
2019-02-23T06:43:13.367Z,13.10
2019-02-23T06:45:43.777Z,9.77
2019-02-23T06:48:14.202Z,10.27
2019-02-23T06:50:44.830Z,12.50
2019-02-23T06:53:15.251Z,9.50
2019-02-23T06:55:45.639Z,10.30
2019-02-23T06:58:16.373Z,9.97
2019-02-23T07:00:48.007Z,10.00
2019-02-23T07:03:22.053Z,12.70
2019-02-23T07:05:52.686Z,10.47
2019-02-23T07:08:23.365Z,12.80
2019-02-23T07:10:54.010Z,9.03
2019-02-23T07:13:24.396Z,12.80
2019-02-23T07:15:54.870Z,9.37
2019-02-23T07:18:25.633Z,12.63
2019-02-23T07:20:55.990Z,10.03
2019-02-23T07:23:26.511Z,10.03
2019-02-23T07:25:56.960Z,10.10
2019-02-23T07:28:28.698Z,10.57
2019-02-23T07:30:59.142Z,10.87
2019-02-23T07:33:33.141Z,10.87
2019-02-23T07:36:01.917Z,10.37
2019-02-23T07:38:32.322Z,10.30
2019-02-23T07:41:09.940Z,10.50
2019-02-23T07:43:40.882Z,10.03
2019-02-23T07:46:11.334Z,9.40
2019-02-23T07:48:41.722Z,11.23
2019-02-23T07:51:12.246Z,10.70
2019-02-23T07:53:43.075Z,11.30
2019-02-23T07:56:13.573Z,10.67
2019-02-23T07:58:44.067Z,10.27
2019-02-23T08:01:14.887Z,11.50
2019-02-23T08:03:48.501Z,10.30
2019-02-23T08:06:27.046Z,11.30
2019-02-23T08:08:57.643Z,11.50
2019-02-23T08:11:29.255Z,10.83
2019-02-23T08:13:59.640Z,11.63
2019-02-23T08:16:31.841Z,11.40
2019-02-23T08:19:08.333Z,12.77
2019-02-23T08:21:45.618Z,12.17
2019-02-23T08:24:19.339Z,11.30
2019-02-23T08:26:49.879Z,12.47
2019-02-23T08:29:20.410Z,12.07
2019-02-23T08:31:54.070Z,12.57
2019-02-23T08:34:28.060Z,13.03
2019-02-23T08:36:58.443Z,12.77
2019-02-23T08:39:28.844Z,14.00
2019-02-23T08:42:01.737Z,13.00
2019-02-23T08:44:33.280Z,12.17
2019-02-23T08:47:03.662Z,13.30
2019-02-23T08:49:34.754Z,13.13
2019-02-23T08:52:10.187Z,13.63
2019-02-23T08:54:40.588Z,13.33
2019-02-23T08:57:14.557Z,13.47
2019-02-23T08:59:45.061Z,13.73
2019-02-23T09:02:16.641Z,12.53
2019-02-23T09:04:49.176Z,14.77
2019-02-23T09:07:23.225Z,15.23
2019-02-23T09:09:53.863Z,14.57
2019-02-23T09:12:24.597Z,14.70
2019-02-23T09:14:55.409Z,15.87
2019-02-23T09:17:32.528Z,15.57
2019-02-23T09:20:03.159Z,20.27
2019-02-23T09:22:33.980Z,15.30
2019-02-23T09:25:04.967Z,16.20
2019-02-23T09:27:35.298Z,16.07
2019-02-23T09:30:06.113Z,20.33
2019-02-23T09:32:36.435Z,15.73
2019-02-23T09:35:07.155Z,15.93
2019-02-23T09:37:37.548Z,16.13
2019-02-23T09:40:10.031Z,15.47
2019-02-23T09:42:42.867Z,16.90
2019-02-23T09:45:13.472Z,17.00
2019-02-23T09:47:43.821Z,16.60
2019-02-23T09:50:14.190Z,15.40
2019-02-23T09:52:44.607Z,15.67
2019-02-23T09:55:15.248Z,23.30
2019-02-23T09:57:45.645Z,15.97
2019-02-23T10:00:16.074Z,15.90
2019-02-23T10:02:46.566Z,16.37
2019-02-23T10:05:16.965Z,14.63
2019-02-23T10:07:47.373Z,15.13
2019-02-23T10:10:17.758Z,13.70
2019-02-23T10:12:48.299Z,14.33
2019-02-23T10:15:18.969Z,14.53
2019-02-23T10:17:50.807Z,13.60
2019-02-23T10:20:21.066Z,15.03
2019-02-23T10:22:51.409Z,14.70
2019-02-23T10:25:21.845Z,16.57
2019-02-23T10:27:52.590Z,14.97
2019-02-23T10:30:46.629Z,15.90
2019-02-23T10:33:19.272Z,17.03
2019-02-23T10:35:49.906Z,21.93
2019-02-23T10:38:22.011Z,21.73
2019-02-23T10:40:52.321Z,17.87
2019-02-23T10:43:22.717Z,14.63
2019-02-23T10:45:53.050Z,15.10
2019-02-23T10:48:25.340Z,13.33
2019-02-23T10:50:55.714Z,14.27
2019-02-23T10:53:32.739Z,15.80
2019-02-23T10:56:00.744Z,18.87
2019-02-23T10:58:32.561Z,15.60
2019-02-23T11:01:03.084Z,15.00
2019-02-23T11:03:33.506Z,15.43
2019-02-23T11:06:04.062Z,14.67
2019-02-23T11:08:34.465Z,14.17
2019-02-23T11:11:05.193Z,12.20
2019-02-23T11:13:35.865Z,27.10
2019-02-23T11:16:06.675Z,13.97
2019-02-23T11:18:37.140Z,16.90
2019-02-23T11:21:07.756Z,13.50
2019-02-23T11:23:44.322Z,13.20
2019-02-23T11:26:10.387Z,13.57
2019-02-23T11:28:41.358Z,12.17
2019-02-23T11:31:20.017Z,12.33
2019-02-23T11:33:56.646Z,12.77
2019-02-23T11:36:27.454Z,11.93
2019-02-23T11:38:57.910Z,13.20
2019-02-23T11:41:28.258Z,12.57
2019-02-23T11:43:58.550Z,12.20
2019-02-23T11:46:30.771Z,12.40
2019-02-23T11:49:02.317Z,13.30
2019-02-23T11:51:33.990Z,13.53
2019-02-23T11:54:22.087Z,13.73
2019-02-23T11:56:57.491Z,12.80
2019-02-23T11:59:31.021Z,13.67
2019-02-23T12:02:01.473Z,13.70
2019-02-23T12:04:33.347Z,14.73
2019-02-23T12:07:03.781Z,13.83
2019-02-23T12:09:34.123Z,14.07
2019-02-23T12:12:04.652Z,14.83
2019-02-23T12:14:35.746Z,13.70
2019-02-23T12:17:08.566Z,13.87
2019-02-23T12:19:41.430Z,13.57
2019-02-23T12:22:12.692Z,13.70
2019-02-23T12:25:00.867Z,13.43
2019-02-23T12:27:37.671Z,12.00
2019-02-23T12:30:08.308Z,13.30
2019-02-23T12:32:38.707Z,13.57
2019-02-23T12:35:09.818Z,12.70
2019-02-23T12:37:40.140Z,12.87
2019-02-23T12:40:11.917Z,13.53
2019-02-23T12:42:42.921Z,13.30
2019-02-23T12:45:15.394Z,11.27
2019-02-23T12:47:45.982Z,11.83
2019-02-23T12:50:24.607Z,12.80
2019-02-23T12:53:00.160Z,11.93
2019-02-23T12:55:34.899Z,12.67
2019-02-23T12:58:10.710Z,12.70
2019-02-23T13:00:47.275Z,11.73
2019-02-23T13:03:20.872Z,10.93
2019-02-23T13:05:51.275Z,10.93
2019-02-23T13:08:21.651Z,11.23
2019-02-23T13:10:58.041Z,12.80
2019-02-23T13:14:13.291Z,11.30
2019-02-23T13:17:36.267Z,11.60
2019-02-23T13:20:56.133Z,12.30
2019-02-23T13:24:32.619Z,12.50
2019-02-23T13:27:38.420Z,12.87
2019-02-23T13:30:45.752Z,11.93
2019-02-23T13:34:20.687Z,11.97
2019-02-23T13:37:42.662Z,12.27
2019-02-23T13:41:10.578Z,11.80
2019-02-23T13:44:47.097Z,10.20
2019-02-23T13:48:07.759Z,8.90
2019-02-23T13:51:17.050Z,9.30
2019-02-23T13:54:55.138Z,11.30
2019-02-23T13:58:03.731Z,13.03
2019-02-23T14:01:37.399Z,13.97
2019-02-23T14:05:26.011Z,15.27
2019-02-23T14:08:53.036Z,15.47
2019-02-23T14:11:55.013Z,14.97
2019-02-23T14:15:32.120Z,15.70
2019-02-23T14:18:57.088Z,14.17
2019-02-23T14:22:10.765Z,14.67
2019-02-23T14:25:24.111Z,14.33
2019-02-23T14:28:40.181Z,16.13
2019-02-23T14:31:46.881Z,16.23
2019-02-23T14:35:27.662Z,14.33
2019-02-23T14:38:50.458Z,12.83
2019-02-23T14:42:33.206Z,11.53
2019-02-23T14:45:41.957Z,10.43
2019-02-23T14:49:30.463Z,10.30
2019-02-23T14:52:55.119Z,10.23
2019-02-23T14:56:17.634Z,12.07
2019-02-23T14:59:32.386Z,10.97
2019-02-23T15:03:22.058Z,9.53
2019-02-23T15:07:07.636Z,10.03
2019-02-23T15:10:21.555Z,12.60
2019-02-23T15:13:48.107Z,10.53
2019-02-23T15:17:26.847Z,9.40
2019-02-23T15:21:02.578Z,10.50
2019-02-23T15:24:37.047Z,10.40
2019-02-23T15:27:53.525Z,8.37
2019-02-23T15:30:58.807Z,8.27
2019-02-23T15:34:59.694Z,9.70
2019-02-23T15:37:50.105Z,7.97
2019-02-23T15:41:15.994Z,8.77
2019-02-23T15:44:30.040Z,7.97
2019-02-23T15:47:40.831Z,7.97
2019-02-23T15:50:26.698Z,7.90
2019-02-23T15:52:59.641Z,7.40
2019-02-23T15:55:30.152Z,7.60
2019-02-23T15:58:00.492Z,7.70
2019-02-23T16:00:37.647Z,7.40
2019-02-23T16:03:10.067Z,7.30
2019-02-23T16:05:42.874Z,7.50
2019-02-23T16:08:13.770Z,7.40
2019-02-23T16:10:47.380Z,8.00
2019-02-23T16:13:18.054Z,8.80
2019-02-23T16:15:48.538Z,7.53
2019-02-23T16:18:18.986Z,6.87
2019-02-23T16:20:50.374Z,7.33
2019-02-23T16:23:34.698Z,7.20
2019-02-23T16:25:54.852Z,8.20
2019-02-23T16:28:25.955Z,7.80
2019-02-23T16:30:57.635Z,7.77
2019-02-23T16:33:27.979Z,8.90
2019-02-23T16:35:58.937Z,8.37
2019-02-23T16:38:31.458Z,9.13
2019-02-23T16:41:01.816Z,8.67
2019-02-23T16:43:35.175Z,9.13
2019-02-23T16:46:06.112Z,8.67
2019-02-23T16:48:41.347Z,9.83
2019-02-23T16:51:22.243Z,10.07
2019-02-23T16:54:20.643Z,9.50
2019-02-23T16:56:59.194Z,9.20
2019-02-23T16:59:37.901Z,10.07
2019-02-23T17:02:15.882Z,11.57
2019-02-23T17:04:53.586Z,10.77
2019-02-23T17:07:24.121Z,10.37
2019-02-23T17:10:26.363Z,10.80
2019-02-23T17:12:56.800Z,10.87
2019-02-23T17:15:27.824Z,10.90
2019-02-23T17:18:08.271Z,11.63
2019-02-23T17:20:41.312Z,11.47
2019-02-23T17:23:11.868Z,11.47
2019-02-23T17:25:42.318Z,11.73
2019-02-23T17:28:12.918Z,11.40
2019-02-23T17:30:43.267Z,11.47
2019-02-23T17:33:13.632Z,11.23
2019-02-23T17:35:43.997Z,14.10
2019-02-23T17:38:16.367Z,15.67
2019-02-23T17:40:46.654Z,15.80
2019-02-23T17:43:18.043Z,14.80
2019-02-23T17:45:48.462Z,15.30
2019-02-23T17:48:19.144Z,15.07
2019-02-23T17:50:50.795Z,15.40
2019-02-23T17:53:21.175Z,14.53
2019-02-23T17:55:51.549Z,14.90
2019-02-23T17:58:22.278Z,13.77
2019-02-23T18:00:52.661Z,12.67
2019-02-23T18:03:23.397Z,12.30
2019-02-23T18:05:56.617Z,11.90
2019-02-23T18:08:29.204Z,12.20
2019-02-23T18:11:00.540Z,11.90
2019-02-23T18:13:31.348Z,17.87
2019-02-23T18:16:02.015Z,14.23
2019-02-23T18:18:33.832Z,12.90
2019-02-23T18:21:04.426Z,13.40
2019-02-23T18:23:37.419Z,13.20
2019-02-23T18:26:07.912Z,13.83
2019-02-23T18:28:38.373Z,13.00
2019-02-23T18:31:09.073Z,13.43
2019-02-23T18:33:39.921Z,13.53
2019-02-23T18:36:10.681Z,14.83
2019-02-23T18:38:43.913Z,16.67
2019-02-23T18:41:14.255Z,18.83
2019-02-23T18:43:44.661Z,18.03
2019-02-23T18:46:15.146Z,15.70
2019-02-23T18:48:45.611Z,16.53
2019-02-23T18:51:15.964Z,20.73
2019-02-23T18:53:46.434Z,16.50
2019-02-23T18:56:18.146Z,14.67
2019-02-23T18:58:48.582Z,15.20
2019-02-23T19:01:19.017Z,16.33
2019-02-23T19:03:49.606Z,15.40
2019-02-23T19:06:20.026Z,16.17
2019-02-23T19:08:56.446Z,16.00
2019-02-23T19:11:27.159Z,16.63
2019-02-23T19:13:59.290Z,16.37
2019-02-23T19:16:29.963Z,16.97
2019-02-23T19:19:00.628Z,17.17
2019-02-23T19:21:31.024Z,16.30
2019-02-23T19:24:01.819Z,16.87
2019-02-23T19:26:38.218Z,16.43
2019-02-23T19:29:06.881Z,15.70
2019-02-23T19:31:38.710Z,20.63
2019-02-23T19:34:09.344Z,14.60
2019-02-23T19:36:39.862Z,15.90
2019-02-23T19:39:10.336Z,15.13
2019-02-23T19:41:40.745Z,15.67
2019-02-23T19:44:11.483Z,16.20
2019-02-23T19:46:48.766Z,16.33
2019-02-23T19:49:20.024Z,20.67
2019-02-23T19:51:50.429Z,16.23
2019-02-23T19:54:21.472Z,14.77
2019-02-23T19:56:51.949Z,16.10
2019-02-23T19:59:22.310Z,15.40
2019-02-23T20:01:52.674Z,14.30
2019-02-23T20:04:23.550Z,15.20
2019-02-23T20:06:54.011Z,15.97
2019-02-23T20:09:24.439Z,15.93
2019-02-23T20:11:54.927Z,15.97
2019-02-23T20:14:27.858Z,15.33
2019-02-23T20:16:58.312Z,15.73
2019-02-23T20:19:28.947Z,16.20
2019-02-23T20:21:59.448Z,15.47
2019-02-23T20:24:29.853Z,21.33
2019-02-23T20:27:00.271Z,16.33
2019-02-23T20:29:31.129Z,16.60
2019-02-23T20:32:01.797Z,16.80
2019-02-23T20:34:33.984Z,16.23
2019-02-23T20:37:04.331Z,17.60
2019-02-23T20:39:35.021Z,17.27
2019-02-23T20:42:05.501Z,17.17
2019-02-23T20:44:36.109Z,16.47
2019-02-23T20:47:07.136Z,21.60
2019-02-23T20:49:37.580Z,15.57
2019-02-23T20:52:08.071Z,15.83
2019-02-23T20:54:38.499Z,14.73
2019-02-23T20:57:14.006Z,15.10
2019-02-23T20:59:43.563Z,16.67
2019-02-23T21:02:14.148Z,20.87
2019-02-23T21:04:44.587Z,16.90
2019-02-23T21:07:25.833Z,16.37
2019-02-23T21:09:56.231Z,21.13
2019-02-23T21:12:26.726Z,16.60
2019-02-23T21:14:58.523Z,15.70
2019-02-23T21:17:28.948Z,16.57
2019-02-23T21:19:59.844Z,17.90
2019-02-23T21:22:30.418Z,17.40
2019-02-23T21:25:00.844Z,18.50
2019-02-23T21:27:31.207Z,17.93
2019-02-23T21:30:03.662Z,16.57
2019-02-23T21:32:33.725Z,17.17
2019-02-23T21:35:04.291Z,17.70
2019-02-23T21:37:34.783Z,17.30
2019-02-23T21:40:07.624Z,17.17
2019-02-23T21:42:38.046Z,16.77
2019-02-23T21:45:10.031Z,16.43
2019-02-23T21:47:40.638Z,16.50
2019-02-23T21:50:11.048Z,17.20
2019-02-23T21:52:41.532Z,16.43
2019-02-23T21:55:12.106Z,17.83
2019-02-23T21:57:44.070Z,13.40
2019-02-23T22:00:17.253Z,12.10
2019-02-23T22:02:49.638Z,11.63
2019-02-23T22:05:20.015Z,11.47
2019-02-23T22:07:53.549Z,12.20
2019-02-23T22:10:24.787Z,11.23
2019-02-23T22:12:55.333Z,14.17
2019-02-23T22:15:25.860Z,10.43
2019-02-23T22:17:56.283Z,11.23
2019-02-23T22:20:26.797Z,10.30
2019-02-23T22:22:57.444Z,10.83
2019-02-23T22:25:28.219Z,11.10
2019-02-23T22:27:58.555Z,11.40
2019-02-23T22:30:28.921Z,14.77
2019-02-23T22:32:59.390Z,11.53
2019-02-23T22:35:29.890Z,11.03
2019-02-23T22:38:00.402Z,11.20
2019-02-23T22:40:35.312Z,11.20
2019-02-23T22:43:05.704Z,15.80
2019-02-23T22:45:36.112Z,11.00
2019-02-23T22:48:06.990Z,11.17
2019-02-23T22:50:40.527Z,11.30
2019-02-23T22:53:10.950Z,11.60
2019-02-23T22:55:41.284Z,11.37
2019-02-23T22:58:30.980Z,11.47
2019-02-23T23:01:13.044Z,11.87
2019-02-23T23:03:51.149Z,12.23
2019-02-23T23:06:25.617Z,11.77
2019-02-23T23:09:01.318Z,15.30
2019-02-23T23:11:32.415Z,12.77
2019-02-23T23:14:02.882Z,12.17
2019-02-23T23:16:36.559Z,11.77
2019-02-23T23:19:06.911Z,12.97
2019-02-23T23:21:44.872Z,11.90
2019-02-23T23:24:15.244Z,17.07
2019-02-23T23:26:45.956Z,12.43
2019-02-23T23:29:20.065Z,11.90
2019-02-23T23:31:50.466Z,12.50
2019-02-23T23:34:24.167Z,12.83
2019-02-23T23:37:11.965Z,12.97
2019-02-23T23:39:44.540Z,13.07
2019-02-23T23:42:19.434Z,17.30
2019-02-23T23:44:52.906Z,13.27
2019-02-23T23:47:23.551Z,13.33
2019-02-23T23:49:55.948Z,13.57
2019-02-23T23:52:26.362Z,14.80
2019-02-23T23:55:11.853Z,14.53
2019-02-23T23:58:44.251Z,14.53
