createdAt,value
2023-04-02T00:02:25.529Z,3.63
2023-04-02T00:08:29.459Z,2.15
2023-04-02T00:14:36.175Z,2.28
2023-04-02T00:20:42.000Z,2.53
2023-04-02T00:26:44.317Z,3.10
2023-04-02T00:32:47.843Z,2.65
2023-04-02T00:38:48.988Z,4.65
2023-04-02T00:44:51.156Z,4.30
2023-04-02T00:50:56.630Z,4.13
2023-04-02T00:56:58.441Z,4.85
2023-04-02T01:03:22.922Z,4.97
2023-04-02T01:09:37.527Z,4.43
2023-04-02T01:15:43.800Z,6.85
2023-04-02T01:21:57.642Z,8.63
2023-04-02T01:27:04.075Z,7.70
2023-04-02T01:32:11.827Z,8.27
2023-04-02T01:37:36.654Z,7.60
2023-04-02T01:43:44.922Z,6.80
2023-04-02T01:48:48.273Z,6.20
2023-04-02T01:54:48.885Z,6.40
2023-04-02T02:00:51.965Z,5.82
2023-04-02T02:06:54.117Z,4.82
2023-04-02T02:12:59.213Z,6.05
2023-04-02T02:19:03.707Z,4.95
2023-04-02T02:25:15.635Z,4.13
2023-04-02T02:31:22.784Z,3.85
2023-04-02T02:37:28.216Z,5.85
2023-04-02T02:43:32.970Z,8.15
2023-04-02T02:49:36.308Z,7.65
2023-04-02T02:55:39.882Z,6.70
2023-04-02T03:01:42.999Z,7.15
2023-04-02T03:07:47.178Z,8.23
2023-04-02T03:13:52.002Z,6.90
2023-04-02T03:20:01.703Z,3.47
2023-04-02T03:26:07.997Z,4.43
2023-04-02T03:44:22.830Z,4.85
2023-04-02T03:50:31.089Z,5.05
2023-04-02T03:56:39.944Z,3.63
2023-04-02T04:02:43.879Z,3.00
2023-04-02T04:08:50.399Z,4.07
2023-04-02T04:14:59.849Z,2.90
2023-04-02T04:21:04.048Z,3.22
2023-04-02T04:27:17.131Z,3.40
2023-04-02T04:33:25.285Z,3.22
2023-04-02T04:39:34.693Z,3.60
2023-04-02T04:45:41.907Z,4.70
2023-04-02T04:51:52.040Z,3.72
2023-04-02T04:57:56.555Z,3.67
2023-04-02T05:04:01.522Z,4.00
2023-04-02T05:10:09.285Z,5.22
2023-04-02T05:16:16.309Z,5.25
2023-04-02T05:22:22.943Z,3.88
2023-04-02T05:28:31.987Z,4.15
2023-04-02T05:34:35.211Z,5.07
2023-04-02T05:40:38.216Z,5.80
2023-04-02T05:46:45.733Z,6.60
2023-04-02T05:52:51.758Z,6.75
2023-04-02T05:58:58.087Z,6.07
2023-04-02T06:05:05.561Z,6.35
2023-04-02T06:11:11.154Z,7.68
2023-04-02T06:17:14.305Z,8.13
2023-04-02T06:23:22.033Z,8.75
2023-04-02T06:29:28.105Z,8.35
2023-04-02T06:41:38.202Z,9.45
2023-04-02T06:47:42.594Z,7.85
2023-04-02T06:53:46.634Z,9.80
2023-04-02T06:59:48.814Z,9.73
2023-04-02T07:05:49.501Z,10.65
2023-04-02T07:11:50.468Z,5.82
2023-04-02T07:17:53.283Z,6.25
2023-04-02T07:23:54.332Z,3.78
2023-04-02T07:29:55.270Z,3.78
2023-04-02T07:35:58.032Z,3.90
2023-04-02T07:41:05.386Z,6.22
2023-04-02T07:46:07.904Z,4.07
2023-04-02T07:51:17.902Z,5.20
2023-04-02T08:01:24.365Z,3.17
2023-04-02T08:06:27.969Z,3.00
2023-04-02T08:11:31.823Z,3.10
2023-04-02T08:16:44.259Z,2.80
2023-04-02T08:21:50.645Z,4.28
2023-04-02T08:26:54.466Z,2.20
2023-04-02T08:36:59.863Z,4.05
2023-04-02T08:42:07.176Z,5.63
2023-04-02T08:47:10.930Z,2.47
2023-04-02T08:52:23.710Z,3.58
2023-04-02T08:57:36.639Z,2.47
2023-04-02T09:02:43.159Z,1.58
2023-04-02T09:08:36.284Z,3.13
2023-04-02T09:13:46.379Z,1.73
2023-04-02T09:18:50.170Z,2.05
2023-04-02T09:29:02.473Z,3.35
2023-04-02T09:34:27.214Z,2.60
2023-04-02T09:39:30.528Z,2.17
2023-04-02T09:44:33.111Z,3.63
2023-04-02T09:49:38.641Z,3.65
2023-04-02T09:54:42.675Z,2.63
2023-04-02T09:59:44.845Z,4.40
2023-04-02T10:04:49.457Z,4.82
2023-04-02T10:10:00.120Z,4.85
2023-04-02T10:15:04.477Z,5.63
2023-04-02T10:20:17.610Z,5.28
2023-04-02T10:25:24.537Z,3.50
2023-04-02T10:30:30.566Z,3.85
2023-04-02T10:35:41.270Z,4.15
2023-04-02T10:40:49.091Z,2.47
2023-04-02T10:45:57.516Z,4.20
2023-04-02T10:51:03.496Z,3.83
2023-04-02T10:56:11.745Z,3.90
2023-04-02T11:01:17.575Z,4.38
2023-04-02T11:06:24.574Z,4.03
2023-04-02T11:11:32.033Z,5.47
2023-04-02T11:16:35.569Z,5.40
2023-04-02T11:21:54.806Z,5.15
2023-04-02T11:27:16.042Z,5.70
2023-04-02T11:32:28.952Z,5.10
2023-04-02T11:37:35.303Z,5.93
2023-04-02T11:42:40.877Z,9.77
2023-04-02T11:47:42.936Z,5.40
2023-04-02T11:52:54.985Z,6.78
2023-04-02T11:58:25.491Z,7.05
2023-04-02T12:03:47.905Z,6.68
2023-04-02T12:09:04.937Z,6.57
2023-04-02T12:14:41.331Z,8.40
2023-04-02T12:19:48.212Z,5.57
2023-04-02T12:24:52.590Z,7.25
2023-04-02T12:30:10.281Z,8.10
2023-04-02T12:35:29.442Z,6.05
2023-04-02T12:40:31.523Z,9.05
2023-04-02T12:45:36.557Z,14.85
2023-04-02T12:50:41.742Z,7.20
2023-04-02T12:55:46.917Z,6.55
2023-04-02T13:00:50.796Z,7.97
2023-04-02T13:10:58.928Z,9.18
2023-04-02T13:16:05.992Z,6.13
2023-04-02T13:21:25.425Z,6.82
2023-04-02T13:26:29.238Z,10.63
2023-04-02T13:31:33.331Z,6.80
2023-04-02T13:36:35.588Z,10.55
2023-04-02T13:41:41.332Z,6.60
2023-04-02T13:46:44.648Z,8.05
2023-04-02T13:51:49.335Z,5.97
2023-04-02T13:56:51.946Z,8.88
2023-04-02T14:01:59.412Z,9.98
2023-04-02T14:07:16.998Z,8.68
2023-04-02T14:12:32.234Z,6.88
2023-04-02T14:17:47.596Z,6.57
2023-04-02T14:23:02.770Z,6.90
2023-04-02T14:28:13.800Z,7.15
2023-04-02T14:33:26.254Z,7.82
2023-04-02T14:38:33.766Z,7.47
2023-04-02T14:43:44.341Z,12.20
2023-04-02T14:48:54.323Z,10.63
2023-04-02T14:54:07.204Z,8.65
2023-04-02T14:59:21.756Z,10.63
2023-04-02T15:04:30.938Z,10.27
2023-04-02T15:09:38.710Z,6.35
2023-04-02T15:14:45.478Z,6.07
2023-04-02T15:19:52.401Z,10.77
2023-04-02T15:25:07.744Z,8.60
2023-04-02T15:30:14.924Z,7.97
2023-04-02T15:35:32.823Z,12.57
2023-04-02T15:40:46.545Z,7.40
2023-04-02T15:45:59.032Z,10.70
2023-04-02T15:51:13.424Z,9.32
2023-04-02T15:56:25.196Z,9.93
2023-04-02T16:01:40.905Z,5.43
2023-04-02T16:06:56.510Z,5.32
2023-04-02T16:12:11.270Z,5.50
2023-04-02T16:17:25.085Z,12.80
2023-04-02T16:22:30.604Z,9.05
2023-04-02T16:27:38.181Z,8.50
2023-04-02T16:32:52.614Z,7.53
2023-04-02T16:37:59.697Z,5.63
2023-04-02T16:43:12.061Z,5.85
2023-04-02T16:48:24.897Z,6.25
2023-04-02T16:53:47.834Z,7.25
2023-04-02T16:59:11.836Z,7.53
2023-04-02T17:04:25.649Z,7.60
2023-04-02T17:09:42.879Z,5.68
2023-04-02T17:14:52.746Z,5.30
2023-04-02T17:19:58.686Z,6.40
2023-04-02T17:25:06.999Z,5.90
2023-04-02T17:30:15.440Z,5.85
2023-04-02T17:35:22.776Z,8.18
2023-04-02T17:40:35.075Z,7.40
2023-04-02T17:45:45.627Z,4.80
2023-04-02T17:51:01.599Z,5.75
2023-04-02T17:56:24.663Z,4.20
2023-04-02T18:01:33.370Z,5.82
2023-04-02T18:06:41.673Z,6.32
2023-04-02T18:11:55.668Z,6.05
2023-04-02T18:17:04.382Z,5.80
2023-04-02T18:22:16.289Z,5.82
2023-04-02T18:27:43.750Z,7.88
2023-04-02T18:33:04.348Z,4.53
2023-04-02T18:38:21.392Z,3.30
2023-04-02T18:43:36.178Z,5.32
2023-04-02T18:48:46.351Z,8.20
2023-04-02T18:53:51.695Z,9.43
2023-04-02T18:58:58.244Z,9.48
2023-04-02T19:04:03.875Z,6.93
2023-04-02T19:09:15.059Z,9.57
2023-04-02T19:14:20.499Z,7.18
2023-04-02T19:19:25.045Z,6.30
2023-04-02T19:24:38.783Z,4.78
2023-04-02T19:29:52.638Z,7.18
2023-04-02T19:35:02.704Z,6.15
2023-04-02T19:40:30.330Z,6.30
2023-04-02T19:45:36.335Z,5.90
2023-04-02T19:50:38.708Z,6.75
2023-04-02T19:55:41.510Z,5.68
2023-04-02T20:00:44.873Z,7.32
2023-04-02T20:05:46.944Z,6.55
2023-04-02T20:10:49.034Z,4.95
2023-04-02T20:15:52.458Z,6.85
2023-04-02T20:20:54.920Z,6.40
2023-04-02T20:25:57.679Z,5.55
2023-04-02T20:31:11.706Z,4.03
2023-04-02T20:36:15.670Z,5.45
2023-04-02T20:46:22.382Z,6.32
2023-04-02T20:51:24.483Z,6.78
2023-04-02T20:56:26.783Z,5.53
2023-04-02T21:01:30.851Z,6.88
2023-04-02T21:11:36.682Z,2.95
2023-04-02T21:16:41.334Z,8.02
2023-04-02T21:21:44.799Z,4.90
2023-04-02T21:26:47.111Z,5.50
2023-04-02T21:31:50.789Z,8.07
2023-04-02T21:36:52.769Z,4.90
2023-04-02T21:41:54.986Z,6.30
2023-04-02T21:46:58.327Z,8.13
2023-04-02T21:52:00.391Z,6.03
2023-04-02T21:57:02.430Z,5.13
2023-04-02T22:02:06.798Z,3.10
2023-04-02T22:07:08.772Z,6.50
2023-04-02T22:12:10.932Z,4.40
2023-04-02T22:17:14.272Z,6.10
2023-04-02T22:22:16.239Z,7.82
2023-04-02T22:27:18.240Z,1.88
2023-04-02T22:32:21.573Z,6.40
2023-04-02T22:37:23.684Z,6.30
2023-04-02T22:42:26.682Z,6.18
2023-04-02T22:47:29.982Z,6.68
2023-04-02T22:52:32.033Z,8.82
2023-04-02T22:57:34.267Z,4.82
2023-04-02T23:02:38.247Z,6.68
2023-04-02T23:12:42.476Z,6.20
2023-04-02T23:17:45.854Z,5.72
2023-04-02T23:22:47.844Z,5.47
2023-04-02T23:27:49.803Z,3.92
2023-04-02T23:32:53.113Z,5.35
2023-04-02T23:37:55.319Z,5.35
2023-04-02T23:42:57.289Z,2.58
2023-04-02T23:48:00.694Z,5.88
2023-04-02T23:53:02.691Z,4.15
2023-04-02T23:58:04.740Z,2.38
