createdAt,value
2022-12-25T00:01:33.918Z,3.62
2022-12-25T00:04:01.866Z,3.87
2022-12-25T00:06:29.422Z,3.33
2022-12-25T00:08:57.047Z,4.50
2022-12-25T00:11:24.938Z,3.95
2022-12-25T00:13:52.474Z,3.67
2022-12-25T00:16:24.855Z,3.80
2022-12-25T00:18:53.685Z,3.40
2022-12-25T00:21:22.343Z,3.90
2022-12-25T00:23:54.560Z,3.30
2022-12-25T00:26:22.822Z,3.72
2022-12-25T00:28:57.896Z,3.65
2022-12-25T00:31:25.907Z,3.37
2022-12-25T00:33:54.330Z,3.22
2022-12-25T00:36:25.335Z,4.18
2022-12-25T00:38:53.172Z,3.60
2022-12-25T00:41:43.162Z,3.78
2022-12-25T00:44:13.597Z,3.40
2022-12-25T00:46:42.493Z,3.53
2022-12-25T00:49:11.552Z,3.30
2022-12-25T00:51:39.665Z,3.55
2022-12-25T00:54:07.370Z,3.87
2022-12-25T00:56:34.973Z,3.33
2022-12-25T00:59:02.858Z,3.67
2022-12-25T01:01:30.715Z,3.75
2022-12-25T01:03:58.708Z,3.28
2022-12-25T01:06:26.947Z,3.37
2022-12-25T01:09:13.255Z,3.27
2022-12-25T01:11:41.137Z,3.30
2022-12-25T01:14:09.134Z,3.50
2022-12-25T01:16:36.846Z,3.03
2022-12-25T01:19:04.926Z,3.28
2022-12-25T01:21:32.710Z,3.33
2022-12-25T01:24:00.203Z,3.08
2022-12-25T01:26:29.236Z,3.12
2022-12-25T01:28:57.944Z,3.10
2022-12-25T01:31:26.313Z,3.20
2022-12-25T01:33:54.247Z,2.87
2022-12-25T01:36:23.844Z,2.83
2022-12-25T01:38:53.125Z,2.47
2022-12-25T01:41:24.552Z,2.70
2022-12-25T01:44:15.525Z,3.22
2022-12-25T01:46:43.725Z,2.93
2022-12-25T01:49:15.315Z,3.00
2022-12-25T01:52:24.193Z,2.42
2022-12-25T01:55:00.531Z,2.62
2022-12-25T01:57:31.271Z,2.92
2022-12-25T01:59:59.420Z,2.77
2022-12-25T02:02:28.123Z,3.00
2022-12-25T02:05:01.723Z,3.17
2022-12-25T02:07:29.954Z,3.08
2022-12-25T02:09:57.903Z,2.62
2022-12-25T02:12:28.284Z,2.53
2022-12-25T02:15:04.927Z,2.58
2022-12-25T02:17:38.841Z,2.72
2022-12-25T02:20:28.499Z,2.85
2022-12-25T02:23:17.404Z,2.78
2022-12-25T02:26:22.530Z,2.40
2022-12-25T02:29:07.824Z,2.40
2022-12-25T02:31:35.306Z,2.12
2022-12-25T02:34:11.012Z,2.60
2022-12-25T02:36:44.572Z,2.62
2022-12-25T02:39:43.480Z,2.30
2022-12-25T02:42:15.233Z,2.35
2022-12-25T02:45:04.493Z,2.47
2022-12-25T02:47:51.004Z,2.62
2022-12-25T02:50:37.900Z,2.55
2022-12-25T02:53:25.144Z,3.13
2022-12-25T02:56:11.537Z,1.98
2022-12-25T02:58:58.242Z,2.80
2022-12-25T03:01:47.981Z,2.40
2022-12-25T03:04:37.903Z,2.35
2022-12-25T03:07:12.299Z,2.20
2022-12-25T03:10:01.124Z,1.90
2022-12-25T03:12:38.529Z,2.35
2022-12-25T03:15:26.101Z,2.40
2022-12-25T03:17:56.415Z,2.33
2022-12-25T03:20:42.701Z,2.40
2022-12-25T03:23:31.141Z,2.28
2022-12-25T03:26:17.285Z,3.10
2022-12-25T03:28:45.349Z,2.60
2022-12-25T03:31:17.312Z,2.33
2022-12-25T03:34:28.569Z,2.07
2022-12-25T03:37:29.868Z,2.42
2022-12-25T03:40:27.585Z,2.28
2022-12-25T03:43:56.254Z,2.20
2022-12-25T03:46:44.645Z,3.85
2022-12-25T03:49:41.068Z,3.17
2022-12-25T03:52:31.167Z,3.15
2022-12-25T03:55:19.370Z,2.72
2022-12-25T03:58:05.753Z,2.60
2022-12-25T04:00:51.782Z,3.75
2022-12-25T04:03:38.351Z,3.70
2022-12-25T04:06:24.398Z,3.17
2022-12-25T04:09:10.802Z,3.17
2022-12-25T04:12:02.234Z,2.72
2022-12-25T04:14:51.067Z,2.37
2022-12-25T04:17:36.871Z,2.10
2022-12-25T04:20:23.862Z,2.45
2022-12-25T04:23:23.796Z,2.33
2022-12-25T04:26:10.414Z,2.40
2022-12-25T04:28:56.617Z,1.70
2022-12-25T04:31:42.891Z,2.33
2022-12-25T04:34:28.594Z,2.28
2022-12-25T04:36:56.471Z,1.85
2022-12-25T04:39:24.036Z,1.80
2022-12-25T04:41:51.628Z,1.80
2022-12-25T04:44:19.379Z,2.10
2022-12-25T04:46:46.889Z,2.33
2022-12-25T04:49:14.503Z,1.83
2022-12-25T04:51:42.357Z,1.40
2022-12-25T04:54:09.863Z,2.10
2022-12-25T04:56:43.499Z,2.37
2022-12-25T04:59:13.520Z,1.90
2022-12-25T05:01:41.269Z,1.73
2022-12-25T05:04:08.871Z,1.73
2022-12-25T05:06:36.593Z,1.60
2022-12-25T05:09:04.198Z,2.30
2022-12-25T05:11:31.842Z,1.90
2022-12-25T05:13:59.643Z,2.33
2022-12-25T05:16:27.513Z,2.53
2022-12-25T05:18:55.264Z,2.45
2022-12-25T05:21:23.515Z,3.00
2022-12-25T05:23:52.161Z,2.92
2022-12-25T05:26:22.589Z,3.50
2022-12-25T05:28:50.397Z,3.30
2022-12-25T05:31:18.998Z,3.25
2022-12-25T05:33:49.668Z,3.30
2022-12-25T05:36:17.506Z,2.70
2022-12-25T05:38:44.986Z,3.42
2022-12-25T05:41:12.943Z,2.72
2022-12-25T05:43:40.748Z,3.20
2022-12-25T05:46:09.695Z,2.47
2022-12-25T05:48:38.389Z,2.62
2022-12-25T05:51:08.390Z,2.70
2022-12-25T05:53:36.400Z,2.70
2022-12-25T05:56:06.591Z,3.30
2022-12-25T05:58:36.296Z,2.77
2022-12-25T06:01:04.928Z,2.92
2022-12-25T06:03:32.877Z,3.03
2022-12-25T06:06:02.995Z,2.10
2022-12-25T06:08:30.534Z,2.83
2022-12-25T06:10:58.312Z,4.03
2022-12-25T06:13:25.899Z,5.07
2022-12-25T06:15:53.468Z,3.87
2022-12-25T06:18:21.227Z,4.30
2022-12-25T06:20:49.069Z,4.35
2022-12-25T06:23:16.682Z,3.53
2022-12-25T06:25:44.503Z,3.00
2022-12-25T06:28:12.045Z,2.50
2022-12-25T06:30:39.631Z,2.70
2022-12-25T06:33:07.422Z,3.10
2022-12-25T06:35:34.929Z,11.87
2022-12-25T06:38:02.538Z,20.83
2022-12-25T06:40:30.391Z,11.77
2022-12-25T06:42:57.980Z,9.38
2022-12-25T06:45:25.588Z,7.03
2022-12-25T06:47:53.490Z,6.23
2022-12-25T06:50:21.035Z,4.10
2022-12-25T06:52:48.519Z,4.22
2022-12-25T06:55:16.388Z,5.85
2022-12-25T06:57:44.040Z,5.87
2022-12-25T07:00:12.086Z,5.50
2022-12-25T07:02:42.111Z,6.47
2022-12-25T07:05:09.711Z,5.93
2022-12-25T07:07:37.367Z,8.23
2022-12-25T07:10:05.641Z,6.55
2022-12-25T07:12:33.354Z,4.93
2022-12-25T07:15:02.438Z,4.60
2022-12-25T07:17:30.314Z,3.65
2022-12-25T07:19:57.930Z,3.42
2022-12-25T07:22:25.434Z,4.40
2022-12-25T07:24:53.162Z,4.40
2022-12-25T07:27:20.770Z,5.00
2022-12-25T07:29:48.304Z,4.93
2022-12-25T07:32:16.143Z,12.52
2022-12-25T07:34:43.742Z,11.63
2022-12-25T07:37:11.430Z,12.90
2022-12-25T07:39:39.275Z,10.57
2022-12-25T07:42:07.389Z,11.85
2022-12-25T07:44:34.944Z,11.12
2022-12-25T07:47:02.792Z,13.02
2022-12-25T07:49:30.404Z,15.23
2022-12-25T07:51:58.232Z,16.85
2022-12-25T07:54:26.054Z,14.90
2022-12-25T07:56:53.650Z,14.40
2022-12-25T07:59:21.500Z,12.73
2022-12-25T08:01:50.548Z,14.03
2022-12-25T08:04:18.716Z,13.43
2022-12-25T08:06:48.567Z,12.50
2022-12-25T08:09:19.493Z,10.75
2022-12-25T08:11:47.637Z,10.48
2022-12-25T08:14:15.337Z,12.00
2022-12-25T08:16:43.320Z,13.62
2022-12-25T08:19:11.444Z,16.67
2022-12-25T08:21:38.985Z,20.77
2022-12-25T08:24:06.995Z,22.65
2022-12-25T08:26:34.513Z,21.33
2022-12-25T08:29:02.420Z,25.58
2022-12-25T08:31:31.181Z,29.08
2022-12-25T08:33:59.856Z,25.60
2022-12-25T08:36:27.847Z,25.48
2022-12-25T08:39:02.465Z,27.30
2022-12-25T08:41:31.848Z,30.08
2022-12-25T08:43:59.683Z,30.02
2022-12-25T08:46:27.323Z,27.62
2022-12-25T08:48:56.789Z,28.38
2022-12-25T08:51:25.714Z,26.67
2022-12-25T08:53:55.922Z,26.10
2022-12-25T08:56:23.758Z,24.73
2022-12-25T08:58:51.237Z,25.77
2022-12-25T09:01:18.858Z,18.83
2022-12-25T09:03:47.418Z,18.97
2022-12-25T09:06:16.386Z,17.23
2022-12-25T09:08:49.107Z,19.05
2022-12-25T09:11:18.840Z,21.85
2022-12-25T09:13:46.610Z,31.30
2022-12-25T09:16:17.629Z,25.40
2022-12-25T09:18:45.666Z,19.17
2022-12-25T09:21:14.468Z,19.55
2022-12-25T09:23:42.576Z,15.18
2022-12-25T09:26:12.706Z,13.02
2022-12-25T09:28:43.712Z,12.30
2022-12-25T09:31:14.791Z,14.02
2022-12-25T09:33:42.421Z,10.23
2022-12-25T09:36:10.982Z,10.73
2022-12-25T09:38:38.947Z,9.20
2022-12-25T09:41:37.471Z,6.80
2022-12-25T09:44:15.544Z,10.32
2022-12-25T09:46:51.420Z,9.38
2022-12-25T09:49:42.519Z,10.70
2022-12-25T09:52:17.250Z,9.35
2022-12-25T09:54:53.524Z,8.10
2022-12-25T09:57:21.015Z,7.47
2022-12-25T09:59:48.918Z,6.62
2022-12-25T10:02:37.091Z,7.22
2022-12-25T10:05:31.669Z,7.70
2022-12-25T10:08:05.314Z,13.17
2022-12-25T10:10:38.871Z,27.48
2022-12-25T10:13:38.093Z,43.97
2022-12-25T10:16:11.723Z,18.35
2022-12-25T10:18:45.631Z,10.30
2022-12-25T10:21:15.232Z,11.37
2022-12-25T10:23:58.055Z,14.57
2022-12-25T10:26:26.319Z,20.33
2022-12-25T10:28:57.869Z,18.87
2022-12-25T10:31:29.843Z,16.02
2022-12-25T10:33:58.036Z,16.50
2022-12-25T10:36:28.784Z,14.77
2022-12-25T10:38:57.233Z,14.43
2022-12-25T10:41:34.357Z,15.98
2022-12-25T10:44:20.191Z,17.27
2022-12-25T10:46:49.531Z,16.50
2022-12-25T10:49:20.762Z,15.05
2022-12-25T10:51:48.377Z,13.40
2022-12-25T10:54:27.493Z,10.38
2022-12-25T10:57:04.691Z,11.88
2022-12-25T10:59:42.848Z,10.53
2022-12-25T11:02:36.317Z,10.95
2022-12-25T11:05:09.690Z,6.80
2022-12-25T11:07:51.320Z,6.12
2022-12-25T11:10:44.003Z,4.55
2022-12-25T11:13:20.216Z,5.47
2022-12-25T11:16:09.437Z,8.70
2022-12-25T11:18:56.368Z,10.23
2022-12-25T11:21:32.956Z,6.87
2022-12-25T11:24:05.927Z,4.57
2022-12-25T11:26:50.484Z,6.73
2022-12-25T11:29:47.485Z,4.12
2022-12-25T11:32:38.165Z,4.28
2022-12-25T11:35:13.193Z,7.90
2022-12-25T11:37:48.397Z,6.03
2022-12-25T11:40:19.080Z,14.77
2022-12-25T11:42:52.599Z,6.20
2022-12-25T11:45:32.219Z,2.30
2022-12-25T11:48:10.831Z,6.75
2022-12-25T11:50:42.332Z,2.72
2022-12-25T11:53:30.122Z,2.90
2022-12-25T11:56:05.988Z,5.72
2022-12-25T11:58:36.752Z,3.20
2022-12-25T12:01:33.910Z,2.60
2022-12-25T12:04:04.072Z,3.95
2022-12-25T12:06:51.889Z,7.00
2022-12-25T12:09:50.102Z,5.87
2022-12-25T12:12:22.460Z,6.12
2022-12-25T12:15:17.510Z,6.10
2022-12-25T12:17:45.077Z,10.95
2022-12-25T12:20:26.363Z,10.50
2022-12-25T12:22:54.006Z,9.50
2022-12-25T12:25:22.855Z,5.40
2022-12-25T12:28:04.508Z,4.45
2022-12-25T12:30:35.537Z,3.45
2022-12-25T12:33:05.770Z,2.90
2022-12-25T12:35:36.494Z,3.53
2022-12-25T12:38:13.280Z,3.90
2022-12-25T12:40:42.072Z,4.65
2022-12-25T12:43:41.935Z,5.30
2022-12-25T12:46:16.060Z,6.30
2022-12-25T12:48:46.363Z,7.22
2022-12-25T12:51:27.783Z,5.75
2022-12-25T12:54:21.348Z,4.10
2022-12-25T12:57:00.328Z,4.00
2022-12-25T12:59:44.501Z,4.17
2022-12-25T13:02:33.787Z,5.00
2022-12-25T13:05:07.236Z,6.12
2022-12-25T13:07:53.581Z,6.57
2022-12-25T13:10:36.724Z,5.57
2022-12-25T13:13:16.478Z,6.07
2022-12-25T13:15:46.631Z,4.32
2022-12-25T13:18:14.708Z,4.47
2022-12-25T13:20:56.941Z,3.03
2022-12-25T13:23:29.378Z,3.65
2022-12-25T13:25:59.871Z,3.90
2022-12-25T13:28:33.729Z,3.08
2022-12-25T13:31:03.042Z,4.50
2022-12-25T13:33:31.018Z,4.03
2022-12-25T13:35:58.661Z,4.87
2022-12-25T13:38:28.000Z,6.67
2022-12-25T13:41:15.395Z,8.68
2022-12-25T13:43:43.931Z,6.62
2022-12-25T13:46:14.003Z,5.80
2022-12-25T13:48:42.552Z,6.47
2022-12-25T13:51:15.952Z,6.27
2022-12-25T13:53:44.147Z,7.55
2022-12-25T13:56:16.247Z,9.05
2022-12-25T13:58:46.628Z,9.23
2022-12-25T14:01:16.043Z,9.50
2022-12-25T14:03:46.747Z,8.60
2022-12-25T14:06:25.305Z,7.57
2022-12-25T14:08:54.596Z,8.07
2022-12-25T14:11:25.935Z,6.62
2022-12-25T14:13:58.905Z,6.35
2022-12-25T14:16:26.981Z,5.57
2022-12-25T14:18:59.354Z,5.12
2022-12-25T14:21:38.438Z,4.87
2022-12-25T14:24:13.812Z,5.15
2022-12-25T14:26:41.368Z,5.75
2022-12-25T14:29:17.212Z,7.03
2022-12-25T14:31:46.344Z,7.95
2022-12-25T14:34:24.478Z,6.60
2022-12-25T14:36:52.800Z,7.10
2022-12-25T14:39:35.883Z,7.57
2022-12-25T14:42:14.039Z,7.27
2022-12-25T14:44:41.976Z,9.65
2022-12-25T14:47:19.935Z,10.98
2022-12-25T14:49:48.282Z,9.85
2022-12-25T14:52:23.341Z,9.32
2022-12-25T14:55:03.873Z,11.87
2022-12-25T14:57:34.736Z,10.95
2022-12-25T15:00:26.620Z,11.63
2022-12-25T15:02:56.213Z,14.02
2022-12-25T15:05:39.135Z,17.02
2022-12-25T15:08:11.127Z,17.37
2022-12-25T15:10:59.725Z,16.45
2022-12-25T15:13:28.717Z,14.38
2022-12-25T15:16:06.942Z,13.40
2022-12-25T15:18:38.920Z,14.23
2022-12-25T15:21:07.367Z,15.90
2022-12-25T15:23:34.899Z,15.63
2022-12-25T15:26:02.515Z,15.18
2022-12-25T15:28:30.571Z,15.18
2022-12-25T15:30:58.323Z,16.55
2022-12-25T15:33:25.990Z,16.77
2022-12-25T15:35:53.932Z,16.70
2022-12-25T15:38:21.492Z,16.40
2022-12-25T15:40:48.978Z,18.40
2022-12-25T15:46:05.568Z,18.40
2022-12-25T15:48:33.647Z,19.17
2022-12-25T15:51:01.082Z,22.75
2022-12-25T15:53:28.982Z,29.92
2022-12-25T15:55:57.082Z,31.75
2022-12-25T15:58:24.688Z,45.67
2022-12-25T16:00:52.203Z,37.08
2022-12-25T16:03:20.119Z,27.23
2022-12-25T16:05:47.794Z,31.15
2022-12-25T16:08:15.346Z,30.77
2022-12-25T16:10:43.134Z,25.57
2022-12-25T16:13:10.726Z,23.35
2022-12-25T16:15:38.235Z,21.37
2022-12-25T16:18:06.462Z,19.73
2022-12-25T16:20:35.380Z,18.25
2022-12-25T16:23:02.923Z,17.70
2022-12-25T16:25:30.816Z,18.55
2022-12-25T16:27:58.368Z,18.42
2022-12-25T16:30:25.932Z,18.05
2022-12-25T16:32:54.120Z,18.48
2022-12-25T16:35:21.711Z,20.07
2022-12-25T16:37:49.618Z,19.10
2022-12-25T16:40:18.101Z,20.02
2022-12-25T16:42:45.653Z,18.98
2022-12-25T16:45:13.244Z,21.05
2022-12-25T16:47:41.348Z,20.50
2022-12-25T16:50:09.513Z,22.10
2022-12-25T16:52:37.023Z,23.50
2022-12-25T16:55:05.408Z,22.27
2022-12-25T16:57:33.047Z,21.77
2022-12-25T17:00:01.058Z,20.10
2022-12-25T17:02:29.166Z,20.27
2022-12-25T17:04:56.943Z,20.02
2022-12-25T17:07:24.417Z,20.37
2022-12-25T17:09:52.277Z,27.27
2022-12-25T17:12:19.986Z,24.23
2022-12-25T17:14:47.511Z,38.15
2022-12-25T17:17:15.330Z,53.78
2022-12-25T17:19:45.096Z,32.15
2022-12-25T17:22:13.212Z,28.40
2022-12-25T17:24:41.659Z,27.53
2022-12-25T17:27:09.474Z,34.35
2022-12-25T17:29:39.816Z,29.52
2022-12-25T17:32:08.229Z,20.95
2022-12-25T17:34:36.048Z,19.98
2022-12-25T17:37:04.274Z,19.77
2022-12-25T17:39:32.318Z,20.42
2022-12-25T17:41:59.860Z,21.67
2022-12-25T17:44:27.470Z,23.35
2022-12-25T17:46:55.391Z,23.67
2022-12-25T17:49:23.432Z,24.10
2022-12-25T17:51:51.052Z,27.60
2022-12-25T17:54:19.018Z,28.38
2022-12-25T17:56:46.551Z,29.70
2022-12-25T17:59:18.479Z,30.88
2022-12-25T18:01:47.242Z,32.10
2022-12-25T18:04:15.191Z,30.30
2022-12-25T18:06:42.798Z,31.30
2022-12-25T18:09:11.333Z,31.23
2022-12-25T18:11:41.070Z,32.55
2022-12-25T18:14:12.549Z,32.67
2022-12-25T18:16:43.284Z,30.30
2022-12-25T18:19:11.823Z,31.20
2022-12-25T18:21:39.422Z,26.83
2022-12-25T18:24:07.949Z,30.67
2022-12-25T18:26:35.785Z,25.13
2022-12-25T18:29:03.835Z,23.98
2022-12-25T18:31:31.826Z,23.75
2022-12-25T18:34:00.211Z,23.87
2022-12-25T18:36:29.184Z,21.95
2022-12-25T18:38:58.067Z,22.20
2022-12-25T18:41:28.124Z,21.62
2022-12-25T18:43:56.275Z,20.00
2022-12-25T18:46:25.688Z,19.52
2022-12-25T18:48:57.246Z,19.62
2022-12-25T18:51:29.865Z,18.07
2022-12-25T18:54:02.685Z,17.17
2022-12-25T18:56:30.512Z,16.60
2022-12-25T18:59:01.569Z,15.13
2022-12-25T19:01:29.102Z,15.40
2022-12-25T19:04:04.680Z,16.70
2022-12-25T19:06:33.402Z,14.85
2022-12-25T19:09:08.773Z,15.93
2022-12-25T19:11:41.984Z,14.23
2022-12-25T19:14:14.228Z,15.80
2022-12-25T19:16:41.854Z,16.43
2022-12-25T19:19:09.452Z,15.10
2022-12-25T19:21:38.305Z,15.88
2022-12-25T19:24:06.309Z,16.40
2022-12-25T19:26:34.031Z,15.65
2022-12-25T19:29:02.694Z,16.47
2022-12-25T19:31:30.363Z,16.48
2022-12-25T19:33:57.894Z,16.65
2022-12-25T19:36:25.833Z,16.27
2022-12-25T19:38:53.735Z,15.75
2022-12-25T19:41:22.052Z,16.80
2022-12-25T19:43:50.360Z,17.05
2022-12-25T19:46:21.336Z,18.27
2022-12-25T19:48:49.023Z,17.30
2022-12-25T19:51:28.677Z,16.48
2022-12-25T19:53:56.599Z,16.83
2022-12-25T19:56:26.087Z,18.48
2022-12-25T19:58:54.068Z,16.08
2022-12-25T20:01:23.693Z,17.33
2022-12-25T20:03:51.886Z,16.52
2022-12-25T20:06:24.902Z,17.03
2022-12-25T20:08:54.662Z,18.90
2022-12-25T20:11:23.458Z,17.27
2022-12-25T20:13:51.277Z,17.60
2022-12-25T20:16:19.142Z,18.15
2022-12-25T20:18:46.862Z,17.87
2022-12-25T20:21:17.773Z,18.52
2022-12-25T20:23:47.769Z,19.23
2022-12-25T20:26:16.545Z,16.83
2022-12-25T20:28:44.604Z,17.42
2022-12-25T20:31:24.305Z,16.73
2022-12-25T20:33:51.988Z,18.58
2022-12-25T20:36:20.831Z,16.90
2022-12-25T20:38:49.040Z,18.45
2022-12-25T20:41:28.529Z,17.58
2022-12-25T20:43:57.387Z,17.23
2022-12-25T20:46:25.931Z,15.60
2022-12-25T20:48:54.925Z,16.35
2022-12-25T20:51:24.955Z,15.85
2022-12-25T20:53:53.304Z,15.93
2022-12-25T20:56:24.081Z,15.90
2022-12-25T20:58:56.360Z,16.37
2022-12-25T21:01:25.002Z,17.33
2022-12-25T21:03:53.450Z,15.98
2022-12-25T21:06:21.653Z,16.35
2022-12-25T21:08:49.648Z,16.03
2022-12-25T21:11:18.146Z,16.40
2022-12-25T21:13:46.267Z,15.70
2022-12-25T21:16:18.619Z,14.60
2022-12-25T21:18:47.387Z,16.10
2022-12-25T21:21:15.574Z,15.80
2022-12-25T21:23:43.160Z,15.00
2022-12-25T21:26:13.143Z,14.30
2022-12-25T21:28:41.357Z,14.23
2022-12-25T21:31:09.942Z,14.40
2022-12-25T21:33:53.694Z,13.63
2022-12-25T21:36:31.416Z,12.52
2022-12-25T21:39:05.505Z,12.68
2022-12-25T21:41:34.781Z,14.02
2022-12-25T21:44:02.721Z,13.60
2022-12-25T21:46:30.299Z,14.07
2022-12-25T21:48:58.772Z,13.55
2022-12-25T21:51:50.704Z,14.40
2022-12-25T21:54:20.299Z,12.80
2022-12-25T21:56:49.070Z,13.10
2022-12-25T21:59:18.959Z,14.00
2022-12-25T22:01:47.299Z,13.62
2022-12-25T22:04:16.514Z,13.18
2022-12-25T22:07:04.213Z,12.88
2022-12-25T22:09:32.178Z,12.98
2022-12-25T22:12:18.499Z,12.37
2022-12-25T22:14:57.133Z,11.55
2022-12-25T22:17:45.756Z,12.10
2022-12-25T22:20:18.468Z,11.70
2022-12-25T22:22:46.148Z,11.73
2022-12-25T22:25:14.453Z,12.20
2022-12-25T22:27:43.812Z,11.02
2022-12-25T22:30:17.966Z,11.40
2022-12-25T22:32:46.514Z,11.57
2022-12-25T22:35:15.273Z,12.43
2022-12-25T22:37:43.017Z,11.70
2022-12-25T22:40:14.435Z,12.40
2022-12-25T22:42:42.490Z,11.43
2022-12-25T22:45:10.535Z,11.52
2022-12-25T22:47:38.308Z,10.85
2022-12-25T22:50:06.485Z,11.63
2022-12-25T22:52:34.022Z,11.95
2022-12-25T22:55:02.603Z,10.65
2022-12-25T22:57:30.201Z,12.55
2022-12-25T22:59:57.774Z,10.73
2022-12-25T23:02:25.809Z,11.03
2022-12-25T23:04:53.767Z,11.88
2022-12-25T23:07:21.302Z,12.27
2022-12-25T23:09:49.282Z,11.93
2022-12-25T23:12:35.246Z,12.07
2022-12-25T23:15:03.022Z,12.73
2022-12-25T23:17:49.382Z,12.60
2022-12-25T23:20:35.731Z,13.15
2022-12-25T23:23:21.627Z,12.13
2022-12-25T23:26:07.586Z,12.50
2022-12-25T23:28:59.388Z,12.40
2022-12-25T23:31:31.733Z,11.93
2022-12-25T23:33:59.754Z,13.48
2022-12-25T23:36:28.226Z,13.02
2022-12-25T23:38:55.832Z,12.07
2022-12-25T23:41:23.342Z,11.73
2022-12-25T23:43:51.127Z,12.27
2022-12-25T23:46:18.746Z,11.77
2022-12-25T23:48:46.467Z,12.30
2022-12-25T23:51:14.317Z,12.52
2022-12-25T23:53:42.130Z,12.43
2022-12-25T23:56:10.672Z,11.73
2022-12-25T23:58:38.708Z,12.15
