createdAt,value
2022-12-20T00:03:53.242Z,101394.48
2022-12-20T00:09:00.501Z,101390.80
2022-12-20T00:14:06.552Z,101382.20
2022-12-20T00:19:13.051Z,101370.02
2022-12-20T00:24:25.673Z,101359.48
2022-12-20T00:29:32.265Z,101348.49
2022-12-20T00:34:38.299Z,101341.68
2022-12-20T00:39:43.949Z,101335.95
2022-12-20T00:44:50.524Z,101338.56
2022-12-20T00:49:56.223Z,101339.81
2022-12-20T00:55:01.916Z,101339.95
2022-12-20T01:00:09.516Z,101335.79
2022-12-20T01:05:15.202Z,101336.79
2022-12-20T01:10:21.154Z,101327.42
2022-12-20T01:15:27.466Z,101322.80
2022-12-20T01:20:33.237Z,101313.99
2022-12-20T01:25:38.894Z,101306.28
2022-12-20T01:30:45.101Z,101304.71
2022-12-20T01:36:02.070Z,101300.75
2022-12-20T01:41:08.029Z,101289.35
2022-12-20T01:46:14.503Z,101274.90
2022-12-20T01:51:22.798Z,101260.33
2022-12-20T01:56:28.670Z,101254.38
2022-12-20T02:01:35.801Z,101239.52
2022-12-20T02:06:42.337Z,101230.61
2022-12-20T02:12:08.723Z,101224.61
2022-12-20T02:17:26.550Z,101217.20
2022-12-20T02:22:46.276Z,101210.11
2022-12-20T02:27:59.837Z,101216.52
2022-12-20T02:33:08.671Z,101201.83
2022-12-20T02:38:30.458Z,101199.64
2022-12-20T02:44:00.560Z,101194.51
2022-12-20T02:49:14.174Z,101192.34
2022-12-20T02:54:21.218Z,101193.65
2022-12-20T02:59:31.930Z,101191.72
2022-12-20T03:04:41.108Z,101184.83
2022-12-20T03:09:47.324Z,101177.65
2022-12-20T03:14:53.726Z,101173.80
2022-12-20T03:19:59.465Z,101173.02
2022-12-20T03:25:06.408Z,101168.56
2022-12-20T03:30:14.317Z,101170.04
2022-12-20T03:35:20.164Z,101179.42
2022-12-20T03:40:25.967Z,101171.02
2022-12-20T03:45:32.011Z,101162.14
2022-12-20T03:50:38.186Z,101166.83
2022-12-20T03:55:45.583Z,101162.42
2022-12-20T04:00:52.758Z,101168.58
2022-12-20T04:06:25.244Z,101165.27
2022-12-20T04:11:31.307Z,101166.15
2022-12-20T04:16:49.630Z,101165.89
2022-12-20T04:22:04.646Z,101161.34
2022-12-20T04:27:19.900Z,101146.94
2022-12-20T04:32:25.973Z,101129.67
2022-12-20T04:37:32.417Z,101125.84
2022-12-20T04:42:38.984Z,101124.81
2022-12-20T04:47:44.729Z,101127.86
2022-12-20T04:53:30.157Z,101143.99
2022-12-20T04:58:36.429Z,101150.36
2022-12-20T05:03:45.196Z,101148.64
2022-12-20T05:08:52.826Z,101142.02
2022-12-20T05:13:58.743Z,101136.29
2022-12-20T05:19:05.007Z,101126.80
2022-12-20T05:24:34.453Z,101118.55
2022-12-20T05:29:49.183Z,101120.64
2022-12-20T05:34:54.887Z,101118.08
2022-12-20T05:40:01.517Z,101110.14
2022-12-20T05:45:08.945Z,101103.73
2022-12-20T05:50:22.475Z,101112.46
2022-12-20T05:55:50.116Z,101115.48
2022-12-20T06:00:57.035Z,101113.85
2022-12-20T06:06:08.646Z,101110.30
2022-12-20T06:11:18.223Z,101118.80
2022-12-20T06:16:29.394Z,101120.96
2022-12-20T06:21:36.402Z,101120.26
2022-12-20T06:26:42.672Z,101126.92
2022-12-20T06:31:48.535Z,101131.95
2022-12-20T06:36:54.719Z,101126.80
2022-12-20T06:42:05.229Z,101121.91
2022-12-20T06:47:12.665Z,101119.00
2022-12-20T06:52:18.497Z,101118.80
2022-12-20T06:57:27.935Z,101121.94
2022-12-20T07:02:34.789Z,101126.90
2022-12-20T07:07:45.172Z,101135.66
2022-12-20T07:12:52.044Z,101129.56
2022-12-20T07:17:57.946Z,101130.77
2022-12-20T07:23:03.657Z,101136.27
2022-12-20T07:28:09.688Z,101134.44
2022-12-20T07:33:15.512Z,101128.84
2022-12-20T07:38:21.322Z,101127.52
2022-12-20T07:43:27.637Z,101125.56
2022-12-20T07:48:34.267Z,101122.52
2022-12-20T07:53:45.780Z,101125.05
2022-12-20T07:58:58.503Z,101124.58
2022-12-20T08:04:11.437Z,101118.71
2022-12-20T08:09:17.816Z,101116.73
2022-12-20T08:14:23.620Z,101123.25
2022-12-20T08:19:32.537Z,101122.66
2022-12-20T08:24:39.681Z,101123.86
2022-12-20T08:29:45.531Z,101120.26
2022-12-20T08:34:51.954Z,101121.48
2022-12-20T08:39:57.613Z,101110.73
2022-12-20T08:45:03.557Z,101109.51
2022-12-20T08:50:10.821Z,101114.25
2022-12-20T08:55:16.819Z,101108.55
2022-12-20T09:00:23.123Z,101104.23
2022-12-20T09:05:29.050Z,101108.65
2022-12-20T09:10:34.771Z,101105.48
2022-12-20T09:15:40.709Z,101101.59
2022-12-20T09:20:46.494Z,101108.73
2022-12-20T09:25:54.146Z,101108.20
2022-12-20T09:31:01.588Z,101103.42
2022-12-20T09:36:14.208Z,101099.48
2022-12-20T09:41:32.935Z,101090.85
2022-12-20T09:46:40.971Z,101086.41
2022-12-20T09:52:07.551Z,101084.81
2022-12-20T09:57:25.293Z,101089.70
2022-12-20T10:08:05.768Z,101092.73
2022-12-20T10:13:32.006Z,101088.30
2022-12-20T10:18:53.409Z,101085.58
2022-12-20T10:24:03.536Z,101085.64
2022-12-20T10:29:10.280Z,101087.40
2022-12-20T10:34:15.907Z,101090.87
2022-12-20T10:39:42.760Z,101088.52
2022-12-20T10:44:48.667Z,101078.67
2022-12-20T10:50:13.365Z,101067.80
2022-12-20T10:55:42.843Z,101065.07
2022-12-20T11:00:51.135Z,101060.20
2022-12-20T11:05:59.660Z,101049.80
2022-12-20T11:11:19.259Z,101029.13
2022-12-20T11:16:38.069Z,101017.40
2022-12-20T11:21:58.536Z,101010.33
2022-12-20T11:27:20.556Z,101002.52
2022-12-20T11:32:36.596Z,101002.52
2022-12-20T11:37:50.965Z,101009.07
2022-12-20T11:43:25.557Z,101007.56
2022-12-20T11:48:47.669Z,100998.67
2022-12-20T11:54:00.201Z,100997.23
2022-12-20T11:59:13.176Z,100996.10
2022-12-20T12:04:25.223Z,100990.36
2022-12-20T12:09:36.654Z,100986.30
2022-12-20T12:14:53.220Z,100993.50
2022-12-20T12:20:10.499Z,100990.41
2022-12-20T12:25:19.208Z,100981.16
2022-12-20T12:30:26.864Z,100977.91
2022-12-20T12:36:02.449Z,100976.80
2022-12-20T12:41:34.451Z,100970.13
2022-12-20T12:46:40.297Z,100983.92
2022-12-20T12:51:55.744Z,100987.02
2022-12-20T12:57:07.415Z,100976.42
2022-12-20T13:02:35.924Z,100996.30
2022-12-20T13:07:44.950Z,100991.72
2022-12-20T13:12:59.035Z,100987.67
2022-12-20T13:18:23.793Z,100996.64
2022-12-20T13:23:30.349Z,101006.94
2022-12-20T13:28:52.884Z,101013.26
2022-12-20T13:34:02.174Z,101014.41
2022-12-20T13:39:33.427Z,101014.06
2022-12-20T13:44:41.138Z,101019.92
2022-12-20T13:49:47.522Z,101017.09
2022-12-20T13:54:57.007Z,101013.70
2022-12-20T14:00:07.826Z,101017.38
2022-12-20T14:05:21.010Z,101015.48
2022-12-20T14:10:29.497Z,101007.56
2022-12-20T14:15:38.452Z,101000.30
2022-12-20T14:20:44.823Z,100988.35
2022-12-20T14:25:56.099Z,100976.45
2022-12-20T14:31:03.375Z,100978.48
2022-12-20T14:36:20.615Z,100980.83
2022-12-20T14:41:36.018Z,100981.23
2022-12-20T14:46:49.051Z,100983.36
2022-12-20T14:52:12.640Z,100979.59
2022-12-20T14:57:26.945Z,100973.12
2022-12-20T15:02:40.285Z,100965.36
2022-12-20T15:07:46.316Z,100956.83
2022-12-20T15:12:52.325Z,100953.77
2022-12-20T15:17:57.982Z,100954.45
2022-12-20T15:23:04.120Z,100948.19
2022-12-20T15:28:15.621Z,100948.34
2022-12-20T15:33:23.599Z,100951.41
2022-12-20T15:38:54.552Z,100946.48
2022-12-20T15:43:59.940Z,100939.66
2022-12-20T15:49:05.887Z,100930.13
2022-12-20T15:54:21.809Z,100927.73
2022-12-20T16:04:53.807Z,100927.36
2022-12-20T16:09:59.512Z,100926.33
2022-12-20T16:15:05.916Z,100923.05
2022-12-20T16:20:13.400Z,100926.36
2022-12-20T16:25:27.482Z,100929.83
2022-12-20T16:30:33.955Z,100929.14
2022-12-20T16:35:39.939Z,100931.90
2022-12-20T16:40:45.577Z,100931.05
2022-12-20T16:45:51.187Z,100929.50
2022-12-20T16:50:57.001Z,100927.36
2022-12-20T16:56:02.675Z,100927.05
2022-12-20T17:01:16.753Z,100916.35
2022-12-20T17:06:22.985Z,100923.44
2022-12-20T17:11:32.066Z,100923.78
2022-12-20T17:16:38.027Z,100918.59
2022-12-20T17:27:10.706Z,100919.98
2022-12-20T17:32:21.994Z,100895.41
2022-12-20T17:37:28.067Z,100866.82
2022-12-20T17:42:33.748Z,100875.86
2022-12-20T17:47:39.475Z,100899.13
2022-12-20T17:52:45.989Z,100908.05
2022-12-20T17:57:52.940Z,100897.30
2022-12-20T18:02:58.784Z,100900.93
2022-12-20T18:08:05.325Z,100891.63
2022-12-20T18:13:11.605Z,100889.86
2022-12-20T18:18:17.333Z,100883.39
2022-12-20T18:23:23.389Z,100873.16
2022-12-20T18:28:29.167Z,100869.71
2022-12-20T18:33:35.153Z,100860.27
2022-12-20T18:38:43.840Z,100878.33
2022-12-20T18:43:50.358Z,100875.83
2022-12-20T18:48:57.967Z,100867.41
2022-12-20T18:54:05.876Z,100875.09
2022-12-20T18:59:12.947Z,100870.63
2022-12-20T19:04:24.211Z,100862.95
2022-12-20T19:09:31.018Z,100869.62
2022-12-20T19:14:36.769Z,100878.81
2022-12-20T19:19:42.496Z,100877.23
2022-12-20T19:24:48.257Z,100870.39
2022-12-20T19:29:54.658Z,100872.85
2022-12-20T19:35:11.188Z,100878.55
2022-12-20T19:40:26.334Z,100876.14
2022-12-20T19:45:32.120Z,100864.02
2022-12-20T19:50:37.944Z,100851.25
2022-12-20T19:55:51.496Z,100851.94
2022-12-20T20:00:57.632Z,100853.20
2022-12-20T20:06:04.732Z,100853.75
2022-12-20T20:11:12.341Z,100842.42
2022-12-20T20:16:22.160Z,100831.05
2022-12-20T20:21:28.697Z,100827.13
2022-12-20T20:26:36.340Z,100832.31
2022-12-20T20:31:42.361Z,100820.31
2022-12-20T20:36:48.349Z,100806.76
2022-12-20T20:41:54.025Z,100802.64
2022-12-20T20:47:00.095Z,100798.20
2022-12-20T20:52:06.174Z,100803.54
2022-12-20T20:57:12.049Z,100813.63
2022-12-20T21:02:21.039Z,100821.51
2022-12-20T21:07:27.177Z,100820.38
2022-12-20T21:12:33.135Z,100808.92
2022-12-20T21:17:39.211Z,100800.66
2022-12-20T21:22:45.221Z,100810.91
2022-12-20T21:27:51.154Z,100802.52
2022-12-20T21:32:56.941Z,100797.59
2022-12-20T21:38:03.549Z,100787.99
2022-12-20T21:43:09.410Z,100798.95
2022-12-20T21:48:15.204Z,100802.33
2022-12-20T21:53:20.920Z,100796.77
2022-12-20T21:58:28.518Z,100786.92
2022-12-20T22:03:34.967Z,100782.11
2022-12-20T22:08:40.767Z,100776.39
2022-12-20T22:13:47.447Z,100767.01
2022-12-20T22:18:54.705Z,100769.70
2022-12-20T22:24:01.223Z,100765.11
2022-12-20T22:29:07.332Z,100753.15
2022-12-20T22:34:13.313Z,100748.58
2022-12-20T22:39:19.299Z,100746.36
2022-12-20T22:44:25.066Z,100741.63
2022-12-20T22:49:31.578Z,100737.52
2022-12-20T22:54:37.248Z,100741.27
2022-12-20T22:59:43.053Z,100729.77
2022-12-20T23:04:48.847Z,100722.30
2022-12-20T23:09:54.503Z,100710.17
2022-12-20T23:15:18.888Z,100708.96
2022-12-20T23:20:44.035Z,100709.44
2022-12-20T23:25:49.891Z,100695.11
2022-12-20T23:30:55.609Z,100702.66
2022-12-20T23:36:03.233Z,100695.14
2022-12-20T23:41:10.690Z,100685.89
2022-12-20T23:46:19.221Z,100673.00
2022-12-20T23:51:25.100Z,100664.67
2022-12-20T23:56:30.949Z,100655.23
