createdAt,value
2022-10-15T00:23:49.693Z,9.98
2022-10-15T00:29:48.138Z,10.18
2022-10-15T00:32:18.657Z,10.75
2022-10-15T00:34:46.794Z,11.13
2022-10-15T00:47:39.044Z,10.75
2022-10-15T00:50:19.288Z,10.60
2022-10-15T00:53:06.322Z,11.30
2022-10-15T00:55:41.557Z,9.20
2022-10-15T00:58:27.785Z,10.88
2022-10-15T01:00:56.603Z,11.35
2022-10-15T01:03:24.671Z,10.02
2022-10-15T01:16:46.899Z,10.68
2022-10-15T01:27:34.763Z,10.80
2022-10-15T01:34:46.448Z,10.70
2022-10-15T01:37:24.670Z,10.88
2022-10-15T01:40:03.274Z,11.10
2022-10-15T01:42:57.411Z,11.13
2022-10-15T01:45:40.344Z,10.85
2022-10-15T01:48:22.694Z,11.75
2022-10-15T01:50:56.408Z,11.43
2022-10-15T01:53:27.945Z,11.10
2022-10-15T01:56:02.695Z,12.18
2022-10-15T01:58:31.641Z,11.48
2022-10-15T02:00:59.707Z,11.50
2022-10-15T02:03:26.947Z,12.20
2022-10-15T02:06:24.044Z,11.82
2022-10-15T02:09:44.036Z,12.00
2022-10-15T02:13:00.455Z,12.52
2022-10-15T02:15:54.093Z,11.93
2022-10-15T02:18:55.377Z,11.63
2022-10-15T02:39:45.407Z,11.65
2022-10-15T02:42:17.439Z,12.80
2022-10-15T02:44:44.895Z,12.38
2022-10-15T02:47:12.884Z,11.98
2022-10-15T02:49:41.077Z,11.20
2022-10-15T02:52:08.396Z,12.18
2022-10-15T02:54:35.566Z,11.93
2022-10-15T02:57:02.824Z,12.57
2022-10-15T02:59:30.107Z,11.95
2022-10-15T03:01:57.758Z,12.85
2022-10-15T03:04:26.599Z,12.10
2022-10-15T03:06:54.741Z,11.73
2022-10-15T03:09:22.128Z,12.18
2022-10-15T03:11:49.429Z,11.98
2022-10-15T03:14:42.203Z,12.13
2022-10-15T03:19:36.497Z,11.98
2022-10-15T03:22:03.782Z,12.20
2022-10-15T03:24:42.445Z,12.85
2022-10-15T03:27:09.950Z,12.77
2022-10-15T03:29:37.226Z,12.52
2022-10-15T03:32:11.396Z,12.90
2022-10-15T03:34:38.865Z,12.35
2022-10-15T03:37:07.012Z,12.60
2022-10-15T03:39:35.558Z,12.55
2022-10-15T03:55:25.565Z,12.38
2022-10-15T03:58:25.205Z,12.05
2022-10-15T04:16:37.527Z,12.45
2022-10-15T04:22:38.230Z,12.75
2022-10-15T04:25:08.592Z,13.32
2022-10-15T04:35:44.506Z,13.10
2022-10-15T04:38:20.524Z,13.20
2022-10-15T04:41:03.381Z,13.45
2022-10-15T04:43:44.967Z,13.00
2022-10-15T04:46:14.209Z,12.63
2022-10-15T04:48:43.208Z,12.68
2022-10-15T04:51:21.549Z,12.60
2022-10-15T04:54:06.527Z,12.13
2022-10-15T04:56:35.306Z,12.48
2022-10-15T04:59:08.089Z,12.60
2022-10-15T05:01:44.900Z,12.52
2022-10-15T05:04:15.395Z,12.10
2022-10-15T05:06:43.336Z,12.25
2022-10-15T05:09:29.032Z,13.25
2022-10-15T05:12:59.080Z,12.98
2022-10-15T05:15:22.271Z,12.13
2022-10-15T05:17:49.304Z,10.88
2022-10-15T05:20:18.603Z,11.32
2022-10-15T05:22:46.560Z,11.75
2022-10-15T05:25:14.199Z,12.18
2022-10-15T05:27:42.409Z,11.73
2022-10-15T05:30:10.282Z,11.15
2022-10-15T05:32:55.124Z,12.70
2022-10-15T05:35:23.396Z,11.18
2022-10-15T05:40:24.080Z,11.27
2022-10-15T05:43:20.280Z,11.55
2022-10-15T05:45:54.328Z,11.98
2022-10-15T05:48:21.734Z,11.52
2022-10-15T05:50:49.128Z,11.52
2022-10-15T05:53:23.100Z,10.57
2022-10-15T05:55:57.866Z,12.45
2022-10-15T05:58:33.389Z,11.40
2022-10-15T06:01:08.564Z,11.00
2022-10-15T06:04:40.910Z,11.10
2022-10-15T06:11:27.508Z,11.95
2022-10-15T06:15:17.072Z,11.82
2022-10-15T06:19:16.811Z,10.63
2022-10-15T06:31:02.193Z,11.57
2022-10-15T06:33:53.342Z,11.38
2022-10-15T06:46:49.429Z,10.18
2022-10-15T06:50:19.480Z,10.63
2022-10-15T06:53:17.611Z,10.30
2022-10-15T07:14:26.996Z,10.18
2022-10-15T07:17:41.784Z,10.98
2022-10-15T07:25:03.208Z,9.40
2022-10-15T07:28:35.243Z,9.45
2022-10-15T07:31:10.367Z,9.80
2022-10-15T07:33:38.278Z,9.35
2022-10-15T07:36:24.813Z,9.55
2022-10-15T07:38:55.353Z,8.57
2022-10-15T07:41:24.353Z,8.63
2022-10-15T07:44:08.692Z,8.35
2022-10-15T07:46:53.873Z,8.45
2022-10-15T07:49:37.966Z,8.35
2022-10-15T07:52:06.892Z,7.97
2022-10-15T07:55:25.082Z,7.45
2022-10-15T08:06:58.465Z,7.10
2022-10-15T08:16:39.300Z,7.22
2022-10-15T08:19:31.498Z,7.38
2022-10-15T08:22:32.181Z,6.88
2022-10-15T08:28:52.705Z,6.47
2022-10-15T08:31:20.325Z,6.13
2022-10-15T08:33:50.545Z,6.60
2022-10-15T08:36:20.175Z,5.90
2022-10-15T08:38:48.755Z,6.82
2022-10-15T08:41:46.384Z,5.53
2022-10-15T08:44:39.730Z,5.82
2022-10-15T08:47:13.627Z,6.90
2022-10-15T08:52:48.706Z,7.00
2022-10-15T08:58:14.007Z,5.43
2022-10-15T09:00:50.889Z,5.57
2022-10-15T09:03:56.959Z,5.80
2022-10-15T09:06:36.846Z,5.25
2022-10-15T09:09:33.920Z,5.10
2022-10-15T09:12:53.619Z,4.85
2022-10-15T09:15:27.741Z,5.10
2022-10-15T09:17:55.907Z,4.82
2022-10-15T09:20:36.480Z,4.63
2022-10-15T09:23:11.196Z,3.92
2022-10-15T09:25:47.980Z,4.00
2022-10-15T09:28:21.877Z,3.85
2022-10-15T09:30:56.893Z,4.40
2022-10-15T09:33:48.917Z,4.10
2022-10-15T09:36:58.643Z,3.95
2022-10-15T09:40:24.808Z,5.20
2022-10-15T09:42:59.911Z,4.30
2022-10-15T09:45:30.590Z,4.53
2022-10-15T09:48:01.481Z,3.83
2022-10-15T09:56:25.875Z,3.15
2022-10-15T09:58:59.749Z,3.20
2022-10-15T10:02:29.750Z,3.30
2022-10-15T10:05:29.180Z,4.00
2022-10-15T10:25:50.060Z,3.40
2022-10-15T10:40:36.381Z,3.40
2022-10-15T10:58:37.556Z,4.20
2022-10-15T11:01:10.430Z,3.17
2022-10-15T11:03:45.439Z,3.13
2022-10-15T11:07:26.757Z,3.40
2022-10-15T11:10:19.008Z,2.90
2022-10-15T11:16:56.368Z,2.60
2022-10-15T11:20:26.712Z,2.70
2022-10-15T11:24:16.776Z,1.80
2022-10-15T11:27:11.393Z,1.58
2022-10-15T11:30:16.675Z,1.40
2022-10-15T11:33:42.877Z,0.90
2022-10-15T11:36:44.417Z,0.90
2022-10-15T11:39:59.489Z,0.90
2022-10-15T11:42:44.624Z,0.90
2022-10-15T11:45:54.053Z,0.98
2022-10-15T11:49:15.000Z,1.00
2022-10-15T11:52:27.553Z,0.88
2022-10-15T11:55:16.588Z,0.90
2022-10-15T11:57:47.806Z,0.80
2022-10-15T12:00:36.594Z,0.57
2022-10-15T12:03:20.578Z,0.60
2022-10-15T12:06:02.483Z,0.50
2022-10-15T12:08:37.218Z,0.75
2022-10-15T12:11:50.847Z,0.35
2022-10-15T12:15:04.865Z,0.50
2022-10-15T12:18:31.822Z,0.50
2022-10-15T12:20:59.364Z,0.35
2022-10-15T12:23:42.097Z,0.35
2022-10-15T12:26:39.278Z,0.45
2022-10-15T12:29:28.170Z,0.60
2022-10-15T12:31:57.358Z,0.43
2022-10-15T12:34:42.027Z,0.38
2022-10-15T12:37:23.471Z,0.60
2022-10-15T12:40:23.230Z,0.50
2022-10-15T12:42:57.672Z,0.50
2022-10-15T12:45:40.439Z,0.75
2022-10-15T12:48:34.803Z,0.50
2022-10-15T12:51:17.061Z,0.60
2022-10-15T12:53:47.883Z,0.50
2022-10-15T12:56:22.426Z,1.23
2022-10-15T12:58:56.415Z,0.82
2022-10-15T13:01:24.263Z,0.47
2022-10-15T13:03:56.166Z,0.70
2022-10-15T13:06:38.779Z,0.60
2022-10-15T13:09:11.997Z,0.52
2022-10-15T13:14:37.492Z,0.63
2022-10-15T13:17:22.113Z,0.30
2022-10-15T13:20:38.225Z,0.35
2022-10-15T13:23:18.869Z,0.70
2022-10-15T13:26:26.955Z,0.47
2022-10-15T13:28:58.197Z,0.60
2022-10-15T13:31:35.087Z,0.60
2022-10-15T13:34:20.078Z,0.50
2022-10-15T13:36:50.013Z,0.40
2022-10-15T13:39:40.203Z,0.40
2022-10-15T13:42:23.019Z,0.30
2022-10-15T13:45:18.026Z,0.47
2022-10-15T13:47:51.767Z,0.65
2022-10-15T13:50:33.508Z,0.40
2022-10-15T13:53:09.617Z,0.38
2022-10-15T13:55:44.146Z,0.30
2022-10-15T13:58:37.885Z,0.38
2022-10-15T14:01:14.706Z,0.40
2022-10-15T14:03:54.972Z,0.20
2022-10-15T14:06:35.367Z,0.38
2022-10-15T14:09:34.955Z,0.60
2022-10-15T14:12:11.927Z,0.60
2022-10-15T14:14:48.229Z,0.80
2022-10-15T14:17:26.341Z,0.70
2022-10-15T14:20:25.910Z,0.70
2022-10-15T14:22:49.705Z,0.80
2022-10-15T14:25:27.326Z,1.00
2022-10-15T14:27:54.873Z,0.90
2022-10-15T14:30:36.707Z,0.80
2022-10-15T14:33:05.009Z,1.02
2022-10-15T14:35:39.855Z,1.08
2022-10-15T14:38:10.029Z,1.50
2022-10-15T14:40:37.662Z,0.80
2022-10-15T14:43:11.904Z,0.93
2022-10-15T14:45:51.124Z,1.00
2022-10-15T14:48:27.192Z,0.70
2022-10-15T14:50:59.647Z,0.70
2022-10-15T14:53:36.856Z,0.70
2022-10-15T14:56:58.887Z,1.00
2022-10-15T14:59:33.484Z,1.00
2022-10-15T15:02:29.245Z,0.85
2022-10-15T15:05:30.771Z,1.10
2022-10-15T15:08:00.117Z,1.25
2022-10-15T15:10:30.324Z,1.05
2022-10-15T15:12:57.870Z,1.00
2022-10-15T15:15:28.705Z,0.77
2022-10-15T15:17:56.222Z,0.90
2022-10-15T15:20:28.492Z,1.20
2022-10-15T15:25:33.849Z,0.80
2022-10-15T15:28:04.266Z,0.77
2022-10-15T15:30:34.499Z,0.77
2022-10-15T15:33:02.100Z,0.95
2022-10-15T15:35:44.937Z,1.15
2022-10-15T15:38:12.342Z,1.10
2022-10-15T15:40:39.724Z,1.30
2022-10-15T15:43:17.097Z,1.60
2022-10-15T15:45:46.514Z,1.50
2022-10-15T15:48:14.387Z,2.00
2022-10-15T15:50:41.727Z,2.63
2022-10-15T15:53:12.062Z,2.35
2022-10-15T15:55:39.274Z,4.22
2022-10-15T15:58:06.391Z,2.25
2022-10-15T16:00:33.691Z,2.08
2022-10-15T16:03:24.782Z,1.75
2022-10-15T16:05:55.154Z,1.65
2022-10-15T16:08:22.400Z,1.80
2022-10-15T16:10:49.665Z,1.95
2022-10-15T16:13:18.291Z,1.50
2022-10-15T16:15:45.823Z,1.90
2022-10-15T16:18:13.789Z,2.00
2022-10-15T16:20:46.307Z,1.52
2022-10-15T16:23:14.915Z,1.92
2022-10-15T16:25:42.420Z,1.73
2022-10-15T16:28:09.625Z,1.83
2022-10-15T16:30:36.839Z,1.70
2022-10-15T16:33:04.139Z,1.75
2022-10-15T16:35:31.519Z,1.90
2022-10-15T16:37:58.632Z,2.40
2022-10-15T16:40:25.698Z,2.33
2022-10-15T16:42:52.728Z,2.40
2022-10-15T16:45:20.050Z,2.80
2022-10-15T16:47:47.151Z,3.30
2022-10-15T16:50:14.195Z,3.15
2022-10-15T16:52:41.338Z,2.53
2022-10-15T16:55:09.054Z,3.20
2022-10-15T16:57:36.169Z,3.35
2022-10-15T17:00:04.362Z,3.08
2022-10-15T17:02:31.452Z,3.92
2022-10-15T17:04:58.725Z,2.88
2022-10-15T17:07:26.452Z,2.38
2022-10-15T17:09:59.692Z,2.22
2022-10-15T17:12:27.323Z,2.30
2022-10-15T17:14:57.385Z,2.50
2022-10-15T17:17:30.641Z,2.45
2022-10-15T17:20:00.399Z,2.72
2022-10-15T17:22:37.687Z,2.65
2022-10-15T17:25:06.401Z,3.20
2022-10-15T17:27:35.784Z,2.60
2022-10-15T17:30:18.540Z,3.58
2022-10-15T17:33:06.081Z,3.67
2022-10-15T17:36:27.978Z,3.13
2022-10-15T17:38:57.374Z,3.33
2022-10-15T17:45:41.124Z,3.40
2022-10-15T17:48:09.589Z,3.90
2022-10-15T17:50:50.751Z,4.57
2022-10-15T17:53:55.490Z,3.92
2022-10-15T17:56:30.484Z,4.78
2022-10-15T17:59:05.447Z,4.45
2022-10-15T18:04:33.093Z,5.40
2022-10-15T18:07:00.273Z,5.22
2022-10-15T18:09:28.469Z,5.93
2022-10-15T18:14:56.061Z,5.97
2022-10-15T18:20:46.550Z,6.30
2022-10-15T18:26:51.553Z,6.18
2022-10-15T18:50:31.579Z,6.30
2022-10-15T18:55:58.945Z,7.07
2022-10-15T18:58:26.134Z,7.30
2022-10-15T19:02:37.768Z,6.28
2022-10-15T19:05:13.018Z,6.90
2022-10-15T19:07:46.326Z,7.15
2022-10-15T19:10:16.423Z,7.78
2022-10-15T19:12:46.501Z,7.78
2022-10-15T19:15:14.301Z,7.00
2022-10-15T19:27:20.703Z,6.57
2022-10-15T19:47:53.267Z,7.65
2022-10-15T19:51:51.407Z,8.80
2022-10-15T19:58:12.805Z,8.50
2022-10-15T20:01:30.737Z,8.77
2022-10-15T20:05:23.883Z,8.73
2022-10-15T20:08:27.525Z,10.07
2022-10-15T20:45:20.956Z,7.82
2022-10-15T20:47:51.636Z,8.65
2022-10-15T20:50:35.094Z,8.27
2022-10-15T20:53:03.470Z,7.63
2022-10-15T20:55:30.843Z,7.28
2022-10-15T20:57:58.275Z,7.32
2022-10-15T21:00:25.519Z,8.10
2022-10-15T21:02:52.730Z,7.97
2022-10-15T21:05:20.039Z,7.10
2022-10-15T21:07:47.496Z,6.97
2022-10-15T21:10:14.703Z,6.70
2022-10-15T21:15:32.667Z,8.10
2022-10-15T21:18:00.175Z,9.00
2022-10-15T21:20:27.567Z,9.57
2022-10-15T21:22:54.791Z,9.75
2022-10-15T21:25:22.026Z,9.20
2022-10-15T21:27:49.170Z,10.93
2022-10-15T21:30:16.509Z,11.23
2022-10-15T21:32:43.777Z,12.27
2022-10-15T21:35:11.398Z,12.20
2022-10-15T21:37:39.228Z,12.98
2022-10-15T21:40:07.847Z,14.02
2022-10-15T21:42:35.328Z,13.00
2022-10-15T21:45:02.515Z,13.13
2022-10-15T21:47:31.424Z,15.00
2022-10-15T21:49:58.659Z,15.25
2022-10-15T21:52:25.741Z,11.55
2022-10-15T21:54:54.267Z,11.98
2022-10-15T21:57:25.303Z,11.60
2022-10-15T21:59:56.205Z,12.32
2022-10-15T22:15:34.251Z,12.82
2022-10-15T22:21:55.200Z,13.13
2022-10-15T22:24:22.430Z,12.95
2022-10-15T22:27:00.735Z,12.70
2022-10-15T22:29:32.999Z,12.68
2022-10-15T22:32:17.341Z,12.70
2022-10-15T22:38:13.623Z,13.13
2022-10-15T22:40:40.885Z,12.60
2022-10-15T22:43:08.091Z,11.82
2022-10-15T22:45:35.207Z,11.57
2022-10-15T22:48:02.263Z,15.77
2022-10-15T22:50:29.571Z,11.50
2022-10-15T22:54:27.768Z,9.88
2022-10-15T23:10:44.362Z,11.30
2022-10-15T23:13:11.616Z,12.25
2022-10-15T23:15:38.658Z,11.98
2022-10-15T23:18:06.124Z,12.60
2022-10-15T23:20:37.211Z,12.05
2022-10-15T23:23:05.643Z,12.15
2022-10-15T23:25:40.049Z,12.02
2022-10-15T23:28:07.236Z,10.73
2022-10-15T23:30:59.286Z,11.18
