createdAt,value
2022-12-28T00:00:44.108Z,3.89
2022-12-28T00:01:43.952Z,3.89
2022-12-28T00:02:43.240Z,3.90
2022-12-28T00:03:43.141Z,3.89
2022-12-28T00:04:43.266Z,3.85
2022-12-28T00:05:43.111Z,3.85
2022-12-28T00:06:43.129Z,3.85
2022-12-28T00:07:43.048Z,3.85
2022-12-28T00:08:43.058Z,3.85
2022-12-28T00:09:43.030Z,3.83
2022-12-28T00:11:07.960Z,3.85
2022-12-28T00:11:44.108Z,3.82
2022-12-28T00:12:42.983Z,3.82
2022-12-28T00:13:42.981Z,3.86
2022-12-28T00:14:42.961Z,3.89
2022-12-28T00:15:43.223Z,3.92
2022-12-28T00:16:43.107Z,3.97
2022-12-28T00:17:42.960Z,4.03
2022-12-28T00:18:42.927Z,4.07
2022-12-28T00:19:42.880Z,4.07
2022-12-28T00:20:42.956Z,4.06
2022-12-28T00:21:42.877Z,4.06
2022-12-28T00:22:42.862Z,4.06
2022-12-28T00:23:42.902Z,4.04
2022-12-28T00:24:42.821Z,4.06
2022-12-28T00:25:42.836Z,4.04
2022-12-28T00:26:42.940Z,4.06
2022-12-28T00:27:43.985Z,4.10
2022-12-28T00:28:42.776Z,4.07
2022-12-28T00:29:42.754Z,4.07
2022-12-28T00:30:42.867Z,4.04
2022-12-28T00:31:42.814Z,4.00
2022-12-28T00:32:42.747Z,3.97
2022-12-28T00:33:42.745Z,3.97
2022-12-28T00:34:43.824Z,3.98
2022-12-28T00:35:42.687Z,3.96
2022-12-28T00:37:08.350Z,3.96
2022-12-28T00:37:43.691Z,3.94
2022-12-28T00:38:42.677Z,3.92
2022-12-28T00:39:42.660Z,3.89
2022-12-28T00:40:42.651Z,3.89
2022-12-28T00:41:42.606Z,3.89
2022-12-28T00:42:43.536Z,3.88
2022-12-28T00:43:42.628Z,3.90
2022-12-28T00:44:42.597Z,3.90
2022-12-28T00:45:42.803Z,3.90
2022-12-28T00:46:42.557Z,3.90
2022-12-28T00:47:42.533Z,3.89
2022-12-28T00:48:42.512Z,3.89
2022-12-28T00:49:42.535Z,3.89
2022-12-28T00:50:42.561Z,3.89
2022-12-28T00:51:42.478Z,3.90
2022-12-28T00:52:42.500Z,3.90
2022-12-28T00:53:42.482Z,3.89
2022-12-28T00:54:42.545Z,3.89
2022-12-28T00:55:42.448Z,3.88
2022-12-28T00:56:42.576Z,3.89
2022-12-28T00:57:42.408Z,3.92
2022-12-28T00:58:42.428Z,3.94
2022-12-28T00:59:42.448Z,3.90
2022-12-28T01:00:42.401Z,3.90
2022-12-28T01:01:42.479Z,3.94
2022-12-28T01:02:42.388Z,4.00
2022-12-28T01:03:42.319Z,4.00
2022-12-28T01:04:43.226Z,4.01
2022-12-28T01:05:42.330Z,4.03
2022-12-28T01:06:42.306Z,4.04
2022-12-28T01:07:42.298Z,4.04
2022-12-28T01:08:43.239Z,4.00
2022-12-28T01:09:42.272Z,3.98
2022-12-28T01:10:42.266Z,4.03
2022-12-28T01:11:42.275Z,4.03
2022-12-28T01:12:42.260Z,3.98
2022-12-28T01:13:42.176Z,3.97
2022-12-28T01:14:42.186Z,3.94
2022-12-28T01:15:42.166Z,3.92
2022-12-28T01:16:42.249Z,3.96
2022-12-28T01:17:42.392Z,3.98
2022-12-28T01:18:42.441Z,4.00
2022-12-28T01:19:42.212Z,4.03
2022-12-28T01:20:42.096Z,4.04
2022-12-28T01:21:42.903Z,4.03
2022-12-28T01:22:42.298Z,4.00
2022-12-28T01:23:42.087Z,4.01
2022-12-28T01:24:42.059Z,4.04
2022-12-28T01:25:42.034Z,4.03
2022-12-28T01:26:42.041Z,4.01
2022-12-28T01:27:42.021Z,3.98
2022-12-28T01:28:42.020Z,3.92
2022-12-28T01:29:43.161Z,3.89
2022-12-28T01:30:41.989Z,3.89
2022-12-28T01:31:41.999Z,3.88
2022-12-28T01:32:41.988Z,3.88
2022-12-28T01:33:41.962Z,3.94
2022-12-28T01:34:42.899Z,3.96
2022-12-28T01:35:42.023Z,3.98
2022-12-28T01:36:41.899Z,3.98
2022-12-28T01:37:42.410Z,4.00
2022-12-28T01:38:41.945Z,4.00
2022-12-28T01:39:41.869Z,4.00
2022-12-28T01:40:41.919Z,3.97
2022-12-28T01:41:41.895Z,3.97
2022-12-28T01:42:41.845Z,3.92
2022-12-28T01:43:41.811Z,3.96
2022-12-28T01:44:41.821Z,3.97
2022-12-28T01:45:41.916Z,3.94
2022-12-28T01:46:41.910Z,3.92
2022-12-28T01:47:41.810Z,3.89
2022-12-28T01:48:41.734Z,3.89
2022-12-28T01:49:41.818Z,3.89
2022-12-28T01:50:41.705Z,3.89
2022-12-28T01:51:41.729Z,3.86
2022-12-28T01:52:41.774Z,3.85
2022-12-28T01:53:41.713Z,3.85
2022-12-28T01:54:41.702Z,3.90
2022-12-28T01:55:41.704Z,3.96
2022-12-28T01:56:41.655Z,3.94
2022-12-28T01:57:41.738Z,3.94
2022-12-28T01:58:42.364Z,3.98
2022-12-28T01:59:41.610Z,3.98
2022-12-28T02:00:41.640Z,4.03
2022-12-28T02:01:41.720Z,4.01
2022-12-28T02:02:41.757Z,4.03
2022-12-28T02:03:41.649Z,4.03
2022-12-28T02:04:41.571Z,4.01
2022-12-28T02:05:41.535Z,4.01
2022-12-28T02:06:41.532Z,4.01
2022-12-28T02:07:41.521Z,4.01
2022-12-28T02:08:41.521Z,4.00
2022-12-28T02:09:41.464Z,4.03
2022-12-28T02:10:45.822Z,4.01
2022-12-28T02:11:41.486Z,4.00
2022-12-28T02:12:41.633Z,4.00
2022-12-28T02:13:41.712Z,4.00
2022-12-28T02:14:41.411Z,4.00
2022-12-28T02:15:41.404Z,4.06
2022-12-28T02:16:41.413Z,4.04
2022-12-28T02:17:41.397Z,4.03
2022-12-28T02:18:41.380Z,4.00
2022-12-28T02:19:41.388Z,4.00
2022-12-28T02:20:41.366Z,4.00
2022-12-28T02:21:41.307Z,4.01
2022-12-28T02:22:41.311Z,4.03
2022-12-28T02:23:41.323Z,4.04
2022-12-28T02:24:41.351Z,4.07
2022-12-28T02:25:42.265Z,4.10
2022-12-28T02:26:41.248Z,4.10
2022-12-28T02:27:41.354Z,4.16
2022-12-28T02:28:41.239Z,4.18
2022-12-28T02:29:41.667Z,4.15
2022-12-28T02:30:41.291Z,4.14
2022-12-28T02:31:41.177Z,4.12
2022-12-28T02:32:41.181Z,4.12
2022-12-28T02:33:41.208Z,4.14
2022-12-28T02:34:41.268Z,4.15
2022-12-28T02:35:41.127Z,4.16
2022-12-28T02:36:41.138Z,4.18
2022-12-28T02:37:41.119Z,4.18
2022-12-28T02:38:41.127Z,4.28
2022-12-28T02:39:41.125Z,4.28
2022-12-28T02:40:41.970Z,4.28
2022-12-28T02:41:41.064Z,4.29
2022-12-28T02:42:41.048Z,4.29
2022-12-28T02:43:41.017Z,4.33
2022-12-28T02:44:41.020Z,4.34
2022-12-28T02:45:41.138Z,4.36
2022-12-28T02:46:41.044Z,4.37
2022-12-28T02:47:40.991Z,4.39
2022-12-28T02:48:42.229Z,4.36
2022-12-28T02:49:40.984Z,4.39
2022-12-28T02:50:40.968Z,4.40
2022-12-28T02:51:40.950Z,4.40
2022-12-28T02:52:41.837Z,4.39
2022-12-28T02:53:41.008Z,4.39
2022-12-28T02:54:40.907Z,4.43
2022-12-28T02:55:40.952Z,4.44
2022-12-28T02:56:40.888Z,4.44
2022-12-28T02:57:41.012Z,4.44
2022-12-28T02:58:40.860Z,4.47
2022-12-28T02:59:41.743Z,4.47
2022-12-28T03:00:40.862Z,4.50
2022-12-28T03:01:40.967Z,4.52
2022-12-28T03:02:40.922Z,4.52
2022-12-28T03:03:41.807Z,4.57
2022-12-28T03:04:40.788Z,4.57
2022-12-28T03:05:41.621Z,4.55
2022-12-28T03:06:41.529Z,4.58
2022-12-28T03:07:40.765Z,4.59
2022-12-28T03:08:40.761Z,4.62
2022-12-28T03:09:40.731Z,4.64
2022-12-28T03:10:40.676Z,4.64
2022-12-28T03:11:40.701Z,4.70
2022-12-28T03:12:40.732Z,4.72
2022-12-28T03:13:40.640Z,4.75
2022-12-28T03:14:40.688Z,4.75
2022-12-28T03:15:40.716Z,4.79
2022-12-28T03:16:40.734Z,4.83
2022-12-28T03:17:40.591Z,4.84
2022-12-28T03:18:41.542Z,4.86
2022-12-28T03:19:40.729Z,4.84
2022-12-28T03:20:40.544Z,4.83
2022-12-28T03:21:40.550Z,4.80
2022-12-28T03:22:40.546Z,4.79
2022-12-28T03:23:41.437Z,4.84
2022-12-28T03:24:40.645Z,4.84
2022-12-28T03:25:40.512Z,4.86
2022-12-28T03:26:40.493Z,4.83
2022-12-28T03:27:40.476Z,4.84
2022-12-28T03:28:41.460Z,4.84
2022-12-28T03:29:40.596Z,4.84
2022-12-28T03:30:40.675Z,4.88
2022-12-28T03:31:40.403Z,4.89
2022-12-28T03:32:40.404Z,4.89
2022-12-28T03:33:40.493Z,4.91
2022-12-28T03:34:40.373Z,4.92
2022-12-28T03:35:40.403Z,4.94
2022-12-28T03:36:40.652Z,4.95
2022-12-28T03:37:41.812Z,4.95
2022-12-28T03:38:40.341Z,4.95
2022-12-28T03:39:40.322Z,4.98
2022-12-28T03:40:40.367Z,5.04
2022-12-28T03:41:41.145Z,5.07
2022-12-28T03:42:40.266Z,5.07
2022-12-28T03:43:40.534Z,5.04
2022-12-28T03:44:40.320Z,5.05
2022-12-28T03:45:46.457Z,5.05
2022-12-28T03:46:41.237Z,5.04
2022-12-28T03:47:40.212Z,5.02
2022-12-28T03:48:40.186Z,5.01
2022-12-28T03:49:40.975Z,5.01
2022-12-28T03:50:40.319Z,4.99
2022-12-28T03:51:40.154Z,4.98
2022-12-28T03:52:41.088Z,4.98
2022-12-28T03:53:40.306Z,4.96
2022-12-28T03:54:40.183Z,4.95
2022-12-28T03:55:40.125Z,4.92
2022-12-28T03:56:40.124Z,4.91
2022-12-28T03:57:40.349Z,4.92
2022-12-28T03:58:40.048Z,4.92
2022-12-28T03:59:40.057Z,4.92
2022-12-28T04:00:40.126Z,4.91
2022-12-28T04:01:40.185Z,4.92
2022-12-28T04:02:41.419Z,4.92
2022-12-28T04:03:40.105Z,4.94
2022-12-28T04:04:40.027Z,4.98
2022-12-28T04:05:40.023Z,4.99
2022-12-28T04:06:39.996Z,5.01
2022-12-28T04:07:40.786Z,5.01
2022-12-28T04:08:39.966Z,4.99
2022-12-28T04:09:41.117Z,5.01
2022-12-28T04:10:40.629Z,4.99
2022-12-28T04:11:39.946Z,5.02
2022-12-28T04:12:39.901Z,4.99
2022-12-28T04:13:39.878Z,4.98
2022-12-28T04:14:40.628Z,4.96
2022-12-28T04:15:39.924Z,4.96
2022-12-28T04:16:39.950Z,4.94
2022-12-28T04:17:39.970Z,4.94
2022-12-28T04:18:39.867Z,4.92
2022-12-28T04:19:40.661Z,4.94
2022-12-28T04:20:40.056Z,4.92
2022-12-28T04:21:40.080Z,4.91
2022-12-28T04:22:39.929Z,4.94
2022-12-28T04:23:39.775Z,4.91
2022-12-28T04:24:39.718Z,4.92
2022-12-28T04:25:39.729Z,4.94
2022-12-28T04:26:39.717Z,4.95
2022-12-28T04:27:39.728Z,4.92
2022-12-28T04:28:39.872Z,4.94
2022-12-28T04:29:39.772Z,4.92
2022-12-28T04:30:40.687Z,4.91
2022-12-28T04:31:39.684Z,4.89
2022-12-28T04:32:40.434Z,4.89
2022-12-28T04:33:39.629Z,4.84
2022-12-28T04:34:44.740Z,4.86
2022-12-28T04:35:40.641Z,4.86
2022-12-28T04:36:39.577Z,4.88
2022-12-28T04:37:39.585Z,4.86
2022-12-28T04:38:39.996Z,4.84
2022-12-28T04:39:55.242Z,4.83
2022-12-28T04:40:40.537Z,4.83
2022-12-28T04:41:39.513Z,4.83
2022-12-28T04:42:39.493Z,4.83
2022-12-28T04:43:40.413Z,4.80
2022-12-28T04:44:40.254Z,4.80
2022-12-28T04:45:40.726Z,4.77
2022-12-28T04:46:39.538Z,4.77
2022-12-28T04:47:39.435Z,4.76
2022-12-28T04:48:40.027Z,4.75
2022-12-28T04:49:39.443Z,4.75
2022-12-28T04:50:39.414Z,4.76
2022-12-28T04:51:39.373Z,4.75
2022-12-28T04:52:39.390Z,4.77
2022-12-28T04:53:39.579Z,4.79
2022-12-28T04:54:39.459Z,4.79
2022-12-28T04:55:39.333Z,4.77
2022-12-28T04:56:39.319Z,4.79
2022-12-28T04:57:39.310Z,4.77
2022-12-28T04:58:39.535Z,4.77
2022-12-28T04:59:39.316Z,4.80
2022-12-28T05:00:39.491Z,4.83
2022-12-28T05:01:39.524Z,4.84
2022-12-28T05:02:40.719Z,4.84
2022-12-28T05:03:39.256Z,4.86
2022-12-28T05:04:39.247Z,4.88
2022-12-28T05:05:39.361Z,4.89
2022-12-28T05:06:39.278Z,4.91
2022-12-28T05:07:39.153Z,4.88
2022-12-28T05:08:39.188Z,4.86
2022-12-28T05:09:39.154Z,4.88
2022-12-28T05:10:40.107Z,4.84
2022-12-28T05:11:39.260Z,4.84
2022-12-28T05:12:39.176Z,4.86
2022-12-28T05:13:39.908Z,4.88
2022-12-28T05:14:39.082Z,4.89
2022-12-28T05:15:39.069Z,4.91
2022-12-28T05:16:39.154Z,4.92
2022-12-28T05:17:39.096Z,4.91
2022-12-28T05:18:39.071Z,4.91
2022-12-28T05:19:39.070Z,4.92
2022-12-28T05:20:39.140Z,4.91
2022-12-28T05:21:39.830Z,4.91
2022-12-28T05:22:41.075Z,4.91
2022-12-28T05:23:39.070Z,4.92
2022-12-28T05:24:38.965Z,4.95
2022-12-28T05:25:38.949Z,4.95
2022-12-28T05:26:40.427Z,4.96
2022-12-28T05:27:38.920Z,4.95
2022-12-28T05:28:39.039Z,4.95
2022-12-28T05:29:38.904Z,4.95
2022-12-28T05:30:38.887Z,4.96
2022-12-28T05:31:38.920Z,4.98
2022-12-28T05:32:38.872Z,4.98
2022-12-28T05:33:38.839Z,4.99
2022-12-28T05:34:38.902Z,5.02
2022-12-28T05:35:38.895Z,5.04
2022-12-28T05:36:38.926Z,5.04
2022-12-28T05:37:38.802Z,5.04
2022-12-28T05:38:38.804Z,5.05
2022-12-28T05:39:38.832Z,5.05
2022-12-28T05:40:38.800Z,5.04
2022-12-28T05:41:38.889Z,5.04
2022-12-28T05:42:38.757Z,5.04
2022-12-28T05:43:38.704Z,5.05
2022-12-28T05:44:38.739Z,5.04
2022-12-28T05:45:38.676Z,5.04
2022-12-28T05:46:38.778Z,5.09
2022-12-28T05:47:38.694Z,5.13
2022-12-28T05:48:38.921Z,5.17
2022-12-28T05:49:38.822Z,5.19
2022-12-28T05:50:38.601Z,5.23
2022-12-28T05:51:40.049Z,5.27
2022-12-28T05:52:38.985Z,5.30
2022-12-28T05:53:38.607Z,5.31
2022-12-28T05:54:38.621Z,5.31
2022-12-28T05:55:38.551Z,5.32
2022-12-28T05:56:39.547Z,5.35
2022-12-28T05:57:38.581Z,5.34
2022-12-28T05:58:38.577Z,5.38
2022-12-28T05:59:38.530Z,5.40
2022-12-28T06:00:38.522Z,5.41
2022-12-28T06:01:38.738Z,5.45
2022-12-28T06:02:38.784Z,5.45
2022-12-28T06:03:38.704Z,5.48
2022-12-28T06:04:38.443Z,5.50
2022-12-28T06:05:38.433Z,5.50
2022-12-28T06:06:38.452Z,5.49
2022-12-28T06:07:38.410Z,5.50
2022-12-28T06:08:38.426Z,5.50
2022-12-28T06:09:39.337Z,5.49
2022-12-28T06:10:38.356Z,5.48
2022-12-28T06:11:38.398Z,5.50
2022-12-28T06:12:38.348Z,5.53
2022-12-28T06:13:38.333Z,5.53
2022-12-28T06:14:38.335Z,5.56
2022-12-28T06:15:38.437Z,5.56
2022-12-28T06:16:38.391Z,5.55
2022-12-28T06:17:38.285Z,5.56
2022-12-28T06:18:38.288Z,5.55
2022-12-28T06:19:38.268Z,5.55
2022-12-28T06:20:38.240Z,5.55
2022-12-28T06:21:38.275Z,5.56
2022-12-28T06:22:38.275Z,5.55
2022-12-28T06:23:38.197Z,5.56
2022-12-28T06:24:38.317Z,5.57
2022-12-28T06:25:39.321Z,5.59
2022-12-28T06:26:38.232Z,5.63
2022-12-28T06:27:39.125Z,5.60
2022-12-28T06:28:38.181Z,5.63
2022-12-28T06:29:38.096Z,5.60
2022-12-28T06:30:38.099Z,5.63
2022-12-28T06:31:38.214Z,5.63
2022-12-28T06:32:38.089Z,5.63
2022-12-28T06:33:38.155Z,5.60
2022-12-28T06:34:38.118Z,5.64
2022-12-28T06:35:38.084Z,5.63
2022-12-28T06:36:38.012Z,5.66
2022-12-28T06:37:38.010Z,5.64
2022-12-28T06:38:38.010Z,5.64
2022-12-28T06:39:39.483Z,5.66
2022-12-28T06:41:11.527Z,5.66
2022-12-28T06:41:38.959Z,5.66
2022-12-28T06:42:38.441Z,5.63
2022-12-28T06:43:38.162Z,5.63
2022-12-28T06:44:42.530Z,5.63
2022-12-28T06:45:40.021Z,5.64
2022-12-28T06:46:38.041Z,5.63
2022-12-28T06:47:37.889Z,5.60
2022-12-28T06:48:37.865Z,5.60
2022-12-28T06:49:37.858Z,5.68
2022-12-28T06:50:40.175Z,5.71
2022-12-28T06:51:37.829Z,5.73
2022-12-28T06:52:37.822Z,5.70
2022-12-28T06:53:37.820Z,5.70
2022-12-28T06:54:37.843Z,5.73
2022-12-28T06:55:37.858Z,5.73
2022-12-28T06:56:38.307Z,5.73
2022-12-28T06:57:37.776Z,5.70
2022-12-28T06:58:37.747Z,5.71
2022-12-28T06:59:37.767Z,5.71
2022-12-28T07:00:37.714Z,5.73
2022-12-28T07:01:37.992Z,5.75
2022-12-28T07:02:37.819Z,5.74
2022-12-28T07:03:37.681Z,5.75
2022-12-28T07:04:37.683Z,5.77
2022-12-28T07:05:37.641Z,5.77
2022-12-28T07:06:37.708Z,5.77
2022-12-28T07:07:37.621Z,5.77
2022-12-28T07:08:37.645Z,5.78
2022-12-28T07:09:37.633Z,5.78
2022-12-28T07:10:37.621Z,5.75
2022-12-28T07:11:37.651Z,5.77
2022-12-28T07:12:37.592Z,5.75
2022-12-28T07:13:37.618Z,5.75
2022-12-28T07:14:37.542Z,5.78
2022-12-28T07:15:37.571Z,5.81
2022-12-28T07:17:07.733Z,5.83
2022-12-28T07:18:07.692Z,5.83
2022-12-28T07:19:07.665Z,5.85
2022-12-28T07:20:07.676Z,5.89
2022-12-28T07:21:07.650Z,5.89
2022-12-28T07:22:07.658Z,5.92
2022-12-28T07:23:07.643Z,5.93
2022-12-28T07:24:07.619Z,5.93
2022-12-28T07:25:07.602Z,5.95
2022-12-28T07:26:07.586Z,5.96
2022-12-28T07:27:07.612Z,5.98
2022-12-28T07:28:07.568Z,5.96
2022-12-28T07:29:07.581Z,5.98
2022-12-28T07:30:07.545Z,5.96
2022-12-28T07:31:07.568Z,5.96
2022-12-28T07:32:07.524Z,5.95
2022-12-28T07:33:08.094Z,5.95
2022-12-28T07:34:07.473Z,5.96
2022-12-28T07:35:07.488Z,5.96
2022-12-28T07:36:07.439Z,5.98
2022-12-28T07:37:08.452Z,5.98
2022-12-28T07:38:07.514Z,5.96
2022-12-28T07:39:07.486Z,6.00
2022-12-28T07:40:07.447Z,6.01
2022-12-28T07:41:07.401Z,6.01
2022-12-28T07:42:07.395Z,6.03
2022-12-28T07:43:07.357Z,6.01
2022-12-28T07:44:07.400Z,6.00
2022-12-28T07:45:07.345Z,5.98
2022-12-28T07:46:07.422Z,5.96
2022-12-28T07:47:07.366Z,5.93
2022-12-28T07:48:07.323Z,5.93
2022-12-28T07:49:08.244Z,5.93
2022-12-28T07:50:08.124Z,5.93
2022-12-28T07:51:07.268Z,5.92
2022-12-28T07:52:07.318Z,5.89
2022-12-28T07:53:07.266Z,5.92
2022-12-28T07:54:07.233Z,5.91
2022-12-28T07:55:07.209Z,5.89
2022-12-28T07:56:07.193Z,5.89
2022-12-28T07:57:07.247Z,5.88
2022-12-28T07:58:08.389Z,5.91
2022-12-28T07:59:07.184Z,5.92
2022-12-28T08:00:07.163Z,5.92
2022-12-28T08:01:07.283Z,5.92
2022-12-28T08:02:07.239Z,5.92
2022-12-28T08:03:07.743Z,5.93
2022-12-28T08:04:07.171Z,5.93
2022-12-28T08:05:07.097Z,5.92
2022-12-28T08:06:07.115Z,5.91
2022-12-28T08:07:07.068Z,5.91
2022-12-28T08:08:07.118Z,5.91
2022-12-28T08:09:07.073Z,5.88
2022-12-28T08:10:07.046Z,5.91
2022-12-28T08:11:07.010Z,5.91
2022-12-28T08:12:07.049Z,5.91
2022-12-28T08:13:06.977Z,5.92
2022-12-28T08:14:07.004Z,5.93
2022-12-28T08:15:06.978Z,5.95
2022-12-28T08:16:07.169Z,5.95
2022-12-28T08:17:06.937Z,5.95
2022-12-28T08:18:07.347Z,5.98
2022-12-28T08:19:06.988Z,5.96
2022-12-28T08:20:06.939Z,6.00
2022-12-28T08:21:06.909Z,6.03
2022-12-28T08:22:06.878Z,6.06
2022-12-28T08:23:06.911Z,6.06
2022-12-28T08:24:06.848Z,6.06
2022-12-28T08:25:06.889Z,6.07
2022-12-28T08:26:06.868Z,6.06
2022-12-28T08:27:06.842Z,6.10
2022-12-28T08:28:07.046Z,6.10
2022-12-28T08:29:06.859Z,6.11
2022-12-28T08:30:06.862Z,6.14
2022-12-28T08:31:06.842Z,6.16
2022-12-28T08:32:06.755Z,6.16
2022-12-28T08:33:06.754Z,6.19
2022-12-28T08:34:06.721Z,6.22
2022-12-28T08:35:06.721Z,6.28
2022-12-28T08:36:06.720Z,6.29
2022-12-28T08:37:06.691Z,6.29
2022-12-28T08:38:06.692Z,6.32
2022-12-28T08:39:06.662Z,6.33
2022-12-28T08:40:06.663Z,6.32
2022-12-28T08:41:06.644Z,6.35
2022-12-28T08:42:06.674Z,6.36
2022-12-28T08:43:06.612Z,6.38
2022-12-28T08:44:06.599Z,6.41
2022-12-28T08:45:06.573Z,6.46
2022-12-28T08:46:06.726Z,6.47
2022-12-28T08:47:06.661Z,6.51
2022-12-28T08:48:06.570Z,6.51
2022-12-28T08:49:06.550Z,6.51
2022-12-28T08:50:06.533Z,6.54
2022-12-28T08:51:06.500Z,6.54
2022-12-28T08:52:06.520Z,6.56
2022-12-28T08:53:07.705Z,6.56
2022-12-28T08:54:06.471Z,6.56
2022-12-28T08:55:06.475Z,6.58
2022-12-28T08:56:07.077Z,6.61
2022-12-28T08:57:06.498Z,6.62
2022-12-28T08:58:06.415Z,6.65
2022-12-28T08:59:06.408Z,6.66
2022-12-28T09:00:06.400Z,6.68
2022-12-28T09:01:06.496Z,6.71
2022-12-28T09:02:06.524Z,6.71
2022-12-28T09:03:06.435Z,6.73
2022-12-28T09:04:06.365Z,6.73
2022-12-28T09:05:06.349Z,6.73
2022-12-28T09:06:07.481Z,6.73
2022-12-28T09:07:06.314Z,6.79
2022-12-28T09:08:06.439Z,6.81
2022-12-28T09:09:07.059Z,6.81
2022-12-28T09:10:06.310Z,6.81
2022-12-28T09:11:06.288Z,6.83
2022-12-28T09:12:06.219Z,6.86
2022-12-28T09:13:06.231Z,6.89
2022-12-28T09:14:06.239Z,6.90
2022-12-28T09:15:06.180Z,6.95
2022-12-28T09:16:06.313Z,6.95
2022-12-28T09:17:06.174Z,6.98
2022-12-28T09:18:06.167Z,6.98
2022-12-28T09:19:06.205Z,6.98
2022-12-28T09:20:06.138Z,7.01
2022-12-28T09:21:06.126Z,7.02
2022-12-28T09:22:06.126Z,7.01
2022-12-28T09:23:06.145Z,7.02
2022-12-28T09:24:06.106Z,7.01
2022-12-28T09:25:06.110Z,7.02
2022-12-28T09:26:06.085Z,7.02
2022-12-28T09:27:06.070Z,7.01
2022-12-28T09:28:06.041Z,7.02
2022-12-28T09:29:06.051Z,7.02
2022-12-28T09:30:06.026Z,7.05
2022-12-28T09:31:07.170Z,7.05
2022-12-28T09:32:07.043Z,7.07
2022-12-28T09:33:06.048Z,7.09
2022-12-28T09:34:34.892Z,7.15
2022-12-28T09:35:06.957Z,7.15
2022-12-28T09:36:05.960Z,7.16
2022-12-28T09:37:05.914Z,7.17
2022-12-28T09:38:05.926Z,7.19
2022-12-28T09:39:05.992Z,7.17
2022-12-28T09:40:05.939Z,7.19
2022-12-28T09:41:05.911Z,7.19
2022-12-28T09:42:05.921Z,7.19
2022-12-28T09:43:05.889Z,7.20
2022-12-28T09:44:05.880Z,7.20
2022-12-28T09:45:05.852Z,7.22
2022-12-28T09:46:05.919Z,7.20
2022-12-28T09:47:05.777Z,7.22
2022-12-28T09:48:05.822Z,7.20
2022-12-28T09:49:05.752Z,7.22
2022-12-28T09:50:05.791Z,7.23
2022-12-28T09:51:05.754Z,7.22
2022-12-28T09:52:05.753Z,7.23
2022-12-28T09:53:05.705Z,7.23
2022-12-28T09:54:05.693Z,7.24
2022-12-28T09:55:05.702Z,7.26
2022-12-28T09:56:05.695Z,7.29
2022-12-28T09:57:06.674Z,7.32
2022-12-28T09:58:05.633Z,7.32
2022-12-28T09:59:05.621Z,7.35
2022-12-28T10:00:05.674Z,7.38
2022-12-28T10:01:05.727Z,7.42
2022-12-28T10:02:05.705Z,7.49
2022-12-28T10:03:05.614Z,7.53
2022-12-28T10:04:05.557Z,7.55
2022-12-28T10:05:05.568Z,7.60
2022-12-28T10:06:05.575Z,7.62
2022-12-28T10:07:05.557Z,7.66
2022-12-28T10:08:05.636Z,7.69
2022-12-28T10:09:05.525Z,7.72
2022-12-28T10:10:05.778Z,7.74
2022-12-28T10:11:05.517Z,7.77
2022-12-28T10:12:05.477Z,7.77
2022-12-28T10:13:09.342Z,7.78
2022-12-28T10:14:06.459Z,7.78
2022-12-28T10:15:05.414Z,7.81
2022-12-28T10:16:05.493Z,7.82
2022-12-28T10:17:05.397Z,7.82
2022-12-28T10:18:05.430Z,7.85
2022-12-28T10:19:05.397Z,7.87
2022-12-28T10:20:05.417Z,7.90
2022-12-28T10:21:05.360Z,7.92
2022-12-28T10:22:05.655Z,7.96
2022-12-28T10:23:05.371Z,7.97
2022-12-28T10:24:30.517Z,8.00
2022-12-28T10:25:06.339Z,8.04
2022-12-28T10:26:05.298Z,8.10
2022-12-28T10:27:05.306Z,8.14
2022-12-28T10:28:05.249Z,8.17
2022-12-28T10:29:05.259Z,8.21
2022-12-28T10:30:05.251Z,8.21
2022-12-28T10:31:05.401Z,8.28
2022-12-28T10:32:05.200Z,8.32
2022-12-28T10:33:07.772Z,8.35
2022-12-28T10:34:05.264Z,8.40
2022-12-28T10:35:06.167Z,8.42
2022-12-28T10:36:05.178Z,8.45
2022-12-28T10:37:05.149Z,8.50
2022-12-28T10:38:05.257Z,8.51
2022-12-28T10:39:05.188Z,8.57
2022-12-28T10:40:05.113Z,8.57
2022-12-28T10:41:05.169Z,8.60
2022-12-28T10:42:05.097Z,8.62
2022-12-28T10:44:37.970Z,8.66
2022-12-28T10:45:06.033Z,8.69
2022-12-28T10:46:05.004Z,8.71
2022-12-28T10:47:05.072Z,8.78
2022-12-28T10:48:05.070Z,8.78
2022-12-28T10:49:04.992Z,8.79
2022-12-28T10:51:06.033Z,8.88
2022-12-28T10:52:04.942Z,8.90
2022-12-28T10:53:04.962Z,8.93
2022-12-28T10:54:04.963Z,8.96
2022-12-28T10:56:05.897Z,9.02
2022-12-28T10:57:04.930Z,9.02
2022-12-28T10:58:28.514Z,9.09
2022-12-28T10:59:05.924Z,9.10
2022-12-28T11:00:04.857Z,9.13
2022-12-28T11:01:06.773Z,9.20
2022-12-28T11:02:04.936Z,9.18
2022-12-28T11:03:04.871Z,9.21
2022-12-28T11:03:20.600Z,8.65
2022-12-28T11:03:21.859Z,9.02
2022-12-28T11:04:04.846Z,9.20
2022-12-28T11:05:04.774Z,9.20
2022-12-28T11:06:04.785Z,9.20
2022-12-28T11:07:04.758Z,9.25
2022-12-28T11:08:04.790Z,9.28
2022-12-28T11:09:04.781Z,9.30
2022-12-28T11:10:04.733Z,9.32
2022-12-28T11:11:05.741Z,9.31
2022-12-28T11:12:04.707Z,9.31
2022-12-28T11:13:05.534Z,9.31
2022-12-28T11:14:04.687Z,9.34
2022-12-28T11:15:04.668Z,9.38
2022-12-28T11:16:04.737Z,9.38
2022-12-28T11:17:04.636Z,9.39
2022-12-28T11:18:04.615Z,9.38
2022-12-28T11:19:04.586Z,9.38
2022-12-28T11:20:04.684Z,9.40
2022-12-28T11:21:04.573Z,9.39
2022-12-28T11:22:04.594Z,9.40
2022-12-28T11:23:04.729Z,9.39
2022-12-28T11:24:04.577Z,9.39
2022-12-28T11:25:04.574Z,9.40
2022-12-28T11:26:05.300Z,9.39
2022-12-28T11:27:04.497Z,9.43
2022-12-28T11:28:04.477Z,9.46
2022-12-28T11:29:04.475Z,9.46
2022-12-28T11:30:04.560Z,9.46
2022-12-28T11:31:04.459Z,9.45
2022-12-28T11:32:04.496Z,9.43
2022-12-28T11:33:04.424Z,9.39
2022-12-28T11:34:05.557Z,9.39
2022-12-28T11:35:04.434Z,9.40
2022-12-28T11:36:08.425Z,9.43
2022-12-28T11:37:05.381Z,9.40
2022-12-28T11:38:04.400Z,9.42
2022-12-28T11:39:05.578Z,9.43
2022-12-28T11:40:04.473Z,9.45
2022-12-28T11:41:04.308Z,9.45
2022-12-28T11:43:05.325Z,9.45
2022-12-28T11:44:04.291Z,9.45
2022-12-28T11:45:04.300Z,9.45
2022-12-28T11:46:04.295Z,9.43
2022-12-28T11:47:04.875Z,9.45
2022-12-28T11:48:04.243Z,9.46
2022-12-28T11:49:04.249Z,9.40
2022-12-28T11:50:04.193Z,9.39
2022-12-28T11:51:04.237Z,9.42
2022-12-28T11:52:04.349Z,9.39
2022-12-28T11:53:07.796Z,9.38
2022-12-28T11:54:05.192Z,9.35
2022-12-28T11:55:04.165Z,9.39
2022-12-28T11:56:04.120Z,9.35
2022-12-28T11:57:04.113Z,9.31
2022-12-28T11:58:04.093Z,9.31
2022-12-28T11:59:04.154Z,9.30
2022-12-28T12:00:04.595Z,9.30
2022-12-28T12:01:04.082Z,9.27
2022-12-28T12:02:04.145Z,9.28
2022-12-28T12:03:05.048Z,9.27
2022-12-28T12:04:04.395Z,9.25
2022-12-28T12:05:05.156Z,9.24
2022-12-28T12:06:04.011Z,9.24
2022-12-28T12:07:04.147Z,9.23
2022-12-28T12:08:04.995Z,9.23
2022-12-28T12:09:04.009Z,9.20
2022-12-28T12:10:04.165Z,9.20
2022-12-28T12:11:03.976Z,9.23
2022-12-28T12:12:04.975Z,9.23
2022-12-28T12:13:03.940Z,9.20
2022-12-28T12:14:03.921Z,9.16
2022-12-28T12:15:03.864Z,9.20
2022-12-28T12:16:03.865Z,9.16
2022-12-28T12:17:05.054Z,9.15
2022-12-28T12:18:03.933Z,9.13
2022-12-28T12:19:03.857Z,9.10
2022-12-28T12:20:04.102Z,9.09
2022-12-28T12:21:03.827Z,9.06
2022-12-28T12:22:05.077Z,9.02
2022-12-28T12:23:03.811Z,9.02
2022-12-28T12:24:04.777Z,9.01
2022-12-28T12:25:03.840Z,8.99
2022-12-28T12:26:03.822Z,8.96
2022-12-28T12:27:10.263Z,8.96
2022-12-28T12:28:04.832Z,8.94
2022-12-28T12:29:03.727Z,8.93
2022-12-28T12:30:03.892Z,8.93
2022-12-28T12:31:03.798Z,8.93
2022-12-28T12:32:04.596Z,8.90
2022-12-28T12:33:03.716Z,8.88
2022-12-28T12:34:03.638Z,8.87
2022-12-28T12:35:03.940Z,8.86
2022-12-28T12:36:03.655Z,8.86
2022-12-28T12:37:03.653Z,8.84
2022-12-28T12:38:03.659Z,8.87
2022-12-28T12:39:03.604Z,8.87
2022-12-28T12:40:03.574Z,8.87
2022-12-28T12:41:03.582Z,8.86
2022-12-28T12:42:03.561Z,8.84
2022-12-28T12:43:03.537Z,8.83
2022-12-28T12:44:04.463Z,8.83
2022-12-28T12:45:03.529Z,8.83
2022-12-28T12:46:03.535Z,8.81
2022-12-28T12:47:06.047Z,8.83
2022-12-28T12:48:04.597Z,8.84
2022-12-28T12:49:03.489Z,8.84
2022-12-28T12:50:03.627Z,8.83
2022-12-28T12:51:03.422Z,8.81
2022-12-28T12:52:04.327Z,8.79
2022-12-28T12:53:03.545Z,8.79
2022-12-28T12:54:03.450Z,8.78
2022-12-28T12:55:03.973Z,8.76
2022-12-28T12:56:03.528Z,8.78
2022-12-28T12:57:03.382Z,8.75
2022-12-28T12:58:03.380Z,8.75
2022-12-28T12:59:03.367Z,8.75
2022-12-28T13:00:03.338Z,8.73
2022-12-28T13:01:03.390Z,8.75
2022-12-28T13:02:03.724Z,8.75
2022-12-28T13:03:03.321Z,8.72
2022-12-28T13:04:03.637Z,8.68
2022-12-28T13:05:03.393Z,8.66
2022-12-28T13:06:03.259Z,8.66
2022-12-28T13:07:03.447Z,8.63
2022-12-28T13:08:03.246Z,8.60
2022-12-28T13:09:05.599Z,8.60
2022-12-28T13:10:03.257Z,8.57
2022-12-28T13:11:03.305Z,8.54
2022-12-28T13:12:03.180Z,8.54
2022-12-28T13:13:04.244Z,8.54
2022-12-28T13:14:03.120Z,8.53
2022-12-28T13:15:07.549Z,8.54
2022-12-28T13:16:04.281Z,8.53
2022-12-28T13:17:04.367Z,8.53
2022-12-28T13:18:44.191Z,8.51
2022-12-28T13:19:04.102Z,8.50
2022-12-28T13:20:03.101Z,8.51
2022-12-28T13:21:07.360Z,8.51