createdAt,value
2017-11-11T00:02:35.307Z,84.00
2017-11-11T00:17:35.177Z,75.63
2017-11-11T00:32:34.645Z,82.90
2017-11-11T00:47:35.072Z,68.97
2017-11-11T01:02:34.482Z,58.40
2017-11-11T01:17:36.401Z,62.80
2017-11-11T01:32:36.822Z,56.00
2017-11-11T01:47:34.788Z,60.60
2017-11-11T02:02:34.792Z,65.80
2017-11-11T02:17:34.704Z,64.83
2017-11-11T02:32:35.044Z,62.03
2017-11-11T02:47:36.973Z,58.73
2017-11-11T03:02:35.406Z,52.63
2017-11-11T03:17:34.903Z,55.60
2017-11-11T03:32:38.321Z,51.30
2017-11-11T03:47:37.182Z,51.40
2017-11-11T04:02:35.169Z,56.10
2017-11-11T04:17:39.843Z,52.70
2017-11-11T04:32:34.465Z,51.80
2017-11-11T04:47:34.385Z,51.77
2017-11-11T05:02:34.325Z,49.80
2017-11-11T05:17:35.268Z,49.87
2017-11-11T05:32:34.483Z,49.57
2017-11-11T05:47:34.622Z,45.53
2017-11-11T06:02:34.589Z,47.50
2017-11-11T06:17:34.520Z,43.97
2017-11-11T06:32:35.994Z,41.77
2017-11-11T06:47:34.809Z,35.40
2017-11-11T07:02:34.757Z,38.00
2017-11-11T07:17:34.756Z,31.03
2017-11-11T07:32:35.165Z,27.90
2017-11-11T07:47:37.154Z,28.60
2017-11-11T08:02:35.087Z,24.30
2017-11-11T08:17:34.497Z,24.60
2017-11-11T08:32:34.446Z,28.33
2017-11-11T08:47:34.946Z,27.53
2017-11-11T09:02:37.260Z,33.90
2017-11-11T09:17:36.737Z,38.70
2017-11-11T09:32:34.414Z,44.93
2017-11-11T09:47:36.225Z,36.13
2017-11-11T10:02:34.526Z,30.70
2017-11-11T10:17:36.440Z,35.20
2017-11-11T10:32:36.854Z,36.03
2017-11-11T10:47:37.372Z,29.63
2017-11-11T11:02:34.744Z,20.30
2017-11-11T11:17:34.725Z,19.40
2017-11-11T11:32:35.092Z,20.73
2017-11-11T11:47:35.069Z,21.37
2017-11-11T12:02:35.026Z,21.50
2017-11-11T12:17:35.044Z,17.43
2017-11-11T12:32:34.385Z,19.10
2017-11-11T12:47:33.883Z,22.43
2017-11-11T13:02:34.815Z,24.53
2017-11-11T13:17:35.207Z,20.13
2017-11-11T13:32:34.634Z,19.60
2017-11-11T13:47:34.556Z,18.63
2017-11-11T14:02:34.494Z,18.77
2017-11-11T14:17:34.411Z,19.10
2017-11-11T14:32:34.853Z,21.80
2017-11-11T14:47:34.826Z,24.80
2017-11-11T15:02:34.752Z,22.27
2017-11-11T15:17:35.445Z,24.03
2017-11-11T15:32:35.137Z,27.90
2017-11-11T15:47:35.100Z,16.37
2017-11-11T16:02:35.073Z,15.37
2017-11-11T16:17:34.959Z,17.50
2017-11-11T16:32:34.414Z,22.13
2017-11-11T16:47:34.297Z,24.40
2017-11-11T17:02:37.506Z,27.40
2017-11-11T17:17:40.210Z,31.57
2017-11-11T17:32:37.610Z,43.30
2017-11-11T17:47:34.592Z,38.97
2017-11-11T18:02:34.450Z,34.77
2017-11-11T18:17:33.994Z,33.47
2017-11-11T18:32:34.886Z,30.90
2017-11-11T18:47:36.777Z,47.40
2017-11-11T19:02:34.991Z,49.23
2017-11-11T19:17:35.180Z,50.13
2017-11-11T19:32:37.120Z,50.80
2017-11-11T19:47:37.094Z,52.30
2017-11-11T20:02:37.338Z,53.17
2017-11-11T20:17:37.081Z,83.87
2017-11-11T20:32:34.411Z,64.70
2017-11-11T20:47:37.009Z,58.30
2017-11-11T21:02:34.257Z,63.40
2017-11-11T21:17:35.693Z,58.40
2017-11-11T21:32:36.686Z,55.83
2017-11-11T21:47:34.574Z,63.90
2017-11-11T22:02:34.541Z,52.20
2017-11-11T22:17:37.483Z,54.47
2017-11-11T22:32:36.911Z,53.00
2017-11-11T22:47:34.772Z,56.63
2017-11-11T23:02:34.708Z,56.60
2017-11-11T23:17:34.643Z,49.67
2017-11-11T23:32:35.084Z,48.13
2017-11-11T23:47:35.067Z,45.67
