createdAt,value
2019-03-23T00:02:29.192Z,11.90
2019-03-23T00:04:57.883Z,12.28
2019-03-23T00:07:28.158Z,14.47
2019-03-23T00:09:58.658Z,13.20
2019-03-23T00:12:27.301Z,14.70
2019-03-23T00:14:55.952Z,14.25
2019-03-23T00:17:24.669Z,11.03
2019-03-23T00:19:53.303Z,14.00
2019-03-23T00:22:21.942Z,12.70
2019-03-23T00:24:50.582Z,11.43
2019-03-23T00:27:19.628Z,11.25
2019-03-23T00:29:48.189Z,13.75
2019-03-23T00:32:16.770Z,9.98
2019-03-23T00:34:45.465Z,11.35
2019-03-23T00:37:14.467Z,12.40
2019-03-23T00:39:44.231Z,10.80
2019-03-23T00:42:12.926Z,11.97
2019-03-23T00:44:41.564Z,12.33
2019-03-23T00:47:10.206Z,14.45
2019-03-23T00:49:38.831Z,13.30
2019-03-23T00:52:07.465Z,13.00
2019-03-23T00:54:37.757Z,13.98
2019-03-23T00:57:06.441Z,14.25
2019-03-23T00:59:35.174Z,16.75
2019-03-23T01:02:03.739Z,13.45
2019-03-23T01:04:32.419Z,13.83
2019-03-23T01:07:01.065Z,12.75
2019-03-23T01:09:29.638Z,11.73
2019-03-23T01:11:58.257Z,14.45
2019-03-23T01:14:26.904Z,16.93
2019-03-23T01:16:55.537Z,12.63
2019-03-23T01:19:24.140Z,16.15
2019-03-23T01:21:52.719Z,12.33
2019-03-23T01:24:21.378Z,11.80
2019-03-23T01:26:50.135Z,12.70
2019-03-23T01:29:18.783Z,15.50
2019-03-23T01:31:47.420Z,17.25
2019-03-23T01:34:16.397Z,14.58
2019-03-23T01:36:44.902Z,11.97
2019-03-23T01:39:13.550Z,16.42
2019-03-23T01:41:42.487Z,13.72
2019-03-23T01:44:11.126Z,13.62
2019-03-23T01:46:39.706Z,12.43
2019-03-23T01:49:08.426Z,12.88
2019-03-23T01:51:37.059Z,17.70
2019-03-23T01:54:05.666Z,11.70
2019-03-23T01:56:34.232Z,13.93
2019-03-23T01:59:02.877Z,13.50
2019-03-23T02:01:31.651Z,18.20
2019-03-23T02:04:01.814Z,17.70
2019-03-23T02:06:30.452Z,12.55
2019-03-23T02:08:58.993Z,13.90
2019-03-23T02:11:27.567Z,18.40
2019-03-23T02:13:56.220Z,15.55
2019-03-23T02:16:26.194Z,11.75
2019-03-23T02:18:54.775Z,18.57
2019-03-23T02:21:26.125Z,15.15
2019-03-23T02:23:54.800Z,14.00
2019-03-23T02:26:23.451Z,12.68
2019-03-23T02:28:52.019Z,12.10
2019-03-23T02:31:20.629Z,14.07
2019-03-23T02:33:49.268Z,13.55
2019-03-23T02:36:17.907Z,13.05
2019-03-23T02:38:46.548Z,13.43
2019-03-23T02:41:15.115Z,13.62
2019-03-23T02:43:43.606Z,12.60
2019-03-23T02:46:12.195Z,15.70
2019-03-23T02:48:41.113Z,11.75
2019-03-23T02:51:09.748Z,12.63
2019-03-23T02:53:38.311Z,14.38
2019-03-23T02:56:07.577Z,15.38
2019-03-23T02:58:36.296Z,13.15
2019-03-23T03:01:04.972Z,12.55
2019-03-23T03:03:35.073Z,16.40
2019-03-23T03:06:03.862Z,12.93
2019-03-23T03:08:32.532Z,15.20
2019-03-23T03:11:01.236Z,16.35
2019-03-23T03:13:29.743Z,15.85
2019-03-23T03:15:58.346Z,15.70
2019-03-23T03:18:26.993Z,18.90
2019-03-23T03:20:55.705Z,14.68
2019-03-23T03:23:24.377Z,19.70
2019-03-23T03:25:53.220Z,20.37
2019-03-23T03:28:21.959Z,14.73
2019-03-23T03:30:50.680Z,14.85
2019-03-23T03:33:19.417Z,14.50
2019-03-23T03:35:48.109Z,28.30
2019-03-23T03:38:18.090Z,27.85
2019-03-23T03:40:46.739Z,24.67
2019-03-23T03:43:15.396Z,25.32
2019-03-23T03:45:45.640Z,21.68
2019-03-23T03:48:14.283Z,22.13
2019-03-23T03:50:42.880Z,20.55
2019-03-23T03:53:11.633Z,15.03
2019-03-23T03:55:40.267Z,16.42
2019-03-23T03:58:08.844Z,12.73
2019-03-23T04:00:37.462Z,13.30
2019-03-23T04:03:06.101Z,14.45
2019-03-23T04:05:34.686Z,15.88
2019-03-23T04:08:11.270Z,16.40
2019-03-23T04:10:33.823Z,12.30
2019-03-23T04:13:02.465Z,14.38
2019-03-23T04:15:32.162Z,16.12
2019-03-23T04:18:00.790Z,16.40
2019-03-23T04:20:29.427Z,18.20
2019-03-23T04:22:57.968Z,15.63
2019-03-23T04:25:26.483Z,17.80
2019-03-23T04:27:55.124Z,16.20
2019-03-23T04:30:23.889Z,17.82
2019-03-23T04:32:52.530Z,17.05
2019-03-23T04:35:21.111Z,17.65
2019-03-23T04:37:51.239Z,15.00
2019-03-23T04:40:19.952Z,15.45
2019-03-23T04:42:48.531Z,13.78
2019-03-23T04:45:17.296Z,15.23
2019-03-23T04:47:46.188Z,17.65
2019-03-23T04:50:14.844Z,20.30
2019-03-23T04:52:43.605Z,16.70
2019-03-23T04:55:13.148Z,15.23
2019-03-23T04:57:41.794Z,12.88
2019-03-23T05:00:13.572Z,15.58
2019-03-23T05:02:42.217Z,13.85
2019-03-23T05:05:11.147Z,14.85
2019-03-23T05:07:39.753Z,15.38
2019-03-23T05:10:10.093Z,20.85
2019-03-23T05:12:38.810Z,21.33
2019-03-23T05:15:08.726Z,17.30
2019-03-23T05:17:37.448Z,18.30
2019-03-23T05:20:07.902Z,21.35
2019-03-23T05:22:38.078Z,25.48
2019-03-23T05:25:07.229Z,24.50
2019-03-23T05:27:35.942Z,27.42
2019-03-23T05:30:07.640Z,30.82
2019-03-23T05:32:36.224Z,28.92
2019-03-23T05:35:07.043Z,29.98
2019-03-23T05:37:35.746Z,27.20
2019-03-23T05:40:06.697Z,26.68
2019-03-23T05:42:35.597Z,31.97
2019-03-23T05:45:05.948Z,28.70
2019-03-23T05:47:34.586Z,34.43
2019-03-23T05:50:03.342Z,37.80
2019-03-23T05:52:32.024Z,40.85
2019-03-23T05:55:00.675Z,35.98
2019-03-23T05:57:29.335Z,35.92
2019-03-23T05:59:58.018Z,30.82
2019-03-23T06:02:26.603Z,35.13
2019-03-23T06:04:55.262Z,35.28
2019-03-23T06:07:23.965Z,30.75
2019-03-23T06:09:52.680Z,33.25
2019-03-23T06:12:21.258Z,28.40
2019-03-23T06:14:50.170Z,32.03
2019-03-23T06:17:18.898Z,29.50
2019-03-23T06:19:47.548Z,33.00
2019-03-23T06:22:19.239Z,43.60
2019-03-23T06:24:47.749Z,38.55
2019-03-23T06:27:17.578Z,39.20
2019-03-23T06:29:46.264Z,36.15
2019-03-23T06:32:16.488Z,37.60
2019-03-23T06:34:46.357Z,30.40
2019-03-23T06:37:15.081Z,76.55
2019-03-23T06:39:43.784Z,40.60
2019-03-23T06:42:14.885Z,34.98
2019-03-23T06:44:43.644Z,33.78
2019-03-23T06:47:12.304Z,28.38
2019-03-23T06:49:42.381Z,31.87
2019-03-23T06:52:11.081Z,36.10
2019-03-23T06:54:39.781Z,28.77
2019-03-23T06:57:08.353Z,26.02
2019-03-23T06:59:37.050Z,27.00
2019-03-23T07:02:05.698Z,30.00
2019-03-23T07:04:34.352Z,32.95
2019-03-23T07:07:02.973Z,27.55
2019-03-23T07:09:31.474Z,26.93
2019-03-23T07:12:00.399Z,30.48
2019-03-23T07:14:29.084Z,32.13
2019-03-23T07:16:57.736Z,27.22
2019-03-23T07:19:26.253Z,34.90
2019-03-23T07:21:54.948Z,31.75
2019-03-23T07:24:23.642Z,35.85
2019-03-23T07:26:52.296Z,44.05
2019-03-23T07:29:20.995Z,54.73
2019-03-23T07:31:49.512Z,40.85
2019-03-23T07:34:20.160Z,49.33
2019-03-23T07:36:48.956Z,33.55
2019-03-23T07:39:27.264Z,36.48
2019-03-23T07:41:49.468Z,33.73
2019-03-23T07:44:18.025Z,27.17
2019-03-23T07:46:46.664Z,30.92
2019-03-23T07:49:15.326Z,27.87
2019-03-23T07:51:43.953Z,24.35
2019-03-23T07:54:12.613Z,19.62
2019-03-23T07:56:41.335Z,23.05
2019-03-23T07:59:11.784Z,24.07
2019-03-23T08:01:40.452Z,24.85
2019-03-23T08:04:10.577Z,28.62
2019-03-23T08:06:39.219Z,25.20
2019-03-23T08:09:08.754Z,27.20
2019-03-23T08:11:37.757Z,21.95
2019-03-23T08:14:09.328Z,22.52
2019-03-23T08:16:37.988Z,26.25
2019-03-23T08:19:08.014Z,24.80
2019-03-23T08:21:37.396Z,24.47
2019-03-23T08:24:07.487Z,22.80
2019-03-23T08:26:36.289Z,29.95
2019-03-23T08:29:04.954Z,27.95
2019-03-23T08:31:33.610Z,24.02
2019-03-23T08:34:07.379Z,17.67
2019-03-23T08:36:35.974Z,23.62
2019-03-23T08:39:06.257Z,21.52
2019-03-23T08:41:34.978Z,24.35
2019-03-23T08:44:03.629Z,21.15
2019-03-23T08:46:32.724Z,31.17
2019-03-23T08:49:04.228Z,21.68
2019-03-23T08:51:32.879Z,25.50
2019-03-23T08:54:01.494Z,30.08
2019-03-23T08:56:30.138Z,21.27
2019-03-23T08:58:58.861Z,22.22
2019-03-23T09:01:29.943Z,24.77
2019-03-23T09:03:58.452Z,23.02
2019-03-23T09:06:27.112Z,20.90
2019-03-23T09:08:55.798Z,22.22
2019-03-23T09:11:25.690Z,15.00
2019-03-23T09:13:54.275Z,16.35
2019-03-23T09:16:22.972Z,16.00
2019-03-23T09:18:51.621Z,16.95
2019-03-23T09:21:20.364Z,18.92
2019-03-23T09:23:49.059Z,16.70
2019-03-23T09:26:17.585Z,17.62
2019-03-23T09:28:46.045Z,21.15
2019-03-23T09:31:16.749Z,14.70
2019-03-23T09:33:45.477Z,14.68
2019-03-23T09:36:13.995Z,17.12
2019-03-23T09:38:42.685Z,14.90
2019-03-23T09:41:11.336Z,13.95
2019-03-23T09:43:39.984Z,14.40
2019-03-23T09:46:08.612Z,15.35
2019-03-23T09:48:37.117Z,16.62
2019-03-23T09:51:05.834Z,16.23
2019-03-23T09:53:34.545Z,15.63
2019-03-23T09:56:03.113Z,13.68
2019-03-23T09:58:31.751Z,15.65
2019-03-23T10:01:00.438Z,14.03
2019-03-23T10:03:29.011Z,15.50
2019-03-23T10:05:57.658Z,13.18
2019-03-23T10:08:26.693Z,14.55
2019-03-23T10:10:55.339Z,12.00
2019-03-23T10:13:24.001Z,15.28
2019-03-23T10:15:52.695Z,17.42
2019-03-23T10:18:21.414Z,17.75
2019-03-23T10:20:49.995Z,16.05
2019-03-23T10:23:18.676Z,14.23
2019-03-23T10:25:47.489Z,15.63
2019-03-23T10:28:16.119Z,12.33
2019-03-23T10:30:44.810Z,18.90
2019-03-23T10:33:13.325Z,12.30
2019-03-23T10:35:42.054Z,12.47
2019-03-23T10:38:10.796Z,13.70
2019-03-23T10:40:39.477Z,13.32
2019-03-23T10:43:08.168Z,12.65
2019-03-23T10:45:44.176Z,11.15
2019-03-23T10:48:08.486Z,12.50
2019-03-23T10:50:38.266Z,13.30
2019-03-23T10:53:06.982Z,13.13
2019-03-23T10:55:37.070Z,11.40
2019-03-23T10:58:05.660Z,12.82
2019-03-23T11:00:34.347Z,31.77
2019-03-23T11:03:03.138Z,12.85
2019-03-23T11:05:31.773Z,12.73
2019-03-23T11:08:00.396Z,13.68
2019-03-23T11:10:29.092Z,11.25
2019-03-23T11:12:57.732Z,10.80
2019-03-23T11:15:26.437Z,10.60
2019-03-23T11:17:55.883Z,12.50
2019-03-23T11:20:24.623Z,14.98
2019-03-23T11:22:53.431Z,9.88
2019-03-23T11:25:22.043Z,13.85
2019-03-23T11:27:51.469Z,10.75
2019-03-23T11:30:20.185Z,11.53
2019-03-23T11:32:48.813Z,9.93
2019-03-23T11:35:19.893Z,11.10
2019-03-23T11:37:48.754Z,7.67
2019-03-23T11:40:17.738Z,7.37
2019-03-23T11:42:50.200Z,10.10
2019-03-23T11:45:16.846Z,9.30
2019-03-23T11:47:45.495Z,15.45
2019-03-23T11:50:14.195Z,10.30
2019-03-23T11:52:42.851Z,9.48
2019-03-23T11:55:11.497Z,6.20
2019-03-23T11:57:40.199Z,6.03
2019-03-23T12:00:11.989Z,8.73
2019-03-23T12:02:40.661Z,10.68
2019-03-23T12:05:10.534Z,9.20
2019-03-23T12:07:39.255Z,10.50
2019-03-23T12:10:10.601Z,8.08
2019-03-23T12:12:39.290Z,13.65
2019-03-23T12:15:10.248Z,8.98
2019-03-23T12:17:38.904Z,13.22
2019-03-23T12:20:08.494Z,8.28
2019-03-23T12:22:38.597Z,8.68
2019-03-23T12:25:07.959Z,5.87
2019-03-23T12:27:38.039Z,11.22
2019-03-23T12:30:09.961Z,12.45
2019-03-23T12:32:40.396Z,10.53
2019-03-23T12:35:09.390Z,8.68
2019-03-23T12:37:38.746Z,10.85
2019-03-23T12:40:08.411Z,8.30
2019-03-23T12:42:37.094Z,9.75
2019-03-23T12:45:07.741Z,9.55
2019-03-23T12:47:36.325Z,8.48
2019-03-23T12:50:07.692Z,6.87
2019-03-23T12:52:36.423Z,9.35
2019-03-23T12:55:09.580Z,7.05
2019-03-23T12:57:38.371Z,10.30
2019-03-23T13:00:13.082Z,9.90
2019-03-23T13:02:41.753Z,10.43
2019-03-23T13:05:10.443Z,9.30
2019-03-23T13:07:39.116Z,11.88
2019-03-23T13:10:12.759Z,8.40
2019-03-23T13:12:41.501Z,8.88
2019-03-23T13:15:13.120Z,9.60
2019-03-23T13:17:42.027Z,6.95
2019-03-23T13:20:11.793Z,8.75
2019-03-23T13:22:40.480Z,11.38
2019-03-23T13:25:10.486Z,14.18
2019-03-23T13:27:42.217Z,7.85
2019-03-23T13:30:17.383Z,11.85
2019-03-23T13:32:45.987Z,17.27
2019-03-23T13:35:14.697Z,10.40
2019-03-23T13:37:43.651Z,7.37
2019-03-23T13:40:13.529Z,6.27
2019-03-23T13:42:42.290Z,5.20
2019-03-23T13:45:11.455Z,9.53
2019-03-23T13:47:40.477Z,6.87
2019-03-23T13:50:11.295Z,8.95
2019-03-23T13:52:39.998Z,5.03
2019-03-23T13:55:10.108Z,6.65
2019-03-23T13:57:39.346Z,11.20
2019-03-23T14:00:09.145Z,8.20
2019-03-23T14:02:38.899Z,5.78
2019-03-23T14:05:16.091Z,6.05
2019-03-23T14:07:41.184Z,6.28
2019-03-23T14:10:09.979Z,7.55
2019-03-23T14:12:38.575Z,7.62
2019-03-23T14:15:08.369Z,15.08
2019-03-23T14:17:38.413Z,8.93
2019-03-23T14:20:07.889Z,7.42
2019-03-23T14:22:36.767Z,15.68
2019-03-23T14:25:09.962Z,7.80
2019-03-23T14:27:38.646Z,7.97
2019-03-23T14:30:10.399Z,8.03
2019-03-23T14:32:39.111Z,8.65
2019-03-23T14:35:12.850Z,14.30
2019-03-23T14:37:41.510Z,8.05
2019-03-23T14:40:10.828Z,10.05
2019-03-23T14:42:41.025Z,12.68
2019-03-23T14:45:09.766Z,8.13
2019-03-23T14:47:38.426Z,13.70
2019-03-23T14:50:10.349Z,10.30
2019-03-23T14:52:39.005Z,14.30
2019-03-23T14:55:07.760Z,9.33
2019-03-23T14:57:36.403Z,10.93
2019-03-23T15:00:08.404Z,7.50
2019-03-23T15:02:37.118Z,14.18
2019-03-23T15:05:08.220Z,14.83
2019-03-23T15:07:36.778Z,12.85
2019-03-23T15:10:09.537Z,8.58
2019-03-23T15:12:38.378Z,8.55
2019-03-23T15:15:08.801Z,8.05
2019-03-23T15:17:37.451Z,11.48
2019-03-23T15:20:07.113Z,9.23
2019-03-23T15:22:35.768Z,12.00
2019-03-23T15:25:08.288Z,9.63
2019-03-23T15:27:37.989Z,7.25
2019-03-23T15:30:08.508Z,12.85
2019-03-23T15:32:37.122Z,11.00
2019-03-23T15:35:07.455Z,7.03
2019-03-23T15:37:36.766Z,8.50
2019-03-23T15:40:07.574Z,7.35
2019-03-23T15:42:37.825Z,6.17
2019-03-23T15:45:08.869Z,7.15
2019-03-23T15:47:37.524Z,7.75
2019-03-23T15:50:09.904Z,6.70
2019-03-23T15:52:38.485Z,10.25
2019-03-23T15:55:07.985Z,10.48
2019-03-23T15:57:37.040Z,8.35
2019-03-23T16:00:08.752Z,10.10
2019-03-23T16:02:37.471Z,10.05
2019-03-23T16:05:09.463Z,10.82
2019-03-23T16:07:38.048Z,8.08
2019-03-23T16:10:08.700Z,9.75
2019-03-23T16:12:38.002Z,11.68
2019-03-23T16:15:08.907Z,12.47
2019-03-23T16:17:37.506Z,8.60
2019-03-23T16:20:09.212Z,11.73
2019-03-23T16:22:37.960Z,9.85
2019-03-23T16:25:10.776Z,11.03
2019-03-23T16:27:40.539Z,9.10
2019-03-23T16:30:11.563Z,9.53
2019-03-23T16:32:40.289Z,7.75
2019-03-23T16:35:09.076Z,11.45
2019-03-23T16:37:37.717Z,10.18
2019-03-23T16:40:09.326Z,11.05
2019-03-23T16:42:45.146Z,13.03
2019-03-23T16:45:10.392Z,11.73
2019-03-23T16:47:38.972Z,8.05
2019-03-23T16:50:10.938Z,10.70
2019-03-23T16:52:39.656Z,12.43
2019-03-23T16:55:11.824Z,18.77
2019-03-23T16:57:40.731Z,19.02
2019-03-23T17:00:11.992Z,16.90
2019-03-23T17:02:40.709Z,18.15
2019-03-23T17:05:09.679Z,16.57
2019-03-23T17:07:38.277Z,16.10
2019-03-23T17:10:08.971Z,15.00
2019-03-23T17:12:37.653Z,11.57
2019-03-23T17:15:07.804Z,14.53
2019-03-23T17:17:36.678Z,15.88
2019-03-23T17:20:06.668Z,15.75
2019-03-23T17:22:35.432Z,23.90
2019-03-23T17:25:06.783Z,37.70
2019-03-23T17:27:37.258Z,23.65
2019-03-23T17:30:07.108Z,21.07
2019-03-23T17:32:36.305Z,25.62
2019-03-23T17:35:07.452Z,23.60
2019-03-23T17:37:36.116Z,20.37
2019-03-23T17:40:06.938Z,18.07
2019-03-23T17:42:35.642Z,16.77
2019-03-23T17:45:06.865Z,15.58
2019-03-23T17:47:35.579Z,14.95
2019-03-23T17:50:05.094Z,15.13
2019-03-23T17:52:37.091Z,11.00
2019-03-23T17:55:07.109Z,17.15
2019-03-23T17:57:35.809Z,15.08
2019-03-23T18:00:07.369Z,14.13
2019-03-23T18:02:36.577Z,15.35
2019-03-23T18:05:12.267Z,15.83
2019-03-23T18:07:41.126Z,15.23
2019-03-23T18:10:10.541Z,42.50
2019-03-23T18:12:39.244Z,44.13
2019-03-23T18:15:09.079Z,29.10
2019-03-23T18:17:37.794Z,20.68
2019-03-23T18:20:07.560Z,29.27
2019-03-23T18:22:36.281Z,26.42
2019-03-23T18:25:07.260Z,20.77
2019-03-23T18:27:35.938Z,23.77
2019-03-23T18:30:16.709Z,27.13
2019-03-23T18:32:45.834Z,18.25
2019-03-23T18:35:14.531Z,12.75
2019-03-23T18:37:43.418Z,11.55
2019-03-23T18:40:12.129Z,13.28
2019-03-23T18:42:40.760Z,9.90
2019-03-23T18:45:10.049Z,19.50
2019-03-23T18:47:38.760Z,16.57
2019-03-23T18:50:07.898Z,15.03
2019-03-23T18:52:36.531Z,10.45
2019-03-23T18:55:07.127Z,10.03
2019-03-23T18:57:35.847Z,9.43
2019-03-23T19:00:10.933Z,11.88
2019-03-23T19:02:39.564Z,11.20
2019-03-23T19:05:09.773Z,8.50
2019-03-23T19:07:38.429Z,11.25
2019-03-23T19:10:07.583Z,12.28
2019-03-23T19:12:36.271Z,10.32
2019-03-23T19:15:06.825Z,16.32
2019-03-23T19:17:35.518Z,25.77
2019-03-23T19:20:06.822Z,22.45
2019-03-23T19:22:35.478Z,14.05
2019-03-23T19:25:15.826Z,12.03
2019-03-23T19:27:35.631Z,12.18
2019-03-23T19:30:08.999Z,16.10
2019-03-23T19:32:37.696Z,21.35
2019-03-23T19:35:06.603Z,17.60
2019-03-23T19:37:35.194Z,13.85
2019-03-23T19:40:04.793Z,14.00
2019-03-23T19:42:33.516Z,13.75
2019-03-23T19:45:02.183Z,20.20
2019-03-23T19:47:30.876Z,21.70
2019-03-23T19:49:59.599Z,23.87
2019-03-23T19:52:28.366Z,20.60
2019-03-23T19:54:57.049Z,19.92
2019-03-23T19:57:25.561Z,17.67
2019-03-23T19:59:55.453Z,17.65
2019-03-23T20:02:24.155Z,15.72
2019-03-23T20:04:54.649Z,17.92
2019-03-23T20:07:32.757Z,20.80
2019-03-23T20:09:55.891Z,12.93
2019-03-23T20:12:24.466Z,16.40
2019-03-23T20:14:53.198Z,19.75
2019-03-23T20:17:22.061Z,16.52
2019-03-23T20:19:50.645Z,9.45
2019-03-23T20:22:19.230Z,12.85
2019-03-23T20:24:47.988Z,18.95
2019-03-23T20:27:16.705Z,15.83
2019-03-23T20:29:45.346Z,18.52
2019-03-23T20:32:14.029Z,20.70
2019-03-23T20:34:43.473Z,14.95
2019-03-23T20:37:12.130Z,15.15
2019-03-23T20:39:41.488Z,16.65
2019-03-23T20:42:10.140Z,13.78
2019-03-23T20:44:39.018Z,17.45
2019-03-23T20:47:07.674Z,13.98
2019-03-23T20:49:36.434Z,14.73
2019-03-23T20:52:05.132Z,20.48
2019-03-23T20:54:34.447Z,16.45
2019-03-23T20:57:03.104Z,14.58
2019-03-23T20:59:31.921Z,16.25
2019-03-23T21:02:02.053Z,15.32
2019-03-23T21:04:30.916Z,17.00
2019-03-23T21:06:59.498Z,16.60
2019-03-23T21:09:28.232Z,15.85
2019-03-23T21:11:56.878Z,19.82
2019-03-23T21:14:26.041Z,13.18
2019-03-23T21:16:54.677Z,14.50
2019-03-23T21:19:24.956Z,13.28
2019-03-23T21:21:53.586Z,17.48
2019-03-23T21:24:22.318Z,17.35
2019-03-23T21:26:52.256Z,21.93
2019-03-23T21:29:20.885Z,17.35
2019-03-23T21:31:49.466Z,19.12
2019-03-23T21:34:18.116Z,21.73
2019-03-23T21:36:46.874Z,20.60
2019-03-23T21:39:15.514Z,19.82
2019-03-23T21:41:44.085Z,20.72
2019-03-23T21:44:12.849Z,17.27
2019-03-23T21:46:41.506Z,20.92
2019-03-23T21:49:10.184Z,16.67
2019-03-23T21:51:38.831Z,18.20
2019-03-23T21:54:10.283Z,20.57
2019-03-23T21:56:39.012Z,22.10
2019-03-23T21:59:08.195Z,21.05
2019-03-23T22:01:36.711Z,21.15
2019-03-23T22:04:05.342Z,22.13
2019-03-23T22:06:34.031Z,27.55
2019-03-23T22:09:04.284Z,23.32
2019-03-23T22:11:32.936Z,22.58
2019-03-23T22:14:02.268Z,21.75
2019-03-23T22:16:30.929Z,19.75
2019-03-23T22:18:59.445Z,19.32
2019-03-23T22:21:28.054Z,14.93
2019-03-23T22:23:56.698Z,12.30
2019-03-23T22:26:25.405Z,9.43
2019-03-23T22:28:54.023Z,11.43
2019-03-23T22:31:22.678Z,12.58
2019-03-23T22:33:51.389Z,9.73
2019-03-23T22:36:20.076Z,12.23
2019-03-23T22:38:48.654Z,9.65
2019-03-23T22:41:17.295Z,13.10
2019-03-23T22:43:45.911Z,9.28
2019-03-23T22:46:14.553Z,14.13
2019-03-23T22:48:43.195Z,12.00
2019-03-23T22:51:11.873Z,11.35
2019-03-23T22:53:40.522Z,10.08
2019-03-23T22:56:09.167Z,9.10
2019-03-23T22:58:38.004Z,9.53
2019-03-23T23:01:06.715Z,9.50
2019-03-23T23:03:35.556Z,9.60
2019-03-23T23:06:04.285Z,11.20
2019-03-23T23:08:32.921Z,9.98
2019-03-23T23:11:01.642Z,11.08
2019-03-23T23:13:30.350Z,11.60
2019-03-23T23:15:58.991Z,13.22
2019-03-23T23:18:27.637Z,16.37
2019-03-23T23:20:58.264Z,11.75
2019-03-23T23:23:26.992Z,12.60
2019-03-23T23:25:55.625Z,11.55
2019-03-23T23:28:24.186Z,14.28
2019-03-23T23:30:52.766Z,24.90
2019-03-23T23:33:23.757Z,17.92
2019-03-23T23:35:52.665Z,13.40
2019-03-23T23:38:21.130Z,13.40
2019-03-23T23:40:49.687Z,19.40
2019-03-23T23:43:18.374Z,10.53
2019-03-23T23:45:47.021Z,14.20
2019-03-23T23:48:15.606Z,12.88
2019-03-23T23:50:44.150Z,8.43
2019-03-23T23:53:12.965Z,9.28
2019-03-23T23:55:41.678Z,12.00
2019-03-23T23:58:10.364Z,12.10
