createdAt,value
2023-02-14T00:02:00.223Z,-4.53
2023-02-14T00:04:26.943Z,-4.76
2023-02-14T00:06:53.679Z,-5.07
2023-02-14T00:09:20.637Z,-4.90
2023-02-14T00:11:47.388Z,-4.97
2023-02-14T00:14:32.566Z,-4.65
2023-02-14T00:16:59.348Z,-4.55
2023-02-14T00:19:26.260Z,-4.85
2023-02-14T00:21:52.977Z,-5.21
2023-02-14T00:24:21.487Z,-5.18
2023-02-14T00:26:48.487Z,-5.40
2023-02-14T00:29:17.164Z,-5.66
2023-02-14T00:31:44.072Z,-5.61
2023-02-14T00:34:11.208Z,-5.61
2023-02-14T00:36:37.960Z,-5.75
2023-02-14T00:39:05.463Z,-5.90
2023-02-14T00:41:32.287Z,-5.91
2023-02-14T00:43:58.984Z,-5.54
2023-02-14T00:46:25.748Z,-5.37
2023-02-14T00:48:52.781Z,-5.60
2023-02-14T00:51:19.652Z,-5.82
2023-02-14T00:53:46.803Z,-5.81
2023-02-14T00:56:13.636Z,-5.49
2023-02-14T00:58:40.715Z,-5.45
2023-02-14T01:01:07.859Z,-5.62
2023-02-14T01:03:34.902Z,-5.71
2023-02-14T01:06:01.751Z,-5.92
2023-02-14T01:08:28.439Z,-5.57
2023-02-14T01:10:55.110Z,-5.26
2023-02-14T01:13:21.864Z,-5.32
2023-02-14T01:15:50.404Z,-5.32
2023-02-14T01:18:17.613Z,-5.32
2023-02-14T01:20:44.314Z,-5.25
2023-02-14T01:23:10.988Z,-5.08
2023-02-14T01:25:38.287Z,-4.92
2023-02-14T01:28:05.630Z,-4.87
2023-02-14T01:30:32.324Z,-5.15
2023-02-14T01:32:59.194Z,-5.65
2023-02-14T01:35:25.874Z,-5.92
2023-02-14T01:37:52.595Z,-5.97
2023-02-14T01:40:19.472Z,-6.01
2023-02-14T01:42:46.108Z,-6.08
2023-02-14T01:45:22.862Z,-5.77
2023-02-14T01:47:53.574Z,-5.87
2023-02-14T01:50:22.704Z,-5.91
2023-02-14T01:53:23.852Z,-5.94
2023-02-14T01:55:54.326Z,-5.88
2023-02-14T01:58:22.017Z,-6.08
2023-02-14T02:00:57.865Z,-6.08
2023-02-14T02:03:30.412Z,-6.37
2023-02-14T02:06:00.603Z,-6.38
2023-02-14T02:08:27.226Z,-6.37
2023-02-14T02:10:53.969Z,-6.22
2023-02-14T02:13:21.200Z,-6.11
2023-02-14T02:16:17.367Z,-5.94
2023-02-14T02:18:58.854Z,-5.83
2023-02-14T02:21:44.196Z,-5.69
2023-02-14T02:24:24.361Z,-5.69
2023-02-14T02:26:51.220Z,-5.68
2023-02-14T02:29:43.633Z,-5.43
2023-02-14T02:32:22.385Z,-5.60
2023-02-14T02:35:13.264Z,-5.61
2023-02-14T02:37:57.986Z,-5.50
2023-02-14T02:40:49.851Z,-5.51
2023-02-14T02:43:37.725Z,-5.48
2023-02-14T02:46:30.990Z,-5.55
2023-02-14T02:49:03.646Z,-5.72
2023-02-14T02:52:07.088Z,-5.71
2023-02-14T02:54:35.397Z,-5.52
2023-02-14T02:57:02.898Z,-5.66
2023-02-14T02:59:37.960Z,-5.45
2023-02-14T03:02:18.770Z,-5.28
2023-02-14T03:04:53.146Z,-5.71
2023-02-14T03:07:40.479Z,-5.99
2023-02-14T03:10:26.614Z,-6.30
2023-02-14T03:12:56.267Z,-6.12
2023-02-14T03:15:28.583Z,-5.95
2023-02-14T03:18:41.120Z,-5.87
2023-02-14T03:21:31.368Z,-5.77
2023-02-14T03:24:06.517Z,-6.12
2023-02-14T03:26:59.390Z,-5.93
2023-02-14T03:29:34.144Z,-5.94
2023-02-14T03:32:11.872Z,-5.80
2023-02-14T03:34:46.953Z,-5.68
2023-02-14T03:38:00.141Z,-5.50
2023-02-14T03:40:29.717Z,-5.02
2023-02-14T03:43:17.919Z,-5.28
2023-02-14T03:45:47.535Z,-5.77
2023-02-14T03:48:14.722Z,-5.92
2023-02-14T03:50:42.237Z,-6.16
2023-02-14T03:53:09.532Z,-6.29
2023-02-14T03:55:59.714Z,-6.21
2023-02-14T03:58:34.974Z,-6.00
2023-02-14T04:01:21.026Z,-5.77
2023-02-14T04:03:47.825Z,-5.50
2023-02-14T04:06:16.748Z,-5.47
2023-02-14T04:08:43.385Z,-5.37
2023-02-14T04:11:10.028Z,-5.41
2023-02-14T04:13:37.164Z,-5.72
2023-02-14T04:16:04.078Z,-5.71
2023-02-14T04:18:49.824Z,-6.02
2023-02-14T04:21:16.843Z,-6.21
2023-02-14T04:23:43.453Z,-6.40
2023-02-14T04:26:10.082Z,-6.62
2023-02-14T04:28:36.832Z,-6.48
2023-02-14T04:31:04.948Z,-6.64
2023-02-14T04:33:31.737Z,-6.46
2023-02-14T04:35:58.768Z,-6.11
2023-02-14T04:38:25.492Z,-6.45
2023-02-14T04:40:52.235Z,-6.60
2023-02-14T04:43:19.374Z,-6.75
2023-02-14T04:45:46.938Z,-6.94
2023-02-14T04:48:13.510Z,-6.64
2023-02-14T04:50:40.208Z,-6.53
2023-02-14T04:53:07.001Z,-6.75
2023-02-14T04:55:33.622Z,-6.92
2023-02-14T04:58:00.327Z,-6.74
2023-02-14T05:00:27.090Z,-6.46
2023-02-14T05:02:53.987Z,-6.54
2023-02-14T05:05:20.709Z,-6.79
2023-02-14T05:07:47.943Z,-6.82
2023-02-14T05:10:14.937Z,-7.08
2023-02-14T05:12:41.733Z,-7.30
2023-02-14T05:15:08.982Z,-7.29
2023-02-14T05:17:36.239Z,-7.00
2023-02-14T05:20:04.408Z,-6.69
2023-02-14T05:22:31.077Z,-6.67
2023-02-14T05:24:57.774Z,-6.69
2023-02-14T05:27:24.385Z,-6.65
2023-02-14T05:29:51.125Z,-6.41
2023-02-14T05:32:17.796Z,-6.30
2023-02-14T05:34:44.536Z,-6.36
2023-02-14T05:37:11.238Z,-6.37
2023-02-14T05:39:37.898Z,-6.40
2023-02-14T05:42:04.591Z,-6.44
2023-02-14T05:44:31.370Z,-6.50
2023-02-14T05:46:58.047Z,-6.61
2023-02-14T05:49:24.629Z,-6.45
2023-02-14T05:51:51.456Z,-6.43
2023-02-14T05:54:18.085Z,-6.34
2023-02-14T05:56:44.762Z,-6.14
2023-02-14T05:59:11.452Z,-6.00
2023-02-14T06:01:38.143Z,-5.87
2023-02-14T06:04:04.928Z,-5.77
2023-02-14T06:06:31.625Z,-5.51
2023-02-14T06:08:58.321Z,-5.52
2023-02-14T06:11:25.050Z,-5.60
2023-02-14T06:13:51.759Z,-5.65
2023-02-14T06:16:18.447Z,-5.70
2023-02-14T06:18:45.160Z,-5.78
2023-02-14T06:21:11.909Z,-5.76
2023-02-14T06:23:38.656Z,-5.56
2023-02-14T06:26:05.414Z,-5.51
2023-02-14T06:28:32.157Z,-5.23
2023-02-14T06:30:59.332Z,-5.04
2023-02-14T06:33:26.333Z,-4.99
2023-02-14T06:35:55.849Z,-4.89
2023-02-14T06:38:22.560Z,-4.71
2023-02-14T06:40:49.160Z,-4.65
2023-02-14T06:43:15.796Z,-4.26
2023-02-14T06:45:43.802Z,-4.32
2023-02-14T06:48:10.454Z,-4.13
2023-02-14T06:50:37.152Z,-3.86
2023-02-14T06:53:03.783Z,-3.95
2023-02-14T06:55:30.438Z,-4.20
2023-02-14T06:57:57.152Z,-3.73
2023-02-14T07:00:23.964Z,-3.70
2023-02-14T07:02:50.738Z,-3.66
2023-02-14T07:05:19.042Z,-3.88
2023-02-14T07:07:46.132Z,-3.63
2023-02-14T07:10:13.011Z,-3.68
2023-02-14T07:12:39.882Z,-3.01
2023-02-14T07:15:11.818Z,-2.38
2023-02-14T07:17:38.570Z,-2.20
2023-02-14T07:20:06.902Z,-1.96
2023-02-14T07:22:34.012Z,-1.53
2023-02-14T07:25:00.797Z,-1.48
2023-02-14T07:27:27.595Z,-1.25
2023-02-14T07:29:54.452Z,-0.97
2023-02-14T07:32:21.284Z,-1.06
2023-02-14T07:34:48.204Z,-0.87
2023-02-14T07:37:15.107Z,-0.71
2023-02-14T07:39:41.813Z,-0.74
2023-02-14T07:42:08.735Z,-0.52
2023-02-14T07:44:35.502Z,-0.52
2023-02-14T07:47:02.163Z,-0.17
2023-02-14T07:49:28.825Z,-0.03
2023-02-14T07:51:55.519Z,0.24
2023-02-14T07:54:22.220Z,0.40
2023-02-14T07:56:49.149Z,0.26
2023-02-14T07:59:15.933Z,0.17
2023-02-14T08:01:42.679Z,-0.02
2023-02-14T08:04:09.324Z,0.35
2023-02-14T08:06:35.984Z,0.58
2023-02-14T08:09:02.657Z,0.60
2023-02-14T08:11:48.116Z,0.77
2023-02-14T08:14:14.754Z,1.12
2023-02-14T08:16:41.353Z,0.90
2023-02-14T08:19:08.063Z,1.18
2023-02-14T08:21:34.809Z,1.34
2023-02-14T08:24:01.426Z,1.34
2023-02-14T08:26:28.225Z,1.42
2023-02-14T08:28:54.841Z,1.25
2023-02-14T08:31:35.105Z,1.25
2023-02-14T08:34:02.458Z,1.01
2023-02-14T08:36:29.149Z,1.43
2023-02-14T08:38:57.655Z,1.46
2023-02-14T08:41:24.333Z,1.26
2023-02-14T08:43:51.041Z,1.30
2023-02-14T08:46:17.738Z,1.18
2023-02-14T08:48:44.499Z,1.14
2023-02-14T08:51:14.247Z,1.25
2023-02-14T08:53:41.090Z,1.54
2023-02-14T08:56:09.309Z,1.64
2023-02-14T08:58:36.077Z,1.67
2023-02-14T09:01:08.439Z,1.84
2023-02-14T09:03:38.134Z,1.57
2023-02-14T09:06:06.128Z,1.52
2023-02-14T09:08:35.134Z,1.22
2023-02-14T09:11:15.151Z,1.49
2023-02-14T09:13:42.559Z,1.58
2023-02-14T09:16:10.365Z,1.47
2023-02-14T09:18:37.500Z,1.33
2023-02-14T09:21:07.993Z,1.43
2023-02-14T09:23:34.662Z,1.31
2023-02-14T09:26:02.540Z,1.10
2023-02-14T09:28:29.401Z,1.19
2023-02-14T09:30:56.732Z,1.22
2023-02-14T09:33:24.527Z,1.11
2023-02-14T09:36:09.974Z,1.32
2023-02-14T09:38:36.632Z,1.13
2023-02-14T09:41:07.281Z,1.10
2023-02-14T09:44:35.598Z,1.22
2023-02-14T09:47:20.340Z,1.09
2023-02-14T09:49:47.267Z,1.00
2023-02-14T09:52:16.361Z,1.11
2023-02-14T09:54:44.427Z,1.17
2023-02-14T09:57:20.134Z,1.44
2023-02-14T09:59:51.922Z,1.18
2023-02-14T10:02:37.202Z,1.24
2023-02-14T10:05:34.836Z,1.41
2023-02-14T10:08:31.240Z,1.16
2023-02-14T10:11:22.965Z,1.06
2023-02-14T10:13:52.935Z,1.26
2023-02-14T10:16:27.182Z,1.34
2023-02-14T10:19:07.787Z,1.21
2023-02-14T10:21:38.380Z,1.02
2023-02-14T10:24:12.284Z,0.89
2023-02-14T10:26:40.191Z,0.94
2023-02-14T10:29:15.140Z,1.20
2023-02-14T10:31:56.993Z,1.28
2023-02-14T10:34:38.234Z,1.19
2023-02-14T10:37:44.592Z,1.18
2023-02-14T10:40:32.447Z,1.09
2023-02-14T10:43:20.811Z,1.05
2023-02-14T10:45:50.562Z,0.83
2023-02-14T10:48:35.284Z,0.97
2023-02-14T10:51:15.606Z,1.07
2023-02-14T10:53:54.335Z,1.13
2023-02-14T10:56:27.993Z,1.37
2023-02-14T10:58:55.793Z,1.48
2023-02-14T11:01:22.557Z,1.62
2023-02-14T11:03:58.680Z,1.54
2023-02-14T11:06:25.307Z,1.56
2023-02-14T11:08:52.020Z,1.95
2023-02-14T11:11:25.142Z,1.85
2023-02-14T11:13:51.784Z,1.49
2023-02-14T11:16:35.504Z,1.29
2023-02-14T11:19:29.257Z,1.27
2023-02-14T11:21:57.500Z,1.38
2023-02-14T11:24:39.366Z,1.35
2023-02-14T11:27:12.082Z,1.16
2023-02-14T11:29:41.680Z,0.89
2023-02-14T11:32:13.603Z,0.81
2023-02-14T11:34:52.637Z,0.96
2023-02-14T11:37:22.249Z,1.06
2023-02-14T11:39:49.942Z,1.18
2023-02-14T11:42:42.411Z,1.14
2023-02-14T11:45:29.002Z,0.99
2023-02-14T11:48:36.528Z,0.92
2023-02-14T11:51:05.508Z,1.17
2023-02-14T11:53:48.598Z,1.28
2023-02-14T11:56:15.694Z,1.04
2023-02-14T11:58:55.461Z,1.03
2023-02-14T12:01:26.667Z,1.23
2023-02-14T12:03:53.863Z,1.27
2023-02-14T12:06:30.507Z,1.01
2023-02-14T12:09:24.658Z,1.22
2023-02-14T12:11:58.963Z,1.05
2023-02-14T12:14:28.909Z,0.97
2023-02-14T12:17:01.126Z,0.83
2023-02-14T12:19:50.757Z,1.02
2023-02-14T12:22:20.276Z,0.96
2023-02-14T12:25:05.803Z,0.89
2023-02-14T12:27:46.203Z,0.96
2023-02-14T12:30:18.360Z,0.90
2023-02-14T12:32:53.823Z,0.96
2023-02-14T12:35:50.778Z,0.82
2023-02-14T12:38:51.853Z,0.87
2023-02-14T12:41:37.984Z,1.06
2023-02-14T12:44:16.269Z,0.97
2023-02-14T12:47:02.454Z,0.89
2023-02-14T12:49:38.152Z,0.90
2023-02-14T12:52:40.743Z,0.99
2023-02-14T12:55:16.253Z,0.87
2023-02-14T12:58:00.227Z,1.04
2023-02-14T13:00:35.919Z,1.10
2023-02-14T13:03:11.504Z,0.97
2023-02-14T13:05:44.199Z,0.91
2023-02-14T13:08:35.430Z,0.87
2023-02-14T13:11:23.664Z,1.13
2023-02-14T13:14:04.611Z,1.16
2023-02-14T13:16:54.705Z,0.85
2023-02-14T13:19:36.767Z,0.94
2023-02-14T13:22:04.610Z,0.80
2023-02-14T13:24:39.557Z,1.00
2023-02-14T13:27:07.318Z,0.83
2023-02-14T13:29:42.608Z,0.71
2023-02-14T13:32:09.689Z,0.69
2023-02-14T13:34:41.963Z,0.78
2023-02-14T13:37:11.133Z,0.85
2023-02-14T13:39:54.647Z,0.82
2023-02-14T13:42:49.886Z,0.77
2023-02-14T13:45:37.772Z,0.90
2023-02-14T13:48:10.564Z,0.72
2023-02-14T13:50:48.914Z,0.69
2023-02-14T13:53:29.350Z,0.88
2023-02-14T13:55:56.117Z,0.95
2023-02-14T13:58:22.929Z,0.95
2023-02-14T14:00:50.447Z,0.88
2023-02-14T14:03:26.251Z,0.86
2023-02-14T14:06:11.912Z,0.87
2023-02-14T14:08:43.402Z,0.89
2023-02-14T14:11:27.432Z,0.98
2023-02-14T14:13:56.416Z,1.02
2023-02-14T14:16:27.218Z,1.09
2023-02-14T14:19:04.885Z,0.80
2023-02-14T14:21:44.811Z,0.82
2023-02-14T14:24:29.076Z,0.78
2023-02-14T14:27:02.264Z,0.94
2023-02-14T14:29:49.102Z,0.91
2023-02-14T14:32:29.490Z,0.96
2023-02-14T14:35:11.001Z,1.03
2023-02-14T14:37:46.752Z,0.90
2023-02-14T14:40:32.831Z,0.85
2023-02-14T14:43:05.745Z,0.72
2023-02-14T14:45:32.653Z,0.87
2023-02-14T14:48:00.457Z,0.90
2023-02-14T14:50:28.785Z,0.75
2023-02-14T14:53:03.135Z,0.85
2023-02-14T14:55:31.238Z,0.80
2023-02-14T14:58:04.157Z,0.78
2023-02-14T15:00:33.484Z,0.85
2023-02-14T15:03:01.447Z,0.80
2023-02-14T15:05:32.776Z,0.82
2023-02-14T15:08:31.233Z,0.70
2023-02-14T15:11:09.698Z,0.75
2023-02-14T15:13:57.482Z,0.87
2023-02-14T15:16:45.216Z,0.71
2023-02-14T15:19:18.014Z,1.03
2023-02-14T15:21:44.889Z,0.77
2023-02-14T15:24:14.171Z,0.99
2023-02-14T15:26:42.892Z,0.90
2023-02-14T15:29:29.445Z,0.81
2023-02-14T15:31:57.353Z,0.79
2023-02-14T15:34:31.804Z,0.90
2023-02-14T15:37:03.716Z,0.68
2023-02-14T15:39:37.072Z,0.73
2023-02-14T15:42:04.977Z,0.71
2023-02-14T15:44:32.277Z,0.80
2023-02-14T15:47:02.245Z,0.89
2023-02-14T15:49:36.794Z,0.71
2023-02-14T15:52:04.851Z,0.64
2023-02-14T15:54:33.409Z,0.73
2023-02-14T15:57:00.159Z,0.68
2023-02-14T15:59:31.355Z,0.67
2023-02-14T16:02:00.558Z,0.69
2023-02-14T16:04:32.057Z,0.68
2023-02-14T16:07:29.228Z,0.61
2023-02-14T16:10:27.411Z,0.69
2023-02-14T16:13:01.135Z,0.72
2023-02-14T16:15:38.665Z,0.85
2023-02-14T16:18:17.907Z,0.82
2023-02-14T16:20:51.173Z,0.78
2023-02-14T16:23:28.124Z,0.60
2023-02-14T16:25:57.311Z,0.80
2023-02-14T16:28:24.004Z,0.85
2023-02-14T16:30:55.801Z,0.81
2023-02-14T16:33:24.311Z,0.83
2023-02-14T16:35:51.139Z,1.11
2023-02-14T16:38:18.667Z,0.87
2023-02-14T16:40:46.916Z,0.71
2023-02-14T16:43:17.520Z,0.80
2023-02-14T16:45:44.735Z,0.86
2023-02-14T16:48:11.520Z,0.94
2023-02-14T16:50:39.983Z,1.04
2023-02-14T16:53:08.119Z,0.85
2023-02-14T16:55:34.894Z,1.03
2023-02-14T16:58:01.587Z,0.86
2023-02-14T17:00:28.479Z,0.74
2023-02-14T17:03:04.499Z,0.84
2023-02-14T17:05:32.884Z,0.89
2023-02-14T17:08:01.538Z,0.90
2023-02-14T17:10:28.390Z,0.81
2023-02-14T17:12:55.615Z,0.71
2023-02-14T17:15:24.540Z,0.75
2023-02-14T17:17:51.769Z,0.61
2023-02-14T17:20:20.410Z,0.71
2023-02-14T17:22:47.080Z,0.70
2023-02-14T17:25:14.265Z,0.57
2023-02-14T17:27:44.045Z,0.59
2023-02-14T17:30:12.390Z,0.48
2023-02-14T17:32:39.200Z,0.53
2023-02-14T17:35:08.854Z,0.55
2023-02-14T17:37:36.285Z,0.49
2023-02-14T17:40:03.892Z,0.52
2023-02-14T17:42:35.291Z,0.68
2023-02-14T17:45:02.220Z,0.66
2023-02-14T17:47:29.538Z,0.65
2023-02-14T17:49:57.244Z,0.69
2023-02-14T17:52:24.241Z,0.78
2023-02-14T17:54:51.023Z,0.71
2023-02-14T17:57:17.781Z,0.65
2023-02-14T17:59:45.428Z,0.76
2023-02-14T18:02:12.325Z,0.58
2023-02-14T18:04:39.261Z,0.58
2023-02-14T18:07:06.008Z,0.78
2023-02-14T18:09:32.724Z,0.78
2023-02-14T18:11:59.429Z,0.91
2023-02-14T18:14:26.285Z,0.99
2023-02-14T18:16:52.959Z,0.85
2023-02-14T18:19:19.753Z,0.79
2023-02-14T18:21:46.445Z,0.85
2023-02-14T18:24:13.280Z,0.91
2023-02-14T18:26:40.617Z,0.83
2023-02-14T18:29:07.583Z,1.02
2023-02-14T18:31:35.110Z,0.78
2023-02-14T18:34:01.879Z,1.01
2023-02-14T18:36:28.737Z,1.14
2023-02-14T18:38:55.429Z,0.76
2023-02-14T18:41:22.571Z,0.72
2023-02-14T18:43:49.380Z,0.67
2023-02-14T18:46:26.511Z,0.71
2023-02-14T18:48:53.453Z,0.68
2023-02-14T18:51:22.021Z,0.87
2023-02-14T18:53:52.282Z,0.67
2023-02-14T18:56:23.254Z,1.03
2023-02-14T18:58:52.863Z,0.99
2023-02-14T19:01:21.448Z,0.90
2023-02-14T19:03:49.764Z,0.89
2023-02-14T19:06:16.688Z,0.64
2023-02-14T19:08:43.447Z,0.76
2023-02-14T19:11:14.514Z,0.80
2023-02-14T19:13:48.742Z,0.73
2023-02-14T19:16:18.168Z,0.73
2023-02-14T19:18:45.386Z,0.64
2023-02-14T19:21:20.535Z,0.78
2023-02-14T19:23:47.350Z,0.65
2023-02-14T19:26:16.022Z,0.53
2023-02-14T19:28:43.092Z,0.43
2023-02-14T19:31:10.357Z,0.43
2023-02-14T19:33:41.515Z,0.58
2023-02-14T19:36:09.304Z,0.58
2023-02-14T19:38:36.124Z,0.71
2023-02-14T19:41:02.999Z,0.86
2023-02-14T19:43:29.979Z,0.66
2023-02-14T19:45:56.717Z,0.56
2023-02-14T19:48:23.970Z,0.68
2023-02-14T19:50:50.927Z,0.77
2023-02-14T19:53:17.614Z,0.75
2023-02-14T19:55:44.279Z,0.79
2023-02-14T19:58:10.950Z,0.74
2023-02-14T20:00:38.081Z,0.35
2023-02-14T20:03:06.215Z,0.24
2023-02-14T20:05:33.067Z,0.25
2023-02-14T20:07:59.852Z,0.21
2023-02-14T20:10:26.700Z,0.26
2023-02-14T20:12:53.317Z,0.25
2023-02-14T20:15:20.161Z,0.11
2023-02-14T20:17:47.093Z,-0.08
2023-02-14T20:20:13.954Z,-0.13
2023-02-14T20:22:41.250Z,-0.35
2023-02-14T20:25:09.079Z,-0.45
2023-02-14T20:27:36.414Z,-0.69
2023-02-14T20:30:03.908Z,-0.90
2023-02-14T20:32:30.749Z,-0.86
2023-02-14T20:34:58.037Z,-0.79
2023-02-14T20:37:25.410Z,-0.60
2023-02-14T20:39:52.159Z,-0.74
2023-02-14T20:42:18.836Z,-0.92
2023-02-14T20:44:45.793Z,-0.86
2023-02-14T20:47:12.652Z,-0.89
2023-02-14T20:49:40.064Z,-1.07
2023-02-14T20:52:06.730Z,-1.36
2023-02-14T20:54:33.438Z,-1.51
2023-02-14T20:57:00.119Z,-1.53
2023-02-14T20:59:27.440Z,-1.62
2023-02-14T21:01:59.265Z,-1.71
2023-02-14T21:04:26.131Z,-2.04
2023-02-14T21:06:52.941Z,-2.25
2023-02-14T21:09:20.810Z,-2.27
2023-02-14T21:11:47.576Z,-2.21
2023-02-14T21:14:14.353Z,-1.84
2023-02-14T21:16:41.154Z,-1.94
2023-02-14T21:19:07.894Z,-2.03
2023-02-14T21:21:36.453Z,-2.11
2023-02-14T21:24:05.102Z,-2.17
2023-02-14T21:26:31.815Z,-1.75
2023-02-14T21:28:58.632Z,-1.77
2023-02-14T21:31:25.781Z,-1.80
2023-02-14T21:33:53.605Z,-1.79
2023-02-14T21:36:21.519Z,-1.81
2023-02-14T21:38:48.188Z,-1.90
2023-02-14T21:41:19.656Z,-2.07
2023-02-14T21:43:47.289Z,-1.90
2023-02-14T21:46:16.779Z,-1.74
2023-02-14T21:49:02.454Z,-1.56
2023-02-14T21:51:29.562Z,-1.84
2023-02-14T21:53:56.418Z,-1.56
2023-02-14T21:56:23.871Z,-1.67
2023-02-14T21:58:52.083Z,-1.81
2023-02-14T22:01:26.434Z,-2.11
2023-02-14T22:03:53.544Z,-2.09
2023-02-14T22:06:20.403Z,-1.89
2023-02-14T22:08:47.113Z,-1.96
2023-02-14T22:11:15.276Z,-1.90
2023-02-14T22:13:42.063Z,-1.80
2023-02-14T22:16:13.397Z,-1.90
2023-02-14T22:18:40.442Z,-2.06
2023-02-14T22:21:09.096Z,-2.38
2023-02-14T22:23:35.974Z,-2.48
2023-02-14T22:26:17.562Z,-2.49
2023-02-14T22:28:46.268Z,-3.09
2023-02-14T22:31:13.433Z,-3.45
2023-02-14T22:33:40.229Z,-3.47
2023-02-14T22:36:07.168Z,-3.09
2023-02-14T22:38:34.948Z,-3.56
2023-02-14T22:41:08.634Z,-3.95
2023-02-14T22:43:35.607Z,-3.48
2023-02-14T22:46:06.224Z,-3.19
2023-02-14T22:48:36.236Z,-2.97
2023-02-14T22:51:23.930Z,-2.96
2023-02-14T22:53:51.470Z,-2.99
2023-02-14T22:56:20.354Z,-2.93
2023-02-14T22:58:47.117Z,-3.42
2023-02-14T23:01:18.359Z,-3.48
2023-02-14T23:03:45.308Z,-3.64
2023-02-14T23:06:12.409Z,-3.45
2023-02-14T23:08:40.342Z,-3.62
2023-02-14T23:11:10.876Z,-3.96
2023-02-14T23:13:56.590Z,-3.88
2023-02-14T23:16:42.269Z,-3.78
2023-02-14T23:19:30.928Z,-3.69
2023-02-14T23:21:58.712Z,-4.11
2023-02-14T23:24:25.501Z,-4.40
2023-02-14T23:26:53.941Z,-4.37
2023-02-14T23:29:20.590Z,-4.15
2023-02-14T23:31:47.426Z,-3.90
2023-02-14T23:34:14.276Z,-4.13
2023-02-14T23:36:40.969Z,-3.82
2023-02-14T23:39:07.683Z,-3.75
2023-02-14T23:41:49.755Z,-3.56
2023-02-14T23:44:20.958Z,-3.40
2023-02-14T23:46:49.142Z,-3.41
2023-02-14T23:49:16.133Z,-3.36
2023-02-14T23:51:42.818Z,-3.30
2023-02-14T23:54:09.522Z,-3.74
2023-02-14T23:56:36.264Z,-3.67
2023-02-14T23:59:04.474Z,-3.71
