createdAt,value
2022-07-31T13:10:19.784Z,4.00
2022-07-31T13:12:51.158Z,3.80
2022-07-31T13:15:30.224Z,2.60
2022-07-31T13:18:06.172Z,2.80
2022-07-31T13:20:36.482Z,3.30
2022-07-31T13:23:15.396Z,2.80
2022-07-31T13:25:47.119Z,3.40
2022-07-31T13:28:19.564Z,3.40
2022-07-31T13:30:54.614Z,3.50
2022-07-31T13:33:22.617Z,3.90
2022-07-31T13:35:59.634Z,3.20
2022-07-31T13:38:29.807Z,3.40
2022-07-31T13:41:17.868Z,3.50
2022-07-31T13:44:00.082Z,3.20
2022-07-31T13:46:32.355Z,3.50
2022-07-31T13:49:09.802Z,4.50
2022-07-31T13:51:49.968Z,4.90
2022-07-31T13:54:25.756Z,6.30
2022-07-31T13:56:52.900Z,6.20
2022-07-31T13:59:25.003Z,5.70
2022-07-31T14:02:03.849Z,5.10
2022-07-31T14:04:38.298Z,4.70
2022-07-31T14:07:08.377Z,4.60
2022-07-31T14:09:35.309Z,4.40
2022-07-31T14:12:03.549Z,5.10
2022-07-31T14:14:31.396Z,6.00
2022-07-31T14:16:59.044Z,5.50
2022-07-31T14:19:26.888Z,5.50
2022-07-31T14:21:56.733Z,5.70
2022-07-31T14:24:26.905Z,6.10
2022-07-31T14:26:55.282Z,6.00
2022-07-31T14:29:21.649Z,5.90
2022-07-31T14:31:47.917Z,4.90
2022-07-31T14:34:14.179Z,5.20
2022-07-31T14:36:40.449Z,4.60
2022-07-31T14:39:06.800Z,5.20
2022-07-31T14:41:32.999Z,4.90
2022-07-31T14:43:59.836Z,4.70
2022-07-31T14:46:26.116Z,4.40
2022-07-31T14:48:53.764Z,4.40
2022-07-31T14:51:20.051Z,3.80
2022-07-31T14:53:46.748Z,3.70
2022-07-31T14:56:13.145Z,2.90
2022-07-31T14:58:58.200Z,4.00
2022-07-31T15:01:26.921Z,3.10
2022-07-31T15:03:57.688Z,3.10
2022-07-31T15:06:41.397Z,3.40
2022-07-31T15:09:11.578Z,3.00
2022-07-31T15:12:00.208Z,3.90
2022-07-31T15:14:24.230Z,3.50
2022-07-31T15:16:50.585Z,3.20
2022-07-31T15:19:16.953Z,3.20
2022-07-31T15:22:15.759Z,3.70
2022-07-31T15:24:35.153Z,3.40
2022-07-31T15:27:01.402Z,3.10
2022-07-31T15:30:05.823Z,3.50
2022-07-31T15:32:21.725Z,3.30
2022-07-31T15:34:48.008Z,3.30
2022-07-31T15:37:20.247Z,3.70
2022-07-31T15:40:02.292Z,3.20
2022-07-31T15:42:31.308Z,3.50
2022-07-31T15:44:57.730Z,3.00
2022-07-31T15:47:24.133Z,3.30
2022-07-31T15:49:50.475Z,3.50
2022-07-31T15:52:19.112Z,3.90
2022-07-31T15:54:46.326Z,4.00
2022-07-31T15:57:12.802Z,3.90
2022-07-31T15:59:39.086Z,4.30
2022-07-31T16:02:05.968Z,4.10
2022-07-31T16:04:32.548Z,3.80
2022-07-31T16:07:00.180Z,3.80
2022-07-31T16:10:03.432Z,3.60
2022-07-31T16:12:33.134Z,3.30
2022-07-31T16:14:59.469Z,3.40
2022-07-31T16:17:36.998Z,3.20
2022-07-31T16:20:08.324Z,2.90
2022-07-31T16:22:39.627Z,3.60
2022-07-31T16:25:07.580Z,3.70
2022-07-31T16:27:33.891Z,3.80
2022-07-31T16:30:01.937Z,3.80
2022-07-31T16:32:29.513Z,3.50
2022-07-31T16:35:00.209Z,3.20
2022-07-31T16:37:51.138Z,3.70
2022-07-31T16:40:30.270Z,3.60
2022-07-31T16:43:47.183Z,3.60
2022-07-31T16:45:52.318Z,3.20
2022-07-31T16:48:18.723Z,3.70
2022-07-31T16:50:48.129Z,3.40
2022-07-31T16:54:09.826Z,4.20
2022-07-31T16:56:05.889Z,3.80
2022-07-31T16:58:32.097Z,4.10
2022-07-31T17:00:58.442Z,4.30
2022-07-31T17:04:01.649Z,4.80
2022-07-31T17:06:11.017Z,5.00
2022-07-31T17:08:37.522Z,4.90
2022-07-31T17:11:09.668Z,5.20
2022-07-31T17:13:39.171Z,4.40
2022-07-31T17:16:05.456Z,4.70
2022-07-31T17:18:31.708Z,4.80
2022-07-31T17:20:59.127Z,5.40
2022-07-31T17:23:43.247Z,5.60
2022-07-31T17:26:21.129Z,5.60
2022-07-31T17:28:49.785Z,6.20
2022-07-31T17:31:16.524Z,5.90
2022-07-31T17:33:59.013Z,6.00
2022-07-31T17:36:28.447Z,6.40
2022-07-31T17:38:56.018Z,6.60
2022-07-31T17:41:25.401Z,6.70
2022-07-31T17:43:54.133Z,7.70
2022-07-31T17:46:28.260Z,7.40
2022-07-31T17:49:05.241Z,8.10
2022-07-31T17:51:31.558Z,8.30
2022-07-31T17:53:59.218Z,8.00
2022-07-31T17:56:26.362Z,7.60
2022-07-31T17:58:52.902Z,7.60
2022-07-31T18:01:19.370Z,7.30
2022-07-31T18:03:45.699Z,8.40
2022-07-31T18:06:12.468Z,7.60
2022-07-31T18:08:38.772Z,8.80
2022-07-31T18:11:05.841Z,8.40
2022-07-31T18:13:39.128Z,8.30
2022-07-31T18:16:15.722Z,7.50
2022-07-31T18:18:41.933Z,7.40
2022-07-31T18:21:08.281Z,8.20
2022-07-31T18:23:34.562Z,7.00
2022-07-31T18:26:01.966Z,7.40
2022-07-31T18:28:28.273Z,5.90
2022-07-31T18:30:54.559Z,6.50
2022-07-31T18:33:21.461Z,6.60
2022-07-31T18:35:47.793Z,6.80
2022-07-31T18:38:14.045Z,6.10
2022-07-31T18:40:40.331Z,6.80
2022-07-31T18:43:06.858Z,6.50
2022-07-31T18:45:33.107Z,6.90
2022-07-31T18:47:59.363Z,6.60
2022-07-31T18:50:58.344Z,7.10
2022-07-31T18:53:12.580Z,7.30
2022-07-31T18:55:38.837Z,7.50
2022-07-31T18:58:05.409Z,8.10
2022-07-31T19:00:31.626Z,8.30
2022-07-31T19:02:57.958Z,8.60
2022-07-31T19:05:24.293Z,9.60
2022-07-31T19:07:50.600Z,8.80
2022-07-31T19:10:29.609Z,9.00
2022-07-31T19:12:58.769Z,8.30
2022-07-31T19:15:25.011Z,9.20
2022-07-31T19:17:51.223Z,8.70
2022-07-31T19:20:41.017Z,8.70
2022-07-31T19:23:05.721Z,9.40
2022-07-31T19:26:02.005Z,9.30
2022-07-31T19:28:26.646Z,9.60
2022-07-31T19:30:54.104Z,10.40
2022-07-31T19:33:20.417Z,10.80
2022-07-31T19:35:58.561Z,11.30
2022-07-31T19:38:28.218Z,10.50
2022-07-31T19:40:54.526Z,9.80
2022-07-31T19:43:21.369Z,10.10
2022-07-31T19:46:02.691Z,10.30
2022-07-31T19:48:35.752Z,11.10
2022-07-31T19:51:02.083Z,12.00
2022-07-31T19:53:28.350Z,10.80
2022-07-31T19:55:54.582Z,10.40
2022-07-31T19:58:21.195Z,9.70
2022-07-31T20:00:47.815Z,9.70
2022-07-31T20:03:14.145Z,9.50
2022-07-31T20:05:41.039Z,9.20
2022-07-31T20:08:07.327Z,9.10
2022-07-31T20:10:33.563Z,8.00
2022-07-31T20:12:59.885Z,9.30
2022-07-31T20:15:26.277Z,9.30
2022-07-31T20:17:53.266Z,8.50
2022-07-31T20:20:19.549Z,9.30
2022-07-31T20:22:45.829Z,8.90
2022-07-31T20:25:20.141Z,10.00
2022-07-31T20:27:48.598Z,8.90
2022-07-31T20:30:15.078Z,9.30
2022-07-31T20:32:48.649Z,8.70
2022-07-31T20:35:33.006Z,8.30
2022-07-31T20:38:01.779Z,8.40
2022-07-31T20:40:28.237Z,9.30
2022-07-31T20:42:54.670Z,8.70
2022-07-31T20:45:21.248Z,8.20
2022-07-31T20:47:47.442Z,8.50
2022-07-31T20:50:13.870Z,8.50
2022-07-31T20:52:40.156Z,8.30
2022-07-31T20:55:07.217Z,8.90
2022-07-31T20:57:33.474Z,8.70
2022-07-31T20:59:59.656Z,8.90
2022-07-31T21:02:25.909Z,8.80
2022-07-31T21:04:52.245Z,8.40
2022-07-31T21:07:18.461Z,8.70
2022-07-31T21:09:44.914Z,8.80
2022-07-31T21:12:11.213Z,9.50
2022-07-31T21:14:37.509Z,8.80
2022-07-31T21:17:03.806Z,9.40
2022-07-31T21:19:29.998Z,9.10
2022-07-31T21:21:56.645Z,9.30
2022-07-31T21:24:23.187Z,9.50
2022-07-31T21:26:53.262Z,9.10
2022-07-31T21:29:25.117Z,9.20
2022-07-31T21:31:51.671Z,9.40
2022-07-31T21:34:18.333Z,8.90
2022-07-31T21:36:46.809Z,9.70
2022-07-31T21:39:18.805Z,10.20
2022-07-31T21:41:45.712Z,10.50
2022-07-31T21:44:12.204Z,10.00
2022-07-31T21:46:42.042Z,9.10
2022-07-31T21:49:12.669Z,10.00
2022-07-31T21:51:39.571Z,9.20
2022-07-31T21:54:06.678Z,9.10
2022-07-31T21:56:33.123Z,9.70
2022-07-31T21:58:59.346Z,10.40
2022-07-31T22:01:25.773Z,9.80
2022-07-31T22:03:52.231Z,9.80
2022-07-31T22:06:37.039Z,9.40
2022-07-31T22:09:03.401Z,10.60
2022-07-31T22:11:29.871Z,10.40
2022-07-31T22:13:56.395Z,11.10
2022-07-31T22:16:22.623Z,10.50
2022-07-31T22:18:49.822Z,11.50
2022-07-31T22:21:16.403Z,10.90
2022-07-31T22:23:42.741Z,10.70
2022-07-31T22:26:09.266Z,11.70
2022-07-31T22:28:35.984Z,11.00
2022-07-31T22:31:02.296Z,10.70
2022-07-31T22:33:28.641Z,11.80
2022-07-31T22:35:58.471Z,12.20
2022-07-31T22:38:28.456Z,12.00
2022-07-31T22:40:54.849Z,12.00
2022-07-31T22:44:09.962Z,11.60
2022-07-31T22:46:10.559Z,11.20
2022-07-31T22:48:38.279Z,12.30
2022-07-31T22:51:04.749Z,11.40
2022-07-31T22:53:31.155Z,11.20
2022-07-31T22:55:57.362Z,12.20
2022-07-31T22:58:23.674Z,11.70
2022-07-31T23:00:50.207Z,12.50
2022-07-31T23:03:16.731Z,12.00
2022-07-31T23:06:29.112Z,11.80
2022-07-31T23:08:29.264Z,11.20
2022-07-31T23:10:55.505Z,13.10
2022-07-31T23:13:21.718Z,11.40
2022-07-31T23:15:47.979Z,11.80
2022-07-31T23:18:14.201Z,12.00
2022-07-31T23:20:40.562Z,12.10
2022-07-31T23:23:06.839Z,11.90
2022-07-31T23:25:33.134Z,11.40
2022-07-31T23:27:59.424Z,11.10
2022-07-31T23:30:26.777Z,12.00
2022-07-31T23:32:54.616Z,10.70
2022-07-31T23:35:20.797Z,12.10
2022-07-31T23:37:47.163Z,11.70
2022-07-31T23:40:13.457Z,10.80
2022-07-31T23:42:39.717Z,11.10
2022-07-31T23:45:07.998Z,12.10
2022-07-31T23:47:46.005Z,11.90
2022-07-31T23:50:14.399Z,11.30
2022-07-31T23:52:43.685Z,11.00
2022-07-31T23:55:10.182Z,11.90
2022-07-31T23:57:36.695Z,10.70
