createdAt,value
2018-11-28T00:01:58.262Z,0.32
2018-11-28T00:04:29.628Z,0.15
2018-11-28T00:06:59.890Z,0.23
2018-11-28T00:09:29.869Z,0.35
2018-11-28T00:11:59.872Z,0.39
2018-11-28T00:14:29.838Z,0.37
2018-11-28T00:16:59.950Z,0.34
2018-11-28T00:19:30.463Z,0.25
2018-11-28T00:22:00.506Z,0.36
2018-11-28T00:24:30.530Z,0.36
2018-11-28T00:27:00.571Z,0.36
2018-11-28T00:29:30.579Z,0.41
2018-11-28T00:32:01.804Z,0.47
2018-11-28T00:34:31.867Z,0.46
2018-11-28T00:37:02.109Z,0.44
2018-11-28T00:39:32.101Z,0.55
2018-11-28T00:42:02.655Z,0.46
2018-11-28T00:44:33.036Z,0.50
2018-11-28T00:47:03.051Z,0.56
2018-11-28T00:49:33.062Z,0.66
2018-11-28T00:52:03.588Z,0.66
2018-11-28T00:54:33.683Z,0.72
2018-11-28T00:57:03.798Z,0.72
2018-11-28T00:59:34.216Z,0.77
2018-11-28T01:02:04.206Z,0.79
2018-11-28T01:04:34.444Z,0.81
2018-11-28T01:07:04.461Z,0.85
2018-11-28T01:09:34.500Z,0.87
2018-11-28T01:12:04.523Z,0.87
2018-11-28T01:14:34.521Z,0.91
2018-11-28T01:17:05.826Z,0.91
2018-11-28T01:19:36.067Z,0.90
2018-11-28T01:22:06.556Z,0.91
2018-11-28T01:24:37.015Z,0.91
2018-11-28T01:27:07.384Z,0.88
2018-11-28T01:29:37.394Z,0.92
2018-11-28T01:32:07.745Z,0.95
2018-11-28T01:34:37.865Z,0.90
2018-11-28T01:37:08.107Z,0.93
2018-11-28T01:39:38.388Z,0.97
2018-11-28T01:42:08.819Z,1.00
2018-11-28T01:44:38.937Z,0.92
2018-11-28T01:47:09.511Z,0.90
2018-11-28T01:49:39.687Z,0.88
2018-11-28T01:52:09.693Z,0.86
2018-11-28T01:54:39.674Z,0.87
2018-11-28T01:57:10.223Z,0.89
2018-11-28T01:59:40.312Z,0.89
2018-11-28T02:02:11.237Z,0.90
2018-11-28T02:04:41.375Z,0.91
2018-11-28T02:07:11.925Z,0.90
2018-11-28T02:09:41.995Z,0.99
2018-11-28T02:12:11.969Z,0.93
2018-11-28T02:14:41.988Z,1.03
2018-11-28T02:17:12.103Z,1.00
2018-11-28T02:19:42.112Z,0.96
2018-11-28T02:22:12.163Z,0.96
2018-11-28T02:24:42.222Z,1.02
2018-11-28T02:27:12.209Z,0.96
2018-11-28T02:29:42.302Z,0.90
2018-11-28T02:32:12.367Z,0.88
2018-11-28T02:34:42.597Z,0.87
2018-11-28T02:37:12.649Z,0.89
2018-11-28T02:39:42.648Z,0.88
2018-11-28T02:42:12.798Z,0.87
2018-11-28T02:44:42.859Z,0.87
2018-11-28T02:47:12.938Z,0.89
2018-11-28T02:49:42.973Z,0.88
2018-11-28T02:52:13.098Z,0.88
2018-11-28T02:54:43.303Z,0.91
2018-11-28T02:57:13.424Z,0.90
2018-11-28T02:59:43.539Z,0.92
2018-11-28T03:02:13.647Z,0.98
2018-11-28T03:04:43.755Z,1.04
2018-11-28T03:07:13.910Z,1.02
2018-11-28T03:09:44.070Z,1.03
2018-11-28T03:12:14.307Z,1.04
2018-11-28T03:14:44.306Z,1.04
2018-11-28T03:17:28.422Z,1.02
2018-11-28T03:19:58.473Z,1.00
2018-11-28T03:22:28.538Z,0.93
2018-11-28T03:24:58.702Z,0.93
2018-11-28T03:27:28.675Z,0.89
2018-11-28T03:29:58.924Z,0.86
2018-11-28T03:32:28.997Z,0.88
2018-11-28T03:34:59.038Z,0.90
2018-11-28T03:37:29.083Z,0.93
2018-11-28T03:39:59.135Z,0.87
2018-11-28T03:42:29.131Z,0.84
2018-11-28T03:44:59.361Z,0.92
2018-11-28T03:47:29.471Z,1.00
2018-11-28T03:49:59.535Z,0.97
2018-11-28T03:52:29.551Z,1.09
2018-11-28T03:54:59.693Z,1.06
2018-11-28T03:57:29.804Z,1.08
2018-11-28T03:59:59.845Z,1.10
2018-11-28T04:02:30.055Z,1.17
2018-11-28T04:05:00.175Z,1.19
2018-11-28T04:07:30.167Z,1.22
2018-11-28T04:10:00.232Z,1.23
2018-11-28T04:12:30.258Z,1.24
2018-11-28T04:15:00.413Z,1.17
2018-11-28T04:17:30.574Z,1.24
2018-11-28T04:20:00.722Z,1.21
2018-11-28T04:22:30.778Z,1.18
2018-11-28T04:25:00.869Z,1.21
2018-11-28T04:27:30.855Z,1.24
2018-11-28T04:30:01.103Z,1.20
2018-11-28T04:32:31.213Z,1.30
2018-11-28T04:35:01.275Z,1.28
2018-11-28T04:37:31.450Z,1.22
2018-11-28T04:40:01.597Z,1.23
2018-11-28T04:42:31.719Z,1.24
2018-11-28T04:45:01.848Z,1.22
2018-11-28T04:47:31.848Z,1.30
2018-11-28T04:50:01.917Z,1.30
2018-11-28T04:52:32.069Z,1.24
2018-11-28T04:55:02.147Z,1.35
2018-11-28T04:57:32.261Z,1.30
2018-11-28T05:00:02.323Z,1.27
2018-11-28T05:02:32.358Z,1.33
2018-11-28T05:05:02.567Z,1.42
2018-11-28T05:07:32.611Z,1.46
2018-11-28T05:10:03.426Z,1.51
2018-11-28T05:12:33.660Z,1.42
2018-11-28T05:15:03.962Z,1.41
2018-11-28T05:17:34.230Z,1.51
2018-11-28T05:20:04.521Z,1.49
2018-11-28T05:22:34.757Z,1.52
2018-11-28T05:25:05.409Z,1.55
2018-11-28T05:27:35.604Z,1.56
2018-11-28T05:30:09.246Z,1.60
2018-11-28T05:32:39.737Z,1.65
2018-11-28T05:35:11.935Z,1.67
2018-11-28T05:37:42.568Z,1.71
2018-11-28T05:40:20.011Z,1.70
2018-11-28T05:42:50.269Z,1.85
2018-11-28T05:45:21.414Z,1.75
2018-11-28T05:47:51.968Z,1.78
2018-11-28T05:50:23.318Z,1.79
2018-11-28T05:52:53.406Z,1.84
2018-11-28T05:55:24.217Z,1.78
2018-11-28T05:57:54.251Z,1.87
2018-11-28T06:00:33.740Z,1.82
2018-11-28T06:03:05.686Z,1.86
2018-11-28T06:05:36.171Z,1.80
2018-11-28T06:08:06.922Z,1.87
2018-11-28T06:10:36.909Z,1.93
2018-11-28T06:16:08.674Z,1.87
2018-11-28T06:18:38.936Z,1.90
2018-11-28T06:21:09.214Z,1.89
2018-11-28T06:23:39.408Z,1.89
2018-11-28T06:26:11.060Z,2.04
2018-11-28T06:28:42.648Z,2.02
2018-11-28T06:31:12.835Z,1.98
2018-11-28T06:33:43.094Z,2.04
2018-11-28T06:36:13.769Z,1.99
2018-11-28T06:38:43.887Z,2.08
2018-11-28T06:41:14.145Z,2.21
2018-11-28T06:43:44.223Z,2.10
2018-11-28T06:46:14.424Z,2.16
2018-11-28T06:48:44.656Z,2.17
2018-11-28T06:51:14.977Z,2.13
2018-11-28T06:53:45.159Z,2.15
2018-11-28T06:56:15.432Z,2.12
2018-11-28T06:58:45.602Z,2.09
2018-11-28T07:01:23.452Z,2.09
2018-11-28T07:03:53.706Z,2.15
2018-11-28T07:06:23.789Z,2.18
2018-11-28T07:08:53.995Z,2.17
2018-11-28T07:11:24.138Z,2.17
2018-11-28T07:13:54.326Z,2.17
2018-11-28T07:16:24.797Z,2.20
2018-11-28T07:19:16.278Z,2.25
2018-11-28T07:21:46.478Z,2.35
2018-11-28T07:24:16.624Z,2.17
2018-11-28T07:26:48.843Z,2.30
2018-11-28T07:29:18.919Z,2.28
2018-11-28T07:31:49.153Z,2.30
2018-11-28T07:34:19.338Z,2.31
2018-11-28T07:36:49.560Z,2.39
2018-11-28T07:39:19.824Z,2.30
2018-11-28T07:41:50.133Z,2.39
2018-11-28T07:44:20.412Z,2.40
2018-11-28T07:46:50.554Z,2.36
2018-11-28T07:49:20.705Z,2.47
2018-11-28T07:51:51.305Z,2.48
2018-11-28T07:54:21.538Z,2.58
2018-11-28T07:56:51.721Z,2.42
2018-11-28T07:59:22.051Z,2.53
2018-11-28T08:01:52.536Z,2.60
2018-11-28T08:04:22.826Z,2.54
2018-11-28T08:06:52.908Z,2.71
2018-11-28T08:09:23.058Z,2.78
2018-11-28T08:11:53.304Z,2.56
2018-11-28T08:14:23.440Z,2.68
2018-11-28T08:16:53.602Z,2.68
2018-11-28T08:19:24.131Z,2.76
2018-11-28T08:21:54.284Z,2.75
2018-11-28T08:24:24.538Z,2.72
2018-11-28T08:26:54.719Z,2.88
2018-11-28T08:29:25.490Z,2.77
2018-11-28T08:31:55.612Z,2.82
2018-11-28T08:34:25.869Z,2.83
2018-11-28T08:36:55.978Z,2.82
2018-11-28T08:39:26.107Z,2.95
2018-11-28T08:41:56.505Z,2.90
2018-11-28T08:44:26.594Z,2.83
2018-11-28T08:46:56.822Z,2.84
2018-11-28T08:49:27.088Z,2.93
2018-11-28T08:51:57.428Z,2.92
2018-11-28T08:54:27.723Z,3.05
2018-11-28T08:56:57.965Z,3.02
2018-11-28T08:59:28.131Z,3.08
2018-11-28T09:01:58.365Z,3.09
2018-11-28T09:04:28.615Z,3.08
2018-11-28T09:06:58.831Z,3.04
2018-11-28T09:09:29.093Z,3.11
2018-11-28T09:11:59.245Z,3.17
2018-11-28T09:14:29.396Z,3.24
2018-11-28T09:16:59.563Z,3.19
2018-11-28T09:19:29.673Z,3.29
2018-11-28T09:21:59.997Z,3.23
2018-11-28T09:24:30.079Z,3.29
2018-11-28T09:27:00.276Z,3.38
2018-11-28T09:29:30.525Z,3.39
2018-11-28T09:32:00.783Z,3.41
2018-11-28T09:34:31.063Z,3.59
2018-11-28T09:37:01.247Z,3.46
2018-11-28T09:39:31.389Z,3.61
2018-11-28T09:42:01.565Z,3.70
2018-11-28T09:44:31.664Z,3.53
2018-11-28T09:47:01.827Z,3.58
2018-11-28T09:49:32.087Z,3.64
2018-11-28T09:52:02.271Z,3.67
2018-11-28T09:54:32.425Z,3.83
2018-11-28T09:57:02.674Z,3.82
2018-11-28T09:59:33.044Z,3.72
2018-11-28T10:02:03.349Z,3.81
2018-11-28T10:04:33.534Z,3.70
2018-11-28T10:07:03.730Z,3.88
2018-11-28T10:09:33.746Z,3.70
2018-11-28T10:12:04.156Z,3.82
2018-11-28T10:14:34.591Z,3.95
2018-11-28T10:17:04.638Z,3.95
2018-11-28T10:19:34.972Z,4.02
2018-11-28T10:22:05.067Z,3.98
2018-11-28T10:24:35.176Z,4.13
2018-11-28T10:27:05.484Z,3.97
2018-11-28T10:29:35.719Z,4.13
2018-11-28T10:32:05.899Z,4.22
2018-11-28T10:34:36.224Z,4.25
2018-11-28T10:37:06.366Z,4.17
2018-11-28T10:39:36.486Z,4.14
2018-11-28T10:42:07.003Z,4.25
2018-11-28T10:44:37.445Z,4.29
2018-11-28T10:47:07.590Z,4.20
2018-11-28T10:49:37.726Z,4.30
2018-11-28T10:52:08.426Z,4.30
2018-11-28T10:54:38.495Z,4.26
2018-11-28T10:57:09.191Z,4.34
2018-11-28T10:59:39.313Z,4.44
2018-11-28T11:04:16.371Z,4.50
2018-11-28T11:06:51.584Z,4.66
2018-11-28T11:09:26.589Z,4.69
2018-11-28T11:12:01.705Z,4.70
2018-11-28T11:14:51.887Z,4.74
2018-11-28T11:17:21.996Z,4.71
2018-11-28T11:19:52.094Z,4.83
2018-11-28T11:22:22.197Z,4.84
2018-11-28T11:24:52.412Z,4.74
2018-11-28T11:27:22.475Z,4.92
2018-11-28T11:29:52.539Z,5.00
2018-11-28T11:32:22.625Z,4.96
2018-11-28T11:34:52.605Z,4.95
2018-11-28T11:37:23.347Z,5.10
2018-11-28T11:39:53.524Z,4.97
2018-11-28T11:42:23.619Z,5.14
2018-11-28T11:44:53.954Z,4.99
2018-11-28T11:47:23.942Z,5.07
2018-11-28T11:49:53.989Z,5.17
2018-11-28T11:52:24.592Z,5.07
2018-11-28T11:54:54.704Z,5.05
2018-11-28T11:57:37.852Z,5.03
2018-11-28T12:00:19.412Z,5.29
2018-11-28T12:03:03.201Z,5.10
2018-11-28T12:05:33.263Z,5.29
2018-11-28T12:08:05.238Z,5.14
2018-11-28T12:10:35.767Z,5.16
2018-11-28T12:13:06.465Z,5.15
2018-11-28T12:15:38.391Z,5.20
2018-11-28T12:18:08.596Z,5.16
2018-11-28T12:20:46.339Z,5.30
2018-11-28T12:23:16.566Z,5.23
2018-11-28T12:25:46.786Z,5.27
2018-11-28T12:28:17.083Z,5.30
2018-11-28T12:30:47.208Z,5.34
2018-11-28T12:33:27.166Z,5.37
2018-11-28T12:35:58.989Z,5.36
2018-11-28T12:38:30.578Z,5.37
2018-11-28T12:41:04.371Z,5.44
2018-11-28T12:43:34.580Z,5.56
2018-11-28T12:46:04.873Z,5.42
2018-11-28T12:48:35.200Z,5.44
2018-11-28T12:53:53.590Z,5.52
2018-11-28T12:56:30.321Z,5.40
2018-11-28T12:59:00.659Z,5.53
2018-11-28T13:01:30.957Z,5.65
2018-11-28T13:04:01.165Z,5.65
2018-11-28T13:06:31.711Z,5.70
2018-11-28T13:09:01.958Z,5.47
2018-11-28T13:11:32.067Z,5.60
2018-11-28T13:14:02.166Z,5.61
2018-11-28T13:16:33.214Z,5.70
2018-11-28T13:21:51.508Z,5.77
2018-11-28T13:27:15.361Z,5.78
2018-11-28T13:29:45.543Z,5.73
2018-11-28T13:32:17.561Z,5.74
2018-11-28T13:35:15.794Z,5.69
2018-11-28T13:37:50.165Z,5.70
2018-11-28T13:46:07.288Z,5.78
2018-11-28T13:51:21.457Z,5.69
2018-11-28T13:53:51.658Z,5.90
2018-11-28T13:59:59.999Z,5.83
2018-11-28T14:02:30.068Z,5.77
2018-11-28T14:05:27.299Z,5.75
2018-11-28T14:10:46.477Z,5.88
2018-11-28T14:13:23.237Z,5.76
2018-11-28T14:15:53.427Z,5.67
2018-11-28T14:21:57.354Z,5.83
2018-11-28T14:27:29.579Z,5.77
2018-11-28T14:29:59.790Z,5.75
2018-11-28T14:32:31.795Z,5.78
2018-11-28T14:35:07.565Z,5.82
2018-11-28T14:37:38.076Z,5.86
2018-11-28T14:40:16.108Z,5.81
2018-11-28T14:42:47.859Z,5.76
2018-11-28T14:45:19.002Z,5.84
2018-11-28T14:47:50.198Z,5.79
2018-11-28T14:50:28.115Z,5.78
2018-11-28T14:57:02.664Z,5.79
2018-11-28T14:59:32.862Z,5.79
2018-11-28T15:04:55.901Z,5.84
2018-11-28T15:07:26.725Z,5.82
2018-11-28T15:10:04.351Z,5.75
2018-11-28T15:12:35.886Z,5.90
2018-11-28T15:15:08.108Z,5.76
2018-11-28T15:17:38.294Z,5.81
2018-11-28T15:20:09.916Z,5.80
2018-11-28T15:22:41.326Z,5.80
2018-11-28T15:25:11.949Z,5.80
2018-11-28T15:27:42.337Z,5.77
2018-11-28T15:30:12.782Z,5.78
2018-11-28T15:32:43.288Z,5.77
2018-11-28T15:35:14.782Z,5.85
2018-11-28T15:37:45.101Z,5.73
2018-11-28T15:40:18.243Z,5.78
2018-11-28T15:42:48.962Z,5.83
2018-11-28T15:45:19.099Z,5.76
2018-11-28T15:47:49.206Z,5.76
2018-11-28T15:50:19.383Z,5.77
2018-11-28T15:52:49.954Z,5.86
2018-11-28T15:55:20.027Z,5.83
2018-11-28T15:57:50.081Z,5.86
2018-11-28T16:00:24.900Z,5.80
2018-11-28T16:02:55.703Z,5.82
2018-11-28T16:05:29.812Z,5.80
2018-11-28T16:08:07.814Z,5.80
2018-11-28T16:10:41.164Z,5.76
2018-11-28T16:13:18.732Z,5.85
2018-11-28T16:15:54.920Z,5.79
2018-11-28T16:18:31.413Z,5.80
2018-11-28T16:21:09.181Z,5.77
2018-11-28T16:23:49.000Z,5.80
2018-11-28T16:26:19.565Z,5.84
2018-11-28T16:28:50.005Z,5.79
2018-11-28T16:31:20.158Z,5.79
2018-11-28T16:34:03.421Z,5.82
2018-11-28T16:36:34.227Z,5.80
2018-11-28T16:39:05.471Z,5.76
2018-11-28T16:41:36.313Z,5.73
2018-11-28T16:44:16.796Z,5.69
2018-11-28T16:49:49.792Z,5.65
2018-11-28T16:52:20.999Z,5.65
2018-11-28T16:55:19.157Z,5.65
2018-11-28T16:57:55.057Z,5.60
2018-11-28T17:00:28.294Z,5.57
2018-11-28T17:09:31.180Z,5.53
2018-11-28T17:12:01.233Z,5.52
2018-11-28T17:14:32.052Z,5.53
2018-11-28T17:17:03.677Z,5.49
2018-11-28T17:19:34.230Z,5.47
2018-11-28T17:22:05.776Z,5.47
2018-11-28T17:24:36.456Z,5.49
2018-11-28T17:27:07.097Z,5.48
2018-11-28T17:29:39.836Z,5.49
2018-11-28T17:34:59.520Z,5.46
2018-11-28T17:37:30.530Z,5.43
2018-11-28T17:40:25.490Z,5.42
2018-11-28T17:42:59.355Z,5.44
2018-11-28T17:54:43.634Z,5.38
2018-11-28T17:57:13.754Z,5.41
2018-11-28T17:59:52.105Z,5.41
2018-11-28T18:05:22.204Z,5.41
2018-11-28T18:07:55.887Z,5.40
2018-11-28T18:10:42.431Z,5.41
2018-11-28T18:13:19.946Z,5.41
2018-11-28T18:16:15.108Z,5.38
2018-11-28T18:18:59.733Z,5.41
2018-11-28T18:21:33.422Z,5.40
2018-11-28T18:24:03.533Z,5.40
2018-11-28T18:26:39.418Z,5.41
2018-11-28T18:29:09.494Z,5.41
2018-11-28T18:31:39.650Z,5.41
2018-11-28T18:34:09.726Z,5.40
2018-11-28T18:36:41.725Z,5.40
2018-11-28T18:39:14.093Z,5.42
2018-11-28T18:41:44.109Z,5.41
2018-11-28T18:44:14.162Z,5.45
2018-11-28T18:46:44.253Z,5.42
2018-11-28T18:49:38.977Z,5.43
2018-11-28T18:52:09.557Z,5.42
2018-11-28T18:54:39.655Z,5.44
2018-11-28T18:57:33.812Z,5.43
2018-11-28T19:03:12.106Z,5.44
2018-11-28T19:05:44.984Z,5.46
2018-11-28T19:08:15.111Z,5.52
2018-11-28T19:10:45.180Z,5.52
2018-11-28T19:13:15.266Z,5.54
2018-11-28T19:15:45.390Z,5.55
2018-11-28T19:18:15.404Z,5.48
2018-11-28T19:20:45.521Z,5.49
2018-11-28T19:23:15.291Z,5.52
2018-11-28T19:28:54.708Z,5.56
2018-11-28T19:31:25.269Z,5.55
2018-11-28T19:33:56.816Z,5.55
2018-11-28T19:36:26.972Z,5.55
2018-11-28T19:38:57.281Z,5.54
2018-11-28T19:41:55.670Z,5.58
2018-11-28T19:44:28.687Z,5.60
2018-11-28T19:47:08.304Z,5.60
2018-11-28T19:49:40.995Z,5.62
2018-11-28T19:52:12.361Z,5.58
2018-11-28T19:54:42.447Z,5.57
2018-11-28T20:00:22.369Z,5.63
2018-11-28T20:06:05.386Z,5.61
2018-11-28T20:08:35.298Z,5.61
2018-11-28T20:11:10.958Z,5.60
2018-11-28T20:13:41.217Z,5.63
2018-11-28T20:16:11.222Z,5.64
2018-11-28T20:18:57.098Z,5.71
2018-11-28T20:21:27.543Z,5.65
2018-11-28T20:24:09.385Z,5.71
2018-11-28T20:26:55.723Z,5.77
2018-11-28T20:29:26.322Z,5.70
2018-11-28T20:35:37.068Z,5.71
2018-11-28T20:38:22.510Z,5.69
2018-11-28T20:41:16.931Z,5.66
2018-11-28T20:46:57.355Z,5.72
2018-11-28T20:49:27.353Z,5.70
2018-11-28T20:51:57.428Z,5.75
2018-11-28T20:54:27.358Z,5.71
2018-11-28T20:56:57.347Z,5.76
2018-11-28T20:59:39.504Z,5.73
2018-11-28T21:02:13.519Z,5.71
2018-11-28T21:04:43.587Z,5.75
2018-11-28T21:07:34.669Z,5.75
2018-11-28T21:10:12.222Z,5.77
2018-11-28T21:15:58.372Z,5.81
2018-11-28T21:18:28.441Z,5.96
2018-11-28T21:20:58.464Z,5.86
2018-11-28T21:26:33.829Z,5.89
2018-11-28T21:29:04.306Z,5.86
2018-11-28T21:31:35.087Z,5.84
2018-11-28T21:34:25.514Z,5.85
2018-11-28T21:40:10.257Z,5.84
2018-11-28T21:45:50.905Z,5.93
2018-11-28T21:48:20.841Z,5.99
2018-11-28T21:50:50.992Z,5.92
2018-11-28T21:53:21.057Z,5.89
2018-11-28T21:55:51.096Z,5.91
2018-11-28T21:59:01.684Z,5.98
2018-11-28T22:01:31.727Z,5.95
2018-11-28T22:04:01.734Z,5.96
2018-11-28T22:06:31.718Z,5.99
2018-11-28T22:09:01.983Z,6.07
2018-11-28T22:12:00.434Z,6.11
2018-11-28T22:14:30.433Z,6.04
2018-11-28T22:17:00.416Z,6.03
2018-11-28T22:19:30.488Z,6.03
2018-11-28T22:22:00.637Z,6.06
2018-11-28T22:24:30.790Z,6.12
2018-11-28T22:27:00.918Z,6.16
2018-11-28T22:32:40.723Z,6.06
2018-11-28T22:38:19.576Z,6.15
2018-11-28T22:40:49.511Z,6.22
2018-11-28T22:43:38.373Z,6.08
2018-11-28T22:49:17.986Z,6.12
2018-11-28T22:51:48.043Z,6.12
2018-11-28T22:54:18.152Z,6.15
2018-11-28T22:59:57.920Z,6.14
2018-11-28T23:05:29.940Z,6.14
2018-11-28T23:08:02.294Z,6.18
2018-11-28T23:10:32.277Z,6.19
2018-11-28T23:13:02.543Z,6.22
2018-11-28T23:15:50.398Z,6.25
2018-11-28T23:18:20.369Z,6.24
2018-11-28T23:23:58.917Z,6.21
2018-11-28T23:26:28.911Z,6.25
2018-11-28T23:28:58.985Z,6.21
2018-11-28T23:31:52.396Z,6.22
2018-11-28T23:34:36.802Z,6.38
2018-11-28T23:37:08.015Z,6.25
2018-11-28T23:39:39.233Z,6.25
2018-11-28T23:45:18.394Z,6.26
2018-11-28T23:47:51.839Z,6.30
2018-11-28T23:50:24.753Z,6.28
2018-11-28T23:53:07.135Z,6.27
2018-11-28T23:55:52.812Z,6.29
2018-11-28T23:58:22.849Z,6.27
