createdAt,value
2022-12-28T00:01:51.287Z,7.10
2022-12-28T00:04:18.560Z,6.55
2022-12-28T00:06:47.582Z,6.20
2022-12-28T00:09:14.890Z,6.30
2022-12-28T00:11:42.165Z,6.07
2022-12-28T00:14:09.618Z,7.78
2022-12-28T00:16:39.628Z,6.80
2022-12-28T00:19:12.751Z,6.65
2022-12-28T00:21:40.506Z,6.95
2022-12-28T00:24:08.920Z,7.35
2022-12-28T00:26:36.489Z,6.90
2022-12-28T00:29:05.511Z,8.00
2022-12-28T00:31:34.551Z,7.38
2022-12-28T00:34:03.404Z,7.75
2022-12-28T00:37:09.695Z,6.72
2022-12-28T00:39:20.679Z,7.38
2022-12-28T00:41:47.957Z,8.73
2022-12-28T00:44:15.211Z,6.90
2022-12-28T00:46:42.446Z,6.75
2022-12-28T00:49:09.779Z,6.40
2022-12-28T00:51:37.058Z,6.57
2022-12-28T00:54:04.596Z,6.65
2022-12-28T00:56:32.004Z,6.30
2022-12-28T00:59:00.409Z,6.82
2022-12-28T01:01:29.510Z,7.18
2022-12-28T01:03:59.589Z,6.78
2022-12-28T01:06:29.288Z,7.10
2022-12-28T01:08:59.988Z,7.00
2022-12-28T01:11:30.557Z,6.20
2022-12-28T01:14:00.373Z,6.22
2022-12-28T01:16:30.819Z,6.53
2022-12-28T01:19:00.333Z,6.60
2022-12-28T01:21:30.696Z,6.88
2022-12-28T01:24:00.791Z,6.60
2022-12-28T01:26:28.583Z,7.00
2022-12-28T01:28:57.875Z,7.22
2022-12-28T01:31:25.383Z,7.13
2022-12-28T01:33:53.627Z,6.88
2022-12-28T01:36:24.788Z,7.53
2022-12-28T01:38:57.425Z,8.00
2022-12-28T01:41:26.662Z,7.78
2022-12-28T01:43:53.979Z,7.88
2022-12-28T01:46:46.806Z,7.10
2022-12-28T01:49:16.511Z,10.48
2022-12-28T01:52:07.642Z,10.32
2022-12-28T01:54:42.518Z,8.00
2022-12-28T01:57:09.864Z,7.68
2022-12-28T01:59:42.143Z,9.43
2022-12-28T02:02:12.467Z,9.43
2022-12-28T02:04:39.968Z,8.57
2022-12-28T02:07:07.468Z,9.95
2022-12-28T02:09:40.699Z,10.10
2022-12-28T02:12:13.440Z,10.95
2022-12-28T02:14:44.037Z,10.68
2022-12-28T02:17:13.394Z,10.82
2022-12-28T02:19:48.939Z,10.05
2022-12-28T02:23:00.474Z,10.00
2022-12-28T02:25:34.276Z,10.80
2022-12-28T02:28:12.973Z,11.95
2022-12-28T02:31:03.720Z,11.48
2022-12-28T02:34:02.487Z,10.90
2022-12-28T02:36:41.777Z,11.82
2022-12-28T02:39:18.931Z,11.95
2022-12-28T02:41:48.125Z,11.95
2022-12-28T02:44:36.487Z,11.90
2022-12-28T02:47:23.011Z,11.52
2022-12-28T02:50:08.431Z,11.63
2022-12-28T02:53:17.933Z,12.10
2022-12-28T02:56:08.869Z,12.70
2022-12-28T02:58:57.470Z,13.13
2022-12-28T03:01:49.121Z,13.02
2022-12-28T03:04:31.307Z,13.85
2022-12-28T03:07:29.482Z,13.52
2022-12-28T03:10:15.939Z,13.40
2022-12-28T03:12:48.783Z,13.90
2022-12-28T03:15:31.997Z,13.80
2022-12-28T03:18:34.946Z,14.27
2022-12-28T03:21:27.320Z,13.07
2022-12-28T03:24:15.147Z,13.23
2022-12-28T03:27:07.446Z,13.13
2022-12-28T03:30:06.033Z,13.00
2022-12-28T03:32:35.284Z,12.55
2022-12-28T03:35:03.781Z,13.50
2022-12-28T03:37:50.245Z,13.32
2022-12-28T03:40:43.082Z,13.25
2022-12-28T03:43:41.387Z,13.05
2022-12-28T03:46:29.773Z,12.40
2022-12-28T03:49:01.991Z,13.38
2022-12-28T03:51:32.599Z,12.02
2022-12-28T03:54:05.307Z,13.05
2022-12-28T03:56:32.917Z,13.63
2022-12-28T03:59:02.708Z,13.38
2022-12-28T04:01:39.932Z,12.55
2022-12-28T04:04:07.291Z,12.65
2022-12-28T04:06:35.199Z,13.20
2022-12-28T04:09:04.447Z,11.73
2022-12-28T04:14:10.315Z,12.65
2022-12-28T04:16:40.458Z,12.10
2022-12-28T04:19:13.641Z,11.98
2022-12-28T04:21:41.008Z,12.85
2022-12-28T04:24:08.418Z,13.43
2022-12-28T04:26:36.796Z,12.90
2022-12-28T04:29:04.313Z,12.20
2022-12-28T04:31:34.319Z,13.63
2022-12-28T04:34:06.611Z,13.77
2022-12-28T04:36:39.744Z,13.95
2022-12-28T04:39:11.451Z,13.65
2022-12-28T04:41:38.774Z,12.95
2022-12-28T04:44:06.650Z,12.98
2022-12-28T04:46:34.136Z,12.60
2022-12-28T04:49:01.575Z,12.30
2022-12-28T04:51:30.023Z,12.27
2022-12-28T04:53:58.654Z,12.70
2022-12-28T04:56:27.403Z,12.38
2022-12-28T04:58:59.947Z,12.73
2022-12-28T05:01:27.723Z,12.60
2022-12-28T05:03:58.050Z,11.40
2022-12-28T05:06:28.122Z,11.98
2022-12-28T05:08:56.975Z,12.32
2022-12-28T05:11:27.782Z,11.70
2022-12-28T05:13:55.533Z,11.93
2022-12-28T05:16:25.347Z,11.93
2022-12-28T05:18:52.734Z,11.68
2022-12-28T05:21:22.643Z,11.27
2022-12-28T05:23:51.048Z,11.40
2022-12-28T05:26:22.300Z,10.75
2022-12-28T05:28:50.261Z,10.43
2022-12-28T05:31:20.400Z,10.80
2022-12-28T05:33:48.359Z,10.65
2022-12-28T05:36:18.368Z,11.88
2022-12-28T05:38:46.180Z,11.50
2022-12-28T05:41:16.230Z,10.68
2022-12-28T05:43:44.877Z,11.80
2022-12-28T05:46:15.237Z,11.15
2022-12-28T05:48:43.576Z,10.90
2022-12-28T05:51:16.605Z,10.82
2022-12-28T05:53:44.470Z,10.48
2022-12-28T05:56:17.721Z,10.73
2022-12-28T05:58:46.828Z,11.45
2022-12-28T06:01:16.788Z,11.68
2022-12-28T06:03:46.950Z,10.27
2022-12-28T06:06:17.363Z,11.43
2022-12-28T06:08:45.976Z,11.05
2022-12-28T06:11:17.292Z,10.50
2022-12-28T06:13:44.680Z,11.05
2022-12-28T06:16:14.941Z,11.55
2022-12-28T06:18:43.152Z,11.20
2022-12-28T06:21:13.451Z,11.07
2022-12-28T06:23:41.804Z,11.90
2022-12-28T06:26:11.033Z,12.40
2022-12-28T06:28:38.674Z,10.90
2022-12-28T06:31:07.175Z,11.43
2022-12-28T06:33:35.236Z,12.93
2022-12-28T06:36:03.669Z,10.80
2022-12-28T06:38:33.092Z,11.50
2022-12-28T06:41:14.290Z,12.05
2022-12-28T06:43:43.676Z,13.55
2022-12-28T06:46:12.479Z,12.73
2022-12-28T06:48:40.694Z,12.65
2022-12-28T06:51:28.711Z,14.07
2022-12-28T06:53:56.784Z,12.65
2022-12-28T06:56:31.146Z,13.18
2022-12-28T06:59:03.199Z,12.98
2022-12-28T07:01:34.918Z,12.95
2022-12-28T07:04:04.311Z,14.52
2022-12-28T07:06:36.456Z,13.82
2022-12-28T07:09:07.108Z,14.07
2022-12-28T07:11:34.969Z,13.50
2022-12-28T07:14:02.704Z,13.82
2022-12-28T07:18:58.256Z,13.70
2022-12-28T07:21:31.807Z,14.00
2022-12-28T07:23:59.575Z,13.80
2022-12-28T07:26:30.044Z,12.75
2022-12-28T07:28:59.344Z,13.82
2022-12-28T07:31:40.017Z,13.85
2022-12-28T07:34:09.112Z,14.02
2022-12-28T07:36:36.399Z,13.88
2022-12-28T07:39:05.149Z,12.85
2022-12-28T07:41:33.870Z,12.73
2022-12-28T07:44:01.846Z,13.70
2022-12-28T07:46:31.557Z,12.82
2022-12-28T07:48:59.719Z,13.70
2022-12-28T07:51:32.419Z,13.55
2022-12-28T07:54:00.355Z,13.32
2022-12-28T07:56:29.415Z,12.55
2022-12-28T07:58:59.334Z,12.35
2022-12-28T08:01:29.599Z,12.32
2022-12-28T08:03:59.631Z,12.77
2022-12-28T08:06:29.096Z,12.65
2022-12-28T08:08:59.783Z,12.82
2022-12-28T08:11:30.043Z,12.90
2022-12-28T08:13:58.786Z,12.50
2022-12-28T08:16:28.392Z,11.77
2022-12-28T08:18:56.447Z,12.45
2022-12-28T08:21:28.397Z,13.70
2022-12-28T08:26:29.943Z,11.02
2022-12-28T08:29:00.903Z,11.23
2022-12-28T08:31:33.450Z,11.82
2022-12-28T08:34:02.453Z,11.82
2022-12-28T08:36:30.653Z,11.23
2022-12-28T08:38:58.857Z,11.23
2022-12-28T08:41:27.704Z,12.98
2022-12-28T08:43:55.954Z,12.45
2022-12-28T08:46:31.360Z,10.60
2022-12-28T08:49:00.820Z,10.35
2022-12-28T08:51:32.618Z,9.70
2022-12-28T08:54:00.723Z,10.80
2022-12-28T08:56:31.091Z,10.82
2022-12-28T08:58:59.202Z,10.15
2022-12-28T09:01:32.820Z,9.43
2022-12-28T09:04:03.809Z,10.20
2022-12-28T09:06:36.906Z,10.00
2022-12-28T09:09:07.430Z,9.75
2022-12-28T09:11:36.971Z,9.55
2022-12-28T09:14:06.553Z,9.13
2022-12-28T09:16:34.125Z,10.02
2022-12-28T09:19:04.191Z,8.90
2022-12-28T09:21:34.722Z,10.40
2022-12-28T09:24:02.737Z,9.70
2022-12-28T09:26:32.488Z,10.43
2022-12-28T09:29:01.875Z,9.55
2022-12-28T09:31:32.629Z,9.35
2022-12-28T09:34:35.051Z,9.70
2022-12-28T09:36:51.429Z,9.87
2022-12-28T09:39:20.951Z,8.55
2022-12-28T09:42:04.494Z,9.00
2022-12-28T09:45:00.791Z,9.30
2022-12-28T09:47:52.033Z,9.10
2022-12-28T09:50:19.290Z,8.75
2022-12-28T09:53:23.442Z,8.75
2022-12-28T09:56:16.934Z,9.10
2022-12-28T09:58:48.054Z,7.80
2022-12-28T10:01:17.402Z,7.97
2022-12-28T10:03:47.492Z,7.47
2022-12-28T10:06:24.344Z,8.52
2022-12-28T10:08:54.971Z,8.55
2022-12-28T10:11:26.650Z,7.03
2022-12-28T10:14:00.758Z,7.43
2022-12-28T10:16:32.909Z,8.18
2022-12-28T10:19:00.939Z,7.95
2022-12-28T10:21:33.121Z,7.28
2022-12-28T10:24:30.973Z,7.63
2022-12-28T10:26:54.037Z,7.15
2022-12-28T10:29:23.751Z,7.22
2022-12-28T10:32:01.961Z,7.00
2022-12-28T10:34:34.972Z,7.32
2022-12-28T10:37:14.716Z,7.68
2022-12-28T10:40:12.137Z,7.05
2022-12-28T10:42:46.610Z,6.78
2022-12-28T10:45:18.797Z,9.00
2022-12-28T10:47:51.958Z,6.60
2022-12-28T10:50:42.853Z,6.80
2022-12-28T10:53:24.352Z,6.97
2022-12-28T10:56:02.671Z,6.40
2022-12-28T10:58:31.862Z,6.90
2022-12-28T11:01:05.256Z,6.90
2022-12-28T11:03:37.874Z,7.28
2022-12-28T11:06:12.711Z,6.38
2022-12-28T11:08:41.332Z,6.88
2022-12-28T11:11:18.268Z,6.05
2022-12-28T11:13:50.262Z,6.80
2022-12-28T11:18:45.000Z,6.68
2022-12-28T11:21:19.530Z,5.90
2022-12-28T11:23:49.316Z,5.88
2022-12-28T11:26:18.132Z,5.63
2022-12-28T11:28:48.551Z,6.22
2022-12-28T11:31:25.757Z,5.97
2022-12-28T11:33:58.534Z,5.80
2022-12-28T11:36:27.604Z,6.05
2022-12-28T11:38:56.564Z,6.53
2022-12-28T11:41:26.473Z,5.68
2022-12-28T11:44:04.861Z,5.90
2022-12-28T11:46:32.139Z,6.03
2022-12-28T11:49:05.269Z,5.57
2022-12-28T11:51:33.857Z,5.82
2022-12-28T11:54:03.891Z,5.88
2022-12-28T11:56:46.724Z,6.40
2022-12-28T11:59:28.904Z,6.30
2022-12-28T12:02:06.140Z,5.60
2022-12-28T12:04:37.944Z,5.05
2022-12-28T12:07:05.547Z,4.43
2022-12-28T12:09:35.176Z,4.47
2022-12-28T12:12:23.627Z,4.43
2022-12-28T12:15:11.153Z,4.82
2022-12-28T12:18:14.863Z,5.32
2022-12-28T12:20:53.118Z,4.35
2022-12-28T12:23:30.473Z,4.55
2022-12-28T12:26:01.103Z,4.00
2022-12-28T12:28:36.083Z,4.10
2022-12-28T12:31:07.938Z,4.60
2022-12-28T12:36:31.701Z,4.70
2022-12-28T12:39:08.987Z,4.00
2022-12-28T12:41:53.546Z,3.75
2022-12-28T12:44:36.251Z,4.30
2022-12-28T12:47:39.363Z,4.03
2022-12-28T12:50:51.067Z,4.05
2022-12-28T12:53:59.763Z,3.70
2022-12-28T12:56:48.586Z,3.53
2022-12-28T12:59:39.975Z,4.55
2022-12-28T13:02:16.117Z,4.30
2022-12-28T13:04:46.238Z,4.88
2022-12-28T13:07:24.180Z,4.40
2022-12-28T13:09:55.748Z,4.43
2022-12-28T13:12:24.359Z,4.40
2022-12-28T13:15:07.356Z,4.25
2022-12-28T13:17:38.106Z,3.97
2022-12-28T13:20:11.457Z,3.95
2022-12-28T13:22:45.363Z,4.00
2022-12-28T13:25:29.830Z,4.53
2022-12-28T13:27:58.999Z,4.13
2022-12-28T13:30:28.542Z,4.90
2022-12-28T13:33:01.162Z,4.63
2022-12-28T13:35:31.692Z,4.60
2022-12-28T13:38:13.678Z,4.85
2022-12-28T13:43:47.117Z,4.43
2022-12-28T13:46:18.089Z,4.00
2022-12-28T13:48:49.267Z,3.88
2022-12-28T13:51:18.867Z,3.97
2022-12-28T13:53:49.991Z,3.80
2022-12-28T13:56:19.877Z,3.63
2022-12-28T13:58:55.932Z,3.83
2022-12-28T14:01:27.004Z,4.43
2022-12-28T14:04:33.613Z,4.05
2022-12-28T14:06:51.315Z,4.22
2022-12-28T14:09:20.607Z,4.30
2022-12-28T14:11:49.082Z,3.90
2022-12-28T14:14:17.426Z,3.97
2022-12-28T14:16:45.136Z,4.35
2022-12-28T14:19:13.076Z,4.30
2022-12-28T14:21:43.409Z,4.55
2022-12-28T14:24:13.574Z,4.10
2022-12-28T14:26:50.087Z,4.28
2022-12-28T14:29:35.564Z,3.85
2022-12-28T14:32:06.718Z,4.30
2022-12-28T14:34:37.469Z,3.92
2022-12-28T14:37:06.843Z,3.53
2022-12-28T14:39:43.944Z,3.78
2022-12-28T14:42:37.299Z,3.70
2022-12-28T14:46:07.252Z,4.03
2022-12-28T14:48:40.617Z,4.38
2022-12-28T14:51:17.501Z,3.92
2022-12-28T14:53:45.465Z,4.15
2022-12-28T14:56:18.420Z,4.20
2022-12-28T14:58:50.463Z,4.03
2022-12-28T15:01:21.569Z,4.05
2022-12-28T15:03:57.583Z,3.60
2022-12-28T15:06:30.278Z,3.78
2022-12-28T15:08:59.080Z,3.85
2022-12-28T15:11:29.180Z,3.92
2022-12-28T15:13:57.752Z,3.58
2022-12-28T15:16:25.068Z,3.60
2022-12-28T15:18:53.207Z,3.90
2022-12-28T15:21:22.972Z,3.70
2022-12-28T15:23:55.070Z,3.58
2022-12-28T15:26:23.897Z,3.95
2022-12-28T15:28:51.705Z,3.85
2022-12-28T15:31:21.609Z,3.90
2022-12-28T15:33:49.338Z,3.88
2022-12-28T15:36:19.560Z,3.72
2022-12-28T15:38:48.628Z,4.13
2022-12-28T15:41:36.210Z,4.30
2022-12-28T15:44:07.224Z,3.67
2022-12-28T15:46:34.688Z,4.57
2022-12-28T15:49:03.141Z,4.07
2022-12-28T15:51:30.436Z,4.05
2022-12-28T15:53:57.908Z,3.58
2022-12-28T15:56:33.914Z,3.50
2022-12-28T15:59:03.811Z,3.50
2022-12-28T16:01:32.433Z,4.20
2022-12-28T16:04:02.600Z,3.17
2022-12-28T16:06:35.921Z,3.83
2022-12-28T16:09:06.069Z,3.78
2022-12-28T16:11:34.428Z,3.50
2022-12-28T16:14:04.834Z,3.63
2022-12-28T16:16:37.561Z,4.00
2022-12-28T16:19:07.139Z,3.90
2022-12-28T16:21:35.240Z,4.40
2022-12-28T16:24:02.574Z,4.28
2022-12-28T16:26:30.025Z,3.80
2022-12-28T16:28:59.445Z,5.60
2022-12-28T16:31:28.092Z,3.58
2022-12-28T16:34:01.624Z,3.67
2022-12-28T16:36:29.659Z,3.80
2022-12-28T16:38:57.356Z,3.38
2022-12-28T16:41:25.894Z,3.53
2022-12-28T16:44:01.855Z,3.40
2022-12-28T16:46:29.305Z,3.80
2022-12-28T16:48:59.419Z,3.25
2022-12-28T16:51:26.726Z,3.47
2022-12-28T16:53:54.427Z,3.70
2022-12-28T16:56:21.800Z,3.92
2022-12-28T16:58:49.393Z,3.45
2022-12-28T17:01:17.096Z,4.03
2022-12-28T17:03:44.524Z,4.20
2022-12-28T17:06:14.169Z,3.65
2022-12-28T17:08:41.428Z,4.40
2022-12-28T17:11:10.650Z,4.32
2022-12-28T17:13:38.936Z,3.80
2022-12-28T17:16:07.297Z,4.05
2022-12-28T17:18:35.022Z,4.15
2022-12-28T17:21:06.711Z,3.67
2022-12-28T17:23:34.711Z,3.80
2022-12-28T17:26:02.383Z,4.13
2022-12-28T17:28:29.863Z,3.78
2022-12-28T17:31:06.344Z,4.07
2022-12-28T17:33:39.180Z,4.22
2022-12-28T17:36:09.355Z,4.13
2022-12-28T17:38:37.129Z,3.97
2022-12-28T17:41:13.918Z,4.13
2022-12-28T17:43:46.511Z,4.45
2022-12-28T17:46:14.045Z,3.92
2022-12-28T17:48:41.596Z,3.75
2022-12-28T17:51:11.354Z,3.97
2022-12-28T17:53:40.606Z,4.28
2022-12-28T17:56:14.797Z,4.63
2022-12-28T17:58:44.337Z,4.70
2022-12-28T18:01:13.835Z,4.25
2022-12-28T18:03:41.656Z,4.15
2022-12-28T18:06:09.019Z,4.18
2022-12-28T18:08:36.574Z,4.07
2022-12-28T18:11:04.173Z,4.30
2022-12-28T18:13:31.543Z,4.25
2022-12-28T18:15:58.884Z,4.90
2022-12-28T18:18:26.283Z,4.63
2022-12-28T18:21:07.908Z,5.15
2022-12-28T18:23:35.612Z,4.50
2022-12-28T18:26:09.561Z,4.50
2022-12-28T18:28:37.376Z,7.53
2022-12-28T18:31:05.809Z,4.90
2022-12-28T18:33:34.413Z,5.53
2022-12-28T18:36:03.646Z,5.65
2022-12-28T18:38:31.763Z,5.38
2022-12-28T18:41:00.230Z,5.72
2022-12-28T18:43:27.605Z,5.47
2022-12-28T18:46:01.067Z,5.47
2022-12-28T18:48:30.118Z,5.15
2022-12-28T18:51:00.320Z,6.55
2022-12-28T18:53:28.834Z,6.05
2022-12-28T18:55:58.324Z,5.70
2022-12-28T18:58:30.122Z,5.53
2022-12-28T19:01:04.754Z,5.75
2022-12-28T19:03:32.814Z,4.95
2022-12-28T19:06:03.330Z,4.97
2022-12-28T19:08:32.653Z,3.95
2022-12-28T19:11:01.390Z,4.45
2022-12-28T19:13:32.902Z,4.30
2022-12-28T19:16:01.152Z,4.07
2022-12-28T19:18:28.606Z,4.88
2022-12-28T19:20:58.321Z,4.40
2022-12-28T19:23:26.595Z,4.68
2022-12-28T19:25:59.636Z,4.72
2022-12-28T19:28:27.213Z,4.35
2022-12-28T19:30:58.130Z,4.38
2022-12-28T19:33:28.914Z,4.20
2022-12-28T19:35:56.183Z,4.03
2022-12-28T19:38:23.947Z,4.05
2022-12-28T19:40:52.653Z,4.20
2022-12-28T19:43:20.473Z,3.65
2022-12-28T19:45:47.966Z,4.38
2022-12-28T19:48:15.815Z,4.53
2022-12-28T19:50:43.202Z,3.88
2022-12-28T19:53:11.255Z,4.38
2022-12-28T19:55:39.979Z,4.75
2022-12-28T19:58:07.302Z,3.80
2022-12-28T20:00:35.160Z,3.97
2022-12-28T20:03:02.571Z,3.88
2022-12-28T20:05:30.235Z,3.97
2022-12-28T20:07:57.553Z,4.10
2022-12-28T20:10:25.098Z,4.43
2022-12-28T20:12:54.144Z,3.95
2022-12-28T20:15:21.417Z,3.55
2022-12-28T20:17:48.794Z,6.50
2022-12-28T20:20:17.695Z,4.30
2022-12-28T20:22:46.095Z,4.07
2022-12-28T20:25:13.795Z,4.50
2022-12-28T20:27:41.083Z,4.13
2022-12-28T20:30:08.906Z,3.95
2022-12-28T20:32:41.250Z,4.60
2022-12-28T20:35:12.527Z,3.95
2022-12-28T20:37:39.997Z,4.40
2022-12-28T20:40:08.080Z,3.78
2022-12-28T20:42:54.093Z,4.18
2022-12-28T20:45:21.519Z,4.13
2022-12-28T20:47:49.418Z,4.50
2022-12-28T20:50:17.048Z,4.10
2022-12-28T20:52:44.578Z,3.90
2022-12-28T20:55:12.866Z,4.18
2022-12-28T20:57:40.457Z,4.22
2022-12-28T21:00:08.615Z,3.95
2022-12-28T21:02:36.023Z,4.18
2022-12-28T21:05:03.833Z,4.15
2022-12-28T21:07:32.721Z,3.90
2022-12-28T21:10:00.157Z,3.70
2022-12-28T21:12:27.834Z,3.90
2022-12-28T21:14:56.074Z,3.72
2022-12-28T21:17:24.854Z,4.10
2022-12-28T21:19:52.574Z,3.47
2022-12-28T21:22:20.143Z,3.83
2022-12-28T21:24:47.915Z,3.97
2022-12-28T21:27:15.644Z,3.92
2022-12-28T21:29:43.463Z,4.15
2022-12-28T21:32:11.054Z,3.65
2022-12-28T21:34:38.381Z,4.25
2022-12-28T21:37:24.260Z,4.03
2022-12-28T21:39:51.635Z,3.72
2022-12-28T21:42:18.866Z,3.30
2022-12-28T21:44:46.138Z,3.42
2022-12-28T21:47:13.479Z,3.83
2022-12-28T21:49:42.385Z,3.60
2022-12-28T21:52:09.657Z,3.60
2022-12-28T21:54:37.383Z,3.38
2022-12-28T21:57:06.260Z,3.53
2022-12-28T21:59:34.369Z,4.35
2022-12-28T22:02:36.000Z,3.67
2022-12-28T22:05:23.193Z,5.80
2022-12-28T22:08:11.049Z,3.65
2022-12-28T22:10:57.045Z,3.33
2022-12-28T22:13:24.669Z,3.53
2022-12-28T22:15:52.284Z,3.45
2022-12-28T22:19:00.832Z,3.70
2022-12-28T22:21:10.199Z,4.25
2022-12-28T22:23:37.707Z,3.00
2022-12-28T22:26:05.411Z,3.90
2022-12-28T22:28:32.721Z,3.30
2022-12-28T22:31:07.885Z,3.25
2022-12-28T22:33:35.813Z,3.03
2022-12-28T22:36:18.716Z,3.40
2022-12-28T22:38:46.723Z,2.88
2022-12-28T22:41:14.027Z,2.97
2022-12-28T22:43:41.992Z,3.13
2022-12-28T22:46:11.710Z,3.33
2022-12-28T22:48:39.342Z,3.10
2022-12-28T22:51:09.274Z,3.08
2022-12-28T22:53:37.548Z,3.55
2022-12-28T22:56:08.802Z,3.25
2022-12-28T22:58:36.707Z,2.95
2022-12-28T23:01:16.601Z,3.03
2022-12-28T23:03:46.242Z,2.75
2022-12-28T23:06:15.927Z,3.00
2022-12-28T23:08:43.501Z,2.95
2022-12-28T23:11:32.888Z,2.67
2022-12-28T23:14:19.872Z,3.40
2022-12-28T23:16:48.129Z,2.80
2022-12-28T23:19:34.770Z,2.88
2022-12-28T23:22:25.549Z,2.92
2022-12-28T23:25:11.363Z,2.70
2022-12-28T23:27:41.534Z,2.75
2022-12-28T23:30:12.322Z,2.50
2022-12-28T23:32:39.882Z,2.50
2022-12-28T23:35:11.224Z,2.70
2022-12-28T23:37:39.622Z,2.65
2022-12-28T23:40:08.821Z,2.80
2022-12-28T23:42:37.333Z,2.90
2022-12-28T23:45:06.404Z,2.58
2022-12-28T23:47:34.306Z,2.83
2022-12-28T23:50:02.322Z,2.92
2022-12-28T23:52:29.693Z,3.25
2022-12-28T23:54:57.052Z,3.17
2022-12-28T23:57:24.360Z,3.30
2022-12-28T23:59:51.628Z,3.25
