createdAt,value
2018-12-15T01:39:45.553Z,71.10
2018-12-15T01:45:25.988Z,76.90
2018-12-15T01:47:54.619Z,80.10
2018-12-15T01:50:23.709Z,81.60
2018-12-15T01:52:51.615Z,83.40
2018-12-15T01:55:19.458Z,84.80
2018-12-15T01:57:47.564Z,85.30
2018-12-15T02:00:15.634Z,86.30
2018-12-15T02:02:43.461Z,86.70
2018-12-15T02:05:11.336Z,87.10
2018-12-15T02:07:41.299Z,88.20
2018-12-15T02:10:09.960Z,88.70
2018-12-15T02:12:38.256Z,88.80
2018-12-15T02:15:06.941Z,89.60
2018-12-15T02:17:37.240Z,89.60
2018-12-15T02:20:05.478Z,89.60
2018-12-15T02:22:33.843Z,90.30
2018-12-15T02:25:04.118Z,90.20
2018-12-15T02:27:32.373Z,90.40
2018-12-15T02:30:01.520Z,90.40
2018-12-15T02:32:31.782Z,90.40
2018-12-15T02:35:00.217Z,90.50
2018-12-15T02:37:34.479Z,90.70
2018-12-15T02:40:03.460Z,90.80
2018-12-15T02:42:31.921Z,90.80
2018-12-15T02:45:00.603Z,90.80
2018-12-15T02:47:28.821Z,91.00
2018-12-15T02:49:57.106Z,91.00
2018-12-15T02:52:25.488Z,90.60
2018-12-15T02:54:53.666Z,90.60
2018-12-15T02:57:26.089Z,90.70
2018-12-15T02:59:54.294Z,90.80
2018-12-15T03:05:26.019Z,90.60
2018-12-15T03:07:54.663Z,90.60
2018-12-15T03:10:22.945Z,90.50
2018-12-15T03:12:51.466Z,90.50
2018-12-15T03:15:19.568Z,90.60
2018-12-15T03:17:48.966Z,90.60
2018-12-15T03:20:18.142Z,90.50
2018-12-15T03:22:46.370Z,90.40
2018-12-15T03:25:14.633Z,90.50
2018-12-15T03:27:42.948Z,90.50
2018-12-15T03:30:11.195Z,90.70
2018-12-15T03:32:39.510Z,90.80
2018-12-15T03:35:08.066Z,90.50
2018-12-15T03:37:36.439Z,90.50
2018-12-15T03:40:05.404Z,90.40
2018-12-15T03:42:34.149Z,90.40
2018-12-15T03:45:02.560Z,90.30
2018-12-15T03:47:31.997Z,90.30
2018-12-15T03:50:01.135Z,90.40
2018-12-15T03:52:33.058Z,90.50
2018-12-15T03:55:01.789Z,90.40
2018-12-15T03:57:30.028Z,90.20
2018-12-15T03:59:58.291Z,90.40
2018-12-15T04:02:26.659Z,90.30
2018-12-15T04:04:56.151Z,90.20
2018-12-15T04:07:24.354Z,90.30
2018-12-15T04:09:53.084Z,90.30
2018-12-15T04:12:21.314Z,90.40
2018-12-15T04:14:50.417Z,90.20
2018-12-15T04:17:19.137Z,90.20
2018-12-15T04:19:51.479Z,90.30
2018-12-15T04:22:19.871Z,90.30
2018-12-15T04:24:48.023Z,90.40
2018-12-15T04:27:16.313Z,90.40
2018-12-15T04:29:44.613Z,90.40
2018-12-15T04:32:12.857Z,90.40
2018-12-15T04:34:41.134Z,90.40
2018-12-15T04:37:09.862Z,90.30
2018-12-15T04:39:38.949Z,90.40
2018-12-15T04:42:07.197Z,90.30
2018-12-15T04:44:35.323Z,90.10
2018-12-15T04:47:03.835Z,90.00
2018-12-15T04:49:32.015Z,90.10
2018-12-15T04:52:00.741Z,90.10
2018-12-15T04:54:28.986Z,90.20
2018-12-15T04:56:57.254Z,90.20
2018-12-15T04:59:25.572Z,90.30
2018-12-15T05:01:53.803Z,90.20
2018-12-15T05:04:22.099Z,90.20
2018-12-15T05:06:50.797Z,90.10
2018-12-15T05:09:19.046Z,90.20
2018-12-15T05:11:47.323Z,90.20
2018-12-15T05:14:16.064Z,90.10
2018-12-15T05:16:44.284Z,90.10
2018-12-15T05:19:12.557Z,90.20
2018-12-15T05:21:40.868Z,90.20
2018-12-15T05:24:12.806Z,90.20
2018-12-15T05:26:41.618Z,90.40
2018-12-15T05:29:09.807Z,90.40
2018-12-15T05:31:38.447Z,90.40
2018-12-15T05:34:06.765Z,90.30
2018-12-15T05:36:35.009Z,90.40
2018-12-15T05:39:05.242Z,90.50
2018-12-15T05:41:34.030Z,90.60
2018-12-15T05:44:02.293Z,90.30
2018-12-15T05:46:31.404Z,90.30
2018-12-15T05:48:59.731Z,90.30
2018-12-15T05:51:27.953Z,90.20
2018-12-15T05:53:57.033Z,90.30
2018-12-15T05:56:25.771Z,90.20
2018-12-15T05:58:54.002Z,90.30
2018-12-15T06:01:22.274Z,90.40
2018-12-15T06:03:50.585Z,90.30
2018-12-15T06:06:22.509Z,90.20
2018-12-15T06:08:50.831Z,90.30
2018-12-15T06:11:19.067Z,90.50
2018-12-15T06:13:47.340Z,90.40
2018-12-15T06:16:19.347Z,90.40
2018-12-15T06:18:47.585Z,90.50
2018-12-15T06:21:15.859Z,90.30
2018-12-15T06:23:44.381Z,90.50
2018-12-15T06:26:12.467Z,90.50
2018-12-15T06:28:40.696Z,90.30
2018-12-15T06:31:09.002Z,90.30
2018-12-15T06:33:37.244Z,90.30
2018-12-15T06:36:05.543Z,90.30
2018-12-15T06:38:36.893Z,90.20
2018-12-15T06:41:05.001Z,90.40
2018-12-15T06:43:33.696Z,90.30
2018-12-15T06:46:02.017Z,90.30
2018-12-15T06:48:30.190Z,90.40
2018-12-15T06:51:00.088Z,90.20
2018-12-15T06:53:28.404Z,90.20
2018-12-15T06:55:56.652Z,90.20
2018-12-15T06:58:25.746Z,90.10
2018-12-15T07:00:54.882Z,90.20
2018-12-15T07:03:23.109Z,90.20
2018-12-15T07:05:51.434Z,90.30
2018-12-15T07:08:19.701Z,90.30
2018-12-15T07:10:47.946Z,90.50
2018-12-15T07:13:16.266Z,90.60
2018-12-15T07:15:44.554Z,90.70
2018-12-15T07:18:12.774Z,90.90
2018-12-15T07:20:41.051Z,90.90
2018-12-15T07:23:09.362Z,91.30
2018-12-15T07:25:38.091Z,90.90
2018-12-15T07:28:06.283Z,90.90
2018-12-15T07:30:34.882Z,91.00
2018-12-15T07:33:03.251Z,91.00
2018-12-15T07:35:31.522Z,91.10
2018-12-15T07:38:02.711Z,91.00
2018-12-15T07:40:30.951Z,90.90
2018-12-15T07:42:59.230Z,90.60
2018-12-15T07:45:27.377Z,90.70
2018-12-15T07:47:55.779Z,90.90
2018-12-15T07:50:24.054Z,91.00
2018-12-15T07:52:52.404Z,91.00
2018-12-15T07:55:20.624Z,90.90
2018-12-15T07:57:48.887Z,90.70
2018-12-15T08:00:19.258Z,90.70
2018-12-15T08:02:47.502Z,90.70
2018-12-15T08:05:15.878Z,90.50
2018-12-15T08:07:44.078Z,90.30
2018-12-15T08:10:12.338Z,90.30
2018-12-15T08:12:42.708Z,89.90
2018-12-15T08:15:10.951Z,90.00
2018-12-15T08:17:40.020Z,90.10
2018-12-15T08:20:12.013Z,90.10
2018-12-15T08:22:40.255Z,89.90
2018-12-15T08:25:08.533Z,89.60
2018-12-15T08:27:36.840Z,89.30
2018-12-15T08:30:07.850Z,89.40
2018-12-15T08:32:36.217Z,87.70
2018-12-15T08:35:04.362Z,87.90
2018-12-15T08:37:32.836Z,87.60
2018-12-15T08:40:01.000Z,86.90
2018-12-15T08:42:29.389Z,86.50
2018-12-15T08:44:57.475Z,84.60
2018-12-15T08:47:25.888Z,84.40
2018-12-15T08:49:54.202Z,84.30
2018-12-15T08:52:22.438Z,83.80
2018-12-15T08:54:50.714Z,83.70
2018-12-15T08:57:25.184Z,83.70
2018-12-15T08:59:53.579Z,83.50
2018-12-15T09:02:21.767Z,83.10
2018-12-15T09:04:50.002Z,83.50
2018-12-15T09:07:18.249Z,82.70
2018-12-15T09:09:46.921Z,82.30
2018-12-15T09:12:15.049Z,81.70
2018-12-15T09:14:43.173Z,80.80
2018-12-15T09:17:11.329Z,79.50
2018-12-15T09:19:40.085Z,79.00
2018-12-15T09:22:11.564Z,76.90
2018-12-15T09:26:09.195Z,75.90
2018-12-15T09:28:37.447Z,76.90
2018-12-15T09:31:07.765Z,77.50
2018-12-15T09:33:36.604Z,77.40
2018-12-15T09:36:05.985Z,78.20
2018-12-15T09:38:34.072Z,75.80
2018-12-15T09:41:02.260Z,73.20
2018-12-15T09:43:30.771Z,69.10
2018-12-15T09:45:58.883Z,65.40
2018-12-15T09:48:27.050Z,64.90
2018-12-15T09:50:55.154Z,62.90
2018-12-15T09:53:23.236Z,61.80
2018-12-15T09:55:51.393Z,62.70
2018-12-15T09:58:19.522Z,63.40
2018-12-15T10:00:47.626Z,64.70
2018-12-15T10:03:15.779Z,66.60
2018-12-15T10:05:43.876Z,68.60
2018-12-15T10:08:11.973Z,70.20
2018-12-15T10:10:40.626Z,71.70
2018-12-15T10:13:08.717Z,72.70
2018-12-15T10:15:36.827Z,73.80
2018-12-15T10:18:05.880Z,73.80
2018-12-15T10:20:33.986Z,73.30
2018-12-15T10:23:02.115Z,73.20
2018-12-15T10:25:30.242Z,73.30
2018-12-15T10:27:58.347Z,73.20
2018-12-15T10:30:32.212Z,73.20
2018-12-15T10:33:00.320Z,72.90
2018-12-15T10:35:28.423Z,72.00
2018-12-15T10:37:57.810Z,72.00
2018-12-15T10:40:26.055Z,71.40
2018-12-15T10:42:54.321Z,71.40
2018-12-15T10:45:22.638Z,71.50
2018-12-15T10:47:50.881Z,71.90
2018-12-15T10:50:19.115Z,71.70
2018-12-15T10:52:48.286Z,71.60
2018-12-15T10:55:16.560Z,71.60
2018-12-15T10:57:44.659Z,71.90
2018-12-15T11:00:18.656Z,71.40
2018-12-15T11:02:46.751Z,70.80
2018-12-15T11:05:14.961Z,70.40
2018-12-15T11:07:44.098Z,70.20
2018-12-15T11:10:12.340Z,70.70
2018-12-15T11:12:40.610Z,71.30
2018-12-15T11:15:08.916Z,71.60
2018-12-15T11:17:37.161Z,71.00
2018-12-15T11:20:05.605Z,70.80
2018-12-15T11:22:35.389Z,70.70
2018-12-15T11:25:03.497Z,71.10
2018-12-15T11:27:31.913Z,71.90
2018-12-15T11:30:00.222Z,71.60
2018-12-15T11:32:28.478Z,71.90
2018-12-15T11:34:56.728Z,71.10
2018-12-15T11:37:25.890Z,71.00
2018-12-15T11:39:55.169Z,71.70
2018-12-15T11:42:23.620Z,71.30
2018-12-15T11:44:51.927Z,71.50
2018-12-15T11:47:20.173Z,72.40
2018-12-15T11:49:48.266Z,72.40
2018-12-15T11:52:16.804Z,72.50
2018-12-15T11:54:44.986Z,72.20
2018-12-15T11:57:13.277Z,72.40
2018-12-15T11:59:42.409Z,72.40
2018-12-15T12:02:10.656Z,72.70
2018-12-15T12:04:38.916Z,72.70
2018-12-15T12:07:07.917Z,72.20
2018-12-15T12:09:38.354Z,72.50
2018-12-15T12:12:06.623Z,72.70
2018-12-15T12:14:34.942Z,72.90
2018-12-15T12:17:03.590Z,73.10
2018-12-15T12:19:31.863Z,72.00
2018-12-15T12:22:01.199Z,71.50
2018-12-15T12:24:29.282Z,71.20
2018-12-15T12:26:58.385Z,71.10
2018-12-15T12:29:29.904Z,71.40
2018-12-15T12:31:58.159Z,71.00
2018-12-15T12:34:28.488Z,71.50
2018-12-15T12:36:56.785Z,71.90
2018-12-15T12:39:25.028Z,72.30
2018-12-15T12:41:53.306Z,72.70
2018-12-15T12:44:21.621Z,72.80
2018-12-15T12:46:49.897Z,73.10
2018-12-15T12:49:18.150Z,73.60
2018-12-15T12:51:46.870Z,72.70
2018-12-15T12:54:15.106Z,73.10
2018-12-15T12:56:43.387Z,73.70
2018-12-15T12:59:11.705Z,73.80
2018-12-15T13:01:39.941Z,74.30
2018-12-15T13:04:08.032Z,74.90
2018-12-15T13:06:37.725Z,75.20
2018-12-15T13:09:06.771Z,75.00
2018-12-15T13:11:35.091Z,75.30
2018-12-15T13:14:03.398Z,75.50
2018-12-15T13:16:31.637Z,75.50
2018-12-15T13:18:59.949Z,75.80
2018-12-15T13:21:28.221Z,75.80
2018-12-15T13:23:56.482Z,75.50
2018-12-15T13:26:24.754Z,75.30
2018-12-15T13:28:52.892Z,75.30
2018-12-15T13:31:21.290Z,75.00
2018-12-15T13:33:49.574Z,75.00
2018-12-15T13:36:18.031Z,75.10
2018-12-15T13:38:47.020Z,75.30
2018-12-15T13:41:15.214Z,75.80
2018-12-15T13:43:43.538Z,75.40
2018-12-15T13:46:12.434Z,75.60
2018-12-15T13:48:41.694Z,75.80
2018-12-15T13:51:10.005Z,75.70
2018-12-15T13:53:38.246Z,75.30
2018-12-15T13:56:07.347Z,75.60
2018-12-15T13:58:35.645Z,75.80
2018-12-15T14:01:03.916Z,76.50
2018-12-15T14:03:32.986Z,77.20
2018-12-15T14:06:03.382Z,77.20
2018-12-15T14:08:31.592Z,77.50
2018-12-15T14:10:59.942Z,76.80
2018-12-15T14:13:28.217Z,77.30
2018-12-15T14:15:56.414Z,77.30
2018-12-15T14:18:24.685Z,77.10
2018-12-15T14:20:53.016Z,77.40
2018-12-15T14:23:21.251Z,77.80
2018-12-15T14:25:49.344Z,77.90
2018-12-15T14:28:18.792Z,78.00
2018-12-15T14:30:46.889Z,78.30
2018-12-15T14:33:15.188Z,78.70
2018-12-15T14:35:43.863Z,79.00
2018-12-15T14:44:57.268Z,80.00
2018-12-15T14:47:25.504Z,81.30
2018-12-15T14:49:55.889Z,81.30
2018-12-15T14:52:24.154Z,81.20
2018-12-15T14:54:52.381Z,81.10
2018-12-15T14:57:24.667Z,81.10
2018-12-15T14:59:53.054Z,81.20
2018-12-15T15:02:21.305Z,81.60
2018-12-15T15:04:49.619Z,82.20
2018-12-15T15:07:18.477Z,82.30
2018-12-15T15:09:46.959Z,82.50
2018-12-15T15:12:15.098Z,82.60
2018-12-15T15:14:43.508Z,82.70
2018-12-15T15:17:11.610Z,82.80
2018-12-15T15:19:39.748Z,83.00
2018-12-15T15:22:07.852Z,83.20
2018-12-15T15:24:36.239Z,83.10
2018-12-15T15:27:05.335Z,83.00
2018-12-15T15:29:33.581Z,83.60
2018-12-15T15:32:01.860Z,83.70
2018-12-15T15:34:30.163Z,84.10
2018-12-15T15:36:58.405Z,84.10
2018-12-15T15:39:26.797Z,84.00
2018-12-15T15:41:55.006Z,84.10
2018-12-15T15:44:23.244Z,84.20
2018-12-15T15:46:51.527Z,84.40
2018-12-15T15:49:20.732Z,84.40
2018-12-15T15:51:48.929Z,84.40
2018-12-15T15:54:17.164Z,84.50
2018-12-15T15:56:45.482Z,84.50
2018-12-15T15:59:13.577Z,84.40
2018-12-15T16:01:41.989Z,84.30
2018-12-15T16:04:10.320Z,84.30
2018-12-15T16:06:38.556Z,84.30
2018-12-15T16:09:07.519Z,84.40
2018-12-15T16:11:36.380Z,84.40
2018-12-15T16:14:04.611Z,83.80
2018-12-15T16:16:33.713Z,83.90
2018-12-15T16:19:02.449Z,83.60
2018-12-15T16:21:30.564Z,83.00
2018-12-15T16:23:58.639Z,82.80
2018-12-15T16:26:26.780Z,82.30
2018-12-15T16:28:55.080Z,82.60
2018-12-15T16:31:23.376Z,82.70
2018-12-15T16:33:51.668Z,82.50
2018-12-15T16:36:19.931Z,82.70
2018-12-15T16:38:48.203Z,82.50
2018-12-15T16:41:16.905Z,82.40
2018-12-15T16:43:45.009Z,82.60
2018-12-15T16:46:13.096Z,82.40
2018-12-15T16:48:41.339Z,82.90
2018-12-15T16:51:09.635Z,82.90
2018-12-15T16:53:37.852Z,83.20
2018-12-15T16:56:06.157Z,82.70
2018-12-15T16:58:34.465Z,82.60
2018-12-15T17:01:02.677Z,82.90
2018-12-15T17:03:31.813Z,82.90
2018-12-15T17:06:00.063Z,83.20
2018-12-15T17:08:28.337Z,83.00
2018-12-15T17:10:56.478Z,82.60
2018-12-15T17:13:24.944Z,82.60
2018-12-15T17:15:53.170Z,82.70
2018-12-15T17:18:22.199Z,82.90
2018-12-15T17:20:56.465Z,83.20
2018-12-15T17:23:20.879Z,83.30
2018-12-15T17:25:49.584Z,82.70
2018-12-15T17:28:17.817Z,82.30
2018-12-15T17:30:46.104Z,82.30
2018-12-15T17:33:15.241Z,82.00
2018-12-15T17:35:43.474Z,81.90
2018-12-15T17:38:11.765Z,82.50
2018-12-15T17:40:40.053Z,82.50
2018-12-15T17:43:08.294Z,82.00
2018-12-15T17:45:36.583Z,82.00
2018-12-15T17:48:04.880Z,81.90
2018-12-15T17:50:36.013Z,81.60
2018-12-15T17:53:04.283Z,81.70
2018-12-15T17:55:32.596Z,81.60
2018-12-15T17:58:00.830Z,81.40
2018-12-15T18:00:29.096Z,81.30
2018-12-15T18:02:57.833Z,81.70
2018-12-15T18:05:26.071Z,81.80
2018-12-15T18:07:54.333Z,81.50
2018-12-15T18:10:22.644Z,81.10
2018-12-15T18:12:50.899Z,81.00
2018-12-15T18:15:19.846Z,81.00
2018-12-15T18:17:47.968Z,81.40
2018-12-15T18:20:16.124Z,81.40
2018-12-15T18:22:44.406Z,80.90
2018-12-15T18:25:13.233Z,81.00
2018-12-15T18:27:41.371Z,81.30
2018-12-15T18:30:09.646Z,81.30
2018-12-15T18:32:38.157Z,81.40
2018-12-15T18:35:06.279Z,81.80
2018-12-15T18:44:18.396Z,81.90
2018-12-15T18:46:46.620Z,82.50
2018-12-15T18:49:14.912Z,82.70
2018-12-15T18:51:43.624Z,82.80
2018-12-15T18:54:11.862Z,82.60
2018-12-15T18:56:40.227Z,82.50
2018-12-15T18:59:08.945Z,82.50
2018-12-15T19:01:37.105Z,82.70
2018-12-15T19:04:06.189Z,83.00
2018-12-15T19:06:34.516Z,82.70
2018-12-15T19:09:04.291Z,83.00
2018-12-15T19:11:33.068Z,82.60
2018-12-15T19:14:01.401Z,82.50
2018-12-15T19:16:29.626Z,82.40
2018-12-15T19:18:57.904Z,82.50
2018-12-15T19:21:26.213Z,82.70
2018-12-15T19:23:54.452Z,82.90
2018-12-15T19:26:23.168Z,82.80
2018-12-15T19:28:51.462Z,82.90
2018-12-15T19:31:19.697Z,82.70
2018-12-15T19:33:47.974Z,83.00
2018-12-15T19:36:16.567Z,83.20
2018-12-15T19:38:45.355Z,83.50
2018-12-15T19:41:13.621Z,83.30
2018-12-15T19:43:41.969Z,82.90
2018-12-15T19:46:10.168Z,82.50
2018-12-15T19:48:38.448Z,82.40
2018-12-15T19:51:06.764Z,82.20
2018-12-15T19:53:34.997Z,82.70
2018-12-15T19:56:03.304Z,82.30
2018-12-15T19:58:31.597Z,81.90
2018-12-15T20:00:59.837Z,82.00
2018-12-15T20:03:28.120Z,81.70
2018-12-15T20:05:58.306Z,81.60
2018-12-15T20:08:28.042Z,81.30
2018-12-15T20:10:56.280Z,81.40
2018-12-15T20:13:25.353Z,81.40
2018-12-15T20:15:53.596Z,81.30
2018-12-15T20:18:21.864Z,81.10
2018-12-15T20:20:50.180Z,81.10
2018-12-15T20:23:18.413Z,80.50
2018-12-15T20:25:46.705Z,80.20
2018-12-15T20:28:15.429Z,80.40
2018-12-15T20:30:43.652Z,80.40
2018-12-15T20:33:11.949Z,80.40
2018-12-15T20:35:40.258Z,80.50
2018-12-15T20:38:08.497Z,80.70
2018-12-15T20:40:36.776Z,80.70
2018-12-15T20:43:05.077Z,80.70
2018-12-15T20:45:33.313Z,81.00
2018-12-15T20:48:01.604Z,80.80
2018-12-15T20:50:30.335Z,80.70
2018-12-15T20:52:58.556Z,80.70
2018-12-15T20:55:26.836Z,80.80
2018-12-15T20:57:55.167Z,80.40
2018-12-15T21:00:23.429Z,80.40
2018-12-15T21:02:51.662Z,80.60
2018-12-15T21:05:19.979Z,80.10
2018-12-15T21:07:48.226Z,79.50
2018-12-15T21:10:16.484Z,79.20
2018-12-15T21:12:45.216Z,79.10
2018-12-15T21:15:15.435Z,79.10
2018-12-15T21:17:43.781Z,79.30
2018-12-15T21:20:12.121Z,79.40
2018-12-15T21:22:40.746Z,78.10
2018-12-15T21:25:09.013Z,78.10
2018-12-15T21:27:37.155Z,77.90
2018-12-15T21:30:08.359Z,77.70
2018-12-15T21:32:37.238Z,78.00
2018-12-15T21:35:05.819Z,77.70
2018-12-15T21:37:34.095Z,77.70
2018-12-15T21:40:02.401Z,77.60
2018-12-15T21:42:31.742Z,77.50
2018-12-15T21:45:00.144Z,77.60
2018-12-15T21:47:28.462Z,77.50
2018-12-15T21:49:56.694Z,77.30
2018-12-15T21:52:25.016Z,77.50
2018-12-15T21:54:53.277Z,77.30
2018-12-15T21:57:21.525Z,77.60
2018-12-15T21:59:49.813Z,77.50
2018-12-15T22:02:18.112Z,77.50
2018-12-15T22:04:46.357Z,77.50
2018-12-15T22:07:14.633Z,77.30
2018-12-15T22:09:42.971Z,77.10
2018-12-15T22:12:11.185Z,77.20
2018-12-15T22:14:39.478Z,77.60
2018-12-15T22:17:07.778Z,77.50
2018-12-15T22:19:36.031Z,77.50
2018-12-15T22:22:04.314Z,77.30
2018-12-15T22:24:33.029Z,77.50
2018-12-15T22:27:01.665Z,77.70
2018-12-15T22:29:29.951Z,77.40
2018-12-15T22:31:58.256Z,77.20
2018-12-15T22:34:26.510Z,77.20
2018-12-15T22:36:54.774Z,77.30
2018-12-15T22:39:23.498Z,77.60
2018-12-15T22:41:51.732Z,78.00
2018-12-15T22:44:20.073Z,78.40
2018-12-15T22:46:48.737Z,79.00
2018-12-15T22:49:16.972Z,79.20
2018-12-15T22:51:45.246Z,79.70
2018-12-15T22:54:13.556Z,80.60
2018-12-15T22:56:41.810Z,80.40
2018-12-15T22:59:13.380Z,80.70
2018-12-15T23:01:47.144Z,81.00
2018-12-15T23:04:15.316Z,81.10
2018-12-15T23:06:43.514Z,80.30
2018-12-15T23:09:11.811Z,80.70
2018-12-15T23:11:40.118Z,80.20
2018-12-15T23:14:08.348Z,81.40
2018-12-15T23:16:36.609Z,81.70
2018-12-15T23:19:04.939Z,81.60
2018-12-15T23:21:33.996Z,81.60
2018-12-15T23:24:02.271Z,82.30
2018-12-15T23:26:30.995Z,82.90
2018-12-15T23:28:59.096Z,82.90
2018-12-15T23:31:27.510Z,83.20
2018-12-15T23:33:55.810Z,83.30
2018-12-15T23:36:24.052Z,83.60
2018-12-15T23:38:52.329Z,84.60
2018-12-15T23:41:21.132Z,85.20
2018-12-15T23:43:49.313Z,85.60
2018-12-15T23:46:17.580Z,85.70
2018-12-15T23:48:45.881Z,86.60
2018-12-15T23:51:14.941Z,87.30
2018-12-15T23:53:43.235Z,87.70
2018-12-15T23:56:11.531Z,88.90
2018-12-15T23:58:39.783Z,89.10
