createdAt,value
2018-02-25T00:00:00.329Z,45.20
2018-02-25T00:01:00.193Z,45.90
2018-02-25T00:02:00.068Z,45.20
2018-02-25T00:02:59.925Z,44.60
2018-02-25T00:03:59.788Z,43.70
2018-02-25T00:04:59.656Z,43.20
2018-02-25T00:05:59.521Z,44.30
2018-02-25T00:06:59.387Z,44.20
2018-02-25T00:07:59.251Z,43.50
2018-02-25T00:08:59.118Z,44.80
2018-02-25T00:09:58.982Z,44.20
2018-02-25T00:10:58.849Z,44.80
2018-02-25T00:11:58.712Z,43.80
2018-02-25T00:12:58.582Z,45.60
2018-02-25T00:13:58.452Z,47.00
2018-02-25T00:14:58.312Z,45.70
2018-02-25T00:15:58.176Z,45.80
2018-02-25T00:16:58.040Z,47.40
2018-02-25T00:17:57.903Z,48.10
2018-02-25T00:18:57.771Z,46.70
2018-02-25T00:19:57.635Z,45.20
2018-02-25T00:20:57.501Z,48.10
2018-02-25T00:21:57.366Z,48.20
2018-02-25T00:22:57.235Z,53.90
2018-02-25T00:23:57.098Z,50.10
2018-02-25T00:24:57.009Z,47.30
2018-02-25T00:25:56.830Z,49.50
2018-02-25T00:26:56.695Z,46.90
2018-02-25T00:27:56.557Z,48.80
2018-02-25T00:28:56.426Z,47.90
2018-02-25T00:29:56.289Z,48.20
2018-02-25T00:30:56.154Z,50.30
2018-02-25T00:31:56.020Z,59.90
2018-02-25T00:32:55.884Z,49.10
2018-02-25T00:33:55.752Z,45.90
2018-02-25T00:34:55.615Z,48.60
2018-02-25T00:35:55.486Z,47.80
2018-02-25T00:36:55.344Z,47.40
2018-02-25T00:37:55.212Z,48.60
2018-02-25T00:38:55.077Z,47.60
2018-02-25T00:39:54.940Z,47.00
2018-02-25T00:40:54.808Z,47.80
2018-02-25T00:41:54.673Z,46.00
2018-02-25T00:42:54.539Z,47.90
2018-02-25T00:43:54.404Z,46.50
2018-02-25T00:44:54.270Z,48.30
2018-02-25T00:45:54.136Z,50.10
2018-02-25T00:46:54.007Z,48.50
2018-02-25T00:47:53.864Z,45.10
2018-02-25T00:48:53.730Z,46.00
2018-02-25T00:49:53.597Z,46.80
2018-02-25T00:50:53.463Z,45.00
2018-02-25T00:51:53.329Z,50.50
2018-02-25T00:52:53.193Z,46.80
2018-02-25T00:53:53.057Z,50.00
2018-02-25T00:54:52.930Z,51.80
2018-02-25T00:55:52.790Z,60.60
2018-02-25T00:56:52.664Z,53.80
2018-02-25T00:57:52.519Z,52.50
2018-02-25T00:58:52.386Z,53.00
2018-02-25T00:59:52.251Z,49.30
2018-02-25T01:00:52.117Z,50.30
2018-02-25T01:01:51.982Z,49.50
2018-02-25T01:02:51.849Z,44.20
2018-02-25T01:03:51.712Z,46.70
2018-02-25T01:04:51.584Z,44.60
2018-02-25T01:05:51.444Z,46.00
2018-02-25T01:06:51.307Z,47.70
2018-02-25T01:07:51.173Z,42.10
2018-02-25T01:08:51.038Z,43.00
2018-02-25T01:09:50.908Z,47.50
2018-02-25T01:10:50.771Z,49.40
2018-02-25T01:11:50.637Z,51.60
2018-02-25T01:12:50.501Z,51.00
2018-02-25T01:13:50.367Z,51.40
2018-02-25T01:14:50.233Z,48.70
2018-02-25T01:15:50.098Z,47.70
2018-02-25T01:16:49.965Z,57.30
2018-02-25T01:17:49.828Z,61.90
2018-02-25T01:18:49.694Z,57.40
2018-02-25T01:19:49.561Z,58.10
2018-02-25T01:20:49.430Z,55.40
2018-02-25T01:21:49.290Z,44.80
2018-02-25T01:22:49.155Z,47.30
2018-02-25T01:23:49.024Z,51.10
2018-02-25T01:24:48.887Z,49.80
2018-02-25T01:25:48.754Z,48.10
2018-02-25T01:26:48.617Z,50.20
2018-02-25T01:27:48.482Z,50.10
2018-02-25T01:28:48.348Z,47.90
2018-02-25T01:29:48.212Z,47.30
2018-02-25T01:30:48.076Z,50.60
2018-02-25T01:31:47.943Z,61.50
2018-02-25T01:32:47.810Z,58.00
2018-02-25T01:33:47.677Z,55.90
2018-02-25T01:34:47.541Z,56.60
2018-02-25T01:35:47.403Z,69.40
2018-02-25T01:36:47.270Z,57.70
2018-02-25T01:37:47.163Z,54.70
2018-02-25T01:38:46.998Z,60.60
2018-02-25T01:39:46.862Z,59.20
2018-02-25T01:40:46.730Z,55.60
2018-02-25T01:41:46.595Z,53.60
2018-02-25T01:42:46.458Z,52.10
2018-02-25T01:43:46.324Z,52.40
2018-02-25T01:44:46.190Z,51.80
2018-02-25T01:45:46.053Z,54.50
2018-02-25T01:46:45.921Z,51.60
2018-02-25T01:47:45.785Z,52.30
2018-02-25T01:48:45.651Z,48.80
2018-02-25T01:49:45.517Z,51.00
2018-02-25T01:50:45.383Z,50.60
2018-02-25T01:51:45.246Z,48.60
2018-02-25T01:52:45.111Z,50.70
2018-02-25T01:53:44.976Z,51.70
2018-02-25T01:54:44.844Z,48.10
2018-02-25T01:55:44.706Z,49.00
2018-02-25T01:56:44.577Z,55.20
2018-02-25T01:57:44.437Z,53.90
2018-02-25T01:58:44.302Z,46.80
2018-02-25T01:59:44.170Z,49.00
2018-02-25T02:00:44.032Z,53.50
2018-02-25T02:01:43.900Z,53.50
2018-02-25T02:02:43.765Z,50.20
2018-02-25T02:03:43.633Z,49.60
2018-02-25T02:04:43.496Z,49.50
2018-02-25T02:05:43.361Z,49.50
2018-02-25T02:06:43.231Z,49.70
2018-02-25T02:07:43.090Z,50.10
2018-02-25T02:08:42.958Z,48.20
2018-02-25T02:09:42.824Z,49.00
2018-02-25T02:10:42.688Z,51.80
2018-02-25T02:11:42.551Z,50.10
2018-02-25T02:12:42.419Z,63.80
2018-02-25T02:13:42.283Z,58.20
2018-02-25T02:14:42.147Z,55.10
2018-02-25T02:15:42.014Z,49.50
2018-02-25T02:16:41.879Z,51.40
2018-02-25T02:17:41.746Z,58.50
2018-02-25T02:18:41.610Z,53.90
2018-02-25T02:19:41.476Z,51.50
2018-02-25T02:20:41.339Z,53.20
2018-02-25T02:21:41.205Z,71.20
2018-02-25T02:22:41.074Z,68.20
2018-02-25T02:23:40.936Z,72.60
2018-02-25T02:24:40.800Z,61.40
2018-02-25T02:25:40.666Z,77.80
2018-02-25T02:26:40.531Z,61.00
2018-02-25T02:27:40.395Z,64.30
2018-02-25T02:28:40.263Z,65.20
2018-02-25T02:29:40.126Z,52.00
2018-02-25T02:30:39.988Z,56.90
2018-02-25T02:31:39.856Z,52.00
2018-02-25T02:32:39.721Z,45.00
2018-02-25T02:33:39.586Z,47.40
2018-02-25T02:34:39.449Z,54.70
2018-02-25T02:35:39.315Z,52.20
2018-02-25T02:36:39.181Z,56.00
2018-02-25T02:37:39.049Z,56.70
2018-02-25T02:38:38.912Z,63.10
2018-02-25T02:39:38.773Z,56.60
2018-02-25T02:40:38.643Z,51.60
2018-02-25T02:41:38.512Z,53.20
2018-02-25T02:42:38.371Z,52.00
2018-02-25T02:43:38.235Z,52.20
2018-02-25T02:44:38.102Z,53.50
2018-02-25T02:45:37.965Z,46.50
2018-02-25T02:46:37.828Z,49.10
2018-02-25T02:47:37.691Z,61.70
2018-02-25T02:48:37.558Z,60.10
2018-02-25T02:49:37.423Z,58.70
2018-02-25T02:50:37.289Z,60.00
2018-02-25T02:51:37.150Z,58.00
2018-02-25T02:52:37.018Z,56.10
2018-02-25T02:53:36.880Z,59.00
2018-02-25T02:54:36.744Z,54.10
2018-02-25T02:55:36.613Z,51.30
2018-02-25T02:56:36.478Z,49.30
2018-02-25T02:57:36.339Z,49.20
2018-02-25T02:58:36.206Z,55.20
2018-02-25T02:59:36.068Z,51.10
2018-02-25T03:00:35.935Z,50.20
2018-02-25T03:01:35.797Z,48.70
2018-02-25T03:02:35.665Z,49.60
2018-02-25T03:03:35.528Z,47.20
2018-02-25T03:04:35.393Z,44.20
2018-02-25T03:05:35.261Z,46.60
2018-02-25T03:06:35.123Z,43.70
2018-02-25T03:07:34.990Z,45.60
2018-02-25T03:08:34.853Z,45.50
2018-02-25T03:09:34.716Z,42.90
2018-02-25T03:10:34.579Z,40.40
2018-02-25T03:11:34.444Z,41.70
2018-02-25T03:12:34.309Z,40.30
2018-02-25T03:13:34.173Z,40.90
2018-02-25T03:14:34.038Z,39.70
2018-02-25T03:15:33.903Z,38.60
2018-02-25T03:16:33.770Z,41.50
2018-02-25T03:17:33.635Z,41.10
2018-02-25T03:18:33.499Z,43.30
2018-02-25T03:19:33.363Z,44.30
2018-02-25T03:20:33.226Z,47.50
2018-02-25T03:21:33.092Z,45.30
2018-02-25T03:22:32.956Z,43.70
2018-02-25T03:23:32.820Z,47.60
2018-02-25T03:24:32.689Z,46.00
2018-02-25T03:25:32.553Z,46.90
2018-02-25T03:26:32.420Z,45.50
2018-02-25T03:27:32.281Z,43.70
2018-02-25T03:28:32.146Z,43.40
2018-02-25T03:29:32.011Z,44.40
2018-02-25T03:30:31.876Z,44.50
2018-02-25T03:31:31.740Z,45.10
2018-02-25T03:32:31.609Z,44.00
2018-02-25T03:33:31.468Z,43.30
2018-02-25T03:34:31.337Z,43.00
2018-02-25T03:35:31.197Z,43.00
2018-02-25T03:36:31.089Z,46.20
2018-02-25T03:37:30.930Z,44.10
2018-02-25T03:38:30.796Z,41.90
2018-02-25T03:39:30.659Z,42.40
2018-02-25T03:40:30.522Z,42.70
2018-02-25T03:41:30.388Z,43.60
2018-02-25T03:42:30.257Z,40.20
2018-02-25T03:43:30.121Z,42.20
2018-02-25T03:44:29.983Z,40.90
2018-02-25T03:45:29.848Z,48.80
2018-02-25T03:46:29.714Z,55.80
2018-02-25T03:47:29.576Z,53.70
2018-02-25T03:48:29.445Z,50.50
2018-02-25T03:49:29.308Z,50.80
2018-02-25T03:50:29.172Z,48.90
2018-02-25T03:51:29.035Z,52.10
2018-02-25T03:52:28.905Z,48.70
2018-02-25T03:53:28.767Z,49.40
2018-02-25T03:54:28.630Z,46.90
2018-02-25T03:55:28.495Z,45.30
2018-02-25T03:56:28.359Z,48.90
2018-02-25T03:57:28.228Z,44.50
2018-02-25T03:58:28.102Z,52.30
2018-02-25T03:59:27.954Z,47.50
2018-02-25T04:00:27.821Z,48.40
2018-02-25T04:01:27.689Z,47.90
2018-02-25T04:02:27.549Z,46.20
2018-02-25T04:03:27.418Z,43.00
2018-02-25T04:04:27.278Z,47.00
2018-02-25T04:05:27.148Z,42.90
2018-02-25T04:06:27.007Z,46.70
2018-02-25T04:07:26.875Z,46.10
2018-02-25T04:08:26.739Z,50.40
2018-02-25T04:09:26.605Z,52.30
2018-02-25T04:10:26.470Z,43.90
2018-02-25T04:11:26.333Z,43.70
2018-02-25T04:12:26.205Z,42.10
2018-02-25T04:13:26.065Z,42.10
2018-02-25T04:14:25.929Z,41.30
2018-02-25T04:15:25.795Z,43.60
2018-02-25T04:16:25.660Z,42.70
2018-02-25T04:17:25.526Z,43.50
2018-02-25T04:18:25.387Z,39.00
2018-02-25T04:19:25.254Z,40.70
2018-02-25T04:20:25.117Z,43.40
2018-02-25T04:21:24.981Z,42.10
2018-02-25T04:22:24.847Z,40.00
2018-02-25T04:23:24.714Z,43.00
2018-02-25T04:24:24.576Z,44.30
2018-02-25T04:25:24.440Z,41.70
2018-02-25T04:26:24.305Z,41.10
2018-02-25T04:27:24.170Z,39.90
2018-02-25T04:28:24.035Z,40.80
2018-02-25T04:29:23.901Z,41.50
2018-02-25T04:30:23.765Z,45.50
2018-02-25T04:31:23.629Z,45.50
2018-02-25T04:32:23.492Z,42.50
2018-02-25T04:33:23.358Z,42.90
2018-02-25T04:34:23.224Z,42.90
2018-02-25T04:35:23.088Z,48.30
2018-02-25T04:36:22.953Z,43.50
2018-02-25T04:37:22.816Z,44.00
2018-02-25T04:38:22.681Z,44.70
2018-02-25T04:39:22.549Z,49.60
2018-02-25T04:40:22.410Z,44.50
2018-02-25T04:41:22.279Z,48.40
2018-02-25T04:42:22.148Z,47.20
2018-02-25T04:43:22.005Z,49.20
2018-02-25T04:44:21.872Z,54.50
2018-02-25T04:45:21.732Z,55.10
2018-02-25T04:46:21.607Z,52.80
2018-02-25T04:47:21.461Z,51.40
2018-02-25T04:48:21.325Z,51.30
2018-02-25T04:49:21.192Z,52.10
2018-02-25T04:50:21.053Z,57.40
2018-02-25T04:51:20.916Z,56.30
2018-02-25T04:52:20.783Z,53.40
2018-02-25T04:53:20.647Z,55.10
2018-02-25T04:54:20.507Z,50.30
2018-02-25T04:55:20.376Z,50.10
2018-02-25T04:56:20.238Z,49.90
2018-02-25T04:57:20.101Z,44.60
2018-02-25T04:58:19.967Z,44.50
2018-02-25T04:59:19.832Z,45.40
2018-02-25T05:00:19.771Z,46.20
2018-02-25T05:01:19.562Z,45.60
2018-02-25T05:02:19.420Z,47.50
2018-02-25T05:03:19.285Z,43.70
2018-02-25T05:04:19.150Z,46.40
2018-02-25T05:05:19.015Z,46.80
2018-02-25T05:06:18.880Z,42.40
2018-02-25T05:07:18.749Z,45.80
2018-02-25T05:08:18.608Z,48.40
2018-02-25T05:09:18.473Z,48.40
2018-02-25T05:10:18.336Z,43.40
2018-02-25T05:11:18.197Z,43.00
2018-02-25T05:12:18.064Z,47.00
2018-02-25T05:13:17.927Z,47.10
2018-02-25T05:14:17.802Z,47.10
2018-02-25T05:15:17.657Z,51.00
2018-02-25T05:16:17.520Z,57.10
2018-02-25T05:17:17.383Z,43.90
2018-02-25T05:18:17.250Z,42.60
2018-02-25T05:19:17.110Z,49.10
2018-02-25T05:20:16.977Z,45.70
2018-02-25T05:21:16.841Z,41.70
2018-02-25T05:22:16.705Z,42.40
2018-02-25T05:23:16.572Z,42.50
2018-02-25T05:24:16.437Z,43.20
2018-02-25T05:25:16.298Z,40.90
2018-02-25T05:26:16.162Z,43.60
2018-02-25T05:27:16.030Z,39.90
2018-02-25T05:28:15.891Z,43.60
2018-02-25T05:29:15.756Z,38.00
2018-02-25T05:30:15.619Z,37.80
2018-02-25T05:31:15.481Z,36.60
2018-02-25T05:32:15.350Z,36.50
2018-02-25T05:33:15.216Z,37.10
2018-02-25T05:34:15.076Z,37.10
2018-02-25T05:35:14.942Z,38.00
2018-02-25T05:36:14.805Z,37.30
2018-02-25T05:37:14.671Z,38.10
2018-02-25T05:38:14.533Z,38.70
2018-02-25T05:39:14.399Z,36.70
2018-02-25T05:40:14.263Z,38.40
2018-02-25T05:41:14.127Z,35.40
2018-02-25T05:42:13.992Z,35.70
2018-02-25T05:43:13.855Z,36.80
2018-02-25T05:44:13.722Z,36.90
2018-02-25T05:45:13.587Z,37.90
2018-02-25T05:46:13.449Z,36.30
2018-02-25T05:47:13.319Z,38.20
2018-02-25T05:48:13.179Z,37.30
2018-02-25T05:49:13.044Z,37.10
2018-02-25T05:50:12.908Z,37.00
2018-02-25T05:51:12.777Z,36.20
2018-02-25T05:52:12.635Z,37.60
2018-02-25T05:53:12.502Z,37.40
2018-02-25T05:54:12.365Z,36.70
2018-02-25T05:55:12.229Z,37.70
2018-02-25T05:56:12.095Z,36.90
2018-02-25T05:57:11.959Z,36.20
2018-02-25T05:58:11.822Z,37.50
2018-02-25T05:59:11.688Z,40.10
2018-02-25T06:00:11.552Z,37.40
2018-02-25T06:01:11.418Z,36.40
2018-02-25T06:02:11.279Z,34.90
2018-02-25T06:03:11.145Z,36.80
2018-02-25T06:04:11.009Z,36.90
2018-02-25T06:05:10.886Z,36.60
2018-02-25T06:06:10.741Z,39.60
2018-02-25T06:07:10.601Z,37.70
2018-02-25T06:08:10.468Z,40.40
2018-02-25T06:09:10.330Z,37.70
2018-02-25T06:10:10.198Z,36.30
2018-02-25T06:11:10.059Z,38.50
2018-02-25T06:12:09.924Z,39.20
2018-02-25T06:13:09.792Z,40.90
2018-02-25T06:14:09.653Z,39.60
2018-02-25T06:15:09.518Z,37.80
2018-02-25T06:16:09.380Z,37.90
2018-02-25T06:17:09.247Z,39.10
2018-02-25T06:18:09.107Z,33.90
2018-02-25T06:19:08.977Z,41.90
2018-02-25T06:20:08.841Z,41.40
2018-02-25T06:21:08.704Z,41.00
2018-02-25T06:22:08.576Z,38.20
2018-02-25T06:23:08.487Z,39.10
2018-02-25T06:24:08.296Z,34.50
2018-02-25T06:25:08.158Z,38.20
2018-02-25T06:26:08.020Z,40.30
2018-02-25T06:27:07.886Z,37.30
2018-02-25T06:28:07.747Z,36.40
2018-02-25T06:29:07.612Z,34.90
2018-02-25T06:30:07.484Z,38.70
2018-02-25T06:31:07.343Z,39.90
2018-02-25T06:32:07.205Z,46.00
2018-02-25T06:33:07.073Z,46.50
2018-02-25T06:34:06.932Z,42.80
2018-02-25T06:35:06.799Z,40.40
2018-02-25T06:36:06.662Z,37.00
2018-02-25T06:37:06.526Z,35.60
2018-02-25T06:38:06.388Z,36.40
2018-02-25T06:39:06.254Z,33.70
2018-02-25T06:40:06.117Z,32.20
2018-02-25T06:41:05.979Z,32.50
2018-02-25T06:42:05.845Z,37.90
2018-02-25T06:43:05.708Z,36.50
2018-02-25T06:44:05.573Z,35.50
2018-02-25T06:45:05.437Z,42.40
2018-02-25T06:46:05.297Z,38.80
2018-02-25T06:47:05.173Z,36.70
2018-02-25T06:48:05.028Z,44.30
2018-02-25T06:49:04.894Z,39.20
2018-02-25T06:50:04.756Z,35.70
2018-02-25T06:51:04.621Z,36.50
2018-02-25T06:52:04.481Z,35.20
2018-02-25T06:53:04.344Z,35.00
2018-02-25T06:54:04.210Z,42.20
2018-02-25T06:55:04.072Z,43.30
2018-02-25T06:56:03.945Z,42.40
2018-02-25T06:57:03.802Z,42.00
2018-02-25T06:58:03.667Z,36.70
2018-02-25T06:59:04.041Z,36.40
2018-02-25T07:00:03.392Z,39.90
2018-02-25T07:01:03.258Z,36.60
2018-02-25T07:02:03.119Z,34.60
2018-02-25T07:03:02.982Z,44.80
2018-02-25T07:04:02.995Z,35.70
2018-02-25T07:05:02.713Z,35.20
2018-02-25T07:06:02.576Z,37.30
2018-02-25T07:07:02.436Z,30.50
2018-02-25T07:08:02.301Z,30.80
2018-02-25T07:09:02.170Z,33.30
2018-02-25T07:10:02.027Z,33.90
2018-02-25T07:11:01.893Z,32.50
2018-02-25T07:12:01.756Z,30.70
2018-02-25T07:13:01.619Z,33.90
2018-02-25T07:14:01.598Z,37.60
2018-02-25T07:15:02.173Z,33.60
2018-02-25T07:16:01.210Z,35.20
2018-02-25T07:17:01.095Z,33.90
2018-02-25T07:18:00.937Z,31.20
2018-02-25T07:19:00.799Z,30.90
2018-02-25T07:20:00.665Z,29.70
2018-02-25T07:21:00.531Z,31.80
2018-02-25T07:22:00.390Z,37.60
2018-02-25T07:23:00.257Z,33.40
2018-02-25T07:24:00.159Z,33.60
2018-02-25T07:24:59.985Z,29.30
2018-02-25T07:25:59.853Z,31.80
2018-02-25T07:26:59.711Z,29.20
2018-02-25T07:27:59.574Z,29.90
2018-02-25T07:28:59.534Z,30.90
2018-02-25T07:29:59.303Z,36.50
2018-02-25T07:30:59.164Z,38.30
2018-02-25T07:31:59.031Z,31.00
2018-02-25T07:32:58.900Z,28.30
2018-02-25T07:33:58.756Z,30.00
2018-02-25T07:34:58.622Z,30.70
2018-02-25T07:35:58.487Z,29.30
2018-02-25T07:36:58.347Z,30.00
2018-02-25T07:37:58.211Z,29.20
2018-02-25T07:38:58.075Z,29.40
2018-02-25T07:39:57.944Z,30.10
2018-02-25T07:40:57.965Z,28.80
2018-02-25T07:41:57.667Z,29.00
2018-02-25T07:42:57.531Z,28.40
2018-02-25T07:43:57.442Z,35.50
2018-02-25T07:44:57.260Z,28.10
2018-02-25T07:45:57.121Z,34.90
2018-02-25T07:46:56.986Z,38.40
2018-02-25T07:47:56.854Z,30.40
2018-02-25T07:48:56.714Z,30.70
2018-02-25T07:49:56.587Z,33.20
2018-02-25T07:50:56.447Z,28.10
2018-02-25T07:51:56.306Z,31.40
2018-02-25T07:52:56.176Z,31.00
2018-02-25T07:53:56.031Z,29.30
2018-02-25T07:54:55.897Z,33.50
2018-02-25T07:55:55.823Z,41.30
2018-02-25T07:56:55.623Z,39.90
2018-02-25T07:57:55.488Z,34.70
2018-02-25T07:58:55.349Z,32.00
2018-02-25T07:59:55.214Z,34.10
2018-02-25T08:00:55.080Z,31.40
2018-02-25T08:01:54.940Z,37.60
2018-02-25T08:02:54.806Z,33.50
2018-02-25T08:03:54.670Z,30.60
2018-02-25T08:04:54.531Z,31.50
2018-02-25T08:05:54.394Z,29.60
2018-02-25T08:06:54.263Z,26.30
2018-02-25T08:07:54.125Z,26.50
2018-02-25T08:08:53.987Z,33.10
2018-02-25T08:09:53.848Z,30.00
2018-02-25T08:10:53.712Z,33.30
2018-02-25T08:11:53.575Z,41.10
2018-02-25T08:12:53.442Z,33.40
2018-02-25T08:13:53.303Z,28.50
2018-02-25T08:14:53.169Z,26.60
2018-02-25T08:15:53.032Z,25.60
2018-02-25T08:16:52.895Z,27.40
2018-02-25T08:17:52.766Z,27.30
2018-02-25T08:18:52.623Z,29.50
2018-02-25T08:19:52.485Z,28.40
2018-02-25T08:20:52.348Z,28.60
2018-02-25T08:21:52.210Z,26.40
2018-02-25T08:22:52.079Z,46.40
2018-02-25T08:23:51.936Z,31.10
2018-02-25T08:24:51.806Z,27.70
2018-02-25T08:25:51.664Z,27.50
2018-02-25T08:26:51.530Z,23.10
2018-02-25T08:27:51.398Z,33.20
2018-02-25T08:28:51.259Z,30.30
2018-02-25T08:29:51.122Z,31.60
2018-02-25T08:30:50.989Z,29.00
2018-02-25T08:31:50.848Z,23.20
2018-02-25T08:32:50.711Z,25.80
2018-02-25T08:33:50.575Z,38.20
2018-02-25T08:34:50.442Z,28.20
2018-02-25T08:35:50.306Z,36.80
2018-02-25T08:36:50.170Z,24.30
2018-02-25T08:37:50.083Z,28.80
2018-02-25T08:38:49.897Z,24.50
2018-02-25T08:39:49.759Z,28.70
2018-02-25T08:40:49.626Z,39.20
2018-02-25T08:41:49.486Z,30.60
2018-02-25T08:42:49.356Z,46.90
2018-02-25T08:43:49.215Z,32.50
2018-02-25T08:44:49.076Z,25.00
2018-02-25T08:45:48.942Z,23.80
2018-02-25T08:46:48.802Z,29.10
2018-02-25T08:47:48.679Z,34.40
2018-02-25T08:48:48.533Z,28.40
2018-02-25T08:49:48.399Z,36.90
2018-02-25T08:50:48.259Z,34.60
2018-02-25T08:51:48.122Z,26.50
2018-02-25T08:52:47.999Z,29.20
2018-02-25T08:53:47.850Z,28.30
2018-02-25T08:54:47.712Z,33.20
2018-02-25T08:55:47.582Z,27.60
2018-02-25T08:56:47.442Z,26.80
2018-02-25T08:57:47.306Z,23.90
2018-02-25T08:58:47.167Z,22.80
2018-02-25T08:59:47.036Z,23.10
2018-02-25T09:00:46.896Z,22.20
2018-02-25T09:01:46.759Z,21.70
2018-02-25T09:02:46.618Z,24.70
2018-02-25T09:03:46.488Z,27.90
2018-02-25T09:04:46.347Z,22.00
2018-02-25T09:05:46.213Z,21.70
2018-02-25T09:06:46.073Z,20.90
2018-02-25T09:07:45.948Z,19.00
2018-02-25T09:08:45.802Z,21.60
2018-02-25T09:09:45.663Z,22.20
2018-02-25T09:10:45.531Z,18.70
2018-02-25T09:11:45.394Z,21.80
2018-02-25T09:12:45.259Z,19.60
2018-02-25T09:13:45.119Z,19.30
2018-02-25T09:14:44.990Z,19.70
2018-02-25T09:15:44.850Z,20.30
2018-02-25T09:16:44.712Z,21.20
2018-02-25T09:17:44.580Z,18.60
2018-02-25T09:18:44.452Z,21.30
2018-02-25T09:19:44.303Z,20.20
2018-02-25T09:20:44.272Z,20.90
2018-02-25T09:21:44.028Z,21.10
2018-02-25T09:22:43.894Z,22.40
2018-02-25T09:23:43.761Z,23.80
2018-02-25T09:24:43.624Z,27.00
2018-02-25T09:25:43.485Z,27.40
2018-02-25T09:26:43.349Z,26.90
2018-02-25T09:27:43.213Z,20.20
2018-02-25T09:28:43.077Z,22.90
2018-02-25T09:29:42.939Z,38.70
2018-02-25T09:30:42.805Z,56.10
2018-02-25T09:31:42.669Z,54.40
2018-02-25T09:32:42.534Z,34.30
2018-02-25T09:33:42.396Z,28.30
2018-02-25T09:34:42.261Z,28.80
2018-02-25T09:35:42.138Z,32.00
2018-02-25T09:36:41.989Z,26.40
2018-02-25T09:37:41.849Z,40.60
2018-02-25T09:38:41.714Z,31.50
2018-02-25T09:39:41.576Z,22.90
2018-02-25T09:40:41.446Z,22.50
2018-02-25T09:41:41.313Z,22.10
2018-02-25T09:42:41.166Z,19.40
2018-02-25T09:43:41.036Z,22.20
2018-02-25T09:44:40.895Z,33.20
2018-02-25T09:45:40.758Z,20.10
2018-02-25T09:46:40.646Z,23.10
2018-02-25T09:47:40.502Z,35.90
2018-02-25T09:48:40.349Z,31.50
2018-02-25T09:49:40.214Z,22.70
2018-02-25T09:50:40.078Z,40.00
2018-02-25T09:51:39.942Z,39.50
2018-02-25T09:52:39.804Z,21.80
2018-02-25T09:53:39.666Z,23.80
2018-02-25T09:54:39.530Z,19.10
2018-02-25T09:55:39.428Z,23.60
2018-02-25T09:56:39.260Z,21.30
2018-02-25T09:57:39.194Z,20.60
2018-02-25T09:58:38.987Z,25.60
2018-02-25T09:59:38.850Z,20.80
2018-02-25T10:00:38.713Z,20.20
2018-02-25T10:01:38.584Z,19.50
2018-02-25T10:02:38.442Z,20.90
2018-02-25T10:03:38.303Z,21.90
2018-02-25T10:04:38.171Z,22.50
2018-02-25T10:05:38.040Z,23.60
2018-02-25T10:06:37.894Z,32.00
2018-02-25T10:07:37.760Z,28.50
2018-02-25T10:08:37.639Z,25.10
2018-02-25T10:09:37.485Z,26.30
2018-02-25T10:10:37.348Z,21.30
2018-02-25T10:11:37.214Z,24.10
2018-02-25T10:12:37.080Z,38.80
2018-02-25T10:13:36.946Z,35.50
2018-02-25T10:14:36.802Z,23.00
2018-02-25T10:15:36.666Z,21.60
2018-02-25T10:16:36.531Z,22.80
2018-02-25T10:17:36.392Z,21.10
2018-02-25T10:18:36.270Z,22.50
2018-02-25T10:19:36.120Z,21.30
2018-02-25T10:20:35.983Z,23.40
2018-02-25T10:21:35.877Z,21.60
2018-02-25T10:22:35.722Z,23.60
2018-02-25T10:23:35.581Z,20.80
2018-02-25T10:24:35.440Z,27.00
2018-02-25T10:25:35.381Z,22.10
2018-02-25T10:26:35.171Z,20.60
2018-02-25T10:27:35.060Z,22.80
2018-02-25T10:28:34.892Z,40.40
2018-02-25T10:29:34.754Z,25.40
2018-02-25T10:30:34.621Z,20.80
2018-02-25T10:31:34.489Z,22.50
2018-02-25T10:32:34.354Z,22.20
2018-02-25T10:33:34.233Z,19.50
2018-02-25T10:34:34.079Z,21.90
2018-02-25T10:35:33.939Z,22.80
2018-02-25T10:36:33.800Z,27.40
2018-02-25T10:37:33.671Z,28.20
2018-02-25T10:38:33.528Z,22.30
2018-02-25T10:39:33.407Z,22.60
2018-02-25T10:40:33.274Z,20.20
2018-02-25T10:41:33.120Z,23.40
2018-02-25T10:42:32.995Z,23.40
2018-02-25T10:43:32.846Z,22.70
2018-02-25T10:44:32.709Z,21.70
2018-02-25T10:45:32.570Z,23.70
2018-02-25T10:46:32.433Z,22.10
2018-02-25T10:47:32.302Z,19.60
2018-02-25T10:48:32.161Z,20.10
2018-02-25T10:49:32.021Z,21.40
2018-02-25T10:50:31.886Z,19.60
2018-02-25T10:51:31.761Z,20.70
2018-02-25T10:52:31.613Z,19.00
2018-02-25T10:53:31.479Z,21.50
2018-02-25T10:54:31.340Z,19.80
2018-02-25T10:55:31.209Z,19.80
2018-02-25T10:56:31.087Z,20.70
2018-02-25T10:57:30.933Z,19.70
2018-02-25T10:58:30.792Z,26.80
2018-02-25T10:59:30.657Z,20.00
2018-02-25T11:00:30.527Z,20.00
2018-02-25T11:01:30.383Z,21.20
2018-02-25T11:02:30.247Z,19.70
2018-02-25T11:03:30.131Z,19.90
2018-02-25T11:04:29.978Z,20.00
2018-02-25T11:05:29.857Z,19.90
2018-02-25T11:06:29.764Z,20.00
2018-02-25T11:07:29.565Z,21.30
2018-02-25T11:08:29.432Z,23.70
2018-02-25T11:09:29.293Z,25.00
2018-02-25T11:10:29.154Z,20.70
2018-02-25T11:11:29.020Z,19.00
2018-02-25T11:12:28.900Z,21.00
2018-02-25T11:13:28.758Z,20.20
2018-02-25T11:14:28.610Z,20.90
2018-02-25T11:15:28.525Z,20.30
2018-02-25T11:16:28.358Z,18.90
2018-02-25T11:17:28.200Z,19.30
2018-02-25T11:18:28.064Z,19.90
2018-02-25T11:19:27.932Z,20.10
2018-02-25T11:20:27.790Z,19.90
2018-02-25T11:21:27.653Z,24.60
2018-02-25T11:22:27.519Z,49.00
2018-02-25T11:23:27.387Z,51.20
2018-02-25T11:24:27.260Z,29.60
2018-02-25T11:25:27.108Z,25.20
2018-02-25T11:26:26.972Z,41.90
2018-02-25T11:27:26.836Z,32.40
2018-02-25T11:28:26.702Z,31.00
2018-02-25T11:29:26.570Z,32.90
2018-02-25T11:30:26.431Z,24.70
2018-02-25T11:31:26.383Z,27.10
2018-02-25T11:32:26.154Z,31.80
2018-02-25T11:33:26.031Z,29.10
2018-02-25T11:34:25.885Z,20.80
2018-02-25T11:35:25.759Z,23.90
2018-02-25T11:36:25.610Z,22.10
2018-02-25T11:37:25.472Z,18.10
2018-02-25T11:38:25.335Z,19.70
2018-02-25T11:39:25.199Z,18.80
2018-02-25T11:40:25.062Z,19.60
2018-02-25T11:41:24.926Z,17.30
2018-02-25T11:42:24.797Z,22.50
2018-02-25T11:43:24.651Z,22.30
2018-02-25T11:44:24.516Z,23.30
2018-02-25T11:45:24.389Z,21.20
2018-02-25T11:46:24.246Z,21.30
2018-02-25T11:47:24.105Z,22.40
2018-02-25T11:48:23.968Z,22.30
2018-02-25T11:49:23.830Z,19.50
2018-02-25T11:50:23.717Z,20.10
2018-02-25T11:51:23.558Z,18.90
2018-02-25T11:52:23.421Z,20.80
2018-02-25T11:53:23.282Z,18.20
2018-02-25T11:54:23.164Z,19.00
2018-02-25T11:55:23.094Z,19.80
2018-02-25T11:56:22.875Z,20.50
2018-02-25T11:57:22.735Z,17.70
2018-02-25T11:58:22.613Z,18.00
2018-02-25T11:59:22.462Z,18.90
2018-02-25T12:00:22.328Z,20.60
2018-02-25T12:01:22.190Z,19.40
2018-02-25T12:02:22.052Z,20.40
2018-02-25T12:03:21.925Z,18.50
2018-02-25T12:04:21.780Z,18.40
2018-02-25T12:05:21.649Z,19.50
2018-02-25T12:06:21.506Z,19.50
2018-02-25T12:07:21.371Z,18.30
2018-02-25T12:08:21.233Z,17.70
2018-02-25T12:09:21.097Z,17.30
2018-02-25T12:10:20.964Z,17.60
2018-02-25T12:11:20.843Z,17.20
2018-02-25T12:12:20.693Z,18.50
2018-02-25T12:13:20.556Z,17.90
2018-02-25T12:14:20.419Z,17.20
2018-02-25T12:15:20.331Z,18.10
2018-02-25T12:16:20.147Z,18.70
2018-02-25T12:17:20.005Z,18.30
2018-02-25T12:18:19.886Z,18.00
2018-02-25T12:19:19.740Z,17.80
2018-02-25T12:20:19.592Z,17.90
2018-02-25T12:21:19.473Z,18.30
2018-02-25T12:22:19.330Z,17.30
2018-02-25T12:23:19.186Z,17.90
2018-02-25T12:24:19.049Z,17.10
2018-02-25T12:25:18.908Z,18.00
2018-02-25T12:26:18.793Z,17.40
2018-02-25T12:27:18.643Z,19.50
2018-02-25T12:28:18.499Z,17.20
2018-02-25T12:29:18.367Z,17.60
2018-02-25T12:30:18.248Z,17.80
2018-02-25T12:31:18.086Z,17.20
2018-02-25T12:32:17.949Z,18.70
2018-02-25T12:33:17.817Z,17.90
2018-02-25T12:34:17.675Z,18.60
2018-02-25T12:35:17.538Z,18.20
2018-02-25T12:36:17.401Z,17.90
2018-02-25T12:37:17.265Z,18.00
2018-02-25T12:38:17.130Z,18.20
2018-02-25T12:39:16.999Z,18.10
2018-02-25T12:40:16.855Z,17.30
2018-02-25T12:41:16.716Z,18.30
2018-02-25T12:42:16.581Z,18.60
2018-02-25T12:43:16.444Z,16.80
2018-02-25T12:44:16.308Z,18.10
2018-02-25T12:45:16.170Z,18.30
2018-02-25T12:46:16.033Z,17.90
2018-02-25T12:47:15.894Z,20.00
2018-02-25T12:48:15.772Z,17.90
2018-02-25T12:49:15.624Z,16.70
2018-02-25T12:50:15.485Z,17.90