createdAt,value
2023-01-03T00:00:42.879Z,95664.13
2023-01-03T00:03:17.272Z,95667.50
2023-01-03T00:06:04.050Z,95661.56
2023-01-03T00:08:36.920Z,95667.50
2023-01-03T00:11:47.819Z,95660.72
2023-01-03T00:14:24.913Z,95670.03
2023-01-03T00:17:12.947Z,95667.47
2023-01-03T00:19:48.987Z,95670.03
2023-01-03T00:22:38.766Z,95675.13
2023-01-03T00:25:11.877Z,95672.56
2023-01-03T00:27:58.770Z,95674.22
2023-01-03T00:30:31.944Z,95680.16
2023-01-03T00:33:18.783Z,95682.75
2023-01-03T00:35:51.876Z,95681.88
2023-01-03T00:38:38.800Z,95695.47
2023-01-03T00:41:20.935Z,95686.97
2023-01-03T00:44:07.817Z,95698.84
2023-01-03T00:46:48.796Z,95710.69
2023-01-03T00:49:42.816Z,95715.75
2023-01-03T00:52:29.798Z,95723.34
2023-01-03T00:55:02.891Z,95717.44
2023-01-03T00:57:49.808Z,95716.63
2023-01-03T01:00:29.803Z,95723.41
2023-01-03T01:03:24.059Z,95723.41
2023-01-03T01:06:38.784Z,95731.06
2023-01-03T01:09:34.809Z,95723.44
2023-01-03T01:12:14.791Z,95728.53
2023-01-03T01:15:01.800Z,95729.38
2023-01-03T01:17:34.894Z,95735.31
2023-01-03T01:20:21.835Z,95725.16
2023-01-03T01:23:01.819Z,95730.22
2023-01-03T01:25:55.804Z,95737.84
2023-01-03T01:28:42.838Z,95737.03
2023-01-03T01:31:19.983Z,95730.22
2023-01-03T01:34:06.799Z,95728.50
2023-01-03T01:36:43.016Z,95727.66
2023-01-03T01:39:32.789Z,95730.19
2023-01-03T01:42:37.540Z,95730.16
2023-01-03T01:45:23.807Z,95727.56
2023-01-03T01:48:03.943Z,95730.09
2023-01-03T01:50:55.827Z,95729.25
2023-01-03T01:53:41.823Z,95737.69
2023-01-03T01:56:41.824Z,95735.94
2023-01-03T01:59:35.838Z,95732.53
2023-01-03T02:02:34.970Z,95732.50
2023-01-03T02:05:33.833Z,95724.88
2023-01-03T02:08:27.827Z,95721.47
2023-01-03T02:11:29.896Z,95730.78
2023-01-03T02:14:13.951Z,95722.25
2023-01-03T02:17:03.821Z,95724.78
2023-01-03T02:20:07.898Z,95734.03
2023-01-03T02:23:31.878Z,95741.66
2023-01-03T02:26:29.838Z,95736.56
2023-01-03T02:29:48.864Z,95726.34
2023-01-03T02:33:10.828Z,95729.72
2023-01-03T02:35:46.941Z,95744.09
2023-01-03T02:38:59.852Z,95737.28
2023-01-03T02:41:58.824Z,95740.69
2023-01-03T02:45:15.838Z,95748.25
2023-01-03T02:48:16.936Z,95740.69
2023-01-03T02:50:59.969Z,95738.13
2023-01-03T02:53:52.856Z,95749.16
2023-01-03T02:56:45.843Z,95752.53
2023-01-03T02:59:51.890Z,95758.44
2023-01-03T03:02:50.904Z,95753.38
2023-01-03T03:05:48.911Z,95762.69
2023-01-03T03:08:22.037Z,95765.19
2023-01-03T03:11:27.892Z,95767.69
2023-01-03T03:14:33.884Z,95759.22
2023-01-03T03:17:26.863Z,95767.63
2023-01-03T03:20:28.876Z,95772.75
2023-01-03T03:23:42.897Z,95773.56
2023-01-03T03:26:36.868Z,95773.59
2023-01-03T03:29:26.852Z,95779.53
2023-01-03T03:32:20.941Z,95783.75
2023-01-03T03:35:10.902Z,95786.25
2023-01-03T03:37:46.946Z,95779.44
2023-01-03T03:40:57.981Z,95778.59
2023-01-03T03:44:03.860Z,95787.06
2023-01-03T03:47:04.142Z,95776.94
2023-01-03T03:49:42.233Z,95778.63
2023-01-03T03:52:40.867Z,95773.56
2023-01-03T03:55:31.953Z,95778.59
2023-01-03T03:58:30.883Z,95775.22
2023-01-03T04:01:20.928Z,95773.53
2023-01-03T04:03:57.078Z,95771.84
2023-01-03T04:06:50.869Z,95777.72
2023-01-03T04:09:31.865Z,95776.06
2023-01-03T04:12:18.875Z,95773.53
2023-01-03T04:14:59.987Z,95771.81
2023-01-03T04:17:46.907Z,95788.72
2023-01-03T04:20:20.989Z,95786.22
2023-01-03T04:23:07.886Z,95790.47
2023-01-03T04:25:40.987Z,95794.63
2023-01-03T04:28:27.869Z,95788.69
2023-01-03T04:31:00.986Z,95792.91
2023-01-03T04:33:47.880Z,95787.84
2023-01-03T04:36:20.996Z,95792.91
2023-01-03T04:39:07.898Z,95794.59
2023-01-03T04:41:47.887Z,95786.97
2023-01-03T04:44:41.882Z,95791.19
2023-01-03T04:47:28.872Z,95789.50
2023-01-03T04:50:08.886Z,95792.91
2023-01-03T04:52:55.909Z,95796.28
2023-01-03T04:55:29.006Z,95800.53
2023-01-03T04:58:15.894Z,95794.59
2023-01-03T05:00:49.104Z,95797.13
2023-01-03T05:03:35.911Z,95791.19
2023-01-03T05:06:18.959Z,95799.66
2023-01-03T05:09:05.899Z,95804.72
2023-01-03T05:11:45.929Z,95808.97
2023-01-03T05:14:32.971Z,95806.41
2023-01-03T05:17:06.109Z,95805.50
2023-01-03T05:20:11.902Z,95808.03
2023-01-03T05:23:03.493Z,95807.19
2023-01-03T05:25:56.902Z,95806.28
2023-01-03T05:28:50.900Z,95816.44
2023-01-03T05:31:37.913Z,95824.03
2023-01-03T05:34:11.069Z,95820.66
2023-01-03T05:36:57.904Z,95823.97
2023-01-03T05:39:31.006Z,95834.94
2023-01-03T05:42:17.930Z,95838.34
2023-01-03T05:44:51.074Z,95837.50
2023-01-03T05:47:37.910Z,95840.06
2023-01-03T05:50:12.021Z,95838.34
2023-01-03T05:52:58.899Z,95843.44
2023-01-03T05:55:32.092Z,95849.31
2023-01-03T05:58:19.902Z,95849.28
2023-01-03T06:00:54.001Z,95850.94
2023-01-03T06:03:40.914Z,95854.31
2023-01-03T06:06:14.053Z,95848.34
2023-01-03T06:09:00.931Z,95855.97
2023-01-03T06:11:40.927Z,95854.22
2023-01-03T06:14:34.864Z,95858.44
2023-01-03T06:17:46.927Z,95857.59
2023-01-03T06:20:34.910Z,95858.44
2023-01-03T06:23:08.034Z,95863.44
2023-01-03T06:26:01.964Z,95858.38
2023-01-03T06:28:55.929Z,95863.38
2023-01-03T06:31:42.933Z,95859.09
2023-01-03T06:34:16.083Z,95865.88
2023-01-03T06:37:02.946Z,95868.41
2023-01-03T06:39:36.118Z,95875.16
2023-01-03T06:42:40.931Z,95876.81
2023-01-03T06:45:39.934Z,95884.41
2023-01-03T06:48:51.953Z,95885.25
2023-01-03T06:51:57.928Z,95886.97
2023-01-03T06:54:40.499Z,95880.16
2023-01-03T06:57:27.528Z,95887.00
2023-01-03T07:00:02.094Z,95892.94
2023-01-03T07:02:49.040Z,95896.38
2023-01-03T07:05:22.043Z,95905.72
2023-01-03T07:08:08.953Z,95903.25
2023-01-03T07:10:48.957Z,95905.78
2023-01-03T07:13:54.975Z,95906.72
2023-01-03T07:16:28.170Z,95908.47
2023-01-03T07:19:18.952Z,95917.00
2023-01-03T07:21:59.958Z,95914.50
2023-01-03T07:24:46.934Z,95923.84
2023-01-03T07:27:20.055Z,95926.38
2023-01-03T07:30:06.960Z,95921.31
2023-01-03T07:32:46.982Z,95929.81
2023-01-03T07:35:40.973Z,95929.00
2023-01-03T07:38:27.960Z,95928.19
2023-01-03T07:41:11.295Z,95925.69
2023-01-03T07:43:57.950Z,95934.19
2023-01-03T07:46:32.331Z,95931.63
2023-01-03T07:49:18.961Z,95939.31
2023-01-03T07:51:52.036Z,95941.91
2023-01-03T07:54:38.966Z,95934.28
2023-01-03T07:57:12.049Z,95948.72
2023-01-03T07:59:58.971Z,95952.94
2023-01-03T08:02:39.074Z,95952.97
2023-01-03T08:05:32.980Z,95960.56
2023-01-03T08:08:26.975Z,95967.34
2023-01-03T08:11:35.953Z,95975.81
2023-01-03T08:14:09.090Z,95975.84
2023-01-03T08:16:56.006Z,95975.84
2023-01-03T08:19:30.263Z,95981.78
2023-01-03T08:22:16.962Z,95982.59
2023-01-03T08:24:56.974Z,96001.25
2023-01-03T08:27:51.004Z,95991.06
2023-01-03T08:30:37.955Z,95993.63
2023-01-03T08:33:14.072Z,95984.31
2023-01-03T08:36:12.964Z,95989.44
2023-01-03T08:38:59.050Z,95998.78
2023-01-03T08:41:50.987Z,96000.50
2023-01-03T08:44:24.108Z,96002.25
2023-01-03T08:47:13.097Z,96003.13
2023-01-03T08:49:52.993Z,96015.00
2023-01-03T08:52:46.993Z,96019.28
2023-01-03T08:55:34.003Z,96018.47
2023-01-03T08:58:09.593Z,96019.38
2023-01-03T09:00:56.000Z,96021.97
2023-01-03T09:03:29.328Z,96010.16
2023-01-03T09:06:15.995Z,96006.84
2023-01-03T09:08:55.991Z,96017.06
2023-01-03T09:11:50.009Z,96012.09
2023-01-03T09:14:38.004Z,96019.78
2023-01-03T09:17:18.014Z,96024.06
2023-01-03T09:20:05.000Z,96021.59
2023-01-03T09:22:38.079Z,96018.19
2023-01-03T09:25:36.982Z,96023.25
2023-01-03T09:28:31.013Z,96019.94
2023-01-03T09:31:18.069Z,96008.16
2023-01-03T09:33:58.023Z,96013.41
2023-01-03T09:36:52.010Z,96018.63
2023-01-03T09:39:39.001Z,96011.97
2023-01-03T09:42:37.976Z,96004.50
2023-01-03T09:45:32.018Z,96006.34
2023-01-03T09:48:07.158Z,96007.28
2023-01-03T09:54:06.629Z,96000.69
2023-01-03T09:57:12.006Z,95992.31
2023-01-03T10:00:03.713Z,96000.94
2023-01-03T10:03:48.328Z,96000.19
2023-01-03T10:06:46.019Z,95995.16
2023-01-03T10:09:45.099Z,95992.66
2023-01-03T10:12:32.017Z,95996.06
2023-01-03T10:15:27.997Z,95993.53
2023-01-03T10:18:30.056Z,95994.41
2023-01-03T10:21:48.017Z,95992.72
2023-01-03T10:24:50.070Z,95997.81
2023-01-03T10:28:24.017Z,95988.44
2023-01-03T10:31:17.074Z,95988.47
2023-01-03T10:33:55.186Z,95988.47
2023-01-03T10:36:42.039Z,95984.22
2023-01-03T10:39:17.233Z,95996.97
2023-01-03T10:42:06.051Z,95988.44
2023-01-03T10:44:39.113Z,95996.13
2023-01-03T10:47:27.029Z,96001.19
2023-01-03T10:50:15.047Z,96004.56
2023-01-03T10:53:14.009Z,96003.66
2023-01-03T10:56:03.050Z,95998.50
2023-01-03T10:58:36.772Z,95992.53
2023-01-03T11:01:32.101Z,96004.41
2023-01-03T11:04:23.199Z,95998.47
2023-01-03T11:07:19.019Z,95993.31
2023-01-03T11:10:09.086Z,95992.47
2023-01-03T11:13:03.037Z,95992.41
2023-01-03T11:15:50.041Z,95991.53
2023-01-03T11:18:28.978Z,95986.44
2023-01-03T11:21:12.079Z,95988.13
2023-01-03T11:24:16.318Z,95988.16
2023-01-03T11:27:11.082Z,95979.63
2023-01-03T11:30:13.169Z,95983.91
2023-01-03T11:33:03.042Z,95983.09
2023-01-03T11:35:52.050Z,95985.63
2023-01-03T11:39:01.034Z,95977.13
2023-01-03T11:42:07.071Z,95973.69
2023-01-03T11:45:05.069Z,95974.53
2023-01-03T11:47:53.165Z,95971.13
2023-01-03T11:50:49.057Z,95979.66
2023-01-03T11:53:49.792Z,95970.31
2023-01-03T11:56:49.064Z,95976.22
2023-01-03T11:59:45.072Z,95969.44
2023-01-03T12:02:43.124Z,95971.13
2023-01-03T12:05:45.054Z,95973.69
2023-01-03T12:08:18.188Z,95964.38
2023-01-03T12:11:24.060Z,95972.88
2023-01-03T12:14:11.215Z,95972.06
2023-01-03T12:17:08.071Z,95958.47
2023-01-03T12:19:57.189Z,95966.16
2023-01-03T12:22:48.101Z,95972.97
2023-01-03T12:25:21.493Z,95964.53
2023-01-03T12:28:17.085Z,95967.94
2023-01-03T12:31:08.262Z,95965.38
2023-01-03T12:34:01.086Z,95969.63
2023-01-03T12:37:15.091Z,95973.91
2023-01-03T12:40:13.175Z,95969.66
2023-01-03T12:43:32.084Z,95971.38
2023-01-03T12:46:39.115Z,95971.34
2023-01-03T12:49:44.088Z,95962.00
2023-01-03T12:52:22.198Z,95962.84
2023-01-03T12:55:41.085Z,95959.44
2023-01-03T12:58:39.583Z,95956.09
2023-01-03T13:01:48.175Z,95960.31
2023-01-03T13:04:26.223Z,95961.19
2023-01-03T13:07:25.105Z,95957.78
2023-01-03T13:10:14.171Z,95960.31
2023-01-03T13:13:01.142Z,95968.78
2023-01-03T13:15:47.111Z,95971.34
2023-01-03T13:18:47.095Z,95971.31
2023-01-03T13:22:05.096Z,95967.91
2023-01-03T13:25:06.088Z,95960.25
2023-01-03T13:28:04.096Z,95964.50
2023-01-03T13:30:58.135Z,95961.94
2023-01-03T13:34:02.095Z,95963.59
2023-01-03T13:37:22.132Z,95965.31
2023-01-03T13:41:07.468Z,95967.84
2023-01-03T13:43:40.462Z,95968.69
2023-01-03T13:46:40.242Z,95960.19
2023-01-03T13:49:33.114Z,95970.38
2023-01-03T13:52:14.140Z,95977.16
2023-01-03T13:55:12.112Z,95972.91
2023-01-03T13:58:06.128Z,95978.00
2023-01-03T14:01:05.434Z,95982.22
2023-01-03T14:04:15.202Z,95991.53
2023-01-03T14:07:22.151Z,95988.97
2023-01-03T14:10:25.135Z,95987.25
2023-01-03T14:13:12.169Z,95988.94
2023-01-03T14:15:45.253Z,95989.78
2023-01-03T14:18:37.134Z,95990.59
2023-01-03T14:21:17.707Z,95981.22
2023-01-03T14:24:09.136Z,95993.09
2023-01-03T14:26:42.282Z,95988.84
2023-01-03T14:29:32.138Z,95993.91
2023-01-03T14:32:05.271Z,95990.50
2023-01-03T14:34:52.121Z,95986.19
2023-01-03T14:37:39.153Z,95985.34
2023-01-03T14:40:26.134Z,95989.53
2023-01-03T14:43:06.152Z,95988.63
2023-01-03T14:46:06.164Z,95996.22
2023-01-03T14:48:59.451Z,96002.94
2023-01-03T14:51:45.138Z,96003.75
2023-01-03T14:54:40.123Z,96004.53
2023-01-03T14:57:32.139Z,96005.34
2023-01-03T15:00:07.295Z,96001.94
2023-01-03T15:02:55.227Z,96001.88
2023-01-03T15:05:47.155Z,96011.19
2023-01-03T15:08:45.162Z,96009.41
2023-01-03T15:12:02.156Z,96007.66
2023-01-03T15:14:41.017Z,96011.84
2023-01-03T15:17:33.173Z,96010.91
2023-01-03T15:20:06.254Z,96009.13
2023-01-03T15:22:53.175Z,96007.34
2023-01-03T15:25:34.311Z,96011.50
2023-01-03T15:28:55.172Z,96011.41
2023-01-03T15:31:35.227Z,96022.31
2023-01-03T15:34:46.175Z,96025.66
2023-01-03T15:37:36.175Z,96032.31
2023-01-03T15:40:30.150Z,96032.25
2023-01-03T15:43:30.176Z,96038.94
2023-01-03T15:46:26.218Z,96037.13
2023-01-03T15:49:10.184Z,96035.44
2023-01-03T15:51:57.153Z,96038.75
2023-01-03T15:54:37.178Z,96040.38
2023-01-03T15:57:27.157Z,96049.66
2023-01-03T16:00:04.422Z,96052.19
2023-01-03T16:02:51.363Z,96044.56
2023-01-03T16:05:25.263Z,96047.13
2023-01-03T16:08:30.188Z,96044.53
2023-01-03T16:11:06.328Z,96044.50
2023-01-03T16:13:58.183Z,96053.81
2023-01-03T16:16:41.231Z,96060.63
2023-01-03T16:19:38.165Z,96061.47
2023-01-03T16:22:49.496Z,96064.03
2023-01-03T16:25:22.275Z,96062.28
2023-01-03T16:28:16.204Z,96063.97
2023-01-03T16:31:16.186Z,96073.19
2023-01-03T16:33:50.294Z,96075.75
2023-01-03T16:36:47.184Z,96075.69
2023-01-03T16:39:29.271Z,96083.28
2023-01-03T16:42:22.145Z,96083.25
2023-01-03T16:45:02.186Z,96092.59
2023-01-03T16:47:57.194Z,96079.81
2023-01-03T16:50:47.185Z,96084.06
2023-01-03T16:53:38.326Z,96086.59
2023-01-03T16:56:25.194Z,96091.63
2023-01-03T16:58:59.258Z,96083.19
2023-01-03T17:01:46.246Z,96088.25
2023-01-03T17:04:26.188Z,96089.94
2023-01-03T17:07:16.225Z,96093.28
2023-01-03T17:09:50.325Z,96101.69
2023-01-03T17:12:37.216Z,96100.81
2023-01-03T17:15:11.329Z,96105.03
2023-01-03T17:17:58.212Z,96103.28
2023-01-03T17:20:38.182Z,96099.03
2023-01-03T17:23:25.204Z,96104.09
2023-01-03T17:26:05.226Z,96106.63
2023-01-03T17:29:01.201Z,96100.59
2023-01-03T17:31:55.199Z,96108.19
2023-01-03T17:34:42.198Z,96113.25
2023-01-03T17:37:21.279Z,96107.28
2023-01-03T17:40:08.217Z,96108.97
2023-01-03T17:42:48.193Z,96106.44
2023-01-03T17:45:54.245Z,96104.66
2023-01-03T17:48:45.764Z,96108.06
2023-01-03T17:51:32.211Z,96105.47
2023-01-03T17:54:05.297Z,96107.91
2023-01-03T17:56:52.211Z,96108.78
2023-01-03T17:59:25.310Z,96109.56
2023-01-03T18:02:25.359Z,96101.09
2023-01-03T18:05:17.319Z,96104.44
2023-01-03T18:08:16.208Z,96104.41
2023-01-03T18:11:03.226Z,96107.75
2023-01-03T18:13:42.311Z,96105.13
2023-01-03T18:16:30.266Z,96118.56
2023-01-03T18:19:03.353Z,96122.78
2023-01-03T18:21:50.206Z,96118.53
2023-01-03T18:24:26.341Z,96110.00
2023-01-03T18:27:20.229Z,96113.41
2023-01-03T18:30:14.215Z,96115.09
2023-01-03T18:33:01.247Z,96117.59
2023-01-03T18:35:38.145Z,96113.41
2023-01-03T18:38:35.234Z,96115.06
2023-01-03T18:41:08.303Z,96111.66
2023-01-03T18:43:55.257Z,96119.25
2023-01-03T18:46:29.446Z,96124.34
2023-01-03T18:49:16.234Z,96127.63
2023-01-03T18:51:50.398Z,96122.59
2023-01-03T18:54:37.260Z,96130.22
2023-01-03T18:57:10.354Z,96128.53
2023-01-03T18:59:57.227Z,96122.56
2023-01-03T19:02:37.390Z,96129.31
2023-01-03T19:05:24.231Z,96125.94
2023-01-03T19:07:58.518Z,96123.44
2023-01-03T19:10:45.265Z,96125.97
2023-01-03T19:13:52.074Z,96120.81
2023-01-03T19:16:44.301Z,96121.63
2023-01-03T19:19:18.441Z,96122.47
2023-01-03T19:22:05.306Z,96129.22
2023-01-03T19:24:43.424Z,96127.53
2023-01-03T19:27:48.254Z,96120.78
2023-01-03T19:30:40.268Z,96114.88
2023-01-03T19:33:20.246Z,96125.00
2023-01-03T19:36:07.261Z,96119.94
2023-01-03T19:38:40.354Z,96114.88
2023-01-03T19:41:28.272Z,96114.00
2023-01-03T19:44:08.276Z,96119.88
2023-01-03T19:47:02.312Z,96114.81
2023-01-03T19:49:51.281Z,96121.56
2023-01-03T19:52:31.282Z,96125.00
2023-01-03T19:55:18.282Z,96125.81
2023-01-03T19:58:02.264Z,96125.84
2023-01-03T20:00:56.249Z,96130.16
2023-01-03T20:03:54.446Z,96123.41
2023-01-03T20:06:48.272Z,96132.78
2023-01-03T20:09:35.260Z,96127.72
2023-01-03T20:12:08.355Z,96129.41
2023-01-03T20:15:06.234Z,96120.91
2023-01-03T20:17:40.377Z,96120.03
2023-01-03T20:20:29.256Z,96126.75
2023-01-03T20:23:09.359Z,96125.00
2023-01-03T20:25:57.259Z,96133.41
2023-01-03T20:28:38.293Z,96124.91
2023-01-03T20:31:32.380Z,96129.94
2023-01-03T20:34:19.273Z,96131.53
2023-01-03T20:37:02.273Z,96134.81
2023-01-03T20:40:15.263Z,96135.56
2023-01-03T20:43:04.282Z,96133.75
2023-01-03T20:45:45.268Z,96129.44
2023-01-03T20:48:39.287Z,96131.03
2023-01-03T20:51:26.278Z,96127.56
2023-01-03T20:54:00.476Z,96135.91
2023-01-03T20:56:47.279Z,96128.19
2023-01-03T20:59:25.461Z,96131.41
2023-01-03T21:02:12.386Z,96135.53
2023-01-03T21:04:53.286Z,96134.59
2023-01-03T21:08:05.318Z,96138.69
2023-01-03T21:10:59.299Z,96142.75
2023-01-03T21:13:39.306Z,96142.66
2023-01-03T21:16:45.368Z,96151.00
2023-01-03T21:19:32.272Z,96152.56
2023-01-03T21:22:12.286Z,96154.16
2023-01-03T21:24:59.290Z,96156.66
2023-01-03T21:27:39.292Z,96154.03
2023-01-03T21:30:28.304Z,96163.25
2023-01-03T21:33:01.541Z,96163.13
2023-01-03T21:35:48.301Z,96158.81
2023-01-03T21:38:21.424Z,96163.81
2023-01-03T21:41:08.296Z,96163.69
2023-01-03T21:43:41.385Z,96163.63
2023-01-03T21:46:28.438Z,96160.16
2023-01-03T21:49:15.340Z,96160.97
2023-01-03T21:52:02.288Z,96165.09
2023-01-03T21:54:42.300Z,96164.97
2023-01-03T21:57:36.298Z,96165.63
2023-01-03T22:00:24.320Z,96167.19
2023-01-03T22:03:22.388Z,96158.63
2023-01-03T22:06:13.333Z,96162.59
2023-01-03T22:08:47.404Z,96165.94
2023-01-03T22:11:35.290Z,96171.75
2023-01-03T22:14:08.414Z,96172.53
2023-01-03T22:16:55.342Z,96180.00
2023-01-03T22:19:28.488Z,96183.31
2023-01-03T22:22:15.309Z,96175.59
2023-01-03T22:24:48.415Z,96181.44
2023-01-03T22:27:42.322Z,96185.66
2023-01-03T22:30:29.309Z,96181.44
2023-01-03T22:33:03.429Z,96186.41
2023-01-03T22:35:50.298Z,96181.38
2023-01-03T22:38:23.428Z,96179.69
2023-01-03T22:41:22.316Z,96189.81
2023-01-03T22:43:59.403Z,96191.53
2023-01-03T22:46:57.335Z,96187.34
2023-01-03T22:49:30.406Z,96187.38
2023-01-03T22:52:17.315Z,96190.78
2023-01-03T22:54:50.479Z,96184.91
2023-01-03T22:57:37.354Z,96182.41
2023-01-03T23:00:12.427Z,96180.72
2023-01-03T23:02:59.442Z,96180.78
2023-01-03T23:05:39.351Z,96175.72
2023-01-03T23:08:33.313Z,96172.41
2023-01-03T23:11:48.353Z,96173.25
2023-01-03T23:14:35.331Z,96174.94
2023-01-03T23:17:27.240Z,96179.22
2023-01-03T23:20:14.331Z,96173.38
2023-01-03T23:22:47.433Z,96159.03
2023-01-03T23:25:34.338Z,96171.63
2023-01-03T23:28:07.435Z,96175.06
2023-01-03T23:30:54.389Z,96172.53
2023-01-03T23:33:28.450Z,96172.53
2023-01-03T23:36:17.379Z,96169.03
2023-01-03T23:38:50.457Z,96171.50
2023-01-03T23:41:37.328Z,96173.06
2023-01-03T23:44:17.379Z,96172.09
2023-01-03T23:47:12.518Z,96169.44
2023-01-03T23:50:06.348Z,96177.78
2023-01-03T23:52:53.365Z,96175.16
2023-01-03T23:55:26.443Z,96173.41
2023-01-03T23:58:13.350Z,96181.81
