createdAt,value
2022-09-18T00:01:01.889Z,11.11
2022-09-18T00:03:28.998Z,11.04
2022-09-18T00:05:56.058Z,11.00
2022-09-18T00:08:23.126Z,10.94
2022-09-18T00:10:52.565Z,10.93
2022-09-18T00:13:19.718Z,10.82
2022-09-18T00:15:55.140Z,10.74
2022-09-18T00:18:22.257Z,10.68
2022-09-18T00:20:49.374Z,10.69
2022-09-18T00:23:16.508Z,10.68
2022-09-18T00:25:43.664Z,10.80
2022-09-18T00:28:10.723Z,10.75
2022-09-18T00:30:38.031Z,10.63
2022-09-18T00:33:05.125Z,10.65
2022-09-18T00:35:32.224Z,10.64
2022-09-18T00:37:59.313Z,10.68
2022-09-18T00:40:26.489Z,10.69
2022-09-18T00:42:53.605Z,10.70
2022-09-18T00:45:21.265Z,10.68
2022-09-18T00:47:49.227Z,10.65
2022-09-18T00:50:25.027Z,10.55
2022-09-18T00:53:01.989Z,10.52
2022-09-18T00:55:32.306Z,10.52
2022-09-18T00:58:01.749Z,10.51
2022-09-18T01:00:29.622Z,10.54
2022-09-18T01:02:56.871Z,10.54
2022-09-18T01:05:42.913Z,10.72
2022-09-18T01:08:15.316Z,10.60
2022-09-18T01:11:08.041Z,10.48
2022-09-18T01:13:48.554Z,10.46
2022-09-18T01:16:22.974Z,10.47
2022-09-18T01:18:50.076Z,10.43
2022-09-18T01:21:20.969Z,10.42
2022-09-18T01:24:09.234Z,10.34
2022-09-18T01:26:49.349Z,10.39
2022-09-18T01:29:31.339Z,10.36
2022-09-18T01:32:10.354Z,10.34
2022-09-18T01:35:30.175Z,10.39
2022-09-18T01:38:10.531Z,10.29
2022-09-18T01:40:49.917Z,10.27
2022-09-18T01:43:18.556Z,10.26
2022-09-18T01:45:48.610Z,10.25
2022-09-18T01:48:27.651Z,10.21
2022-09-18T01:51:00.062Z,10.20
2022-09-18T01:53:54.557Z,10.19
2022-09-18T01:56:28.620Z,10.25
2022-09-18T01:58:57.949Z,10.27
2022-09-18T02:01:29.355Z,10.23
2022-09-18T02:04:00.678Z,10.17
2022-09-18T02:06:32.580Z,10.10
2022-09-18T02:09:00.687Z,10.08
2022-09-18T02:11:28.033Z,10.04
2022-09-18T02:14:05.585Z,10.01
2022-09-18T02:16:42.703Z,10.05
2022-09-18T02:19:18.383Z,9.99
2022-09-18T02:21:45.868Z,10.02
2022-09-18T02:24:15.353Z,10.03
2022-09-18T02:26:42.676Z,10.12
2022-09-18T02:29:12.272Z,10.12
2022-09-18T02:31:40.234Z,10.20
2022-09-18T02:34:08.845Z,10.13
2022-09-18T02:36:48.278Z,10.18
2022-09-18T02:39:45.651Z,10.23
2022-09-18T02:42:30.874Z,10.10
2022-09-18T02:45:24.032Z,10.03
2022-09-18T02:48:21.913Z,10.02
2022-09-18T02:51:02.266Z,10.06
2022-09-18T02:53:43.651Z,10.05
2022-09-18T02:56:17.957Z,10.06
2022-09-18T02:58:53.569Z,10.07
2022-09-18T03:01:20.759Z,10.05
2022-09-18T03:03:48.180Z,10.05
2022-09-18T03:06:15.336Z,9.98
2022-09-18T03:08:42.411Z,10.06
2022-09-18T03:11:09.549Z,10.02
2022-09-18T03:13:36.629Z,9.96
2022-09-18T03:16:03.824Z,9.98
2022-09-18T03:18:31.351Z,9.96
2022-09-18T03:20:58.703Z,9.95
2022-09-18T03:23:25.774Z,9.94
2022-09-18T03:25:52.851Z,9.95
2022-09-18T03:28:19.931Z,9.95
2022-09-18T03:30:48.540Z,9.85
2022-09-18T03:33:15.717Z,9.81
2022-09-18T03:35:43.399Z,9.81
2022-09-18T03:38:10.478Z,9.90
2022-09-18T03:40:38.488Z,9.94
2022-09-18T03:43:05.613Z,9.96
2022-09-18T03:45:32.820Z,9.86
2022-09-18T03:47:59.912Z,9.96
2022-09-18T03:50:26.991Z,9.89
2022-09-18T03:52:54.110Z,9.83
2022-09-18T03:55:22.532Z,9.81
2022-09-18T03:57:50.488Z,9.79
2022-09-18T04:00:18.964Z,9.74
2022-09-18T04:02:46.085Z,9.69
2022-09-18T04:05:13.228Z,9.71
2022-09-18T04:07:40.283Z,9.69
2022-09-18T04:10:08.056Z,9.71
2022-09-18T04:12:35.136Z,9.77
2022-09-18T04:15:02.236Z,9.87
2022-09-18T04:17:29.314Z,9.73
2022-09-18T04:19:56.450Z,9.75
2022-09-18T04:22:23.557Z,9.74
2022-09-18T04:24:50.654Z,9.74
2022-09-18T04:27:17.861Z,9.72
2022-09-18T04:29:45.076Z,9.75
2022-09-18T04:32:12.116Z,9.70
2022-09-18T04:34:39.187Z,9.77
2022-09-18T04:37:10.124Z,9.67
2022-09-18T04:39:37.754Z,9.57
2022-09-18T04:42:05.133Z,9.60
2022-09-18T04:44:32.273Z,9.55
2022-09-18T04:46:59.449Z,9.55
2022-09-18T04:49:26.578Z,9.52
2022-09-18T04:51:53.699Z,9.50
2022-09-18T04:54:20.820Z,9.51
2022-09-18T04:56:47.897Z,9.51
2022-09-18T04:59:14.968Z,9.49
2022-09-18T05:01:42.193Z,9.47
2022-09-18T05:04:09.314Z,9.49
2022-09-18T05:06:36.380Z,9.42
2022-09-18T05:09:03.536Z,9.41
2022-09-18T05:11:30.610Z,9.47
2022-09-18T05:13:58.137Z,9.41
2022-09-18T05:16:25.623Z,9.44
2022-09-18T05:18:53.055Z,9.47
2022-09-18T05:21:20.368Z,9.44
2022-09-18T05:23:47.993Z,9.52
2022-09-18T05:26:15.085Z,9.46
2022-09-18T05:28:42.176Z,9.50
2022-09-18T05:31:09.373Z,9.51
2022-09-18T05:33:36.767Z,9.44
2022-09-18T05:36:05.468Z,9.41
2022-09-18T05:38:32.673Z,9.36
2022-09-18T05:41:01.713Z,9.41
2022-09-18T05:43:29.411Z,9.42
2022-09-18T05:45:56.783Z,9.37
2022-09-18T05:48:24.352Z,9.37
2022-09-18T05:50:52.084Z,9.37
2022-09-18T05:53:21.257Z,9.22
2022-09-18T05:55:48.642Z,9.22
2022-09-18T05:58:17.204Z,9.24
2022-09-18T06:00:48.586Z,9.19
2022-09-18T06:03:16.348Z,9.19
2022-09-18T06:05:44.268Z,9.16
2022-09-18T06:08:12.370Z,9.15
2022-09-18T06:10:40.628Z,9.12
2022-09-18T06:13:10.292Z,9.20
2022-09-18T06:15:37.567Z,9.17
2022-09-18T06:18:05.839Z,9.19
2022-09-18T06:20:32.948Z,9.19
2022-09-18T06:23:00.944Z,9.24
2022-09-18T06:25:28.941Z,9.32
2022-09-18T06:27:58.778Z,9.30
2022-09-18T06:30:27.342Z,9.28
2022-09-18T06:32:56.813Z,9.29
2022-09-18T06:35:29.822Z,9.40
2022-09-18T06:38:01.267Z,9.36
2022-09-18T06:40:29.150Z,9.36
2022-09-18T06:42:57.396Z,9.42
2022-09-18T06:45:25.777Z,9.48
2022-09-18T06:47:55.919Z,9.47
2022-09-18T06:50:23.237Z,9.49
2022-09-18T06:52:50.569Z,9.52
2022-09-18T06:55:18.550Z,9.51
2022-09-18T06:57:54.206Z,9.57
2022-09-18T07:00:21.378Z,9.68
2022-09-18T07:02:55.501Z,9.60
2022-09-18T07:05:22.708Z,9.61
2022-09-18T07:07:49.772Z,9.70
2022-09-18T07:10:16.923Z,9.62
2022-09-18T07:12:48.294Z,9.64
2022-09-18T07:15:16.797Z,9.77
2022-09-18T07:17:43.907Z,9.89
2022-09-18T07:20:11.861Z,9.80
2022-09-18T07:22:41.716Z,9.83
2022-09-18T07:25:12.141Z,9.83
2022-09-18T07:27:39.297Z,9.89
2022-09-18T07:30:06.736Z,10.03
2022-09-18T07:32:35.477Z,10.01
2022-09-18T07:35:02.588Z,10.10
2022-09-18T07:37:29.702Z,10.13
2022-09-18T07:39:56.948Z,10.21
2022-09-18T07:42:24.102Z,10.24
2022-09-18T07:44:54.011Z,10.21
2022-09-18T07:47:21.351Z,10.25
2022-09-18T07:49:48.500Z,10.37
2022-09-18T07:52:15.584Z,10.40
2022-09-18T07:54:42.625Z,10.46
2022-09-18T07:57:09.932Z,10.46
2022-09-18T07:59:36.968Z,10.60
2022-09-18T08:02:05.235Z,10.54
2022-09-18T08:04:32.421Z,10.47
2022-09-18T08:07:03.777Z,10.42
2022-09-18T08:09:31.199Z,10.61
2022-09-18T08:11:58.286Z,10.70
2022-09-18T08:14:28.739Z,10.74
2022-09-18T08:16:56.245Z,10.83
2022-09-18T08:19:23.457Z,10.89
2022-09-18T08:21:50.548Z,10.86
2022-09-18T08:24:17.781Z,10.87
2022-09-18T08:26:45.031Z,10.82
2022-09-18T08:29:18.835Z,10.82
2022-09-18T08:31:46.942Z,10.83
2022-09-18T08:34:14.285Z,10.93
2022-09-18T08:36:41.338Z,10.91
2022-09-18T08:39:08.437Z,10.97
2022-09-18T08:41:53.857Z,11.08
2022-09-18T08:44:31.430Z,11.05
2022-09-18T08:47:03.717Z,11.21
2022-09-18T08:49:34.803Z,11.20
2022-09-18T08:52:13.202Z,11.31
2022-09-18T08:54:50.966Z,11.34
2022-09-18T08:57:24.401Z,11.37
2022-09-18T08:59:59.237Z,11.38
2022-09-18T09:02:35.177Z,11.47
2022-09-18T09:05:06.503Z,11.48
2022-09-18T09:08:07.238Z,11.68
2022-09-18T09:10:59.947Z,11.71
2022-09-18T09:13:36.354Z,11.72
2022-09-18T09:16:17.275Z,11.74
2022-09-18T09:18:50.971Z,11.73
2022-09-18T09:21:23.332Z,11.73
2022-09-18T09:24:17.372Z,11.79
2022-09-18T09:26:44.476Z,11.73
2022-09-18T09:29:31.881Z,11.90
2022-09-18T09:32:04.687Z,12.01
2022-09-18T09:34:40.772Z,12.13
2022-09-18T09:37:13.496Z,12.08
2022-09-18T09:39:46.753Z,12.04
2022-09-18T09:42:25.788Z,12.14
2022-09-18T09:44:55.842Z,12.22
2022-09-18T09:47:45.611Z,12.33
2022-09-18T09:50:26.586Z,12.47
2022-09-18T09:52:57.800Z,12.57
2022-09-18T09:55:29.839Z,12.58
2022-09-18T09:58:03.285Z,12.67
2022-09-18T10:00:49.578Z,12.62
2022-09-18T10:03:54.064Z,12.52
2022-09-18T10:06:54.333Z,12.40
2022-09-18T10:09:39.581Z,12.19
2022-09-18T10:12:47.711Z,12.03
2022-09-18T10:15:26.998Z,11.98
2022-09-18T10:17:57.186Z,12.15
2022-09-18T10:20:29.478Z,12.32
2022-09-18T10:23:00.273Z,12.36
2022-09-18T10:25:35.568Z,12.55
2022-09-18T10:28:02.731Z,12.73
2022-09-18T10:30:29.901Z,12.81
2022-09-18T10:32:57.006Z,12.89
2022-09-18T10:35:29.864Z,12.86
2022-09-18T10:37:57.472Z,12.80
2022-09-18T10:40:33.973Z,12.65
2022-09-18T10:43:01.134Z,12.59
2022-09-18T10:45:29.888Z,12.72
2022-09-18T10:48:13.755Z,12.84
2022-09-18T10:50:55.614Z,12.97
2022-09-18T10:53:31.016Z,13.13
2022-09-18T10:56:04.813Z,13.26
2022-09-18T10:58:33.606Z,13.30
2022-09-18T11:01:05.566Z,13.13
2022-09-18T11:03:40.109Z,13.03
2022-09-18T11:06:16.622Z,12.96
2022-09-18T11:08:47.238Z,12.97
2022-09-18T11:11:27.776Z,13.23
2022-09-18T11:14:04.524Z,13.43
2022-09-18T11:16:36.142Z,13.74
2022-09-18T11:19:07.463Z,13.87
2022-09-18T11:21:50.806Z,13.97
2022-09-18T11:24:26.361Z,13.89
2022-09-18T11:26:57.279Z,13.69
2022-09-18T11:29:31.192Z,13.50
2022-09-18T11:32:18.063Z,13.10
2022-09-18T11:34:50.946Z,12.83
2022-09-18T11:37:37.178Z,12.65
2022-09-18T11:40:08.450Z,12.50
2022-09-18T11:42:46.459Z,12.55
2022-09-18T11:45:45.252Z,12.75
2022-09-18T11:48:50.375Z,13.06
2022-09-18T11:51:26.616Z,13.36
2022-09-18T11:54:02.642Z,13.60
2022-09-18T11:56:48.612Z,13.97
2022-09-18T11:59:38.808Z,14.13
2022-09-18T12:02:09.529Z,14.37
2022-09-18T12:04:54.393Z,14.69
2022-09-18T12:07:38.509Z,15.03
2022-09-18T12:10:28.890Z,15.35
2022-09-18T12:13:14.699Z,15.15
2022-09-18T12:15:52.995Z,15.13
2022-09-18T12:18:24.792Z,14.76
2022-09-18T12:20:59.639Z,14.00
2022-09-18T12:23:27.154Z,13.48
2022-09-18T12:26:09.754Z,13.13
2022-09-18T12:29:21.984Z,12.92
2022-09-18T12:32:00.732Z,12.84
2022-09-18T12:35:09.423Z,12.91
2022-09-18T12:37:51.563Z,13.43
2022-09-18T12:40:31.306Z,14.03
2022-09-18T12:43:15.308Z,14.47
2022-09-18T12:45:48.013Z,14.81
2022-09-18T12:48:33.487Z,15.16
2022-09-18T12:51:08.054Z,15.52
2022-09-18T12:54:06.617Z,15.78
2022-09-18T12:57:05.694Z,16.12
2022-09-18T12:59:54.148Z,16.33
2022-09-18T13:02:32.442Z,16.78
2022-09-18T13:05:07.453Z,16.80
2022-09-18T13:07:41.404Z,16.74
2022-09-18T13:10:19.127Z,16.41
2022-09-18T13:13:00.139Z,16.28
2022-09-18T13:15:35.340Z,16.26
2022-09-18T13:18:23.299Z,15.82
2022-09-18T13:20:51.493Z,15.55
2022-09-18T13:23:31.783Z,15.13
2022-09-18T13:25:59.798Z,14.89
2022-09-18T13:28:27.831Z,14.83
2022-09-18T13:31:19.915Z,14.87
2022-09-18T13:33:53.568Z,14.72
2022-09-18T13:36:48.542Z,14.99
2022-09-18T13:39:15.591Z,15.47
2022-09-18T13:41:45.637Z,15.83
2022-09-18T13:44:27.311Z,15.95
2022-09-18T13:46:57.037Z,15.93
2022-09-18T13:49:29.682Z,15.74
2022-09-18T13:51:57.067Z,15.57
2022-09-18T13:54:27.950Z,15.12
2022-09-18T13:57:04.631Z,15.02
2022-09-18T13:59:55.897Z,14.73
2022-09-18T14:02:40.147Z,14.77
2022-09-18T14:05:29.526Z,14.66
2022-09-18T14:08:07.035Z,14.52
2022-09-18T14:11:16.251Z,14.42
2022-09-18T14:13:51.620Z,14.13
2022-09-18T14:16:18.870Z,14.10
2022-09-18T14:18:48.720Z,13.94
2022-09-18T14:21:18.412Z,13.73
2022-09-18T14:23:48.139Z,13.53
2022-09-18T14:26:30.962Z,13.42
2022-09-18T14:29:12.034Z,13.36
2022-09-18T14:31:49.372Z,13.09
2022-09-18T14:34:43.509Z,12.98
2022-09-18T14:37:31.027Z,12.91
2022-09-18T14:39:58.646Z,12.76
2022-09-18T14:42:33.988Z,12.66
2022-09-18T14:45:13.026Z,12.73
2022-09-18T14:47:42.891Z,12.65
2022-09-18T14:50:32.333Z,12.54
2022-09-18T14:53:01.803Z,12.38
2022-09-18T14:55:33.229Z,12.34
2022-09-18T14:58:07.343Z,12.26
2022-09-18T15:00:36.088Z,12.27
2022-09-18T15:03:21.099Z,12.27
2022-09-18T15:05:52.070Z,12.26
2022-09-18T15:08:26.480Z,12.34
2022-09-18T15:10:56.938Z,12.60
2022-09-18T15:13:24.816Z,12.90
2022-09-18T15:16:05.905Z,13.52
2022-09-18T15:18:41.881Z,14.11
2022-09-18T15:21:31.001Z,14.46
2022-09-18T15:24:02.283Z,14.79
2022-09-18T15:26:32.632Z,14.73
2022-09-18T15:29:01.028Z,14.90
2022-09-18T15:31:30.396Z,14.93
2022-09-18T15:34:23.252Z,14.99
2022-09-18T15:37:18.193Z,15.03
2022-09-18T15:39:46.620Z,15.14
2022-09-18T15:42:33.373Z,15.02
2022-09-18T15:45:00.712Z,14.83
2022-09-18T15:47:32.487Z,14.56
2022-09-18T15:50:01.203Z,14.56
2022-09-18T15:52:41.696Z,14.35
2022-09-18T15:55:17.837Z,14.33
2022-09-18T15:58:05.173Z,13.98
2022-09-18T16:00:35.353Z,13.77
2022-09-18T16:03:06.923Z,13.50
2022-09-18T16:05:37.175Z,13.34
2022-09-18T16:08:07.883Z,13.19
2022-09-18T16:10:35.104Z,13.10
2022-09-18T16:13:06.913Z,12.93
2022-09-18T16:15:35.578Z,12.87
2022-09-18T16:18:26.966Z,12.78
2022-09-18T16:20:55.003Z,12.70
2022-09-18T16:23:35.680Z,12.60
2022-09-18T16:26:06.639Z,12.39
2022-09-18T16:28:56.015Z,12.24
2022-09-18T16:31:26.552Z,12.25
2022-09-18T16:34:01.423Z,12.20
2022-09-18T16:36:34.104Z,12.12
2022-09-18T16:39:07.808Z,11.98
2022-09-18T16:41:35.937Z,11.94
2022-09-18T16:44:04.673Z,11.89
2022-09-18T16:46:35.014Z,11.95
2022-09-18T16:49:02.220Z,11.84
2022-09-18T16:51:29.295Z,11.87
2022-09-18T16:53:56.745Z,11.77
2022-09-18T16:56:28.202Z,11.72
2022-09-18T16:58:56.189Z,11.44
2022-09-18T17:01:23.746Z,11.15
2022-09-18T17:03:51.040Z,10.94
2022-09-18T17:06:19.059Z,10.72
2022-09-18T17:08:53.497Z,10.80
2022-09-18T17:11:20.741Z,10.87
2022-09-18T17:13:47.852Z,10.88
2022-09-18T17:16:30.326Z,10.81
2022-09-18T17:19:02.562Z,10.69
2022-09-18T17:21:29.684Z,10.63
2022-09-18T17:23:57.314Z,10.61
2022-09-18T17:26:26.759Z,10.60
2022-09-18T17:28:53.869Z,10.50
2022-09-18T17:31:21.683Z,10.45
2022-09-18T17:33:48.948Z,10.43
2022-09-18T17:36:17.018Z,10.42
2022-09-18T17:38:44.341Z,10.50
2022-09-18T17:41:13.503Z,10.50
2022-09-18T17:43:40.794Z,10.45
2022-09-18T17:46:11.371Z,10.28
2022-09-18T17:48:42.035Z,10.22
2022-09-18T17:51:15.632Z,10.14
2022-09-18T17:53:43.335Z,10.25
2022-09-18T17:56:18.312Z,10.24
2022-09-18T17:58:46.109Z,10.22
2022-09-18T18:01:18.382Z,10.13
2022-09-18T18:03:48.504Z,10.11
2022-09-18T18:06:19.867Z,10.13
2022-09-18T18:08:49.164Z,10.04
2022-09-18T18:11:17.578Z,9.94
2022-09-18T18:13:45.653Z,9.97
2022-09-18T18:16:15.592Z,9.94
2022-09-18T18:18:43.127Z,9.72
2022-09-18T18:21:10.702Z,9.73
2022-09-18T18:23:40.740Z,9.64
2022-09-18T18:26:09.472Z,9.52
2022-09-18T18:28:41.841Z,9.45
2022-09-18T18:31:14.448Z,9.47
2022-09-18T18:33:42.901Z,9.53
2022-09-18T18:36:27.700Z,9.47
2022-09-18T18:38:57.079Z,9.44
2022-09-18T18:41:25.731Z,9.45
2022-09-18T18:43:56.057Z,9.45
2022-09-18T18:46:25.148Z,9.50
2022-09-18T18:49:05.634Z,9.52
2022-09-18T18:51:38.346Z,9.51
2022-09-18T18:54:06.171Z,9.53
2022-09-18T18:56:35.328Z,9.56
2022-09-18T18:59:03.957Z,9.54
2022-09-18T19:01:32.126Z,9.58
2022-09-18T19:04:02.556Z,9.58
2022-09-18T19:06:29.936Z,9.64
2022-09-18T19:08:58.968Z,9.69
2022-09-18T19:11:27.030Z,9.64
2022-09-18T19:14:00.663Z,9.66
2022-09-18T19:16:29.013Z,9.67
2022-09-18T19:19:03.641Z,9.69
2022-09-18T19:21:30.880Z,9.68
2022-09-18T19:24:00.933Z,9.69
2022-09-18T19:26:29.087Z,9.72
2022-09-18T19:29:01.217Z,9.73
2022-09-18T19:31:29.240Z,9.71
2022-09-18T19:33:57.655Z,9.66
2022-09-18T19:36:28.929Z,9.78
2022-09-18T19:39:00.979Z,9.70
2022-09-18T19:41:47.864Z,9.62
2022-09-18T19:44:25.597Z,9.55
2022-09-18T19:46:54.580Z,9.56
2022-09-18T19:49:25.949Z,9.55
2022-09-18T19:51:53.108Z,9.51
2022-09-18T19:54:20.400Z,9.64
2022-09-18T19:56:48.592Z,9.55
2022-09-18T19:59:16.594Z,9.60
2022-09-18T20:01:44.169Z,9.48
2022-09-18T20:04:11.302Z,9.41
2022-09-18T20:06:40.340Z,9.41
2022-09-18T20:09:07.736Z,9.45
2022-09-18T20:11:35.289Z,9.45
2022-09-18T20:14:02.379Z,9.55
2022-09-18T20:16:29.535Z,9.50
2022-09-18T20:18:56.797Z,9.48
2022-09-18T20:21:24.117Z,9.48
2022-09-18T20:23:56.503Z,9.46
2022-09-18T20:26:24.105Z,9.44
2022-09-18T20:28:51.504Z,9.41
2022-09-18T20:31:20.647Z,9.34
2022-09-18T20:33:47.828Z,9.48
2022-09-18T20:36:14.898Z,9.40
2022-09-18T20:38:43.167Z,9.38
2022-09-18T20:41:13.591Z,9.34
2022-09-18T20:43:41.822Z,9.22
2022-09-18T20:46:14.214Z,9.24
2022-09-18T20:48:45.441Z,9.29
2022-09-18T20:51:13.935Z,9.25
2022-09-18T20:53:43.600Z,9.30
2022-09-18T20:56:13.312Z,9.25
2022-09-18T20:58:43.897Z,9.21
2022-09-18T21:01:14.041Z,9.12
2022-09-18T21:03:42.812Z,9.11
2022-09-18T21:06:22.375Z,9.18
2022-09-18T21:08:53.295Z,9.19
2022-09-18T21:11:23.764Z,9.17
2022-09-18T21:13:56.558Z,9.23
2022-09-18T21:16:26.121Z,9.19
2022-09-18T21:18:56.723Z,9.18
2022-09-18T21:21:24.420Z,9.29
2022-09-18T21:23:56.393Z,9.20
2022-09-18T21:26:46.597Z,9.17
2022-09-18T21:29:14.829Z,9.12
2022-09-18T21:31:42.637Z,9.16
2022-09-18T21:34:15.879Z,9.22
2022-09-18T21:36:44.918Z,9.26
2022-09-18T21:39:13.287Z,9.22
2022-09-18T21:41:45.763Z,9.15
2022-09-18T21:44:14.867Z,9.07
2022-09-18T21:46:43.963Z,9.05
2022-09-18T21:49:12.850Z,9.08
2022-09-18T21:51:40.303Z,9.12
2022-09-18T21:54:11.221Z,9.09
2022-09-18T21:56:38.340Z,9.13
2022-09-18T21:59:05.574Z,9.09
2022-09-18T22:01:32.803Z,9.09
2022-09-18T22:04:00.925Z,9.04
2022-09-18T22:07:00.296Z,9.05
2022-09-18T22:09:30.266Z,9.02
2022-09-18T22:11:57.966Z,9.04
2022-09-18T22:14:31.912Z,9.03
2022-09-18T22:17:01.164Z,9.07
2022-09-18T22:19:29.198Z,9.07
2022-09-18T22:21:57.220Z,9.07
2022-09-18T22:24:25.483Z,9.05
2022-09-18T22:26:58.030Z,9.10
2022-09-18T22:29:28.539Z,9.13
2022-09-18T22:31:55.890Z,9.04
2022-09-18T22:34:24.828Z,9.04
2022-09-18T22:36:52.491Z,9.05
2022-09-18T22:39:20.836Z,9.05
2022-09-18T22:41:48.369Z,9.01
2022-09-18T22:44:15.806Z,9.03
2022-09-18T22:46:44.728Z,9.03
2022-09-18T22:49:17.039Z,9.04
2022-09-18T22:51:45.178Z,9.13
2022-09-18T22:54:13.152Z,9.16
2022-09-18T22:56:44.477Z,9.14
2022-09-18T22:59:13.144Z,9.18
2022-09-18T23:01:47.715Z,9.16
2022-09-18T23:04:18.866Z,9.06
2022-09-18T23:06:47.639Z,9.11
2022-09-18T23:09:16.503Z,9.13
2022-09-18T23:11:44.939Z,9.13
2022-09-18T23:14:18.254Z,9.11
2022-09-18T23:16:45.672Z,9.16
2022-09-18T23:19:24.387Z,9.11
2022-09-18T23:21:51.902Z,9.08
2022-09-18T23:24:19.528Z,9.14
2022-09-18T23:26:48.313Z,9.13
2022-09-18T23:29:17.472Z,9.08
2022-09-18T23:31:46.403Z,9.03
2022-09-18T23:34:15.607Z,9.07
2022-09-18T23:36:44.680Z,9.16
2022-09-18T23:39:18.242Z,9.19
2022-09-18T23:41:45.971Z,9.17
2022-09-18T23:44:14.668Z,9.12
2022-09-18T23:46:42.217Z,9.11
2022-09-18T23:49:10.059Z,9.11
2022-09-18T23:51:40.418Z,9.05
2022-09-18T23:54:09.679Z,9.03
2022-09-18T23:56:37.390Z,9.12
2022-09-18T23:59:05.870Z,9.06
