createdAt,value
2018-07-22T07:49:25.346Z,27.20
2018-07-22T07:50:00.568Z,27.13
2018-07-22T07:50:35.756Z,26.98
2018-07-22T07:51:11.171Z,26.89
2018-07-22T07:51:46.463Z,26.73
2018-07-22T07:54:23.026Z,26.24
2018-07-22T07:54:59.167Z,26.21
2018-07-22T07:55:34.466Z,26.17
2018-07-22T07:56:09.901Z,26.15
2018-07-22T07:56:45.410Z,26.09
2018-07-22T07:57:20.931Z,25.99
2018-07-22T07:57:56.297Z,25.89
2018-07-22T07:58:31.677Z,25.75
2018-07-22T07:59:07.593Z,25.82
2018-07-22T07:59:42.943Z,25.75
2018-07-22T08:00:19.468Z,25.77
2018-07-22T08:00:56.058Z,25.72
2018-07-22T08:01:31.361Z,25.69
2018-07-22T08:02:06.500Z,25.74
2018-07-22T08:02:41.808Z,25.77
2018-07-22T08:03:17.223Z,25.69
2018-07-22T08:03:53.025Z,25.69
2018-07-22T08:04:28.323Z,25.72
2018-07-22T08:05:03.824Z,25.69
2018-07-22T08:05:39.313Z,25.64
2018-07-22T08:06:14.680Z,25.74
2018-07-22T08:06:50.175Z,25.67
2018-07-22T08:07:25.397Z,25.62
2018-07-22T08:08:00.842Z,25.62
2018-07-22T08:08:36.502Z,25.57
2018-07-22T08:09:11.834Z,25.59
2018-07-22T08:09:47.029Z,25.53
2018-07-22T08:10:22.481Z,25.46
2018-07-22T08:10:58.243Z,25.39
2018-07-22T08:11:33.730Z,25.35
2018-07-22T08:12:08.902Z,25.43
2018-07-22T08:12:44.216Z,25.43
2018-07-22T08:13:19.524Z,25.46
2018-07-22T08:13:54.942Z,25.42
2018-07-22T08:14:30.731Z,25.50
2018-07-22T08:15:05.900Z,25.46
2018-07-22T08:15:42.021Z,25.50
2018-07-22T08:16:17.474Z,25.50
2018-07-22T08:16:52.931Z,25.54
2018-07-22T08:17:28.316Z,25.64
2018-07-22T08:18:03.903Z,25.64
2018-07-22T08:18:39.292Z,25.65
2018-07-22T08:19:14.639Z,25.64
2018-07-22T08:19:50.657Z,25.74
2018-07-22T08:20:26.193Z,25.79
2018-07-22T08:21:01.391Z,25.79
2018-07-22T08:21:37.129Z,25.84
2018-07-22T08:22:12.518Z,25.75
2018-07-22T08:22:48.245Z,25.80
2018-07-22T08:23:23.868Z,25.84
2018-07-22T08:23:59.812Z,25.75
2018-07-22T08:24:35.371Z,25.82
2018-07-22T08:25:10.972Z,25.82
2018-07-22T08:25:46.290Z,25.82
2018-07-22T08:26:21.750Z,25.72
2018-07-22T08:26:57.258Z,25.80
2018-07-22T08:27:32.664Z,25.71
2018-07-22T08:28:08.098Z,25.75
2018-07-22T08:28:43.613Z,25.69
2018-07-22T08:29:19.042Z,25.75
2018-07-22T08:29:54.478Z,25.67
2018-07-22T08:30:29.750Z,25.67
2018-07-22T08:31:05.216Z,25.83
2018-07-22T08:31:40.559Z,25.82
2018-07-22T08:32:15.929Z,25.75
2018-07-22T08:32:51.324Z,25.75
2018-07-22T08:33:26.636Z,25.82
2018-07-22T08:34:02.149Z,25.79
2018-07-22T08:34:37.600Z,25.84
2018-07-22T08:35:12.951Z,25.86
2018-07-22T08:35:49.207Z,25.75
2018-07-22T08:36:24.355Z,25.80
2018-07-22T08:36:59.675Z,25.86
2018-07-22T08:37:35.202Z,25.80
2018-07-22T08:38:10.507Z,25.87
2018-07-22T08:38:45.719Z,25.97
2018-07-22T08:39:20.910Z,25.94
2018-07-22T08:39:56.058Z,25.99
2018-07-22T08:40:31.601Z,25.99
2018-07-22T08:41:06.972Z,26.02
2018-07-22T08:41:42.483Z,26.02
2018-07-22T08:42:17.697Z,25.90
2018-07-22T08:42:53.098Z,26.04
2018-07-22T08:43:28.419Z,25.99
2018-07-22T08:44:03.680Z,25.99
2018-07-22T08:44:39.039Z,26.08
2018-07-22T08:45:14.659Z,26.12
2018-07-22T08:45:50.282Z,26.12
2018-07-22T08:46:25.845Z,26.20
2018-07-22T08:47:01.327Z,26.15
2018-07-22T08:47:37.014Z,26.20
2018-07-22T08:48:12.553Z,26.15
2018-07-22T08:48:48.000Z,26.22
2018-07-22T08:49:23.693Z,26.17
2018-07-22T08:49:59.328Z,26.22
2018-07-22T08:50:34.558Z,26.27
2018-07-22T08:51:09.768Z,26.27
2018-07-22T08:51:45.435Z,26.24
2018-07-22T08:52:21.232Z,26.18
2018-07-22T08:52:56.480Z,26.20
2018-07-22T08:53:31.986Z,26.09
2018-07-22T08:54:07.400Z,26.21
2018-07-22T08:54:42.826Z,26.20
2018-07-22T08:55:17.981Z,26.21
2018-07-22T08:55:53.356Z,26.17
2018-07-22T08:56:28.713Z,26.27
2018-07-22T08:57:04.051Z,26.27
2018-07-22T08:57:39.747Z,26.21
2018-07-22T08:58:15.279Z,26.29
2018-07-22T08:58:50.491Z,26.28
2018-07-22T08:59:25.943Z,26.24
2018-07-22T09:00:01.242Z,26.31
2018-07-22T09:00:38.671Z,26.28
2018-07-22T09:01:14.519Z,26.36
2018-07-22T09:01:49.872Z,26.36
2018-07-22T09:02:25.074Z,26.39
2018-07-22T09:03:00.434Z,26.39
2018-07-22T09:03:35.581Z,26.37
2018-07-22T09:04:10.776Z,26.35
2018-07-22T09:04:46.208Z,26.43
2018-07-22T09:05:21.561Z,26.43
2018-07-22T09:05:56.557Z,26.44
2018-07-22T09:06:31.988Z,26.43
2018-07-22T09:07:07.215Z,26.46
2018-07-22T09:07:42.942Z,26.40
2018-07-22T09:08:18.395Z,26.46
2018-07-22T09:08:53.968Z,26.44
2018-07-22T09:09:29.326Z,26.58
2018-07-22T09:10:04.934Z,26.43
2018-07-22T09:10:40.658Z,26.39
2018-07-22T09:11:16.142Z,26.40
2018-07-22T09:11:51.590Z,26.43
2018-07-22T09:12:26.936Z,26.52
2018-07-22T09:13:02.393Z,26.44
2018-07-22T09:13:37.912Z,26.47
2018-07-22T09:14:13.121Z,26.62
2018-07-22T09:14:48.574Z,26.61
2018-07-22T09:15:23.886Z,26.62
2018-07-22T09:15:59.214Z,26.61
2018-07-22T09:16:34.443Z,26.68
2018-07-22T09:17:10.107Z,26.76
2018-07-22T09:17:45.775Z,26.77
2018-07-22T09:18:20.988Z,26.69
2018-07-22T09:18:56.234Z,26.73
2018-07-22T09:19:31.428Z,26.81
2018-07-22T09:20:06.792Z,26.87
2018-07-22T09:20:42.875Z,26.99
2018-07-22T09:21:18.462Z,27.05
2018-07-22T09:21:53.816Z,27.13
2018-07-22T09:22:29.225Z,27.05
2018-07-22T09:23:04.654Z,27.10
2018-07-22T09:23:40.243Z,27.16
2018-07-22T09:24:15.594Z,27.11
2018-07-22T09:24:50.928Z,27.16
2018-07-22T09:25:26.467Z,27.13
2018-07-22T09:26:01.701Z,27.04
2018-07-22T09:26:37.069Z,27.13
2018-07-22T09:27:12.657Z,27.09
2018-07-22T09:27:48.290Z,27.11
2018-07-22T09:28:23.495Z,27.16
2018-07-22T09:28:59.000Z,27.11
2018-07-22T09:29:34.195Z,27.16
2018-07-22T09:30:09.819Z,27.13
2018-07-22T09:30:45.291Z,27.11
2018-07-22T09:31:20.630Z,27.10
2018-07-22T09:31:56.257Z,27.11
2018-07-22T09:32:31.670Z,27.21
2018-07-22T09:33:06.686Z,27.31
2018-07-22T09:33:41.837Z,27.35
2018-07-22T09:34:16.953Z,27.36
2018-07-22T09:34:52.232Z,27.33
2018-07-22T09:35:27.667Z,27.35
2018-07-22T09:36:03.448Z,27.28
2018-07-22T09:36:39.084Z,27.11
2018-07-22T09:37:14.541Z,27.05
2018-07-22T09:37:50.100Z,27.09
2018-07-22T09:38:25.452Z,27.02
2018-07-22T09:39:00.643Z,26.96
2018-07-22T09:39:35.875Z,27.06
2018-07-22T09:40:11.090Z,27.10
2018-07-22T09:40:46.519Z,27.04
2018-07-22T09:41:21.645Z,27.02
2018-07-22T09:41:57.024Z,27.17
2018-07-22T09:42:32.296Z,27.16
2018-07-22T09:43:08.139Z,27.26
2018-07-22T09:43:43.578Z,27.32
2018-07-22T09:44:18.782Z,27.36
2018-07-22T09:44:54.208Z,27.39
2018-07-22T09:45:29.604Z,27.47
2018-07-22T09:46:05.163Z,27.50
2018-07-22T09:46:41.380Z,27.69
2018-07-22T09:47:17.026Z,27.84
2018-07-22T09:47:52.673Z,27.99
2018-07-22T09:48:28.199Z,28.07
2018-07-22T09:49:03.312Z,28.06
2018-07-22T09:49:38.857Z,28.14
2018-07-22T09:50:14.349Z,28.31
2018-07-22T09:50:49.570Z,28.35
2018-07-22T09:51:25.033Z,28.54
2018-07-22T09:52:00.562Z,28.69
2018-07-22T09:52:35.790Z,28.70
2018-07-22T09:53:11.089Z,28.90
2018-07-22T09:53:46.430Z,29.00
2018-07-22T09:54:21.511Z,29.10
2018-07-22T09:54:57.064Z,29.19
2018-07-22T09:55:32.171Z,29.31
2018-07-22T09:56:07.708Z,29.40
2018-07-22T09:56:42.940Z,29.56
2018-07-22T09:57:18.267Z,29.68
2018-07-22T09:57:53.601Z,29.68
2018-07-22T09:58:29.056Z,29.66
2018-07-22T09:59:04.337Z,29.79
2018-07-22T09:59:39.773Z,29.89
2018-07-22T10:00:15.378Z,30.00
2018-07-22T10:00:50.696Z,30.09
2018-07-22T10:01:26.151Z,30.09
2018-07-22T10:02:01.586Z,30.19
2018-07-22T10:02:37.289Z,30.34
2018-07-22T10:03:12.949Z,30.34
2018-07-22T10:03:48.155Z,30.38
2018-07-22T10:04:23.536Z,30.49
2018-07-22T10:04:58.900Z,30.49
2018-07-22T10:05:34.436Z,30.65
2018-07-22T10:06:09.960Z,30.74
2018-07-22T10:06:45.130Z,30.74
2018-07-22T10:07:20.732Z,30.69
2018-07-22T10:07:55.928Z,30.87
2018-07-22T10:08:31.324Z,30.84
2018-07-22T10:09:06.673Z,30.96
2018-07-22T10:09:41.882Z,30.98
2018-07-22T10:10:17.233Z,31.12
2018-07-22T10:10:52.630Z,31.08
2018-07-22T10:11:28.197Z,31.18
2018-07-22T10:12:03.435Z,31.27
2018-07-22T10:12:38.958Z,31.09
2018-07-22T10:13:14.617Z,30.99
2018-07-22T10:13:50.184Z,31.01
2018-07-22T10:14:25.909Z,31.11
2018-07-22T10:15:01.173Z,31.09
2018-07-22T10:15:36.867Z,31.13
2018-07-22T10:16:12.162Z,31.27
2018-07-22T10:16:47.683Z,31.43
2018-07-22T10:17:22.997Z,31.40
2018-07-22T10:17:58.229Z,31.55
2018-07-22T10:18:33.591Z,31.43
2018-07-22T10:19:09.010Z,31.57
2018-07-22T10:19:44.615Z,31.54
2018-07-22T10:20:19.722Z,31.55
2018-07-22T10:20:55.338Z,31.42
2018-07-22T10:21:30.611Z,31.53
2018-07-22T10:22:06.189Z,31.70
2018-07-22T10:22:41.797Z,31.77
2018-07-22T10:23:17.449Z,31.80
2018-07-22T10:23:52.729Z,31.95
2018-07-22T10:24:28.314Z,32.02
2018-07-22T10:25:03.503Z,32.06
2018-07-22T10:25:39.428Z,31.95
2018-07-22T10:26:14.506Z,31.96
2018-07-22T10:26:50.208Z,32.02
2018-07-22T10:27:25.614Z,32.03
2018-07-22T10:28:00.746Z,31.88
2018-07-22T10:28:36.076Z,31.58
2018-07-22T10:29:11.431Z,31.42
2018-07-22T10:29:46.775Z,31.09
2018-07-22T10:30:22.228Z,31.11
2018-07-22T10:30:57.840Z,30.98
2018-07-22T10:31:33.002Z,31.04
2018-07-22T10:32:08.311Z,31.02
2018-07-22T10:32:43.640Z,31.01
2018-07-22T10:33:19.254Z,31.09
2018-07-22T10:33:54.406Z,31.08
2018-07-22T10:34:30.219Z,31.12
2018-07-22T10:35:05.594Z,31.08
2018-07-22T10:35:40.839Z,31.08
2018-07-22T10:36:16.078Z,31.08
2018-07-22T10:36:51.485Z,31.13
2018-07-22T10:37:26.506Z,31.26
2018-07-22T10:38:02.015Z,31.46
2018-07-22T10:38:37.546Z,31.45
2018-07-22T10:39:12.896Z,31.43
2018-07-22T10:39:48.109Z,31.26
2018-07-22T10:40:23.581Z,31.15
2018-07-22T10:40:58.918Z,30.93
2018-07-22T10:41:34.262Z,30.89
2018-07-22T10:42:09.767Z,30.91
2018-07-22T10:42:44.823Z,30.99
2018-07-22T10:43:20.423Z,30.84
2018-07-22T10:43:55.716Z,30.83
2018-07-22T10:44:31.039Z,30.76
2018-07-22T10:45:06.200Z,30.76
2018-07-22T10:45:42.026Z,30.62
2018-07-22T10:46:17.255Z,30.62
2018-07-22T10:46:52.599Z,30.61
2018-07-22T10:47:28.007Z,30.56
2018-07-22T10:48:03.761Z,30.45
2018-07-22T10:48:39.258Z,30.54
2018-07-22T10:49:14.657Z,30.52
2018-07-22T10:49:49.915Z,30.54
2018-07-22T10:50:25.649Z,30.37
2018-07-22T10:51:01.281Z,30.37
2018-07-22T10:51:36.536Z,30.27
2018-07-22T10:52:11.795Z,30.05
2018-07-22T10:52:47.026Z,29.99
2018-07-22T10:53:22.477Z,29.87
2018-07-22T10:53:57.589Z,29.78
2018-07-22T10:54:33.135Z,29.62
2018-07-22T10:55:08.547Z,29.66
2018-07-22T10:55:46.394Z,29.57
2018-07-22T10:56:21.918Z,29.45
2018-07-22T10:56:57.271Z,29.52
2018-07-22T10:57:32.578Z,29.41
2018-07-22T10:58:07.822Z,29.44
2018-07-22T10:58:43.361Z,29.41
2018-07-22T10:59:19.066Z,29.55
2018-07-22T10:59:54.484Z,29.52
2018-07-22T11:00:29.710Z,29.49
2018-07-22T11:01:05.133Z,29.53
2018-07-22T11:01:40.492Z,29.57
2018-07-22T11:02:15.949Z,29.52
2018-07-22T11:02:51.478Z,29.53
2018-07-22T11:03:26.683Z,29.50
2018-07-22T11:04:01.899Z,29.45
2018-07-22T11:04:37.238Z,29.38
2018-07-22T11:05:12.602Z,29.38
2018-07-22T11:05:47.936Z,29.38
2018-07-22T11:06:23.496Z,29.38
2018-07-22T11:06:58.699Z,29.47
2018-07-22T11:07:34.214Z,29.37
2018-07-22T11:08:09.435Z,29.37
2018-07-22T11:08:44.766Z,29.38
2018-07-22T11:09:19.875Z,29.31
2018-07-22T11:09:55.216Z,29.52
2018-07-22T11:10:30.522Z,29.47
2018-07-22T11:11:05.647Z,29.41
2018-07-22T11:11:41.205Z,29.52
2018-07-22T11:12:16.649Z,29.52
2018-07-22T11:12:52.081Z,29.50
2018-07-22T11:13:27.457Z,29.45
2018-07-22T11:14:03.121Z,29.45
2018-07-22T11:14:38.738Z,29.35
2018-07-22T11:15:14.015Z,29.34
2018-07-22T11:15:49.412Z,29.35
2018-07-22T11:16:24.869Z,29.29
2018-07-22T11:17:00.000Z,29.40
2018-07-22T11:17:35.127Z,29.34
2018-07-22T11:18:10.373Z,29.40
2018-07-22T11:18:45.818Z,29.33
2018-07-22T11:19:20.857Z,29.25
2018-07-22T11:19:56.389Z,29.20
2018-07-22T11:20:31.800Z,29.23
2018-07-22T11:21:07.310Z,29.10
2018-07-22T11:21:42.625Z,29.07
2018-07-22T11:22:17.845Z,29.03
2018-07-22T11:22:53.188Z,28.97
2018-07-22T11:23:28.732Z,28.91
2018-07-22T11:24:04.097Z,28.87
2018-07-22T11:24:39.619Z,28.78
2018-07-22T11:25:15.047Z,28.77
2018-07-22T11:25:50.160Z,28.84
2018-07-22T11:26:25.689Z,28.81
2018-07-22T11:27:01.241Z,28.78
2018-07-22T11:27:36.658Z,28.75
2018-07-22T11:28:12.122Z,28.69
2018-07-22T11:28:47.505Z,28.82
2018-07-22T11:29:22.696Z,28.90
2018-07-22T11:29:58.011Z,28.90
2018-07-22T11:30:33.439Z,28.87
2018-07-22T11:31:08.855Z,28.88
2018-07-22T11:31:44.237Z,29.07
2018-07-22T11:32:19.540Z,29.15
2018-07-22T11:32:55.170Z,29.16
2018-07-22T11:33:30.422Z,29.22
2018-07-22T11:34:05.546Z,29.25
2018-07-22T11:34:40.825Z,29.29
2018-07-22T11:35:16.235Z,29.37
2018-07-22T11:35:51.504Z,29.44
2018-07-22T11:36:26.894Z,29.38
2018-07-22T11:37:01.820Z,29.40
2018-07-22T11:37:37.442Z,29.34
2018-07-22T11:38:12.754Z,29.33
2018-07-22T11:38:47.878Z,29.25
2018-07-22T11:39:23.529Z,29.08
2018-07-22T11:39:59.049Z,29.13
2018-07-22T11:40:34.359Z,29.03
2018-07-22T11:41:09.569Z,29.00
2018-07-22T11:41:44.889Z,28.93
2018-07-22T11:42:20.211Z,29.00
2018-07-22T11:42:55.400Z,28.88
2018-07-22T11:43:30.831Z,28.85
2018-07-22T11:44:06.329Z,28.80
2018-07-22T11:44:41.567Z,28.87
2018-07-22T11:45:16.766Z,28.87
2018-07-22T11:45:52.227Z,28.87
2018-07-22T11:46:27.883Z,28.80
2018-07-22T11:47:03.580Z,28.80
2018-07-22T11:47:38.724Z,28.78
2018-07-22T11:48:13.928Z,28.69
2018-07-22T11:48:49.264Z,28.75
2018-07-22T11:49:24.758Z,28.66
2018-07-22T11:49:59.985Z,28.62
2018-07-22T11:50:35.328Z,28.69
2018-07-22T11:51:10.754Z,28.59
2018-07-22T11:51:46.164Z,28.56
2018-07-22T11:52:21.914Z,28.54
2018-07-22T11:52:57.137Z,28.44
2018-07-22T11:53:32.569Z,28.44
2018-07-22T11:54:08.057Z,28.44
2018-07-22T11:54:43.470Z,28.43
2018-07-22T11:55:18.928Z,28.46
2018-07-22T11:55:54.343Z,28.43
2018-07-22T11:56:29.411Z,28.40
2018-07-22T11:57:05.217Z,28.41
2018-07-22T11:57:41.294Z,28.36
2018-07-22T11:58:16.427Z,28.46
2018-07-22T11:58:51.669Z,28.43
2018-07-22T11:59:27.184Z,28.40
2018-07-22T12:00:02.663Z,28.47
2018-07-22T12:00:38.837Z,28.48
2018-07-22T12:01:13.975Z,28.43
2018-07-22T12:01:49.217Z,28.44
2018-07-22T12:02:24.535Z,28.46
2018-07-22T12:02:59.785Z,28.50
2018-07-22T12:03:35.247Z,28.53
2018-07-22T12:04:10.724Z,28.51
2018-07-22T12:04:46.043Z,28.59
2018-07-22T12:05:21.399Z,28.50
2018-07-22T12:05:56.960Z,28.51
2018-07-22T12:06:32.386Z,28.44
2018-07-22T12:07:08.061Z,28.40
2018-07-22T12:07:43.407Z,28.40
2018-07-22T12:08:18.740Z,28.44
2018-07-22T12:08:54.078Z,28.36
2018-07-22T12:09:29.209Z,28.38
2018-07-22T12:10:04.512Z,28.31
2018-07-22T12:10:41.951Z,28.28
2018-07-22T12:11:17.694Z,28.28
2018-07-22T12:11:53.013Z,28.19
2018-07-22T12:12:28.450Z,28.10
2018-07-22T12:13:03.970Z,28.14
2018-07-22T12:13:39.308Z,28.09
2018-07-22T12:14:14.624Z,28.14
2018-07-22T12:14:50.052Z,28.09
2018-07-22T12:15:25.352Z,28.11
2018-07-22T12:16:01.116Z,28.14
2018-07-22T12:16:36.650Z,28.13
2018-07-22T12:17:11.907Z,28.23
2018-07-22T12:17:47.164Z,28.28
2018-07-22T12:18:22.785Z,28.31
2018-07-22T12:18:58.532Z,28.38
2018-07-22T12:19:33.871Z,28.41
2018-07-22T12:20:09.502Z,28.44
2018-07-22T12:20:45.027Z,28.40
2018-07-22T12:21:20.722Z,28.46
2018-07-22T12:21:56.098Z,28.60
2018-07-22T12:22:31.505Z,28.53
2018-07-22T12:23:07.016Z,28.54
2018-07-22T12:23:42.555Z,28.56
2018-07-22T12:24:17.969Z,28.44
2018-07-22T12:24:53.405Z,28.43
2018-07-22T12:25:28.912Z,28.36
2018-07-22T12:26:04.342Z,28.33
2018-07-22T12:26:39.601Z,28.33
2018-07-22T12:27:14.818Z,28.28
2018-07-22T12:27:50.347Z,28.26
2018-07-22T12:28:25.659Z,28.16
2018-07-22T12:29:01.034Z,28.09
2018-07-22T12:29:36.433Z,28.07
2018-07-22T12:30:11.589Z,27.98
2018-07-22T12:30:47.390Z,27.96
2018-07-22T12:31:22.893Z,27.80
2018-07-22T12:31:58.318Z,27.80
2018-07-22T12:32:33.696Z,27.74
2018-07-22T12:33:09.249Z,27.73
2018-07-22T12:33:44.453Z,27.67
2018-07-22T12:34:19.851Z,27.59
2018-07-22T12:34:55.429Z,27.59
2018-07-22T12:35:30.784Z,27.54
2018-07-22T12:36:06.330Z,27.48
2018-07-22T12:36:41.864Z,27.53
2018-07-22T12:37:17.369Z,27.57
2018-07-22T12:37:52.808Z,27.54
2018-07-22T12:38:28.331Z,27.64
2018-07-22T12:39:03.671Z,27.59
2018-07-22T12:39:38.929Z,27.54
2018-07-22T12:40:14.127Z,27.58
2018-07-22T12:40:49.396Z,27.50
2018-07-22T12:41:24.634Z,27.50
2018-07-22T12:42:00.296Z,27.51
2018-07-22T12:42:35.646Z,27.53
2018-07-22T12:43:11.101Z,27.59
2018-07-22T12:43:46.403Z,27.54
2018-07-22T12:44:21.945Z,27.57
2018-07-22T12:44:57.488Z,27.66
2018-07-22T12:45:32.924Z,27.71
2018-07-22T12:46:08.571Z,27.79
2018-07-22T12:46:44.025Z,27.76
2018-07-22T12:47:19.487Z,27.73
2018-07-22T12:47:54.786Z,27.82
2018-07-22T12:48:30.235Z,27.84
2018-07-22T12:49:05.551Z,27.79
2018-07-22T12:49:41.097Z,27.77
2018-07-22T12:50:16.474Z,27.91
2018-07-22T12:50:51.911Z,27.96
2018-07-22T12:51:27.468Z,27.92
2018-07-22T12:52:02.911Z,28.01
2018-07-22T12:52:38.245Z,28.06
2018-07-22T12:53:13.699Z,28.13
2018-07-22T12:53:49.158Z,28.16
2018-07-22T12:54:24.697Z,28.16
2018-07-22T12:55:00.055Z,28.19
2018-07-22T12:55:35.355Z,28.22
2018-07-22T12:56:10.689Z,28.11
2018-07-22T12:56:45.956Z,28.16
2018-07-22T12:57:21.225Z,28.23
2018-07-22T12:57:56.640Z,28.07
2018-07-22T12:58:32.072Z,28.16
2018-07-22T12:59:07.570Z,28.03
2018-07-22T12:59:43.140Z,27.98
2018-07-22T13:00:18.620Z,28.01
2018-07-22T13:00:54.163Z,27.92
2018-07-22T13:01:29.633Z,27.85
2018-07-22T13:02:04.938Z,27.92
2018-07-22T13:02:40.319Z,27.80
2018-07-22T13:03:15.543Z,27.88
2018-07-22T13:03:50.877Z,27.76
2018-07-22T13:04:26.083Z,27.79
2018-07-22T13:05:01.562Z,27.76
2018-07-22T13:05:37.087Z,27.71
2018-07-22T13:06:12.553Z,27.84
2018-07-22T13:06:47.784Z,27.74
2018-07-22T13:07:23.029Z,27.77
2018-07-22T13:07:58.893Z,27.82
2018-07-22T13:08:34.194Z,27.84
2018-07-22T13:09:09.742Z,27.73
2018-07-22T13:09:44.965Z,27.76
2018-07-22T13:10:20.215Z,27.82
2018-07-22T13:10:55.810Z,27.77
2018-07-22T13:11:31.544Z,27.77
2018-07-22T13:12:07.053Z,27.71
2018-07-22T13:12:42.499Z,27.70
2018-07-22T13:13:17.727Z,27.79
2018-07-22T13:13:52.963Z,27.70
2018-07-22T13:14:28.092Z,27.70
2018-07-22T13:15:03.321Z,27.66
2018-07-22T13:15:39.991Z,27.82
2018-07-22T13:16:15.445Z,27.77
2018-07-22T13:16:50.801Z,27.79
2018-07-22T13:17:26.657Z,27.74
2018-07-22T13:18:01.869Z,27.77
2018-07-22T13:18:37.077Z,27.70
2018-07-22T13:19:12.734Z,27.73
2018-07-22T13:19:47.895Z,27.80
2018-07-22T13:20:23.566Z,27.74
2018-07-22T13:20:59.446Z,27.76
2018-07-22T13:21:34.820Z,27.82
2018-07-22T13:22:10.349Z,27.71
2018-07-22T13:22:46.604Z,27.70
2018-07-22T13:23:22.035Z,27.77
2018-07-22T13:23:57.586Z,27.71
2018-07-22T13:24:33.046Z,27.82
2018-07-22T13:25:08.376Z,27.85
2018-07-22T13:25:44.857Z,27.91
2018-07-22T13:26:20.115Z,27.80
2018-07-22T13:26:55.445Z,27.89
2018-07-22T13:27:31.049Z,27.88
2018-07-22T13:28:06.641Z,27.88
2018-07-22T13:28:42.089Z,27.89
2018-07-22T13:29:17.524Z,27.85
2018-07-22T13:29:52.608Z,27.80
2018-07-22T13:30:28.040Z,27.79
2018-07-22T13:31:03.619Z,27.74
2018-07-22T13:31:39.251Z,27.86
2018-07-22T13:32:14.677Z,27.79
2018-07-22T13:32:50.231Z,27.84
2018-07-22T13:33:25.565Z,27.77
2018-07-22T13:34:01.047Z,27.86
2018-07-22T13:34:36.258Z,27.80
2018-07-22T13:35:11.577Z,27.74
2018-07-22T13:35:47.520Z,27.71
2018-07-22T13:36:22.995Z,27.71
2018-07-22T13:36:58.441Z,27.71
2018-07-22T13:37:33.882Z,27.70
2018-07-22T13:38:09.256Z,27.70
2018-07-22T13:38:44.570Z,27.62
2018-07-22T13:39:19.919Z,27.53
2018-07-22T13:39:55.280Z,27.57
2018-07-22T13:40:30.849Z,27.62
2018-07-22T13:41:05.980Z,27.61
2018-07-22T13:41:41.769Z,27.59
2018-07-22T13:42:16.870Z,27.53
2018-07-22T13:42:52.126Z,27.57
2018-07-22T13:43:27.368Z,27.47
2018-07-22T13:44:02.803Z,27.64
2018-07-22T13:44:38.187Z,27.54
2018-07-22T13:45:13.964Z,27.50
2018-07-22T13:45:49.117Z,27.50
2018-07-22T13:46:24.515Z,27.54
2018-07-22T13:46:59.956Z,27.48
2018-07-22T13:47:35.283Z,27.53
2018-07-22T13:48:10.636Z,27.61
2018-07-22T13:48:46.061Z,27.53
2018-07-22T13:49:21.707Z,27.67
2018-07-22T13:49:57.280Z,27.67
2018-07-22T13:50:32.742Z,27.73
2018-07-22T13:51:08.267Z,27.70
2018-07-22T13:51:44.339Z,27.73
2018-07-22T13:52:19.664Z,27.70
2018-07-22T13:52:55.038Z,27.74
2018-07-22T13:53:30.266Z,27.71
2018-07-22T13:54:05.854Z,27.79
2018-07-22T13:54:41.629Z,27.79
2018-07-22T13:55:16.662Z,27.85
2018-07-22T13:55:52.194Z,27.76
2018-07-22T13:56:27.685Z,27.73
2018-07-22T13:57:03.351Z,27.79
2018-07-22T13:57:39.045Z,27.70
2018-07-22T13:58:14.426Z,27.67
2018-07-22T13:58:49.877Z,27.73
2018-07-22T13:59:25.471Z,27.76
2018-07-22T14:00:00.919Z,27.79
2018-07-22T14:00:36.462Z,27.66
2018-07-22T14:01:11.745Z,27.71
2018-07-22T14:01:47.064Z,27.69
2018-07-22T14:02:22.411Z,27.71
2018-07-22T14:02:57.940Z,27.77
2018-07-22T14:03:33.293Z,27.71
2018-07-22T14:04:08.417Z,27.79
2018-07-22T14:04:43.961Z,27.76
2018-07-22T14:05:19.336Z,27.76
2018-07-22T14:05:55.013Z,27.76
2018-07-22T14:06:30.373Z,27.88
2018-07-22T14:07:05.517Z,27.86
2018-07-22T14:07:40.770Z,27.92
2018-07-22T14:08:15.918Z,27.94
2018-07-22T14:08:51.458Z,27.91
2018-07-22T14:09:26.570Z,27.91
2018-07-22T14:10:01.822Z,27.92
2018-07-22T14:10:36.852Z,27.89
2018-07-22T14:11:12.115Z,27.85
2018-07-22T14:11:47.436Z,27.79
2018-07-22T14:12:22.823Z,27.74
2018-07-22T14:12:57.977Z,27.74
2018-07-22T14:13:33.531Z,27.71
2018-07-22T14:14:09.030Z,27.70
2018-07-22T14:14:44.359Z,27.73
2018-07-22T14:15:19.799Z,27.79
2018-07-22T14:15:55.328Z,27.71
2018-07-22T14:16:30.620Z,27.66
2018-07-22T14:17:06.049Z,27.74
2018-07-22T14:17:44.206Z,27.67
2018-07-22T14:18:19.523Z,27.57
2018-07-22T14:18:54.878Z,27.64
2018-07-22T14:19:30.421Z,27.53
2018-07-22T14:20:05.701Z,27.54
2018-07-22T14:20:41.228Z,27.54
2018-07-22T14:21:16.594Z,27.50
2018-07-22T14:21:51.993Z,27.54
2018-07-22T14:22:27.634Z,27.54
2018-07-22T14:23:02.952Z,27.39
2018-07-22T14:23:38.402Z,27.39
2018-07-22T14:24:13.547Z,27.41
2018-07-22T14:24:48.776Z,27.47
2018-07-22T14:25:23.828Z,27.38
2018-07-22T14:25:59.161Z,27.35
2018-07-22T14:26:34.649Z,27.41
2018-07-22T14:27:09.758Z,27.42
2018-07-22T14:27:45.263Z,27.35
2018-07-22T14:28:20.685Z,27.42
2018-07-22T14:28:55.896Z,27.32
2018-07-22T14:29:31.181Z,27.36
2018-07-22T14:30:06.608Z,27.42
2018-07-22T14:30:42.109Z,27.31
2018-07-22T14:31:17.482Z,27.29
2018-07-22T14:31:52.735Z,27.41
2018-07-22T14:32:28.133Z,27.32
2018-07-22T14:33:03.777Z,27.39
2018-07-22T14:33:39.312Z,27.36
2018-07-22T14:34:14.757Z,27.41
2018-07-22T14:34:50.133Z,27.35
2018-07-22T14:35:25.850Z,27.28
2018-07-22T14:36:00.887Z,27.43
2018-07-22T14:36:36.331Z,27.36
2018-07-22T14:37:11.842Z,27.36
2018-07-22T14:37:47.165Z,27.43
2018-07-22T14:38:22.315Z,27.39
2018-07-22T14:38:57.418Z,27.38
2018-07-22T14:39:32.907Z,27.35
2018-07-22T14:40:08.127Z,27.47
2018-07-22T14:40:43.599Z,27.42
2018-07-22T14:41:19.140Z,27.47
2018-07-22T14:41:54.353Z,27.46
2018-07-22T14:42:29.979Z,27.57
2018-07-22T14:43:05.519Z,27.48
2018-07-22T14:43:41.365Z,27.50
2018-07-22T14:44:16.477Z,27.47
2018-07-22T14:44:52.024Z,27.50
2018-07-22T14:45:27.336Z,27.51
2018-07-22T14:46:02.781Z,27.50
2018-07-22T14:46:38.234Z,27.62
2018-07-22T14:47:13.616Z,27.61
2018-07-22T14:47:48.982Z,27.62
2018-07-22T14:48:24.391Z,27.69
2018-07-22T14:48:59.853Z,27.69
2018-07-22T14:49:35.409Z,27.67
2018-07-22T14:50:10.956Z,27.73
2018-07-22T14:50:46.852Z,27.70
2018-07-22T14:51:22.430Z,27.64
2018-07-22T14:51:57.998Z,27.67
2018-07-22T14:52:33.376Z,27.61
2018-07-22T14:53:08.798Z,27.66
2018-07-22T14:53:44.167Z,27.69
2018-07-22T14:54:19.569Z,27.70
2018-07-22T14:54:54.950Z,27.66
2018-07-22T14:55:30.388Z,27.67
2018-07-22T14:56:05.798Z,27.61
2018-07-22T14:56:41.411Z,27.59
2018-07-22T14:57:16.835Z,27.54
2018-07-22T14:57:52.335Z,27.61
2018-07-22T14:58:27.666Z,27.54
2018-07-22T14:59:03.090Z,27.54
2018-07-22T14:59:38.405Z,27.54
2018-07-22T15:00:13.545Z,27.47
2018-07-22T15:00:50.041Z,27.36
2018-07-22T15:01:25.825Z,27.39
2018-07-22T15:02:01.084Z,27.38
2018-07-22T15:02:36.557Z,27.39
2018-07-22T15:03:11.912Z,27.39
2018-07-22T15:03:47.225Z,27.38
2018-07-22T15:04:22.667Z,27.41
2018-07-22T15:04:58.170Z,27.53
2018-07-22T15:05:33.546Z,27.39
2018-07-22T15:06:09.096Z,27.46
2018-07-22T15:06:44.580Z,27.42
2018-07-22T15:07:20.088Z,27.41
2018-07-22T15:07:55.458Z,27.42
2018-07-22T15:08:30.709Z,27.39
2018-07-22T15:09:06.116Z,27.39
2018-07-22T15:09:41.749Z,27.42
2018-07-22T15:10:17.266Z,27.48
2018-07-22T15:10:52.725Z,27.51
2018-07-22T15:11:28.152Z,27.54
2018-07-22T15:12:03.827Z,27.54
2018-07-22T15:12:38.980Z,27.47
2018-07-22T15:13:14.397Z,27.43
2018-07-22T15:13:49.828Z,27.46
2018-07-22T15:14:25.364Z,27.47
2018-07-22T15:15:00.740Z,27.38
2018-07-22T15:15:36.161Z,27.51
2018-07-22T15:16:11.211Z,27.47
2018-07-22T15:16:46.441Z,27.35
2018-07-22T15:17:21.867Z,27.43
2018-07-22T15:17:57.506Z,27.33
2018-07-22T15:18:33.048Z,27.35
2018-07-22T15:19:08.356Z,27.29
2018-07-22T15:19:44.125Z,27.33
2018-07-22T15:20:19.438Z,27.35
2018-07-22T15:20:55.096Z,27.29
2018-07-22T15:21:30.522Z,27.28
2018-07-22T15:22:06.070Z,27.35
2018-07-22T15:22:42.370Z,27.32
2018-07-22T15:23:17.678Z,27.31
2018-07-22T15:23:53.219Z,27.32
2018-07-22T15:24:28.561Z,27.35
2018-07-22T15:25:03.832Z,27.29
2018-07-22T15:25:39.557Z,27.29
2018-07-22T15:26:15.024Z,27.29
2018-07-22T15:26:50.427Z,27.31
2018-07-22T15:27:25.785Z,27.28