createdAt,value
2023-01-25T00:00:00.670Z,1.8
2023-01-25T00:01:00.650Z,1.8
2023-01-25T00:02:00.668Z,1.8
2023-01-25T00:03:00.673Z,1.8
2023-01-25T00:04:00.640Z,1.8
2023-01-25T00:05:00.639Z,1.8
2023-01-25T00:06:00.665Z,1.8
2023-01-25T00:07:00.644Z,1.8
2023-01-25T00:08:00.633Z,1.8
2023-01-25T00:09:00.646Z,1.8
2023-01-25T00:10:00.685Z,1.8
2023-01-25T00:11:00.659Z,1.8
2023-01-25T00:12:00.648Z,1.8
2023-01-25T00:13:00.638Z,1.8
2023-01-25T00:14:00.639Z,1.8
2023-01-25T00:15:00.655Z,1.8
2023-01-25T00:16:00.659Z,1.8
2023-01-25T00:17:00.646Z,1.8
2023-01-25T00:18:00.647Z,1.8
2023-01-25T00:19:00.649Z,1.8
2023-01-25T00:20:00.677Z,1.8
2023-01-25T00:21:00.678Z,1.8
2023-01-25T00:22:00.689Z,1.8
2023-01-25T00:23:00.664Z,1.8
2023-01-25T00:24:00.715Z,1.8
2023-01-25T00:25:00.678Z,1.8
2023-01-25T00:26:00.688Z,1.8
2023-01-25T00:27:00.655Z,1.8
2023-01-25T00:28:00.804Z,1.8
2023-01-25T00:29:00.678Z,1.7
2023-01-25T00:30:00.851Z,1.8
2023-01-25T00:31:00.690Z,1.7
2023-01-25T00:32:00.885Z,1.8
2023-01-25T00:33:00.774Z,1.7
2023-01-25T00:34:00.804Z,1.8
2023-01-25T00:35:00.735Z,1.7
2023-01-25T00:36:00.753Z,1.8
2023-01-25T00:37:00.666Z,1.8
2023-01-25T00:38:00.756Z,1.8
2023-01-25T00:39:00.764Z,1.8
2023-01-25T00:40:00.714Z,1.8
2023-01-25T00:41:00.849Z,1.8
2023-01-25T00:42:00.673Z,1.8
2023-01-25T00:43:00.783Z,1.7
2023-01-25T00:44:00.715Z,1.8
2023-01-25T00:45:00.714Z,1.7
2023-01-25T00:46:00.827Z,1.8
2023-01-25T00:47:00.679Z,1.8
2023-01-25T00:48:00.718Z,1.8
2023-01-25T00:49:00.687Z,1.8
2023-01-25T00:50:00.721Z,1.8
2023-01-25T00:51:00.699Z,1.7
2023-01-25T00:52:00.712Z,1.7
2023-01-25T00:53:00.753Z,1.7
2023-01-25T00:54:00.694Z,1.7
2023-01-25T00:55:00.716Z,1.7
2023-01-25T00:56:00.700Z,1.8
2023-01-25T00:57:00.681Z,1.7
2023-01-25T00:58:00.684Z,1.7
2023-01-25T00:59:00.702Z,1.7
2023-01-25T01:00:00.719Z,1.6
2023-01-25T01:01:00.782Z,1.6
2023-01-25T01:02:00.687Z,1.6
2023-01-25T01:03:00.689Z,1.6
2023-01-25T01:04:00.712Z,1.6
2023-01-25T01:05:00.783Z,1.6
2023-01-25T01:06:00.715Z,1.6
2023-01-25T01:07:00.690Z,1.6
2023-01-25T01:08:00.697Z,1.6
2023-01-25T01:09:00.709Z,1.6
2023-01-25T01:10:00.712Z,1.6
2023-01-25T01:11:00.720Z,1.6
2023-01-25T01:12:00.694Z,1.6
2023-01-25T01:13:00.711Z,1.6
2023-01-25T01:14:00.702Z,1.6
2023-01-25T01:15:00.735Z,1.6
2023-01-25T01:16:00.715Z,1.7
2023-01-25T01:17:00.785Z,1.7
2023-01-25T01:18:00.703Z,1.7
2023-01-25T01:19:00.704Z,1.7
2023-01-25T01:20:00.723Z,1.7
2023-01-25T01:21:00.726Z,1.7
2023-01-25T01:22:00.708Z,1.7
2023-01-25T01:23:00.734Z,1.7
2023-01-25T01:24:00.742Z,1.7
2023-01-25T01:25:00.720Z,1.7
2023-01-25T01:26:00.729Z,1.6
2023-01-25T01:27:00.710Z,1.7
2023-01-25T01:28:00.740Z,1.7
2023-01-25T01:29:00.714Z,1.6
2023-01-25T01:30:00.742Z,1.7
2023-01-25T01:31:00.739Z,1.6
2023-01-25T01:32:00.806Z,1.6
2023-01-25T01:33:00.737Z,1.6
2023-01-25T01:34:00.718Z,1.6
2023-01-25T01:35:00.719Z,1.6
2023-01-25T01:36:00.719Z,1.6
2023-01-25T01:37:00.747Z,1.6
2023-01-25T01:38:00.746Z,1.6
2023-01-25T01:39:00.725Z,1.6
2023-01-25T01:40:00.722Z,1.6
2023-01-25T01:41:00.743Z,1.7
2023-01-25T01:42:00.726Z,1.6
2023-01-25T01:43:00.759Z,1.6
2023-01-25T01:44:00.743Z,1.6
2023-01-25T01:45:00.761Z,1.6
2023-01-25T01:46:00.794Z,1.6
2023-01-25T01:47:00.736Z,1.6
2023-01-25T01:48:00.747Z,1.6
2023-01-25T01:49:00.747Z,1.6
2023-01-25T01:50:00.763Z,1.6
2023-01-25T01:51:00.745Z,1.6
2023-01-25T01:52:00.736Z,1.6
2023-01-25T01:53:00.756Z,1.6
2023-01-25T01:54:00.749Z,1.6
2023-01-25T01:55:00.763Z,1.6
2023-01-25T01:56:00.751Z,1.6
2023-01-25T01:57:00.741Z,1.6
2023-01-25T01:58:00.744Z,1.6
2023-01-25T01:59:00.761Z,1.6
2023-01-25T02:00:00.783Z,1.6
2023-01-25T02:01:00.788Z,1.6
2023-01-25T02:02:00.753Z,1.6
2023-01-25T02:03:00.755Z,1.6
2023-01-25T02:04:00.748Z,1.6
2023-01-25T02:05:00.770Z,1.6
2023-01-25T02:06:00.786Z,1.6
2023-01-25T02:07:00.764Z,1.6
2023-01-25T02:08:00.777Z,1.5
2023-01-25T02:09:00.777Z,1.6
2023-01-25T02:10:00.794Z,1.6
2023-01-25T02:11:00.759Z,1.5
2023-01-25T02:12:00.779Z,1.6
2023-01-25T02:13:00.754Z,1.6
2023-01-25T02:14:00.786Z,1.6
2023-01-25T02:15:00.793Z,1.6
2023-01-25T02:16:00.847Z,1.6
2023-01-25T02:17:00.774Z,1.6
2023-01-25T02:18:00.761Z,1.6
2023-01-25T02:19:00.765Z,1.6
2023-01-25T02:20:00.784Z,1.6
2023-01-25T02:21:00.784Z,1.6
2023-01-25T02:22:00.776Z,1.6
2023-01-25T02:23:00.788Z,1.6
2023-01-25T02:24:00.824Z,1.6
2023-01-25T02:25:00.800Z,1.6
2023-01-25T02:26:00.766Z,1.6
2023-01-25T02:27:00.790Z,1.5
2023-01-25T02:28:00.774Z,1.5
2023-01-25T02:29:00.772Z,1.5
2023-01-25T02:30:00.793Z,1.5
2023-01-25T02:31:00.861Z,1.5
2023-01-25T02:32:00.872Z,1.5
2023-01-25T02:33:00.791Z,1.5
2023-01-25T02:34:00.776Z,1.5
2023-01-25T02:35:00.799Z,1.5
2023-01-25T02:36:00.806Z,1.5
2023-01-25T02:37:00.795Z,1.5
2023-01-25T02:38:00.815Z,1.5
2023-01-25T02:39:00.804Z,1.5
2023-01-25T02:40:00.855Z,1.5
2023-01-25T02:41:00.800Z,1.4
2023-01-25T02:42:00.793Z,1.4
2023-01-25T02:43:00.796Z,1.4
2023-01-25T02:44:00.820Z,1.4
2023-01-25T02:45:00.832Z,1.5
2023-01-25T02:46:00.913Z,1.5
2023-01-25T02:47:00.800Z,1.5
2023-01-25T02:48:00.806Z,1.5
2023-01-25T02:49:00.822Z,1.5
2023-01-25T02:50:00.816Z,1.5
2023-01-25T02:51:00.848Z,1.5
2023-01-25T02:52:00.806Z,1.5
2023-01-25T02:53:00.813Z,1.5
2023-01-25T02:54:00.821Z,1.5
2023-01-25T02:55:00.798Z,1.5
2023-01-25T02:56:00.842Z,1.5
2023-01-25T02:57:00.801Z,1.5
2023-01-25T02:58:00.824Z,1.5
2023-01-25T02:59:00.821Z,1.5
2023-01-25T03:00:00.861Z,1.5
2023-01-25T03:01:01.604Z,1.5
2023-01-25T03:02:01.583Z,1.5
2023-01-25T03:03:01.651Z,1.5
2023-01-25T03:04:01.572Z,1.5
2023-01-25T03:05:01.633Z,1.5
2023-01-25T03:06:01.600Z,1.5
2023-01-25T03:07:01.571Z,1.5
2023-01-25T03:08:01.608Z,1.5
2023-01-25T03:09:01.567Z,1.5
2023-01-25T03:10:01.594Z,1.5
2023-01-25T03:11:01.594Z,1.5
2023-01-25T03:12:01.612Z,1.5
2023-01-25T03:13:01.621Z,1.5
2023-01-25T03:14:01.578Z,1.5
2023-01-25T03:15:01.625Z,1.5
2023-01-25T03:16:01.671Z,1.4
2023-01-25T03:17:01.603Z,1.4
2023-01-25T03:18:03.566Z,1.4
2023-01-25T03:19:01.587Z,1.4
2023-01-25T03:20:01.691Z,1.4
2023-01-25T03:21:01.602Z,1.4
2023-01-25T03:22:01.617Z,1.4
2023-01-25T03:23:01.601Z,1.4
2023-01-25T03:24:01.686Z,1.4
2023-01-25T03:25:01.602Z,1.4
2023-01-25T03:26:01.624Z,1.4
2023-01-25T03:27:01.623Z,1.4
2023-01-25T03:28:01.601Z,1.5
2023-01-25T03:29:01.606Z,1.5
2023-01-25T03:30:01.668Z,1.5
2023-01-25T03:31:01.720Z,1.5
2023-01-25T03:32:01.787Z,1.4
2023-01-25T03:33:01.617Z,1.4
2023-01-25T03:34:01.601Z,1.4
2023-01-25T03:35:01.615Z,1.4
2023-01-25T03:36:00.590Z,1.4
2023-01-25T03:37:00.571Z,1.4
2023-01-25T03:38:00.576Z,1.4
2023-01-25T03:39:00.554Z,1.4
2023-01-25T03:40:00.566Z,1.4
2023-01-25T03:41:00.572Z,1.4
2023-01-25T03:42:00.573Z,1.4
2023-01-25T03:43:00.563Z,1.4
2023-01-25T03:44:00.570Z,1.4
2023-01-25T03:45:00.582Z,1.4
2023-01-25T03:46:00.572Z,1.4
2023-01-25T03:47:00.659Z,1.4
2023-01-25T03:48:00.577Z,1.4
2023-01-25T03:49:00.563Z,1.4
2023-01-25T03:50:00.593Z,1.4
2023-01-25T03:51:00.581Z,1.4
2023-01-25T03:52:00.591Z,1.4
2023-01-25T03:53:00.570Z,1.4
2023-01-25T03:54:00.564Z,1.4
2023-01-25T03:55:00.567Z,1.4
2023-01-25T03:56:00.581Z,1.4
2023-01-25T03:57:00.593Z,1.4
2023-01-25T03:58:00.565Z,1.4
2023-01-25T03:59:00.600Z,1.4
2023-01-25T04:00:00.598Z,1.4
2023-01-25T04:01:00.641Z,1.4
2023-01-25T04:02:00.643Z,1.3
2023-01-25T04:03:00.573Z,1.3
2023-01-25T04:04:00.582Z,1.3
2023-01-25T04:05:00.622Z,1.3
2023-01-25T04:06:00.590Z,1.3
2023-01-25T04:07:00.588Z,1.3
2023-01-25T04:08:00.605Z,1.3
2023-01-25T04:09:00.574Z,1.3
2023-01-25T04:10:00.611Z,1.3
2023-01-25T04:11:00.617Z,1.3
2023-01-25T04:12:00.585Z,1.3
2023-01-25T04:13:00.612Z,1.3
2023-01-25T04:14:00.598Z,1.3
2023-01-25T04:15:00.591Z,1.3
2023-01-25T04:16:00.602Z,1.3
2023-01-25T04:17:00.592Z,1.2
2023-01-25T04:18:00.607Z,1.2
2023-01-25T04:19:00.586Z,1.2
2023-01-25T04:20:00.629Z,1.2
2023-01-25T04:21:00.627Z,1.2
2023-01-25T04:22:00.612Z,1.2
2023-01-25T04:23:00.590Z,1.2
2023-01-25T04:24:00.666Z,1.2
2023-01-25T04:25:00.592Z,1.2
2023-01-25T04:26:00.594Z,1.2
2023-01-25T04:27:00.641Z,1.2
2023-01-25T04:28:00.599Z,1.2
2023-01-25T04:29:00.969Z,1.2
2023-01-25T04:30:00.610Z,1.2
2023-01-25T04:31:00.604Z,1.2
2023-01-25T04:32:00.737Z,1.2
2023-01-25T04:33:00.624Z,1.2
2023-01-25T04:34:00.611Z,1.2
2023-01-25T04:35:00.610Z,1.2
2023-01-25T04:36:00.622Z,1.2
2023-01-25T04:37:00.611Z,1.2
2023-01-25T04:38:00.676Z,1.2
2023-01-25T04:39:00.642Z,1.2
2023-01-25T04:40:00.631Z,1.2
2023-01-25T04:41:00.612Z,1.2
2023-01-25T04:42:00.638Z,1.2
2023-01-25T04:43:00.615Z,1.2
2023-01-25T04:44:00.608Z,1.2
2023-01-25T04:45:00.632Z,1.2
2023-01-25T04:46:00.654Z,1.2
2023-01-25T04:47:00.679Z,1.3
2023-01-25T04:48:00.641Z,1.3
2023-01-25T04:49:00.620Z,1.2
2023-01-25T04:50:00.654Z,1.2
2023-01-25T04:51:00.669Z,1.3
2023-01-25T04:52:00.650Z,1.3
2023-01-25T04:53:00.677Z,1.2
2023-01-25T04:54:00.644Z,1.2
2023-01-25T04:55:00.773Z,1.2
2023-01-25T04:56:00.708Z,1.2
2023-01-25T04:57:00.816Z,1.2
2023-01-25T04:58:00.720Z,1.2
2023-01-25T04:59:00.772Z,1.2
2023-01-25T05:00:00.878Z,1.3
2023-01-25T05:01:00.812Z,1.2
2023-01-25T05:02:00.877Z,1.3
2023-01-25T05:03:00.744Z,1.2
2023-01-25T05:04:00.792Z,1.2
2023-01-25T05:05:00.747Z,1.2
2023-01-25T05:06:00.766Z,1.2
2023-01-25T05:07:00.818Z,1.2
2023-01-25T05:08:00.808Z,1.2
2023-01-25T05:09:00.815Z,1.2
2023-01-25T05:10:00.828Z,1.2
2023-01-25T05:11:00.748Z,1.2
2023-01-25T05:12:00.722Z,1.2
2023-01-25T05:13:00.697Z,1.2
2023-01-25T05:14:00.681Z,1.2
2023-01-25T05:15:00.706Z,1.2
2023-01-25T05:16:00.711Z,1.2
2023-01-25T05:17:00.755Z,1.2
2023-01-25T05:18:00.665Z,1.2
2023-01-25T05:19:00.676Z,1.2
2023-01-25T05:20:00.774Z,1.2
2023-01-25T05:21:00.929Z,1.2
2023-01-25T05:22:00.659Z,1.2
2023-01-25T05:23:00.675Z,1.2
2023-01-25T05:24:00.720Z,1.2
2023-01-25T05:25:00.716Z,1.2
2023-01-25T05:26:00.702Z,1.2
2023-01-25T05:27:00.656Z,1.1
2023-01-25T05:28:00.668Z,1.2
2023-01-25T05:29:00.661Z,1.2
2023-01-25T05:30:00.706Z,1.2
2023-01-25T05:31:00.706Z,1.2
2023-01-25T05:32:00.701Z,1.2
2023-01-25T05:33:00.667Z,1.2
2023-01-25T05:34:00.708Z,1.2
2023-01-25T05:35:01.064Z,1.2
2023-01-25T05:36:00.706Z,1.2
2023-01-25T05:37:00.679Z,1.2
2023-01-25T05:38:00.670Z,1.2
2023-01-25T05:39:00.730Z,1.2
2023-01-25T05:40:00.725Z,1.2
2023-01-25T05:41:00.717Z,1.2
2023-01-25T05:42:00.681Z,1.2
2023-01-25T05:43:00.731Z,1.2
2023-01-25T05:44:00.695Z,1.2
2023-01-25T05:45:00.723Z,1.2
2023-01-25T05:46:00.801Z,1.2
2023-01-25T05:47:00.708Z,1.2
2023-01-25T05:48:00.773Z,1.2
2023-01-25T05:49:00.699Z,1.2
2023-01-25T05:50:00.826Z,1.2
2023-01-25T05:51:00.719Z,1.2
2023-01-25T05:52:00.726Z,1.2
2023-01-25T05:53:00.695Z,1.2
2023-01-25T05:54:00.711Z,1.2
2023-01-25T05:55:00.760Z,1.2
2023-01-25T05:56:00.714Z,1.2
2023-01-25T05:57:00.690Z,1.2
2023-01-25T05:58:00.695Z,1.2
2023-01-25T05:59:00.714Z,1.2
2023-01-25T06:00:00.750Z,1.2
2023-01-25T06:01:01.826Z,1.2
2023-01-25T06:02:00.696Z,1.2
2023-01-25T06:03:00.858Z,1.2
2023-01-25T06:04:00.719Z,1.2
2023-01-25T06:05:00.698Z,1.2
2023-01-25T06:06:00.724Z,1.2
2023-01-25T06:07:00.714Z,1.2
2023-01-25T06:08:00.702Z,1.2
2023-01-25T06:09:00.717Z,1.2
2023-01-25T06:10:00.736Z,1.2
2023-01-25T06:11:00.723Z,1.2
2023-01-25T06:12:00.710Z,1.1
2023-01-25T06:13:00.743Z,1.1
2023-01-25T06:14:00.714Z,1.2
2023-01-25T06:15:00.733Z,1.1
2023-01-25T06:16:00.782Z,1.2
2023-01-25T06:17:00.721Z,1.2
2023-01-25T06:18:00.712Z,1.2
2023-01-25T06:19:00.727Z,1.1
2023-01-25T06:20:00.732Z,1.2
2023-01-25T06:21:00.736Z,1.1
2023-01-25T06:22:00.738Z,1.2
2023-01-25T06:23:00.729Z,1.2
2023-01-25T06:24:00.766Z,1.2
2023-01-25T06:25:00.736Z,1.2
2023-01-25T06:26:00.748Z,1.2
2023-01-25T06:27:00.728Z,1.2
2023-01-25T06:28:00.720Z,1.2
2023-01-25T06:29:00.762Z,1.2
2023-01-25T06:30:00.769Z,1.2
2023-01-25T06:31:00.763Z,1.2
2023-01-25T06:32:00.761Z,1.2
2023-01-25T06:33:00.747Z,1.2
2023-01-25T06:34:01.155Z,1.2
2023-01-25T06:35:00.749Z,1.2
2023-01-25T06:36:00.755Z,1.2
2023-01-25T06:37:00.744Z,1.2
2023-01-25T06:38:00.754Z,1.2
2023-01-25T06:39:00.729Z,1.2
2023-01-25T06:40:00.772Z,1.2
2023-01-25T06:41:00.753Z,1.2
2023-01-25T06:42:00.786Z,1.2
2023-01-25T06:43:00.758Z,1.2
2023-01-25T06:44:00.759Z,1.2
2023-01-25T06:45:00.820Z,1.2
2023-01-25T06:46:00.761Z,1.2
2023-01-25T06:47:00.755Z,1.2
2023-01-25T06:48:00.789Z,1.2
2023-01-25T06:49:00.767Z,1.2
2023-01-25T06:50:00.790Z,1.2
2023-01-25T06:51:00.808Z,1.2
2023-01-25T06:52:00.751Z,1.2
2023-01-25T06:53:00.747Z,1.2
2023-01-25T06:54:00.750Z,1.2
2023-01-25T06:55:00.751Z,1.2
2023-01-25T06:56:00.806Z,1.2
2023-01-25T06:57:00.757Z,1.2
2023-01-25T06:58:00.771Z,1.2
2023-01-25T06:59:00.767Z,1.2
2023-01-25T07:00:00.797Z,1.2
2023-01-25T07:01:00.781Z,1.2
2023-01-25T07:02:00.790Z,1.2
2023-01-25T07:03:00.849Z,1.2
2023-01-25T07:04:00.775Z,1.2
2023-01-25T07:05:00.796Z,1.2
2023-01-25T07:06:00.791Z,1.2
2023-01-25T07:07:00.762Z,1.2
2023-01-25T07:08:00.759Z,1.2
2023-01-25T07:09:00.781Z,1.2
2023-01-25T07:10:00.788Z,1.2
2023-01-25T07:11:00.790Z,1.1
2023-01-25T07:12:00.764Z,1.1
2023-01-25T07:13:00.760Z,1.1
2023-01-25T07:14:00.777Z,1.1
2023-01-25T07:15:00.832Z,1.2
2023-01-25T07:16:00.800Z,1.2
2023-01-25T07:17:02.839Z,1.2
2023-01-25T07:18:14.833Z,1.2
2023-01-25T07:19:00.788Z,1.2
2023-01-25T07:20:00.811Z,1.2
2023-01-25T07:21:00.801Z,1.2
2023-01-25T07:22:00.803Z,1.1
2023-01-25T07:23:02.254Z,1.1
2023-01-25T07:24:00.807Z,1.1
2023-01-25T07:25:00.799Z,1.1
2023-01-25T07:26:00.807Z,1.1
2023-01-25T07:27:00.777Z,1.1
2023-01-25T07:28:00.802Z,1.1
2023-01-25T07:29:00.792Z,1.1
2023-01-25T07:30:00.816Z,1.1
2023-01-25T07:31:00.811Z,1.1
2023-01-25T07:32:01.302Z,1.2
2023-01-25T07:33:00.807Z,1.1
2023-01-25T07:34:00.801Z,1.2
2023-01-25T07:35:00.807Z,1.2
2023-01-25T07:36:00.786Z,1.2
2023-01-25T07:37:00.788Z,1.2
2023-01-25T07:38:00.826Z,1.2
2023-01-25T07:39:00.795Z,1.2
2023-01-25T07:40:00.807Z,1.2
2023-01-25T07:41:00.792Z,1.2
2023-01-25T07:42:00.790Z,1.2
2023-01-25T07:43:00.828Z,1.2
2023-01-25T07:44:00.817Z,1.2
2023-01-25T07:45:00.818Z,1.2
2023-01-25T07:46:00.795Z,1.2
2023-01-25T07:47:00.799Z,1.2
2023-01-25T07:48:00.821Z,1.2
2023-01-25T07:49:00.799Z,1.2
2023-01-25T07:50:00.805Z,1.2
2023-01-25T07:51:00.799Z,1.3
2023-01-25T07:52:00.800Z,1.3
2023-01-25T07:53:00.827Z,1.3
2023-01-25T07:54:00.804Z,1.3
2023-01-25T07:55:00.826Z,1.2
2023-01-25T07:56:00.803Z,1.2
2023-01-25T07:57:00.840Z,1.3
2023-01-25T07:58:00.826Z,1.3
2023-01-25T07:59:00.815Z,1.2
2023-01-25T08:00:00.903Z,1.2
2023-01-25T08:01:00.808Z,1.2
2023-01-25T08:02:00.818Z,1.2
2023-01-25T08:03:00.835Z,1.2
2023-01-25T08:04:00.813Z,1.2
2023-01-25T08:05:00.834Z,1.2
2023-01-25T08:06:00.828Z,1.2
2023-01-25T08:07:00.853Z,1.2
2023-01-25T08:08:00.863Z,1.2
2023-01-25T08:09:00.825Z,1.2
2023-01-25T08:10:00.856Z,1.2
2023-01-25T08:11:00.839Z,1.2
2023-01-25T08:13:00.846Z,1.2
2023-01-25T08:14:00.825Z,1.2
2023-01-25T08:15:00.828Z,1.2
2023-01-25T08:16:00.855Z,1.2
2023-01-25T08:17:00.831Z,1.2
2023-01-25T08:18:00.847Z,1.2
2023-01-25T08:19:00.839Z,1.2
2023-01-25T08:20:00.833Z,1.2
2023-01-25T08:21:00.862Z,1.3
2023-01-25T08:22:00.883Z,1.2
2023-01-25T08:23:00.856Z,1.3
2023-01-25T08:24:00.928Z,1.3
2023-01-25T08:25:00.866Z,1.3
2023-01-25T08:26:00.845Z,1.3
2023-01-25T08:27:00.868Z,1.3
2023-01-25T08:28:00.841Z,1.3
2023-01-25T08:29:00.894Z,1.2
2023-01-25T08:30:00.844Z,1.3
2023-01-25T08:31:00.870Z,1.3
2023-01-25T08:32:00.933Z,1.2
2023-01-25T08:33:00.850Z,1.3
2023-01-25T08:34:00.866Z,1.3
2023-01-25T08:35:00.858Z,1.3
2023-01-25T08:36:00.863Z,1.3
2023-01-25T08:37:00.905Z,1.3
2023-01-25T08:38:00.851Z,1.2
2023-01-25T08:39:00.863Z,1.3
2023-01-25T08:40:00.873Z,1.3
2023-01-25T08:41:00.853Z,1.3
2023-01-25T08:42:00.876Z,1.3
2023-01-25T08:43:00.886Z,1.4
2023-01-25T08:44:00.895Z,1.4
2023-01-25T08:45:00.880Z,1.4
2023-01-25T08:46:00.882Z,1.4
2023-01-25T08:47:00.875Z,1.4
2023-01-25T08:48:00.868Z,1.3
2023-01-25T08:49:00.866Z,1.4
2023-01-25T08:50:00.921Z,1.4
2023-01-25T08:51:00.885Z,1.4
2023-01-25T08:52:00.887Z,1.4
2023-01-25T08:53:00.863Z,1.4
2023-01-25T08:54:00.862Z,1.4
2023-01-25T08:55:00.890Z,1.4
2023-01-25T08:56:00.866Z,1.4
2023-01-25T08:57:00.887Z,1.4
2023-01-25T08:58:00.871Z,1.4
2023-01-25T08:59:00.882Z,1.4
2023-01-25T09:00:00.900Z,1.4
2023-01-25T09:01:00.882Z,1.5
2023-01-25T09:02:01.444Z,1.4
2023-01-25T09:03:00.904Z,1.4
2023-01-25T09:04:00.994Z,1.4
2023-01-25T09:05:00.904Z,1.5
2023-01-25T09:06:00.903Z,1.5
2023-01-25T09:07:00.891Z,1.5
2023-01-25T09:08:00.913Z,1.5
2023-01-25T09:09:00.906Z,1.5
2023-01-25T09:10:00.908Z,1.5
2023-01-25T09:11:00.885Z,1.5
2023-01-25T09:12:00.903Z,1.5
2023-01-25T09:13:00.897Z,1.5
2023-01-25T09:14:00.944Z,1.6
2023-01-25T09:15:00.909Z,1.6
2023-01-25T09:16:00.921Z,1.6
2023-01-25T09:17:00.890Z,1.6
2023-01-25T09:18:00.911Z,1.6
2023-01-25T09:19:00.925Z,1.6
2023-01-25T09:20:00.933Z,1.6
2023-01-25T09:21:00.889Z,1.6
2023-01-25T09:22:00.893Z,1.6
2023-01-25T09:23:00.916Z,1.6
2023-01-25T09:24:08.203Z,1.6
2023-01-25T09:25:00.921Z,1.7
2023-01-25T09:26:00.916Z,1.7
2023-01-25T09:27:00.900Z,1.8
2023-01-25T09:28:00.905Z,1.8
2023-01-25T09:29:00.916Z,1.8
2023-01-25T09:30:03.076Z,1.8
2023-01-25T09:31:19.950Z,1.8
2023-01-25T09:32:00.990Z,1.8
2023-01-25T09:33:01.044Z,1.8
2023-01-25T09:34:00.926Z,1.8
2023-01-25T09:35:00.969Z,1.8
2023-01-25T09:36:00.889Z,1.7
2023-01-25T09:37:00.849Z,1.7
2023-01-25T09:38:00.821Z,1.6
2023-01-25T09:39:00.789Z,1.6
2023-01-25T09:40:00.786Z,1.6
2023-01-25T09:41:01.128Z,1.6
2023-01-25T09:42:06.481Z,1.6
2023-01-25T09:43:00.733Z,1.6
2023-01-25T09:44:13.739Z,1.6
2023-01-25T09:45:00.634Z,1.7
2023-01-25T09:46:00.627Z,1.6
2023-01-25T09:47:01.092Z,1.6
2023-01-25T09:48:00.556Z,1.6
2023-01-25T09:49:07.348Z,1.7
2023-01-25T09:50:00.520Z,1.7
2023-01-25T09:51:00.495Z,1.8
2023-01-25T09:52:00.519Z,1.8
2023-01-25T09:53:00.504Z,1.8
2023-01-25T09:54:00.522Z,1.8
2023-01-25T09:55:00.691Z,1.8
2023-01-25T09:56:00.644Z,1.8
2023-01-25T09:57:00.736Z,1.8
2023-01-25T09:58:00.695Z,1.8
2023-01-25T09:59:00.690Z,1.8
2023-01-25T10:00:01.943Z,1.8
2023-01-25T10:01:00.638Z,1.8
2023-01-25T10:02:01.249Z,1.8
2023-01-25T10:03:00.658Z,1.8
2023-01-25T10:04:00.699Z,1.8
2023-01-25T10:05:00.643Z,1.8
2023-01-25T10:06:00.506Z,1.8
2023-01-25T10:07:01.706Z,1.8
2023-01-25T10:08:00.513Z,1.8
2023-01-25T10:09:00.522Z,1.9
2023-01-25T10:10:00.536Z,1.9
2023-01-25T10:11:00.517Z,1.8
2023-01-25T10:12:00.553Z,1.9
2023-01-25T10:13:00.519Z,1.9
2023-01-25T10:14:00.520Z,1.9
2023-01-25T10:15:00.531Z,1.9
2023-01-25T10:16:00.555Z,1.9
2023-01-25T10:17:00.562Z,1.9
2023-01-25T10:18:00.542Z,1.9
2023-01-25T10:19:00.529Z,1.9
2023-01-25T10:20:00.537Z,1.9
2023-01-25T10:21:00.545Z,1.9
2023-01-25T10:22:00.553Z,1.9
2023-01-25T10:23:00.540Z,1.9
2023-01-25T10:24:00.617Z,1.9
2023-01-25T10:25:00.550Z,2
2023-01-25T10:26:00.531Z,2
2023-01-25T10:27:00.580Z,2
2023-01-25T10:28:00.535Z,1.9
2023-01-25T10:29:00.553Z,1.9
2023-01-25T10:30:00.564Z,1.8
2023-01-25T10:31:00.713Z,1.8
2023-01-25T10:32:00.617Z,1.8
2023-01-25T10:33:00.554Z,1.8
2023-01-25T10:34:00.557Z,1.8
2023-01-25T10:35:00.539Z,1.8
2023-01-25T10:36:00.562Z,1.8
2023-01-25T10:37:00.558Z,1.8
2023-01-25T10:38:00.570Z,1.8
2023-01-25T10:39:00.593Z,1.9
2023-01-25T10:40:00.606Z,1.9
2023-01-25T10:41:00.556Z,1.9
2023-01-25T10:42:00.567Z,1.9
2023-01-25T10:43:00.546Z,1.9
2023-01-25T10:44:00.978Z,1.9
2023-01-25T10:45:00.590Z,1.9
2023-01-25T10:46:00.704Z,1.9
2023-01-25T10:47:00.983Z,1.9
2023-01-25T10:48:00.786Z,1.9
2023-01-25T10:49:00.590Z,1.9
2023-01-25T10:50:00.558Z,1.9
2023-01-25T10:51:00.556Z,1.9
2023-01-25T10:52:00.577Z,1.8
2023-01-25T10:53:01.001Z,1.8
2023-01-25T10:54:01.146Z,1.8
2023-01-25T10:55:01.115Z,1.8
2023-01-25T10:56:00.790Z,1.8
2023-01-25T10:57:01.121Z,1.8
2023-01-25T10:58:01.269Z,1.8
2023-01-25T10:59:00.556Z,1.8
2023-01-25T11:00:00.582Z,1.8
2023-01-25T11:01:00.575Z,1.8
2023-01-25T11:02:00.957Z,1.8
2023-01-25T11:03:00.644Z,1.8
2023-01-25T11:04:00.576Z,1.8
2023-01-25T11:05:00.588Z,1.8
2023-01-25T11:06:00.594Z,1.8
2023-01-25T11:07:00.607Z,1.8
2023-01-25T11:08:00.606Z,1.9
2023-01-25T11:09:00.602Z,1.9
2023-01-25T11:10:00.599Z,1.9
2023-01-25T11:11:00.578Z,1.9
2023-01-25T11:12:00.591Z,1.9
2023-01-25T11:13:00.600Z,1.8
2023-01-25T11:14:01.176Z,1.8
2023-01-25T11:15:01.113Z,1.9
2023-01-25T11:16:00.629Z,1.9
2023-01-25T11:17:00.589Z,1.9
2023-01-25T11:18:00.592Z,1.9
2023-01-25T11:19:00.619Z,2
2023-01-25T11:20:00.600Z,2
2023-01-25T11:21:00.592Z,2.1
2023-01-25T11:22:00.585Z,2.1
2023-01-25T11:23:00.615Z,2.1
2023-01-25T11:24:00.641Z,2.1
2023-01-25T11:25:00.623Z,2.1
2023-01-25T11:26:00.604Z,2.1
2023-01-25T11:27:00.587Z,2.1
2023-01-25T11:28:00.607Z,2.1
2023-01-25T11:29:00.595Z,2.1
2023-01-25T11:30:01.717Z,2.1
2023-01-25T11:31:00.729Z,2
2023-01-25T11:32:00.692Z,2
2023-01-25T11:33:00.613Z,2
2023-01-25T11:34:00.607Z,1.9
2023-01-25T11:35:00.623Z,2
2023-01-25T11:36:00.621Z,2
2023-01-25T11:37:00.613Z,2.1
2023-01-25T11:38:00.612Z,2.1
2023-01-25T11:39:00.628Z,2.1
2023-01-25T11:40:00.947Z,2.1
2023-01-25T11:41:00.634Z,2.1
2023-01-25T11:42:00.617Z,2.1
2023-01-25T11:43:00.613Z,2.1
2023-01-25T11:44:00.631Z,2.1
2023-01-25T11:45:00.650Z,2.1
2023-01-25T11:46:00.730Z,2.1
2023-01-25T11:47:00.654Z,2
2023-01-25T11:48:00.638Z,2.1
2023-01-25T11:49:00.612Z,2.1
2023-01-25T11:50:00.639Z,2.1
2023-01-25T11:51:00.652Z,2.1
2023-01-25T11:52:00.640Z,2.2
2023-01-25T11:53:00.633Z,2.2
2023-01-25T11:54:00.639Z,2.2
2023-01-25T11:55:00.632Z,2.2
2023-01-25T11:56:00.631Z,2.2
2023-01-25T11:57:00.674Z,2.2
2023-01-25T11:58:00.642Z,2.3
2023-01-25T11:59:00.655Z,2.4
2023-01-25T12:00:00.635Z,2.4
2023-01-25T12:01:00.646Z,2.4
2023-01-25T12:02:01.191Z,2.4
2023-01-25T12:03:00.672Z,2.2
2023-01-25T12:04:00.716Z,2.2
2023-01-25T12:05:06.279Z,2.2
2023-01-25T12:06:00.794Z,2.2
2023-01-25T12:07:00.648Z,2.2
2023-01-25T12:08:00.667Z,2.2
2023-01-25T12:09:00.639Z,2.2
2023-01-25T12:10:00.651Z,2.3
2023-01-25T12:11:00.629Z,2.3
2023-01-25T12:12:00.634Z,2.3
2023-01-25T12:13:00.661Z,2.2
2023-01-25T12:14:00.637Z,2.2
2023-01-25T12:15:00.678Z,2.2
2023-01-25T12:16:00.681Z,2.2
2023-01-25T12:17:00.664Z,2.2
2023-01-25T12:18:00.677Z,2.3
2023-01-25T12:19:00.655Z,2.4
2023-01-25T12:20:00.656Z,2.4
2023-01-25T12:21:00.647Z,2.3
2023-01-25T12:22:00.724Z,2.4
2023-01-25T12:23:00.687Z,2.4
2023-01-25T12:24:00.688Z,2.4
2023-01-25T12:25:00.678Z,2.4
2023-01-25T12:26:00.659Z,2.4
2023-01-25T12:27:00.690Z,2.4
2023-01-25T12:28:00.691Z,2.5
2023-01-25T12:29:00.678Z,2.5
2023-01-25T12:30:00.662Z,2.5
2023-01-25T12:31:00.798Z,2.4
2023-01-25T12:32:00.685Z,2.5
2023-01-25T12:33:12.960Z,2.4
2023-01-25T12:34:03.426Z,2.4
2023-01-25T12:35:00.685Z,2.4
2023-01-25T12:36:00.760Z,2.2
2023-01-25T12:37:00.672Z,2.2
2023-01-25T12:38:00.682Z,2.2
2023-01-25T12:39:00.665Z,2.2
2023-01-25T12:40:00.687Z,2.2
2023-01-25T12:41:00.685Z,2.3
2023-01-25T12:42:00.687Z,2.3
2023-01-25T12:43:00.698Z,2.3
2023-01-25T12:44:00.705Z,2.3
2023-01-25T12:45:00.680Z,2.2
2023-01-25T12:46:00.697Z,2.2
2023-01-25T12:47:00.756Z,2.2
2023-01-25T12:48:00.680Z,2.2
2023-01-25T12:49:00.680Z,2.2
2023-01-25T12:50:00.671Z,2.2
2023-01-25T12:51:00.698Z,2.2
2023-01-25T12:52:00.687Z,2.2
2023-01-25T12:53:00.675Z,2.1
2023-01-25T12:54:00.704Z,2.1
2023-01-25T12:55:00.695Z,2.1
2023-01-25T12:56:00.708Z,2.1
2023-01-25T12:57:00.708Z,2.2
2023-01-25T12:58:00.695Z,2.2
2023-01-25T12:59:00.706Z,2.2
2023-01-25T13:00:00.732Z,2.2
2023-01-25T13:01:00.825Z,2.2
2023-01-25T13:02:01.304Z,2.3
2023-01-25T13:03:00.707Z,2.2
2023-01-25T13:04:00.699Z,2.2
2023-01-25T13:05:00.720Z,2.2
2023-01-25T13:06:00.739Z,2.3
2023-01-25T13:07:00.694Z,2.3
2023-01-25T13:08:00.690Z,2.3
2023-01-25T13:09:00.697Z,2.3
2023-01-25T13:10:00.733Z,2.3
2023-01-25T13:11:00.715Z,2.3
2023-01-25T13:12:00.738Z,2.2
2023-01-25T13:13:00.715Z,2.3
2023-01-25T13:14:00.731Z,2.2
2023-01-25T13:15:00.711Z,2.2
2023-01-25T13:16:00.988Z,2.3
2023-01-25T13:17:09.857Z,2.3
2023-01-25T13:18:00.741Z,2.2
2023-01-25T13:19:00.721Z,2.2
2023-01-25T13:20:00.711Z,2.2
2023-01-25T13:21:00.750Z,2.2
2023-01-25T13:22:00.779Z,2.2
2023-01-25T13:23:00.721Z,2.2
2023-01-25T13:24:00.740Z,2.2
2023-01-25T13:25:00.722Z,2.2
2023-01-25T13:26:00.723Z,2.1
2023-01-25T13:27:00.751Z,2.1
2023-01-25T13:28:00.748Z,2.1
2023-01-25T13:29:00.737Z,2.1
2023-01-25T13:30:00.752Z,2.1
2023-01-25T13:31:00.869Z,2.1
2023-01-25T13:32:00.861Z,2.1
2023-01-25T13:33:00.731Z,2.1
2023-01-25T13:34:00.860Z,2.1
2023-01-25T13:35:00.755Z,2.1
2023-01-25T13:36:00.725Z,2.1
2023-01-25T13:37:00.715Z,2.1
2023-01-25T13:38:00.798Z,2.1
2023-01-25T13:39:03.028Z,2.1
2023-01-25T13:40:06.708Z,2.1
2023-01-25T13:41:00.855Z,2.1
2023-01-25T13:42:00.945Z,2.1
2023-01-25T13:43:01.111Z,2.1
2023-01-25T13:44:01.042Z,2.1
2023-01-25T13:45:01.293Z,2.1
2023-01-25T13:46:01.122Z,2.1
2023-01-25T13:47:01.029Z,2.1