createdAt,value
2023-08-02T00:00:58.557Z,18.60
2023-08-02T00:03:35.566Z,18.60
2023-08-02T00:06:03.645Z,18.60
2023-08-02T00:08:31.628Z,18.60
2023-08-02T00:10:59.723Z,18.60
2023-08-02T00:13:27.525Z,18.60
2023-08-02T00:15:55.361Z,18.60
2023-08-02T00:18:23.166Z,18.60
2023-08-02T00:20:52.014Z,18.60
2023-08-02T00:23:19.790Z,18.60
2023-08-02T00:25:47.606Z,18.58
2023-08-02T00:28:15.348Z,18.54
2023-08-02T00:30:48.191Z,18.52
2023-08-02T00:33:16.446Z,18.50
2023-08-02T00:35:49.463Z,18.50
2023-08-02T00:38:17.877Z,18.50
2023-08-02T00:40:45.663Z,18.50
2023-08-02T00:43:13.805Z,18.50
2023-08-02T00:45:41.890Z,18.42
2023-08-02T00:48:09.759Z,18.40
2023-08-02T00:50:38.666Z,18.50
2023-08-02T00:53:06.915Z,18.50
2023-08-02T00:55:35.046Z,18.46
2023-08-02T00:58:02.928Z,18.42
2023-08-02T01:00:30.969Z,18.40
2023-08-02T01:02:59.001Z,18.40
2023-08-02T01:05:35.392Z,18.40
2023-08-02T01:08:06.996Z,18.40
2023-08-02T01:11:10.803Z,18.40
2023-08-02T01:13:47.089Z,18.40
2023-08-02T01:16:16.810Z,18.40
2023-08-02T01:18:44.744Z,18.34
2023-08-02T01:21:12.601Z,18.30
2023-08-02T01:23:40.490Z,18.30
2023-08-02T01:26:08.249Z,18.32
2023-08-02T01:28:43.932Z,18.34
2023-08-02T01:31:13.761Z,18.32
2023-08-02T01:33:49.782Z,18.38
2023-08-02T01:36:18.447Z,18.30
2023-08-02T01:38:46.240Z,18.30
2023-08-02T01:41:14.002Z,18.30
2023-08-02T01:43:41.950Z,18.30
2023-08-02T01:46:09.933Z,18.30
2023-08-02T01:48:37.871Z,18.30
2023-08-02T01:51:06.597Z,18.30
2023-08-02T01:53:34.349Z,18.30
2023-08-02T01:56:02.064Z,18.30
2023-08-02T01:58:31.804Z,18.30
2023-08-02T02:00:59.773Z,18.30
2023-08-02T02:03:27.884Z,18.30
2023-08-02T02:05:55.974Z,18.30
2023-08-02T02:08:24.169Z,18.30
2023-08-02T02:10:54.120Z,18.30
2023-08-02T02:13:26.113Z,18.20
2023-08-02T02:15:54.032Z,18.20
2023-08-02T02:18:22.237Z,18.20
2023-08-02T02:20:50.003Z,18.20
2023-08-02T02:23:18.004Z,18.20
2023-08-02T02:25:46.216Z,18.10
2023-08-02T02:28:14.033Z,18.10
2023-08-02T02:30:44.632Z,18.10
2023-08-02T02:33:14.114Z,18.08
2023-08-02T02:35:41.950Z,18.00
2023-08-02T02:38:09.761Z,18.00
2023-08-02T02:40:37.610Z,18.00
2023-08-02T02:43:05.381Z,18.00
2023-08-02T02:45:33.164Z,18.00
2023-08-02T02:48:01.073Z,17.90
2023-08-02T02:50:29.720Z,17.90
2023-08-02T02:52:57.874Z,17.90
2023-08-02T02:55:25.761Z,17.88
2023-08-02T02:57:54.028Z,17.80
2023-08-02T03:00:21.713Z,17.80
2023-08-02T03:02:49.646Z,17.80
2023-08-02T03:05:17.663Z,17.76
2023-08-02T03:07:45.740Z,17.70
2023-08-02T03:10:13.506Z,17.70
2023-08-02T03:12:41.370Z,17.70
2023-08-02T03:15:09.985Z,17.70
2023-08-02T03:17:37.823Z,17.60
2023-08-02T03:20:07.115Z,17.60
2023-08-02T03:22:34.982Z,17.60
2023-08-02T03:25:03.096Z,17.60
2023-08-02T03:27:30.905Z,17.52
2023-08-02T03:29:58.666Z,17.50
2023-08-02T03:32:26.440Z,17.50
2023-08-02T03:34:54.235Z,17.50
2023-08-02T03:37:22.096Z,17.44
2023-08-02T03:39:49.898Z,17.40
2023-08-02T03:42:17.690Z,17.40
2023-08-02T03:44:45.501Z,17.40
2023-08-02T03:47:13.302Z,17.40
2023-08-02T03:49:41.358Z,17.40
2023-08-02T03:52:09.168Z,17.40
2023-08-02T03:54:37.082Z,17.40
2023-08-02T03:57:05.560Z,17.40
2023-08-02T03:59:33.457Z,17.34
2023-08-02T04:02:01.266Z,17.40
2023-08-02T04:04:29.060Z,17.34
2023-08-02T04:06:56.843Z,17.30
2023-08-02T04:09:24.599Z,17.40
2023-08-02T04:11:52.413Z,17.40
2023-08-02T04:14:20.226Z,17.40
2023-08-02T04:16:48.044Z,17.40
2023-08-02T04:19:16.177Z,17.40
2023-08-02T04:21:43.968Z,17.42
2023-08-02T04:24:12.236Z,17.42
2023-08-02T04:26:40.527Z,17.50
2023-08-02T04:29:08.564Z,17.50
2023-08-02T04:31:36.414Z,17.50
2023-08-02T04:34:04.214Z,17.58
2023-08-02T04:36:32.806Z,17.56
2023-08-02T04:39:03.476Z,17.60
2023-08-02T04:41:31.322Z,17.60
2023-08-02T04:43:59.123Z,17.60
2023-08-02T04:46:30.842Z,17.70
2023-08-02T04:48:59.673Z,17.70
2023-08-02T04:51:27.421Z,17.70
2023-08-02T04:53:55.209Z,17.80
2023-08-02T04:56:22.962Z,17.80
2023-08-02T04:58:50.826Z,17.90
2023-08-02T05:01:18.637Z,17.90
2023-08-02T05:03:46.785Z,18.00
2023-08-02T05:06:14.769Z,18.00
2023-08-02T05:08:42.636Z,18.10
2023-08-02T05:11:10.571Z,18.20
2023-08-02T05:13:38.404Z,18.30
2023-08-02T05:16:11.947Z,18.40
2023-08-02T05:18:40.524Z,18.56
2023-08-02T05:21:13.757Z,18.90
2023-08-02T05:23:42.648Z,19.20
2023-08-02T05:26:11.099Z,19.84
2023-08-02T05:28:38.920Z,20.56
2023-08-02T05:31:12.278Z,21.00
2023-08-02T05:33:41.607Z,21.00
2023-08-02T05:36:12.824Z,20.90
2023-08-02T05:38:40.983Z,20.70
2023-08-02T05:41:08.751Z,20.60
2023-08-02T05:43:37.301Z,20.60
2023-08-02T05:46:05.203Z,21.32
2023-08-02T05:48:33.022Z,21.80
2023-08-02T05:51:00.750Z,22.00
2023-08-02T05:53:28.509Z,22.28
2023-08-02T05:55:59.052Z,22.40
2023-08-02T05:58:26.840Z,22.30
2023-08-02T06:00:54.736Z,22.10
2023-08-02T06:03:22.861Z,22.00
2023-08-02T06:05:51.227Z,21.70
2023-08-02T06:08:19.004Z,21.50
2023-08-02T06:10:48.022Z,21.40
2023-08-02T06:13:15.912Z,21.30
2023-08-02T06:15:43.840Z,21.40
2023-08-02T06:18:11.845Z,21.80
2023-08-02T06:20:39.626Z,22.20
2023-08-02T06:23:07.392Z,22.40
2023-08-02T06:25:35.595Z,22.50
2023-08-02T06:28:03.978Z,22.80
2023-08-02T06:30:32.181Z,23.00
2023-08-02T06:33:00.086Z,22.90
2023-08-02T06:35:27.844Z,22.98
2023-08-02T06:37:55.587Z,23.12
2023-08-02T06:40:23.421Z,23.34
2023-08-02T06:42:51.258Z,23.26
2023-08-02T06:45:18.969Z,23.32
2023-08-02T06:47:46.803Z,23.56
2023-08-02T06:50:14.571Z,23.60
2023-08-02T06:52:42.284Z,23.40
2023-08-02T06:55:10.029Z,23.20
2023-08-02T06:57:37.783Z,23.00
2023-08-02T07:00:06.803Z,22.80
2023-08-02T07:02:34.978Z,22.60
2023-08-02T07:05:02.758Z,22.48
2023-08-02T07:07:32.029Z,22.32
2023-08-02T07:09:59.871Z,22.28
2023-08-02T07:12:27.674Z,22.20
2023-08-02T07:14:55.586Z,22.12
2023-08-02T07:17:23.513Z,22.10
2023-08-02T07:19:51.405Z,22.10
2023-08-02T07:22:19.276Z,22.00
2023-08-02T07:24:47.174Z,22.00
2023-08-02T07:27:15.002Z,22.00
2023-08-02T07:29:42.847Z,21.90
2023-08-02T07:32:11.466Z,22.00
2023-08-02T07:34:39.249Z,22.00
2023-08-02T07:37:07.112Z,21.90
2023-08-02T07:39:34.960Z,22.00
2023-08-02T07:42:02.749Z,21.94
2023-08-02T07:44:30.549Z,22.00
2023-08-02T07:46:59.418Z,22.22
2023-08-02T07:49:27.398Z,22.30
2023-08-02T07:51:55.889Z,22.30
2023-08-02T07:54:23.977Z,22.20
2023-08-02T07:56:52.162Z,22.20
2023-08-02T07:59:19.940Z,22.20
2023-08-02T08:01:47.820Z,22.20
2023-08-02T08:04:15.682Z,22.20
2023-08-02T08:06:48.527Z,22.20
2023-08-02T08:09:21.712Z,22.10
2023-08-02T08:11:49.529Z,22.10
2023-08-02T08:14:17.519Z,22.10
2023-08-02T08:16:45.694Z,22.26
2023-08-02T08:19:15.375Z,22.40
2023-08-02T08:21:43.845Z,22.50
2023-08-02T08:24:11.939Z,22.50
2023-08-02T08:26:39.885Z,22.50
2023-08-02T08:29:07.689Z,22.56
2023-08-02T08:31:35.446Z,22.52
2023-08-02T08:34:04.284Z,22.50
2023-08-02T08:36:32.192Z,22.50
2023-08-02T08:39:00.365Z,22.50
2023-08-02T08:41:28.374Z,22.50
2023-08-02T08:43:56.394Z,22.50
2023-08-02T08:46:24.463Z,22.50
2023-08-02T08:48:52.636Z,22.50
2023-08-02T08:51:23.500Z,22.50
2023-08-02T08:53:52.127Z,22.50
2023-08-02T08:56:25.886Z,22.60
2023-08-02T08:58:57.425Z,22.60
2023-08-02T09:01:25.673Z,22.68
2023-08-02T09:03:53.558Z,22.70
2023-08-02T09:06:22.227Z,22.80
2023-08-02T09:08:50.175Z,22.90
2023-08-02T09:11:18.044Z,22.94
2023-08-02T09:13:45.840Z,22.90
2023-08-02T09:16:16.918Z,22.80
2023-08-02T09:18:48.178Z,22.72
2023-08-02T09:21:23.698Z,22.64
2023-08-02T09:24:01.675Z,22.58
2023-08-02T09:26:29.587Z,22.50
2023-08-02T09:29:05.704Z,22.50
2023-08-02T09:31:39.072Z,22.60
2023-08-02T09:34:06.927Z,22.60
2023-08-02T09:36:37.458Z,22.60
2023-08-02T09:39:16.294Z,22.54
2023-08-02T09:41:58.840Z,22.50
2023-08-02T09:44:27.280Z,22.50
2023-08-02T09:46:55.227Z,22.60
2023-08-02T09:49:23.927Z,22.70
2023-08-02T09:51:51.848Z,22.80
2023-08-02T09:54:19.726Z,22.90
2023-08-02T09:56:47.966Z,23.00
2023-08-02T09:59:18.930Z,23.10
2023-08-02T10:01:49.650Z,23.20
2023-08-02T10:04:18.902Z,23.38
2023-08-02T10:06:56.887Z,23.40
2023-08-02T10:09:32.391Z,23.60
2023-08-02T10:12:14.835Z,23.66
2023-08-02T10:14:43.006Z,23.70
2023-08-02T10:17:11.805Z,23.82
2023-08-02T10:19:40.117Z,23.90
2023-08-02T10:22:07.881Z,24.00
2023-08-02T10:24:36.093Z,24.00
2023-08-02T10:27:07.850Z,24.10
2023-08-02T10:29:36.310Z,24.12
2023-08-02T10:32:19.122Z,24.20
2023-08-02T10:34:53.557Z,24.20
2023-08-02T10:37:22.008Z,24.20
2023-08-02T10:39:49.751Z,24.20
2023-08-02T10:42:31.128Z,24.30
2023-08-02T10:44:59.048Z,24.30
2023-08-02T10:47:31.680Z,24.36
2023-08-02T10:50:04.981Z,24.30
2023-08-02T10:52:43.500Z,24.22
2023-08-02T10:55:19.230Z,24.20
2023-08-02T10:57:56.173Z,24.10
2023-08-02T11:00:32.401Z,24.20
2023-08-02T11:03:02.640Z,24.16
2023-08-02T11:05:38.642Z,24.20
2023-08-02T11:08:09.804Z,24.30
2023-08-02T11:10:49.332Z,24.40
2023-08-02T11:13:17.406Z,24.42
2023-08-02T11:15:47.905Z,24.50
2023-08-02T11:18:31.265Z,24.50
2023-08-02T11:21:14.239Z,24.50
2023-08-02T11:26:18.285Z,24.50
2023-08-02T11:28:50.884Z,24.44
2023-08-02T11:31:19.842Z,24.40
2023-08-02T11:33:47.706Z,24.50
2023-08-02T11:36:15.584Z,24.50
2023-08-02T11:38:43.447Z,24.54
2023-08-02T11:41:22.031Z,24.60
2023-08-02T11:43:50.473Z,24.60
2023-08-02T11:46:27.515Z,24.70
2023-08-02T11:49:07.492Z,24.90
2023-08-02T11:51:43.179Z,25.00
2023-08-02T11:54:11.510Z,25.10
2023-08-02T11:56:40.073Z,25.10
2023-08-02T11:59:10.637Z,25.10
2023-08-02T12:01:43.213Z,25.10
2023-08-02T12:04:11.389Z,25.00
2023-08-02T12:06:51.666Z,25.10
2023-08-02T12:09:38.157Z,25.16
2023-08-02T12:12:06.673Z,25.10
2023-08-02T12:14:37.312Z,25.20
2023-08-02T12:17:05.715Z,25.30
2023-08-02T12:19:41.292Z,25.40
2023-08-02T12:22:09.371Z,25.50
2023-08-02T12:24:37.586Z,25.60
2023-08-02T12:27:32.217Z,25.60
2023-08-02T12:30:17.585Z,25.52
2023-08-02T12:32:45.523Z,25.50
2023-08-02T12:35:14.558Z,25.50
2023-08-02T12:37:42.843Z,25.30
2023-08-02T12:40:11.242Z,25.26
2023-08-02T12:42:49.090Z,25.20
2023-08-02T12:45:28.063Z,25.20
2023-08-02T12:47:56.065Z,25.20
2023-08-02T12:50:25.490Z,25.20
2023-08-02T12:52:56.133Z,25.10
2023-08-02T12:55:24.105Z,25.22
2023-08-02T12:57:51.988Z,25.50
2023-08-02T13:00:19.759Z,25.80
2023-08-02T13:02:47.665Z,26.00
2023-08-02T13:05:15.591Z,26.10
2023-08-02T13:07:44.635Z,26.50
2023-08-02T13:10:13.727Z,26.70
2023-08-02T13:12:41.558Z,26.80
2023-08-02T13:15:10.454Z,26.90
2023-08-02T13:17:38.341Z,26.80
2023-08-02T13:20:07.415Z,26.70
2023-08-02T13:22:35.247Z,26.70
2023-08-02T13:25:03.458Z,26.70
2023-08-02T13:27:34.244Z,26.70
2023-08-02T13:30:03.641Z,26.68
2023-08-02T13:32:35.464Z,26.60
2023-08-02T13:35:08.336Z,26.40
2023-08-02T13:37:39.195Z,26.30
2023-08-02T13:40:07.878Z,26.20
2023-08-02T13:42:36.837Z,26.10
2023-08-02T13:45:05.343Z,26.10
2023-08-02T13:47:33.212Z,26.00
2023-08-02T13:50:01.048Z,25.80
2023-08-02T13:52:28.833Z,25.70
2023-08-02T13:54:56.677Z,25.50
2023-08-02T13:57:24.470Z,25.40
2023-08-02T13:59:52.690Z,25.30
2023-08-02T14:02:20.569Z,25.20
2023-08-02T14:04:48.305Z,25.20
2023-08-02T14:07:16.178Z,25.10
2023-08-02T14:09:43.923Z,25.20
2023-08-02T14:12:15.740Z,25.30
2023-08-02T14:14:44.465Z,25.40
2023-08-02T14:17:12.278Z,25.48
2023-08-02T14:19:40.321Z,25.60
2023-08-02T14:22:08.284Z,27.16
2023-08-02T14:24:36.180Z,29.18
2023-08-02T14:27:05.880Z,30.82
2023-08-02T14:29:33.791Z,32.42
2023-08-02T14:32:01.675Z,33.78
2023-08-02T14:34:29.499Z,35.08
2023-08-02T14:36:57.342Z,34.66
2023-08-02T14:39:26.097Z,33.60
2023-08-02T14:41:54.278Z,32.64
2023-08-02T14:44:22.053Z,31.86
2023-08-02T14:46:49.926Z,31.26
2023-08-02T14:49:17.716Z,30.70
2023-08-02T14:51:45.675Z,30.34
2023-08-02T14:54:14.548Z,29.90
2023-08-02T14:56:43.384Z,29.50
2023-08-02T14:59:11.753Z,29.20
2023-08-02T15:01:39.668Z,28.92
2023-08-02T15:04:07.458Z,28.70
2023-08-02T15:06:35.273Z,28.62
2023-08-02T15:09:03.220Z,28.58
2023-08-02T15:11:31.054Z,28.30
2023-08-02T15:13:59.585Z,28.14
2023-08-02T15:16:27.381Z,28.00
2023-08-02T15:18:55.176Z,27.90
2023-08-02T15:21:22.968Z,27.64
2023-08-02T15:23:51.853Z,27.40
2023-08-02T15:26:19.709Z,27.20
2023-08-02T15:28:47.492Z,27.10
2023-08-02T15:31:15.375Z,26.98
2023-08-02T15:33:44.065Z,26.90
2023-08-02T15:36:11.835Z,26.80
2023-08-02T15:38:39.606Z,26.80
2023-08-02T15:41:07.448Z,26.60
2023-08-02T15:43:35.196Z,26.40
2023-08-02T15:46:02.975Z,26.20
2023-08-02T15:48:30.755Z,26.04
2023-08-02T15:50:58.927Z,25.90
2023-08-02T15:53:26.800Z,25.86
2023-08-02T15:55:54.481Z,25.82
2023-08-02T15:58:22.323Z,25.80
2023-08-02T16:00:50.086Z,25.70
2023-08-02T16:03:18.207Z,25.70
2023-08-02T16:05:48.585Z,25.70
2023-08-02T16:08:16.391Z,25.70
2023-08-02T16:10:45.121Z,25.68
2023-08-02T16:13:13.665Z,25.50
2023-08-02T16:15:41.427Z,25.48
2023-08-02T16:18:10.404Z,25.40
2023-08-02T16:20:38.226Z,25.40
2023-08-02T16:23:05.968Z,25.40
2023-08-02T16:25:33.715Z,25.34
2023-08-02T16:28:01.712Z,25.30
2023-08-02T16:30:29.671Z,25.30
2023-08-02T16:32:57.408Z,25.20
2023-08-02T16:35:25.910Z,25.20
2023-08-02T16:37:53.744Z,25.30
2023-08-02T16:40:21.561Z,25.30
2023-08-02T16:42:49.373Z,25.30
2023-08-02T16:45:17.252Z,25.30
2023-08-02T16:47:45.029Z,25.30
2023-08-02T16:50:13.837Z,25.30
2023-08-02T16:52:41.644Z,25.20
2023-08-02T16:55:09.949Z,25.14
2023-08-02T16:57:37.815Z,25.10
2023-08-02T17:00:06.835Z,25.00
2023-08-02T17:02:34.674Z,24.90
2023-08-02T17:05:02.525Z,24.88
2023-08-02T17:07:30.746Z,24.80
2023-08-02T17:09:58.570Z,24.70
2023-08-02T17:12:26.429Z,24.68
2023-08-02T17:14:54.183Z,24.60
2023-08-02T17:17:22.092Z,24.60
2023-08-02T17:19:49.829Z,24.50
2023-08-02T17:22:17.528Z,24.50
2023-08-02T17:24:45.217Z,24.50
2023-08-02T17:27:13.054Z,24.50
2023-08-02T17:29:40.847Z,24.46
2023-08-02T17:32:09.081Z,24.40
2023-08-02T17:34:37.032Z,24.40
2023-08-02T17:37:05.633Z,24.30
2023-08-02T17:39:33.491Z,24.30
2023-08-02T17:42:07.372Z,24.20
2023-08-02T17:44:35.258Z,24.20
2023-08-02T17:47:03.522Z,24.20
2023-08-02T17:49:31.391Z,24.20
2023-08-02T17:51:59.235Z,24.14
2023-08-02T17:54:27.075Z,24.10
2023-08-02T17:56:54.857Z,24.10
2023-08-02T17:59:23.519Z,24.00
2023-08-02T18:01:51.445Z,24.00
2023-08-02T18:04:23.688Z,23.90
2023-08-02T18:06:53.266Z,23.80
2023-08-02T18:09:21.045Z,23.80
2023-08-02T18:11:49.114Z,23.70
2023-08-02T18:14:17.083Z,23.60
2023-08-02T18:16:45.021Z,23.60
2023-08-02T18:19:12.841Z,23.56
2023-08-02T18:21:40.808Z,23.50
2023-08-02T18:24:08.946Z,23.48
2023-08-02T18:26:37.026Z,23.40
2023-08-02T18:29:05.067Z,23.32
2023-08-02T18:31:32.926Z,23.30
2023-08-02T18:34:00.748Z,23.20
2023-08-02T18:36:28.533Z,23.10
2023-08-02T18:38:56.386Z,23.10
2023-08-02T18:41:25.008Z,23.00
2023-08-02T18:43:54.429Z,23.00
2023-08-02T18:46:22.744Z,22.90
2023-08-02T18:48:53.352Z,22.80
2023-08-02T18:51:22.805Z,22.80
2023-08-02T18:53:51.459Z,22.70
2023-08-02T18:56:21.402Z,22.70
2023-08-02T18:58:50.375Z,22.60
2023-08-02T19:01:18.546Z,22.60
2023-08-02T19:03:46.815Z,22.50
2023-08-02T19:06:15.332Z,22.50
2023-08-02T19:08:45.428Z,22.50
2023-08-02T19:11:23.515Z,22.40
2023-08-02T19:13:53.257Z,22.30
2023-08-02T19:16:21.587Z,22.30
2023-08-02T19:18:49.623Z,22.26
2023-08-02T19:21:18.077Z,22.20
2023-08-02T19:23:46.487Z,22.20
2023-08-02T19:26:18.686Z,22.10
2023-08-02T19:28:47.411Z,22.10
2023-08-02T19:31:15.460Z,22.04
2023-08-02T19:33:44.770Z,22.00
2023-08-02T19:36:23.169Z,21.92
2023-08-02T19:38:51.533Z,21.90
2023-08-02T19:41:28.077Z,21.80
2023-08-02T19:43:58.972Z,21.80
2023-08-02T19:46:27.690Z,21.70
2023-08-02T19:48:55.842Z,21.70
2023-08-02T19:51:23.670Z,21.70
2023-08-02T19:53:51.564Z,21.64
2023-08-02T19:56:22.991Z,21.60
2023-08-02T19:58:55.944Z,21.60
2023-08-02T20:01:30.741Z,21.50
2023-08-02T20:04:01.701Z,21.50
2023-08-02T20:06:32.841Z,21.50
2023-08-02T20:09:00.733Z,21.50
2023-08-02T20:11:28.626Z,21.50
2023-08-02T20:13:57.789Z,21.40
2023-08-02T20:16:27.150Z,21.40
2023-08-02T20:18:56.440Z,21.40
2023-08-02T20:21:25.294Z,21.30
2023-08-02T20:24:03.630Z,21.30
2023-08-02T20:26:31.907Z,21.30
2023-08-02T20:28:59.972Z,21.30
2023-08-02T20:31:34.501Z,21.30
2023-08-02T20:34:09.515Z,21.20
2023-08-02T20:36:37.931Z,21.20
2023-08-02T20:39:12.219Z,21.20
2023-08-02T20:41:41.309Z,21.18
2023-08-02T20:44:13.573Z,21.10
2023-08-02T20:46:41.794Z,21.10
2023-08-02T20:49:12.092Z,21.02
2023-08-02T20:51:46.354Z,21.00
2023-08-02T20:54:15.316Z,21.00
2023-08-02T20:56:47.464Z,21.00
2023-08-02T20:59:21.597Z,20.90
2023-08-02T21:01:51.007Z,20.90
2023-08-02T21:04:18.861Z,20.82
2023-08-02T21:06:57.518Z,20.80
2023-08-02T21:09:33.598Z,20.80
2023-08-02T21:12:05.866Z,20.80
2023-08-02T21:14:33.911Z,20.80
2023-08-02T21:17:02.337Z,20.78
2023-08-02T21:19:35.805Z,20.70
2023-08-02T21:22:05.758Z,20.70
2023-08-02T21:24:33.898Z,20.70
2023-08-02T21:27:06.856Z,20.70
2023-08-02T21:29:35.086Z,20.60
2023-08-02T21:32:03.006Z,20.60
2023-08-02T21:34:30.757Z,20.60
2023-08-02T21:36:58.609Z,20.50
2023-08-02T21:39:26.399Z,20.50
2023-08-02T21:41:54.331Z,20.44
2023-08-02T21:44:26.200Z,20.40
2023-08-02T21:46:54.088Z,20.40
2023-08-02T21:49:21.852Z,20.40
2023-08-02T21:51:52.434Z,20.40
2023-08-02T21:54:20.204Z,20.40
2023-08-02T21:56:47.943Z,20.40
2023-08-02T21:59:15.830Z,20.40
2023-08-02T22:01:45.609Z,20.40
2023-08-02T22:04:13.664Z,20.40
2023-08-02T22:06:41.513Z,20.40
2023-08-02T22:09:09.510Z,20.40
2023-08-02T22:11:37.630Z,20.36
2023-08-02T22:14:05.432Z,20.30
2023-08-02T22:16:33.992Z,20.32
2023-08-02T22:19:01.809Z,20.40
2023-08-02T22:21:29.615Z,20.40
2023-08-02T22:23:57.412Z,20.40
2023-08-02T22:26:26.712Z,20.40
2023-08-02T22:28:54.512Z,20.40
2023-08-02T22:31:22.523Z,20.40
2023-08-02T22:33:50.419Z,20.40
2023-08-02T22:36:18.804Z,20.40
2023-08-02T22:38:49.193Z,20.40
2023-08-02T22:41:17.761Z,20.42
2023-08-02T22:43:46.816Z,20.40
2023-08-02T22:46:14.699Z,20.40
2023-08-02T22:49:58.527Z,20.46
2023-08-02T22:51:31.744Z,20.40
2023-08-02T22:53:59.600Z,20.40
2023-08-02T22:56:28.999Z,20.42
2023-08-02T22:59:01.236Z,20.42
2023-08-02T23:01:33.221Z,20.46
2023-08-02T23:04:01.281Z,20.50
2023-08-02T23:06:29.195Z,20.50
2023-08-02T23:08:57.808Z,20.50
2023-08-02T23:11:25.623Z,20.46
2023-08-02T23:13:54.728Z,20.40
2023-08-02T23:16:25.920Z,20.44
2023-08-02T23:18:57.673Z,20.44
2023-08-02T23:21:30.651Z,20.42
2023-08-02T23:23:58.400Z,20.40
2023-08-02T23:26:27.189Z,20.40
2023-08-02T23:28:57.357Z,20.40
2023-08-02T23:31:26.810Z,20.40
2023-08-02T23:33:55.202Z,20.40
2023-08-02T23:36:23.443Z,20.40
2023-08-02T23:38:51.292Z,20.50
2023-08-02T23:41:19.298Z,20.50
2023-08-02T23:43:47.123Z,20.50
2023-08-02T23:46:15.302Z,20.50
2023-08-02T23:48:43.072Z,20.50
2023-08-02T23:51:10.918Z,20.40
2023-08-02T23:53:38.743Z,20.40
2023-08-02T23:56:06.480Z,20.40
2023-08-02T23:58:34.245Z,20.40
