createdAt,value
2023-01-01T00:00:49.026Z,536.30
2023-01-01T00:03:16.343Z,536.45
2023-01-01T00:05:43.492Z,583.10
2023-01-01T00:08:10.714Z,500.83
2023-01-01T00:10:38.448Z,464.73
2023-01-01T00:13:05.587Z,539.92
2023-01-01T00:15:33.600Z,503.38
2023-01-01T00:18:01.340Z,474.20
2023-01-01T00:20:34.737Z,448.25
2023-01-01T00:23:02.610Z,444.55
2023-01-01T00:25:30.453Z,423.90
2023-01-01T00:27:57.589Z,421.05
2023-01-01T00:30:25.359Z,407.13
2023-01-01T00:32:54.864Z,419.95
2023-01-01T00:35:24.947Z,459.75
2023-01-01T00:37:52.373Z,484.50
2023-01-01T00:40:19.516Z,543.92
2023-01-01T00:42:46.727Z,544.22
2023-01-01T00:45:20.589Z,547.90
2023-01-01T00:47:49.535Z,551.30
2023-01-01T00:50:16.849Z,557.83
2023-01-01T00:52:44.613Z,576.38
2023-01-01T00:55:12.317Z,588.63
2023-01-01T00:57:39.467Z,574.35
2023-01-01T01:00:08.530Z,562.17
2023-01-01T01:02:35.907Z,518.30
2023-01-01T01:05:05.012Z,515.63
2023-01-01T01:07:39.039Z,570.13
2023-01-01T01:10:07.196Z,540.72
2023-01-01T01:12:35.961Z,537.05
2023-01-01T01:15:04.649Z,530.67
2023-01-01T01:17:32.123Z,475.73
2023-01-01T01:19:59.466Z,459.10
2023-01-01T01:22:28.994Z,425.50
2023-01-01T01:24:56.877Z,409.08
2023-01-01T01:27:24.475Z,403.60
2023-01-01T01:29:51.701Z,418.38
2023-01-01T01:32:19.254Z,451.02
2023-01-01T01:34:47.115Z,419.55
2023-01-01T01:37:14.343Z,414.65
2023-01-01T01:39:41.519Z,382.88
2023-01-01T01:42:16.590Z,375.67
2023-01-01T01:44:49.418Z,345.65
2023-01-01T01:47:31.506Z,360.42
2023-01-01T01:50:29.932Z,282.55
2023-01-01T01:53:24.273Z,263.05
2023-01-01T01:55:56.248Z,354.20
2023-01-01T01:58:25.250Z,375.42
2023-01-01T02:00:53.590Z,397.38
2023-01-01T02:03:37.602Z,377.15
2023-01-01T02:06:05.320Z,372.63
2023-01-01T02:08:35.500Z,387.10
2023-01-01T02:11:03.226Z,391.25
2023-01-01T02:13:31.060Z,388.63
2023-01-01T02:16:14.036Z,398.08
2023-01-01T02:18:53.179Z,358.38
2023-01-01T02:21:30.483Z,357.63
2023-01-01T02:24:15.845Z,363.15
2023-01-01T02:26:43.330Z,330.48
2023-01-01T02:29:33.224Z,363.20
2023-01-01T02:32:14.526Z,392.73
2023-01-01T02:34:49.734Z,328.02
2023-01-01T02:37:19.180Z,289.88
2023-01-01T02:39:55.637Z,335.95
2023-01-01T02:42:27.886Z,315.30
2023-01-01T02:44:58.512Z,314.00
2023-01-01T02:47:25.659Z,338.33
2023-01-01T02:50:12.347Z,321.55
2023-01-01T02:53:00.241Z,311.23
2023-01-01T02:56:02.417Z,311.08
2023-01-01T02:59:04.500Z,291.50
2023-01-01T03:01:37.593Z,337.25
2023-01-01T03:04:27.433Z,333.40
2023-01-01T03:06:57.309Z,251.57
2023-01-01T03:09:38.955Z,344.55
2023-01-01T03:12:43.576Z,346.27
2023-01-01T03:15:33.529Z,357.00
2023-01-01T03:18:13.656Z,321.67
2023-01-01T03:20:45.877Z,319.48
2023-01-01T03:23:18.631Z,307.15
2023-01-01T03:25:57.964Z,309.90
2023-01-01T03:28:35.107Z,309.98
2023-01-01T03:31:03.240Z,317.90
2023-01-01T03:33:36.204Z,335.15
2023-01-01T03:36:06.333Z,214.13
2023-01-01T03:38:49.391Z,210.95
2023-01-01T03:41:58.867Z,292.90
2023-01-01T03:44:42.124Z,279.00
2023-01-01T03:47:09.480Z,242.75
2023-01-01T03:49:37.078Z,260.20
2023-01-01T03:52:41.067Z,287.52
2023-01-01T03:55:25.693Z,294.42
2023-01-01T03:58:01.450Z,282.05
2023-01-01T04:00:33.808Z,272.48
2023-01-01T04:03:04.941Z,280.10
2023-01-01T04:05:36.335Z,286.13
2023-01-01T04:08:04.739Z,281.92
2023-01-01T04:10:34.737Z,282.80
2023-01-01T04:13:06.038Z,288.17
2023-01-01T04:15:34.027Z,272.38
2023-01-01T04:18:01.170Z,281.88
2023-01-01T04:20:28.600Z,254.30
2023-01-01T04:23:02.831Z,231.23
2023-01-01T04:25:30.723Z,224.05
2023-01-01T04:28:03.766Z,227.98
2023-01-01T04:30:31.482Z,174.85
2023-01-01T04:32:58.692Z,188.77
2023-01-01T04:35:25.906Z,195.63
2023-01-01T04:37:53.094Z,199.07
2023-01-01T04:40:20.238Z,197.85
2023-01-01T04:42:47.431Z,199.05
2023-01-01T04:45:15.584Z,198.43
2023-01-01T04:47:43.092Z,220.18
2023-01-01T04:50:11.336Z,244.13
2023-01-01T04:52:38.521Z,240.25
2023-01-01T04:55:06.155Z,228.18
2023-01-01T04:57:33.319Z,213.50
2023-01-01T05:00:00.431Z,204.38
2023-01-01T05:02:27.879Z,200.30
2023-01-01T05:04:55.103Z,186.73
2023-01-01T05:07:22.291Z,183.52
2023-01-01T05:09:49.507Z,186.68
2023-01-01T05:12:16.729Z,181.90
2023-01-01T05:14:43.926Z,203.30
2023-01-01T05:17:11.067Z,204.57
2023-01-01T05:19:38.293Z,183.30
2023-01-01T05:22:10.403Z,184.90
2023-01-01T05:24:38.234Z,177.63
2023-01-01T05:27:05.463Z,181.88
2023-01-01T05:29:32.592Z,189.38
2023-01-01T05:31:59.816Z,187.73
2023-01-01T05:36:54.886Z,195.63
2023-01-01T05:39:23.057Z,220.55
2023-01-01T05:41:50.195Z,201.23
2023-01-01T05:44:19.616Z,199.75
2023-01-01T05:46:46.946Z,220.57
2023-01-01T05:49:14.193Z,227.10
2023-01-01T05:51:44.381Z,234.45
2023-01-01T05:54:20.927Z,212.10
2023-01-01T05:56:48.012Z,220.85
2023-01-01T05:59:15.218Z,225.43
2023-01-01T06:01:45.756Z,212.18
2023-01-01T06:04:13.768Z,221.98
2023-01-01T06:06:41.063Z,233.98
2023-01-01T06:09:08.192Z,204.82
2023-01-01T06:11:35.393Z,214.63
2023-01-01T06:14:03.070Z,196.75
2023-01-01T06:16:31.465Z,219.57
2023-01-01T06:18:59.506Z,217.30
2023-01-01T06:21:28.482Z,219.63
2023-01-01T06:23:57.547Z,204.40
2023-01-01T06:26:27.945Z,184.43
2023-01-01T06:28:56.492Z,188.90
2023-01-01T06:31:24.659Z,165.32
2023-01-01T06:33:52.014Z,169.23
2023-01-01T06:36:21.496Z,180.35
2023-01-01T06:38:51.975Z,174.10
2023-01-01T06:41:24.954Z,176.45
2023-01-01T06:43:52.756Z,163.95
2023-01-01T06:46:24.613Z,150.27
2023-01-01T06:48:55.546Z,143.05
2023-01-01T06:51:25.520Z,135.80
2023-01-01T06:53:53.449Z,137.10
2023-01-01T06:56:21.299Z,162.57
2023-01-01T06:58:48.565Z,158.32
2023-01-01T07:01:19.680Z,141.25
2023-01-01T07:04:01.511Z,135.38
2023-01-01T07:06:30.242Z,152.65
2023-01-01T07:08:57.598Z,161.05
2023-01-01T07:11:25.584Z,185.32
2023-01-01T07:13:52.911Z,182.77
2023-01-01T07:16:21.307Z,170.63
2023-01-01T07:18:50.639Z,170.57
2023-01-01T07:21:44.700Z,157.30
2023-01-01T07:24:16.318Z,148.18
2023-01-01T07:26:43.821Z,145.43
2023-01-01T07:29:11.321Z,134.63
2023-01-01T07:31:40.663Z,137.93
2023-01-01T07:34:11.372Z,134.75
2023-01-01T07:36:38.585Z,115.35
2023-01-01T07:39:05.740Z,117.03
2023-01-01T07:41:33.010Z,128.13
2023-01-01T07:44:00.433Z,120.03
2023-01-01T07:46:27.800Z,134.52
2023-01-01T07:48:55.039Z,109.15
2023-01-01T07:51:22.321Z,76.43
2023-01-01T07:53:49.494Z,81.63
2023-01-01T07:56:16.772Z,109.95
2023-01-01T07:58:44.254Z,70.47
2023-01-01T08:01:13.679Z,66.68
2023-01-01T08:03:41.384Z,61.83
2023-01-01T08:06:13.066Z,65.80
2023-01-01T08:08:41.322Z,100.15
2023-01-01T08:11:08.770Z,84.70
2023-01-01T08:13:35.952Z,58.38
2023-01-01T08:16:03.460Z,64.95
2023-01-01T08:18:30.665Z,50.80
2023-01-01T08:20:57.907Z,44.33
2023-01-01T08:23:25.230Z,43.55
2023-01-01T08:25:52.445Z,27.15
2023-01-01T08:28:19.574Z,36.67
2023-01-01T08:30:46.707Z,27.77
2023-01-01T08:33:13.811Z,34.50
2023-01-01T08:35:44.153Z,53.88
2023-01-01T08:38:13.981Z,94.95
2023-01-01T08:40:41.378Z,101.03
2023-01-01T08:43:08.519Z,96.22
2023-01-01T08:45:35.806Z,97.57
2023-01-01T08:48:02.948Z,93.40
2023-01-01T08:50:30.199Z,76.70
2023-01-01T08:52:59.275Z,85.50
2023-01-01T08:55:26.508Z,89.55
2023-01-01T08:57:53.720Z,89.18
2023-01-01T09:00:21.569Z,96.82
2023-01-01T09:02:48.878Z,89.63
2023-01-01T09:05:16.172Z,78.90
2023-01-01T09:07:43.392Z,64.82
2023-01-01T09:10:10.539Z,70.55
2023-01-01T09:12:37.827Z,70.32
2023-01-01T09:15:05.457Z,79.03
2023-01-01T09:17:32.621Z,72.70
2023-01-01T09:19:59.695Z,76.72
2023-01-01T09:22:26.839Z,75.72
2023-01-01T09:24:54.115Z,78.80
2023-01-01T09:27:21.300Z,85.47
2023-01-01T09:29:48.499Z,82.78
2023-01-01T09:32:15.753Z,86.05
2023-01-01T09:34:47.316Z,86.03
2023-01-01T09:37:17.701Z,85.38
2023-01-01T09:39:44.863Z,92.97
2023-01-01T09:42:23.323Z,83.25
2023-01-01T09:45:21.799Z,84.20
2023-01-01T09:48:07.751Z,81.40
2023-01-01T09:50:42.416Z,76.72
2023-01-01T09:53:32.988Z,77.43
2023-01-01T09:56:02.660Z,67.10
2023-01-01T09:58:36.246Z,51.90
2023-01-01T10:01:40.955Z,39.40
2023-01-01T10:04:32.409Z,35.07
2023-01-01T10:07:11.592Z,31.23
2023-01-01T10:09:44.621Z,34.95
2023-01-01T10:12:39.634Z,31.73
2023-01-01T10:15:20.169Z,35.75
2023-01-01T10:17:51.164Z,42.50
2023-01-01T10:20:26.831Z,50.45
2023-01-01T10:23:02.903Z,46.65
2023-01-01T10:25:32.995Z,48.63
2023-01-01T10:28:07.790Z,48.72
2023-01-01T10:30:34.963Z,42.20
2023-01-01T10:33:02.363Z,44.92
2023-01-01T10:35:36.675Z,42.00
2023-01-01T10:38:06.068Z,40.60
2023-01-01T10:40:34.531Z,37.88
2023-01-01T10:43:04.055Z,38.70
2023-01-01T10:45:34.547Z,38.55
2023-01-01T10:48:13.684Z,30.25
2023-01-01T10:51:04.869Z,28.35
2023-01-01T10:53:51.305Z,28.35
2023-01-01T10:56:20.541Z,31.80
2023-01-01T10:58:56.680Z,33.33
2023-01-01T11:01:34.352Z,29.70
2023-01-01T11:04:21.340Z,32.20
2023-01-01T11:06:48.717Z,30.58
2023-01-01T11:09:27.115Z,29.17
2023-01-01T11:12:09.454Z,30.02
2023-01-01T11:14:43.527Z,28.15
2023-01-01T11:17:11.103Z,28.33
2023-01-01T11:19:45.650Z,25.85
2023-01-01T11:22:36.006Z,29.98
2023-01-01T11:25:05.232Z,26.92
2023-01-01T11:27:32.356Z,28.30
2023-01-01T11:30:23.120Z,24.88
2023-01-01T11:32:55.801Z,26.15
2023-01-01T11:35:26.022Z,20.80
2023-01-01T11:37:55.204Z,20.90
2023-01-01T11:40:36.042Z,18.10
2023-01-01T11:43:07.253Z,18.05
2023-01-01T11:45:40.796Z,21.38
2023-01-01T11:48:27.382Z,18.35
2023-01-01T11:50:57.465Z,18.17
2023-01-01T11:53:27.350Z,14.27
2023-01-01T11:56:09.456Z,15.70
2023-01-01T11:58:48.801Z,14.32
2023-01-01T12:01:30.632Z,18.02
2023-01-01T12:04:16.902Z,18.52
2023-01-01T12:07:16.313Z,18.20
2023-01-01T12:10:22.627Z,18.83
2023-01-01T12:13:03.202Z,18.20
2023-01-01T12:15:44.554Z,20.00
2023-01-01T12:18:24.065Z,18.48
2023-01-01T12:20:56.698Z,20.23
2023-01-01T12:23:23.968Z,19.42
2023-01-01T12:26:00.208Z,18.85
2023-01-01T12:28:33.427Z,22.90
2023-01-01T12:31:06.547Z,16.55
2023-01-01T12:33:36.497Z,18.65
2023-01-01T12:36:24.212Z,18.23
2023-01-01T12:39:42.335Z,18.33
2023-01-01T12:42:38.155Z,16.95
2023-01-01T12:45:31.410Z,16.95
2023-01-01T12:48:17.077Z,16.10
2023-01-01T12:51:04.995Z,15.60
2023-01-01T12:53:55.397Z,14.73
2023-01-01T12:57:15.845Z,14.55
2023-01-01T12:59:48.310Z,13.10
2023-01-01T13:02:25.282Z,13.55
2023-01-01T13:04:57.214Z,15.05
2023-01-01T13:07:34.823Z,14.68
2023-01-01T13:10:13.225Z,13.88
2023-01-01T13:12:40.908Z,12.32
2023-01-01T13:15:38.833Z,11.50
2023-01-01T13:18:07.987Z,10.05
2023-01-01T13:20:41.191Z,8.77
2023-01-01T13:23:34.839Z,8.77
2023-01-01T13:26:26.019Z,8.70
2023-01-01T13:28:59.073Z,9.82
2023-01-01T13:31:41.545Z,9.98
2023-01-01T13:34:30.402Z,8.77
2023-01-01T13:37:17.473Z,9.02
2023-01-01T13:39:58.353Z,11.07
2023-01-01T13:43:04.751Z,15.63
2023-01-01T13:46:11.697Z,17.17
2023-01-01T13:49:24.042Z,18.05
2023-01-01T13:52:43.235Z,18.23
2023-01-01T13:55:35.495Z,18.52
2023-01-01T13:58:18.828Z,17.88
2023-01-01T14:00:58.130Z,19.95
2023-01-01T14:03:27.872Z,21.13
2023-01-01T14:06:00.176Z,21.77
2023-01-01T14:08:33.498Z,21.08
2023-01-01T14:11:02.464Z,21.73
2023-01-01T14:13:32.677Z,24.35
2023-01-01T14:16:08.278Z,22.77
2023-01-01T14:18:45.376Z,23.52
2023-01-01T14:21:21.944Z,23.02
2023-01-01T14:24:02.083Z,23.17
2023-01-01T14:26:31.251Z,26.48
2023-01-01T14:29:00.896Z,24.52
2023-01-01T14:31:35.647Z,26.27
2023-01-01T14:34:23.724Z,26.85
2023-01-01T14:36:56.804Z,28.50
2023-01-01T14:39:29.600Z,25.83
2023-01-01T14:42:02.787Z,33.90
2023-01-01T14:44:38.890Z,33.63
2023-01-01T14:47:16.025Z,36.00
2023-01-01T14:49:43.322Z,37.08
2023-01-01T14:52:21.998Z,41.58
2023-01-01T14:54:49.663Z,41.50
2023-01-01T14:57:25.988Z,47.00
2023-01-01T14:59:57.145Z,44.05
2023-01-01T15:02:30.866Z,52.05
2023-01-01T15:04:59.266Z,50.95
2023-01-01T15:07:31.746Z,52.20
2023-01-01T15:10:01.928Z,48.17
2023-01-01T15:12:30.506Z,54.45
2023-01-01T15:14:58.624Z,57.28
2023-01-01T15:17:27.403Z,60.72
2023-01-01T15:20:06.102Z,62.45
2023-01-01T15:22:35.478Z,53.70
2023-01-01T15:25:03.910Z,58.80
2023-01-01T15:27:37.166Z,54.13
2023-01-01T15:30:13.292Z,57.55
2023-01-01T15:32:41.419Z,60.38
2023-01-01T15:35:32.048Z,58.03
2023-01-01T15:38:24.285Z,67.15
2023-01-01T15:40:53.813Z,70.50
2023-01-01T15:43:25.836Z,66.53
2023-01-01T15:45:56.795Z,73.97
2023-01-01T15:48:35.481Z,69.57
2023-01-01T15:51:11.181Z,72.28
2023-01-01T15:53:49.485Z,91.22
2023-01-01T15:56:17.802Z,77.55
2023-01-01T15:59:03.749Z,84.05
2023-01-01T16:01:35.308Z,81.32
2023-01-01T16:04:14.192Z,83.88
2023-01-01T16:06:49.470Z,87.43
2023-01-01T16:09:18.180Z,95.63
2023-01-01T16:11:46.128Z,86.25
2023-01-01T16:14:13.357Z,86.20
2023-01-01T16:16:43.621Z,97.00
2023-01-01T16:19:17.545Z,100.05
2023-01-01T16:21:44.881Z,96.22
2023-01-01T16:24:14.638Z,96.57
2023-01-01T16:26:43.071Z,101.75
2023-01-01T16:29:10.521Z,117.07
2023-01-01T16:31:40.042Z,108.68
2023-01-01T16:34:07.556Z,104.25
2023-01-01T16:36:34.845Z,117.78
2023-01-01T16:39:02.116Z,113.05
2023-01-01T16:41:30.649Z,109.85
2023-01-01T16:43:58.172Z,102.35
2023-01-01T16:46:28.143Z,104.90
2023-01-01T16:48:55.454Z,102.15
2023-01-01T16:51:28.858Z,100.85
2023-01-01T16:53:57.755Z,114.78
2023-01-01T16:56:25.027Z,108.65
2023-01-01T16:59:02.146Z,106.97
2023-01-01T17:01:30.671Z,109.03
2023-01-01T17:03:58.163Z,109.95
2023-01-01T17:06:25.351Z,98.30
2023-01-01T17:08:52.696Z,107.15
2023-01-01T17:11:20.919Z,112.88
2023-01-01T17:13:48.605Z,124.95
2023-01-01T17:16:23.548Z,120.18
2023-01-01T17:19:14.538Z,119.68
2023-01-01T17:21:42.619Z,110.50
2023-01-01T17:24:10.128Z,118.20
2023-01-01T17:26:37.382Z,121.50
2023-01-01T17:29:07.047Z,115.10
2023-01-01T17:31:34.500Z,143.43
2023-01-01T17:34:02.578Z,149.80
2023-01-01T17:36:30.224Z,143.35
2023-01-01T17:38:57.860Z,142.27
2023-01-01T17:41:25.652Z,157.55
2023-01-01T17:43:54.697Z,139.30
2023-01-01T17:46:25.118Z,128.45
2023-01-01T17:48:53.391Z,130.00
2023-01-01T17:51:21.742Z,130.90
2023-01-01T17:53:49.901Z,128.95
2023-01-01T17:56:19.526Z,147.45
2023-01-01T17:58:49.010Z,133.27
2023-01-01T18:01:22.473Z,146.68
2023-01-01T18:03:52.136Z,192.50
2023-01-01T18:06:19.592Z,190.43
2023-01-01T18:08:47.785Z,187.23
2023-01-01T18:11:15.205Z,150.85
2023-01-01T18:13:42.525Z,162.30
2023-01-01T18:16:12.378Z,155.77
2023-01-01T18:18:40.912Z,146.50
2023-01-01T18:21:10.534Z,148.40
2023-01-01T18:23:39.970Z,152.45
2023-01-01T18:26:10.412Z,154.40
2023-01-01T18:28:38.527Z,152.43
2023-01-01T18:31:10.886Z,151.50
2023-01-01T18:33:38.624Z,146.23
2023-01-01T18:36:18.576Z,134.77
2023-01-01T18:39:22.364Z,116.80
2023-01-01T18:41:49.449Z,121.47
2023-01-01T18:44:23.119Z,130.07
2023-01-01T18:47:13.869Z,139.77
2023-01-01T18:49:48.943Z,137.60
2023-01-01T18:52:26.577Z,139.88
2023-01-01T18:55:19.596Z,130.48
2023-01-01T18:57:56.737Z,154.80
2023-01-01T19:00:31.589Z,154.30
2023-01-01T19:03:04.170Z,151.88
2023-01-01T19:05:34.710Z,151.23
2023-01-01T19:08:08.029Z,157.15
2023-01-01T19:10:37.643Z,171.52
2023-01-01T19:13:38.077Z,164.60
2023-01-01T19:16:30.914Z,155.77
2023-01-01T19:19:15.018Z,160.80
2023-01-01T19:21:47.916Z,161.00
2023-01-01T19:24:27.946Z,147.95
2023-01-01T19:27:18.150Z,160.65
2023-01-01T19:29:48.187Z,143.43
2023-01-01T19:32:16.308Z,152.35
2023-01-01T19:34:43.915Z,142.30
2023-01-01T19:37:12.009Z,134.27
2023-01-01T19:39:39.787Z,137.60
2023-01-01T19:42:07.632Z,141.25
2023-01-01T19:44:38.644Z,147.07
2023-01-01T19:47:09.387Z,137.02
2023-01-01T19:49:37.201Z,131.63
2023-01-01T19:52:05.212Z,141.13
2023-01-01T19:54:32.452Z,128.38
2023-01-01T19:57:00.246Z,137.02
2023-01-01T19:59:32.953Z,125.82
2023-01-01T20:02:43.325Z,129.88
2023-01-01T20:04:51.163Z,116.72
2023-01-01T20:07:21.276Z,120.28
2023-01-01T20:09:49.316Z,122.15
2023-01-01T20:12:17.309Z,115.72
2023-01-01T20:14:45.378Z,105.35
2023-01-01T20:17:13.437Z,121.95
2023-01-01T20:19:45.007Z,117.25
2023-01-01T20:22:14.526Z,107.03
2023-01-01T20:24:43.043Z,108.30
2023-01-01T20:27:29.986Z,122.93
2023-01-01T20:29:58.445Z,124.30
2023-01-01T20:32:29.697Z,115.75
2023-01-01T20:34:58.134Z,106.32
2023-01-01T20:37:37.889Z,111.68
2023-01-01T20:40:12.472Z,111.47
2023-01-01T20:42:42.414Z,110.72
2023-01-01T20:45:10.905Z,108.00
2023-01-01T20:47:39.622Z,120.03
2023-01-01T20:50:12.011Z,104.63
2023-01-01T20:52:39.898Z,109.00
2023-01-01T20:55:08.675Z,108.68
2023-01-01T20:57:36.342Z,104.57
2023-01-01T21:00:04.844Z,107.55
2023-01-01T21:02:32.942Z,104.45
2023-01-01T21:05:00.602Z,100.35
2023-01-01T21:07:28.420Z,104.53
2023-01-01T21:09:56.384Z,104.07
2023-01-01T21:12:24.420Z,111.68
2023-01-01T21:14:55.959Z,111.07
2023-01-01T21:17:25.707Z,105.05
2023-01-01T21:19:57.415Z,107.28
2023-01-01T21:22:25.766Z,101.20
2023-01-01T21:24:55.493Z,95.95
2023-01-01T21:27:32.859Z,102.72
2023-01-01T21:30:00.849Z,102.15
2023-01-01T21:32:39.694Z,93.10
2023-01-01T21:35:29.723Z,100.10
2023-01-01T21:38:00.991Z,139.88
2023-01-01T21:40:35.850Z,232.70
2023-01-01T21:43:05.735Z,463.40
2023-01-01T21:45:40.937Z,708.88
2023-01-01T21:48:17.447Z,347.02
2023-01-01T21:50:49.755Z,521.70
2023-01-01T21:53:19.601Z,602.70
2023-01-01T21:55:53.528Z,762.95
2023-01-01T21:58:45.476Z,530.60
2023-01-01T22:01:27.277Z,561.55
2023-01-01T22:04:00.571Z,264.02
2023-01-01T22:06:37.654Z,572.72
2023-01-01T22:09:35.271Z,202.95
2023-01-01T22:12:17.454Z,344.08
2023-01-01T22:14:50.773Z,203.48
2023-01-01T22:17:37.068Z,213.52
2023-01-01T22:20:19.785Z,290.20
2023-01-01T22:22:46.943Z,413.77
2023-01-01T22:25:32.177Z,297.60
2023-01-01T22:28:14.534Z,250.20
2023-01-01T22:30:43.832Z,227.48
2023-01-01T22:33:15.796Z,481.83
2023-01-01T22:35:43.100Z,727.97
2023-01-01T22:38:15.786Z,416.90
2023-01-01T22:40:43.206Z,705.20
2023-01-01T22:43:13.449Z,467.63
2023-01-01T22:45:46.885Z,326.90
2023-01-01T22:48:37.007Z,573.40
2023-01-01T22:51:13.423Z,707.13
2023-01-01T22:53:40.651Z,336.90
2023-01-01T22:56:08.057Z,218.95
2023-01-01T22:58:35.217Z,163.32
2023-01-01T23:01:02.426Z,124.22
2023-01-01T23:03:29.656Z,148.73
2023-01-01T23:05:57.509Z,130.48
2023-01-01T23:08:26.002Z,125.80
2023-01-01T23:10:54.564Z,383.73
2023-01-01T23:13:40.938Z,628.58
2023-01-01T23:16:08.278Z,475.10
2023-01-01T23:18:37.183Z,436.08
2023-01-01T23:21:12.014Z,588.20
2023-01-01T23:23:40.700Z,270.92
2023-01-01T23:26:09.069Z,409.52
2023-01-01T23:28:37.301Z,414.10
2023-01-01T23:31:07.486Z,399.42
2023-01-01T23:33:35.661Z,431.50
2023-01-01T23:36:03.509Z,480.27
2023-01-01T23:38:31.842Z,481.50
2023-01-01T23:40:59.110Z,506.15
2023-01-01T23:43:26.264Z,252.35
2023-01-01T23:45:54.463Z,309.33
2023-01-01T23:48:22.310Z,332.27
2023-01-01T23:50:50.076Z,471.75
2023-01-01T23:53:17.197Z,408.27
2023-01-01T23:55:44.602Z,490.75
2023-01-01T23:58:11.752Z,502.00
