createdAt,value
2023-06-01T00:03:42.398Z,45.40
2023-06-01T00:08:43.528Z,45.51
2023-06-01T00:13:42.764Z,45.71
2023-06-01T00:18:41.047Z,45.63
2023-06-01T00:23:39.343Z,45.40
2023-06-01T00:28:39.602Z,45.93
2023-06-01T00:33:38.843Z,45.43
2023-06-01T00:38:38.100Z,45.43
2023-06-01T00:43:38.340Z,44.51
2023-06-01T00:48:35.639Z,45.10
2023-06-01T00:53:34.878Z,45.63
2023-06-01T00:58:34.109Z,45.63
2023-06-01T01:03:33.360Z,45.63
2023-06-01T01:08:32.638Z,45.23
2023-06-01T01:13:31.901Z,46.25
2023-06-01T01:18:31.151Z,46.25
2023-06-01T01:23:31.409Z,46.05
2023-06-01T01:28:29.649Z,45.95
2023-06-01T01:33:29.866Z,46.05
2023-06-01T01:38:33.101Z,46.25
2023-06-01T01:43:27.278Z,46.37
2023-06-01T01:48:26.479Z,46.37
2023-06-01T01:53:25.745Z,45.97
2023-06-01T01:58:25.023Z,46.47
2023-06-01T02:03:24.379Z,46.37
2023-06-01T02:08:23.491Z,46.17
2023-06-01T02:13:22.739Z,46.67
2023-06-01T02:18:21.980Z,46.80
2023-06-01T02:23:21.220Z,46.59
2023-06-01T02:28:21.483Z,46.80
2023-06-01T02:33:19.723Z,46.89
2023-06-01T02:38:20.946Z,46.89
2023-06-01T02:43:18.164Z,47.19
2023-06-01T02:48:17.381Z,46.99
2023-06-01T02:53:16.669Z,47.11
2023-06-01T02:58:15.895Z,47.52
2023-06-01T03:03:15.131Z,47.02
2023-06-01T03:08:14.375Z,47.02
2023-06-01T03:13:13.631Z,47.11
2023-06-01T03:18:13.910Z,47.02
2023-06-01T03:23:12.183Z,47.92
2023-06-01T03:28:11.453Z,48.11
2023-06-01T03:33:10.797Z,48.34
2023-06-01T03:38:10.040Z,47.84
2023-06-01T03:43:10.317Z,48.14
2023-06-01T03:48:09.691Z,48.14
2023-06-01T03:53:07.751Z,48.04
2023-06-01T03:58:07.055Z,48.14
2023-06-01T04:03:06.365Z,47.94
2023-06-01T04:08:05.678Z,48.24
2023-06-01T04:13:06.953Z,47.94
2023-06-01T04:18:04.310Z,48.04
2023-06-01T04:23:03.379Z,47.94
2023-06-01T04:28:03.657Z,48.24
2023-06-01T04:33:01.963Z,48.34
2023-06-01T04:38:01.191Z,48.24
2023-06-01T04:43:00.445Z,47.84
2023-06-01T04:47:59.700Z,47.34
2023-06-01T04:52:59.887Z,48.24
2023-06-01T04:57:58.160Z,48.44
2023-06-01T05:02:59.447Z,48.24
2023-06-01T05:07:56.714Z,48.44
2023-06-01T05:12:55.848Z,48.04
2023-06-01T05:17:56.139Z,47.42
2023-06-01T05:22:55.376Z,47.52
2023-06-01T05:27:54.630Z,47.11
2023-06-01T05:32:51.898Z,47.19
2023-06-01T05:37:54.140Z,46.59
2023-06-01T05:42:56.470Z,45.05
2023-06-01T05:47:50.712Z,45.65
2023-06-01T05:52:50.957Z,45.37
2023-06-01T05:57:49.171Z,45.87
2023-06-01T06:02:48.706Z,46.07
2023-06-01T06:07:47.671Z,46.15
2023-06-01T06:12:46.907Z,46.15
2023-06-01T06:17:46.232Z,46.07
2023-06-01T06:22:46.470Z,45.25
2023-06-01T06:27:44.701Z,45.85
2023-06-01T06:32:44.011Z,44.73
2023-06-01T06:37:43.279Z,45.03
2023-06-01T06:42:42.494Z,44.93
2023-06-01T06:47:41.799Z,44.01
2023-06-01T06:52:43.021Z,44.61
2023-06-01T06:57:40.335Z,45.61
2023-06-01T07:02:39.604Z,43.99
2023-06-01T07:07:38.854Z,45.01
2023-06-01T07:12:37.120Z,44.09
2023-06-01T07:17:39.456Z,44.38
2023-06-01T07:22:36.715Z,45.29
2023-06-01T07:27:36.929Z,44.37
2023-06-01T07:32:37.349Z,44.87
2023-06-01T07:37:34.303Z,44.67
2023-06-01T07:42:35.560Z,44.65
2023-06-01T07:47:32.852Z,44.65
2023-06-01T07:52:32.070Z,44.54
2023-06-01T07:57:32.317Z,44.35
2023-06-01T08:02:30.595Z,43.75
2023-06-01T08:07:29.863Z,44.02
2023-06-01T08:12:29.109Z,44.65
2023-06-01T08:17:28.482Z,43.63
2023-06-01T08:22:27.471Z,43.63
2023-06-01T08:27:26.759Z,43.43
2023-06-01T08:32:26.995Z,43.43
2023-06-01T08:37:25.216Z,43.93
2023-06-01T08:42:24.439Z,43.73
2023-06-01T08:47:25.788Z,44.10
2023-06-01T08:52:23.867Z,43.80
2023-06-01T08:57:22.122Z,43.60
2023-06-01T09:02:21.369Z,43.90
2023-06-01T09:07:20.586Z,43.60
2023-06-01T09:12:19.825Z,43.51
2023-06-01T09:17:19.070Z,43.38
2023-06-01T09:22:20.313Z,43.38
2023-06-01T09:27:19.547Z,43.38
2023-06-01T09:32:16.752Z,43.29
2023-06-01T09:37:16.978Z,43.08
2023-06-01T09:42:15.229Z,43.08
2023-06-01T09:47:14.633Z,42.97
2023-06-01T09:52:13.792Z,43.27
2023-06-01T09:57:13.383Z,42.57
2023-06-01T10:02:12.194Z,42.57
2023-06-01T10:07:12.410Z,42.47
2023-06-01T10:12:10.635Z,42.86
2023-06-01T10:17:09.906Z,42.35
2023-06-01T10:22:10.166Z,42.65
2023-06-01T10:27:08.395Z,42.55
2023-06-01T10:32:08.814Z,45.36
2023-06-01T10:37:06.915Z,45.04
2023-06-01T10:42:06.188Z,43.71
2023-06-01T10:47:05.500Z,43.90
2023-06-01T10:52:05.745Z,42.99
2023-06-01T10:57:03.990Z,42.31
2023-06-01T11:02:03.430Z,43.11
2023-06-01T11:07:02.516Z,43.11
2023-06-01T11:12:02.781Z,41.22
2023-06-01T11:17:01.073Z,41.82
2023-06-01T11:22:00.378Z,41.50
2023-06-01T11:27:00.646Z,42.09
2023-06-01T11:31:59.004Z,42.57
2023-06-01T11:36:59.093Z,41.67
2023-06-01T11:41:57.343Z,41.66
2023-06-01T11:46:57.636Z,42.45
2023-06-01T11:51:55.822Z,42.05
2023-06-01T11:56:58.974Z,41.66
2023-06-01T12:01:55.316Z,42.53
2023-06-01T12:06:53.510Z,42.53
2023-06-01T12:11:52.763Z,42.33
2023-06-01T12:16:53.112Z,41.34
2023-06-01T12:21:51.195Z,41.74
2023-06-01T12:26:51.438Z,41.52
2023-06-01T12:31:50.687Z,41.91
2023-06-01T12:36:50.939Z,42.31
2023-06-01T12:41:49.196Z,39.83
2023-06-01T12:46:47.503Z,41.50
2023-06-01T12:51:46.722Z,41.60
2023-06-01T12:56:46.941Z,41.60
2023-06-01T13:01:46.223Z,40.80
2023-06-01T13:06:44.496Z,39.11
2023-06-01T13:11:43.734Z,41.09
2023-06-01T13:16:42.012Z,40.60
2023-06-01T13:21:41.715Z,38.52
2023-06-01T13:26:42.389Z,39.11
2023-06-01T13:31:41.705Z,35.64
2023-06-01T13:36:39.951Z,39.89
2023-06-01T13:41:40.204Z,39.19
2023-06-01T13:46:38.505Z,37.41
2023-06-01T13:51:37.740Z,38.50
2023-06-01T13:56:37.993Z,39.00
2023-06-01T14:01:36.235Z,38.90
2023-06-01T14:06:36.497Z,39.98
2023-06-01T14:11:34.730Z,40.19
2023-06-01T14:16:34.968Z,40.28
2023-06-01T14:21:33.254Z,40.28
2023-06-01T14:26:32.462Z,40.48
2023-06-01T14:31:32.735Z,40.38
2023-06-01T14:36:45.880Z,40.47
2023-06-01T14:41:30.183Z,40.56
2023-06-01T14:46:29.446Z,40.56
2023-06-01T14:51:28.673Z,40.76
2023-06-01T14:56:27.910Z,40.76
2023-06-01T15:01:27.200Z,40.76
2023-06-01T15:06:26.424Z,40.76
2023-06-01T15:11:25.685Z,40.86
2023-06-01T15:16:24.976Z,40.96
2023-06-01T15:21:25.228Z,41.06
2023-06-01T15:26:23.458Z,41.06
2023-06-01T15:31:22.698Z,42.65
2023-06-01T15:36:21.910Z,43.06
2023-06-01T15:41:22.170Z,42.27
2023-06-01T15:46:20.491Z,41.67
2023-06-01T15:51:20.723Z,43.56
2023-06-01T15:56:18.989Z,42.79
2023-06-01T16:01:29.402Z,42.29
2023-06-01T16:06:17.576Z,41.30
2023-06-01T16:11:16.855Z,41.39
2023-06-01T16:16:16.889Z,40.50
2023-06-01T16:21:15.364Z,41.30
2023-06-01T16:26:14.603Z,40.80
2023-06-01T16:31:14.920Z,41.20
2023-06-01T16:36:14.175Z,41.39
2023-06-01T16:41:13.428Z,40.80
2023-06-01T16:46:13.698Z,39.90
2023-06-01T16:51:11.958Z,40.70
2023-06-01T16:56:10.198Z,39.81
2023-06-01T17:01:09.494Z,40.60
2023-06-01T17:06:08.772Z,41.60
2023-06-01T17:11:08.041Z,41.02
2023-06-01T17:16:07.604Z,42.29
2023-06-01T17:21:08.457Z,41.46
2023-06-01T17:26:05.904Z,40.44
2023-06-01T17:31:04.997Z,43.90
2023-06-01T17:36:04.383Z,44.93
2023-06-01T17:41:04.270Z,45.36
2023-06-01T17:46:02.769Z,45.11
2023-06-01T17:51:04.985Z,45.28
2023-06-01T17:56:01.504Z,44.90
2023-06-01T18:01:00.438Z,48.41
2023-06-01T18:06:01.989Z,46.72
2023-06-01T18:10:59.687Z,49.01
2023-06-01T18:15:57.119Z,51.25
2023-06-01T18:20:58.432Z,49.27
2023-06-01T18:25:57.788Z,50.70
2023-06-01T18:30:58.018Z,54.74
2023-06-01T18:35:56.314Z,58.59
2023-06-01T18:40:54.657Z,57.12
2023-06-01T18:45:54.635Z,51.52
2023-06-01T18:50:53.822Z,51.82
2023-06-01T18:55:52.157Z,48.02
2023-06-01T19:00:51.288Z,48.54
2023-06-01T19:05:50.664Z,48.11
2023-06-01T19:10:49.825Z,49.64
2023-06-01T19:15:48.847Z,50.16
2023-06-01T19:20:49.233Z,50.96
2023-06-01T19:25:49.395Z,51.92
2023-06-01T19:30:46.593Z,53.32
2023-06-01T19:35:45.816Z,53.64
2023-06-01T19:40:45.012Z,53.77
2023-06-01T19:45:46.264Z,55.71
2023-06-01T19:50:43.454Z,56.23
2023-06-01T19:55:43.673Z,55.45
2023-06-01T20:00:41.948Z,52.97
2023-06-01T20:05:43.134Z,51.62
2023-06-01T20:10:40.221Z,52.24
2023-06-01T20:15:39.450Z,52.04
2023-06-01T20:20:39.761Z,53.05
2023-06-01T20:25:39.205Z,53.74
2023-06-01T20:30:37.158Z,53.97
2023-06-01T20:35:37.282Z,54.87
2023-06-01T20:40:37.266Z,55.10
2023-06-01T20:45:35.600Z,57.20
2023-06-01T20:50:33.878Z,57.00
2023-06-01T20:55:33.092Z,58.23
2023-06-01T21:00:32.360Z,57.63
2023-06-01T21:05:32.599Z,57.56
2023-06-01T21:10:30.857Z,58.16
2023-06-01T21:15:31.130Z,58.36
2023-06-01T21:20:29.428Z,59.36
2023-06-01T21:25:28.665Z,59.62
2023-06-01T21:30:27.958Z,58.29
2023-06-01T21:35:27.202Z,59.82
2023-06-01T21:40:27.515Z,59.82
2023-06-01T21:45:25.786Z,59.62
2023-06-01T21:50:26.073Z,58.72
2023-06-01T21:55:24.410Z,58.24
2023-06-01T22:00:23.673Z,55.40
2023-06-01T22:05:22.978Z,53.87
2023-06-01T22:10:22.260Z,53.07
2023-06-01T22:15:21.545Z,54.27
2023-06-01T22:20:19.865Z,52.44
2023-06-01T22:25:20.168Z,54.00
2023-06-01T22:30:19.490Z,50.99
2023-06-01T22:35:20.780Z,48.43
2023-06-01T22:40:18.044Z,47.56
2023-06-01T22:45:17.389Z,48.28
2023-06-01T22:50:16.690Z,47.03
2023-06-01T22:55:15.881Z,45.10
2023-06-01T23:00:16.173Z,44.40
2023-06-01T23:05:15.436Z,43.59
2023-06-01T23:10:12.723Z,42.99
2023-06-01T23:15:13.036Z,44.01
2023-06-01T23:20:13.306Z,45.57
2023-06-01T23:25:12.574Z,47.86
2023-06-01T23:30:10.840Z,50.62
2023-06-01T23:35:09.089Z,51.64
2023-06-01T23:40:09.336Z,51.94
2023-06-01T23:45:10.586Z,49.84
2023-06-01T23:50:08.819Z,49.54
2023-06-01T23:55:07.094Z,51.89
