createdAt,value
2019-03-20T08:02:13.458Z,99.90
2019-03-20T08:07:10.308Z,99.90
2019-03-20T08:09:38.893Z,99.90
2019-03-20T08:12:07.600Z,99.90
2019-03-20T08:22:00.901Z,99.90
2019-03-20T08:24:29.452Z,99.90
2019-03-20T08:26:58.013Z,99.90
2019-03-20T08:29:26.548Z,99.90
2019-03-20T08:31:55.112Z,99.90
2019-03-20T08:34:23.653Z,99.90
2019-03-20T08:39:20.427Z,99.90
2019-03-20T08:44:35.480Z,99.90
2019-03-20T08:47:04.151Z,99.90
2019-03-20T08:52:01.004Z,99.90
2019-03-20T08:54:29.528Z,99.90
2019-03-20T08:56:58.096Z,99.90
2019-03-20T08:59:26.690Z,99.90
2019-03-20T09:01:55.304Z,99.90
2019-03-20T09:04:23.853Z,99.90
2019-03-20T09:06:52.416Z,99.90
2019-03-20T09:09:20.961Z,99.90
2019-03-20T09:11:49.528Z,99.90
2019-03-20T09:14:18.119Z,99.90
2019-03-20T09:16:46.720Z,99.90
2019-03-20T09:19:15.244Z,99.90
2019-03-20T09:21:43.818Z,99.90
2019-03-20T09:24:12.429Z,99.90
2019-03-20T09:26:41.001Z,99.90
2019-03-20T09:29:18.235Z,99.90
2019-03-20T09:31:39.825Z,99.50
2019-03-20T09:34:08.361Z,99.70
2019-03-20T09:36:43.120Z,99.80
2019-03-20T09:39:07.757Z,99.00
2019-03-20T09:41:36.324Z,98.10
2019-03-20T09:44:05.005Z,98.60
2019-03-20T09:46:33.584Z,97.30
2019-03-20T09:49:02.124Z,97.50
2019-03-20T09:51:30.664Z,96.40
2019-03-20T09:53:59.232Z,96.80
2019-03-20T09:58:56.007Z,94.30
2019-03-20T10:01:25.431Z,94.50
2019-03-20T10:03:54.001Z,95.00
2019-03-20T10:06:22.537Z,95.10
2019-03-20T10:08:54.351Z,94.50
2019-03-20T10:11:21.343Z,94.40
2019-03-20T10:13:49.983Z,94.40
2019-03-20T10:16:18.468Z,93.90
2019-03-20T10:18:47.088Z,94.00
2019-03-20T10:21:15.663Z,94.70
2019-03-20T10:23:44.221Z,95.40
2019-03-20T10:28:41.045Z,95.20
2019-03-20T10:31:09.596Z,94.80
2019-03-20T10:36:06.377Z,95.00
2019-03-20T10:38:34.950Z,94.00
2019-03-20T10:41:03.635Z,93.70
2019-03-20T10:43:32.248Z,93.90
2019-03-20T10:48:29.105Z,92.90
2019-03-20T10:50:57.690Z,93.20
2019-03-20T10:53:26.286Z,93.40
2019-03-20T10:55:54.868Z,92.30
2019-03-20T10:58:23.463Z,93.00
2019-03-20T11:00:52.046Z,92.90
2019-03-20T11:03:20.723Z,91.40
2019-03-20T11:05:49.368Z,91.40
2019-03-20T11:08:18.051Z,92.10
2019-03-20T11:10:46.703Z,91.60
2019-03-20T11:13:15.308Z,92.30
2019-03-20T11:15:43.884Z,92.50
2019-03-20T11:18:12.458Z,92.00
2019-03-20T11:20:41.065Z,92.20
2019-03-20T11:23:09.644Z,82.80
2019-03-20T11:25:38.243Z,91.30
2019-03-20T11:28:06.816Z,91.50
2019-03-20T11:30:35.424Z,92.00
2019-03-20T11:33:04.144Z,92.20
2019-03-20T11:35:32.813Z,91.90
2019-03-20T11:38:01.469Z,91.40
2019-03-20T11:40:40.167Z,91.60
2019-03-20T11:43:08.737Z,92.50
2019-03-20T11:45:37.349Z,92.00
2019-03-20T11:48:06.005Z,91.50
2019-03-20T11:50:46.852Z,91.00
2019-03-20T11:53:15.428Z,91.90
2019-03-20T11:58:12.360Z,90.20
2019-03-20T12:00:41.088Z,90.20
2019-03-20T12:05:38.013Z,91.90
2019-03-20T12:08:06.597Z,91.20
2019-03-20T12:10:35.349Z,91.00
2019-03-20T12:13:03.992Z,90.70
2019-03-20T12:15:32.669Z,91.10
2019-03-20T12:18:01.401Z,90.20
2019-03-20T12:20:29.981Z,70.90
2019-03-20T12:22:58.561Z,91.80
2019-03-20T12:25:33.889Z,90.50
2019-03-20T12:28:02.591Z,91.10
2019-03-20T12:30:33.505Z,90.50
2019-03-20T12:33:02.181Z,90.80
2019-03-20T12:35:45.345Z,90.70
2019-03-20T12:38:15.289Z,91.10
2019-03-20T12:40:44.304Z,91.50
2019-03-20T12:43:13.058Z,91.10
2019-03-20T12:45:41.728Z,91.40
2019-03-20T12:48:18.304Z,88.30
2019-03-20T12:50:46.981Z,90.40
2019-03-20T12:53:18.702Z,90.70
2019-03-20T12:55:47.313Z,91.20
2019-03-20T12:58:15.889Z,90.50
2019-03-20T13:05:40.350Z,80.00
2019-03-20T13:08:08.953Z,90.20
2019-03-20T13:10:37.533Z,90.70
2019-03-20T13:13:06.224Z,90.90
2019-03-20T13:15:34.932Z,90.80
2019-03-20T13:18:03.531Z,90.10
2019-03-20T13:20:32.120Z,90.40
2019-03-20T13:23:06.900Z,89.20
2019-03-20T13:25:35.615Z,89.60
2019-03-20T13:28:04.561Z,90.20
2019-03-20T13:31:00.251Z,90.10
2019-03-20T13:33:28.851Z,89.00
2019-03-20T13:35:57.429Z,90.50
2019-03-20T13:38:26.173Z,90.30
2019-03-20T13:40:54.752Z,90.20
2019-03-20T13:43:23.357Z,90.50
2019-03-20T13:45:52.004Z,90.00
2019-03-20T13:48:20.608Z,77.20
2019-03-20T13:50:49.256Z,90.30
2019-03-20T13:55:46.121Z,89.70
2019-03-20T13:58:14.724Z,89.60
2019-03-20T14:00:43.508Z,90.60
2019-03-20T14:03:12.116Z,91.00
2019-03-20T14:05:40.716Z,90.40
2019-03-20T14:08:09.304Z,91.20
2019-03-20T14:10:49.611Z,90.70
2019-03-20T14:13:08.316Z,90.50
2019-03-20T14:15:37.032Z,91.40
2019-03-20T14:18:05.779Z,91.00
2019-03-20T14:20:34.436Z,90.10
2019-03-20T14:23:03.048Z,91.10
2019-03-20T14:25:31.623Z,90.40
2019-03-20T14:28:00.232Z,90.60
2019-03-20T14:30:33.065Z,89.90
2019-03-20T14:33:01.825Z,91.30
2019-03-20T14:35:30.472Z,90.90
2019-03-20T14:37:59.083Z,90.70
2019-03-20T14:40:36.094Z,90.30
2019-03-20T14:43:00.136Z,90.20
2019-03-20T14:45:28.782Z,90.30
2019-03-20T14:47:57.560Z,90.30
2019-03-20T14:50:28.244Z,90.10
2019-03-20T14:52:56.934Z,89.80
2019-03-20T14:55:25.653Z,90.00
2019-03-20T14:57:54.296Z,90.60
2019-03-20T15:00:27.725Z,90.40
2019-03-20T15:02:56.446Z,90.10
2019-03-20T15:05:25.192Z,90.30
2019-03-20T15:07:53.844Z,90.30
2019-03-20T15:10:26.286Z,90.30
2019-03-20T15:12:55.599Z,90.10
2019-03-20T15:15:36.403Z,90.10
2019-03-20T15:18:06.129Z,90.00
2019-03-20T15:20:34.804Z,90.50
2019-03-20T15:25:31.675Z,71.40
2019-03-20T15:28:00.319Z,90.80
2019-03-20T15:30:29.792Z,89.70
2019-03-20T15:32:58.551Z,90.90
2019-03-20T15:35:27.230Z,90.20
2019-03-20T15:37:55.803Z,90.50
2019-03-20T15:40:31.231Z,90.10
2019-03-20T15:42:59.880Z,90.60
2019-03-20T15:45:28.568Z,90.70
2019-03-20T15:47:57.196Z,90.50
2019-03-20T15:50:27.397Z,90.60
2019-03-20T15:52:56.046Z,90.80
2019-03-20T15:55:35.908Z,90.60
2019-03-20T15:58:04.728Z,90.40
2019-03-20T16:00:33.341Z,90.90
2019-03-20T16:03:05.058Z,81.40
2019-03-20T16:05:33.677Z,91.30
2019-03-20T16:10:30.596Z,90.70
2019-03-20T16:12:59.308Z,91.50
2019-03-20T16:15:27.985Z,91.00
2019-03-20T16:17:56.565Z,91.40
2019-03-20T16:20:25.233Z,91.20
2019-03-20T16:22:53.807Z,91.10
2019-03-20T16:25:23.546Z,91.20
2019-03-20T16:27:52.392Z,69.80
2019-03-20T16:30:23.599Z,91.70
2019-03-20T16:32:52.321Z,69.60
2019-03-20T16:35:21.064Z,91.30
2019-03-20T16:37:49.711Z,91.40
2019-03-20T16:40:20.837Z,92.20
2019-03-20T16:42:49.578Z,92.10
2019-03-20T16:45:23.544Z,92.10
2019-03-20T16:50:20.649Z,91.90
2019-03-20T16:52:49.287Z,92.20
2019-03-20T16:55:17.903Z,92.10
2019-03-20T16:57:46.540Z,92.30
2019-03-20T17:00:31.684Z,92.40
2019-03-20T17:03:00.396Z,92.60
2019-03-20T17:05:30.349Z,92.90
2019-03-20T17:10:35.848Z,92.80
2019-03-20T17:13:05.536Z,93.40
2019-03-20T17:15:41.703Z,93.40
2019-03-20T17:18:10.420Z,93.70
2019-03-20T17:20:39.036Z,93.60
2019-03-20T17:23:08.123Z,93.60
2019-03-20T17:25:36.847Z,94.30
2019-03-20T17:28:06.472Z,94.40
2019-03-20T17:33:05.548Z,95.30
2019-03-20T17:35:34.187Z,96.30
2019-03-20T17:40:31.127Z,97.10
2019-03-20T17:42:59.795Z,96.90
2019-03-20T17:45:29.715Z,98.30
2019-03-20T17:47:58.392Z,98.90
2019-03-20T17:50:33.727Z,99.70
2019-03-20T17:53:03.178Z,99.10
2019-03-20T17:55:31.820Z,98.70
2019-03-20T17:58:00.496Z,98.60
2019-03-20T18:00:53.255Z,98.90
2019-03-20T18:03:21.856Z,99.90
2019-03-20T18:05:50.441Z,99.90
2019-03-20T18:08:19.042Z,99.90
2019-03-20T18:10:47.623Z,99.90
2019-03-20T18:13:16.224Z,99.90
2019-03-20T18:15:45.646Z,99.90
2019-03-20T18:18:14.375Z,99.90
2019-03-20T18:20:43.027Z,99.90
2019-03-20T18:23:11.773Z,99.90
2019-03-20T18:25:40.343Z,99.90
2019-03-20T18:28:08.948Z,99.90
2019-03-20T18:30:42.312Z,99.90
2019-03-20T18:33:10.983Z,99.90
2019-03-20T18:35:39.562Z,99.90
2019-03-20T18:38:08.812Z,99.90
2019-03-20T18:40:37.383Z,99.90
2019-03-20T18:43:06.079Z,99.90
2019-03-20T18:45:34.614Z,99.90
2019-03-20T18:50:31.439Z,99.90
2019-03-20T18:53:00.061Z,99.90
2019-03-20T18:55:28.601Z,99.90
2019-03-20T18:57:57.332Z,99.90
2019-03-20T19:00:27.518Z,99.90
2019-03-20T19:02:58.689Z,99.90
2019-03-20T19:05:45.570Z,99.90
2019-03-20T19:08:14.359Z,99.90
2019-03-20T19:10:43.005Z,99.90
2019-03-20T19:13:11.547Z,99.90
2019-03-20T19:15:40.128Z,99.90
2019-03-20T19:18:08.770Z,99.90
2019-03-20T19:20:37.376Z,99.90
2019-03-20T19:23:05.945Z,99.90
2019-03-20T19:25:34.485Z,99.90
2019-03-20T19:28:03.094Z,99.90
2019-03-20T19:30:31.669Z,99.90
2019-03-20T19:33:00.271Z,99.90
2019-03-20T19:35:28.834Z,99.90
2019-03-20T19:37:57.373Z,99.90
2019-03-20T19:40:25.941Z,99.90
2019-03-20T19:45:22.856Z,99.90
2019-03-20T19:47:51.533Z,99.90
2019-03-20T19:50:24.085Z,99.90
2019-03-20T19:52:52.763Z,99.90
2019-03-20T19:55:21.480Z,99.90
2019-03-20T19:57:50.085Z,99.90
2019-03-20T20:00:28.103Z,99.90
2019-03-20T20:02:56.714Z,99.90
2019-03-20T20:05:25.349Z,99.90
2019-03-20T20:07:53.897Z,99.90
2019-03-20T20:10:22.475Z,99.90
2019-03-20T20:12:51.013Z,99.90
2019-03-20T20:15:27.089Z,99.90
2019-03-20T20:20:25.481Z,99.90
2019-03-20T20:22:54.012Z,99.90
2019-03-20T20:25:22.582Z,99.90
2019-03-20T20:27:51.190Z,99.90
2019-03-20T20:30:20.442Z,99.90
2019-03-20T20:32:49.045Z,99.90
2019-03-20T20:35:17.949Z,99.90
2019-03-20T20:37:47.424Z,99.90
2019-03-20T20:40:24.857Z,99.90
2019-03-20T20:42:53.397Z,99.90
2019-03-20T20:45:22.033Z,99.90
2019-03-20T20:47:50.708Z,99.90
2019-03-20T20:50:19.425Z,99.90
2019-03-20T20:55:18.690Z,99.90
2019-03-20T20:57:47.303Z,99.90
2019-03-20T21:00:21.033Z,99.90
2019-03-20T21:02:50.009Z,99.90
2019-03-20T21:08:06.132Z,99.90
2019-03-20T21:10:34.705Z,99.90
2019-03-20T21:18:15.971Z,99.90
2019-03-20T21:20:44.980Z,99.90
2019-03-20T21:23:37.890Z,99.90
2019-03-20T21:36:43.537Z,99.90
2019-03-20T22:04:48.668Z,99.90
2019-03-20T22:07:17.234Z,99.90
2019-03-20T22:09:54.611Z,99.90
2019-03-20T22:12:45.720Z,99.90
2019-03-20T22:15:26.460Z,99.90
2019-03-20T22:18:31.281Z,99.90
2019-03-20T23:02:44.380Z,99.90
