createdAt,value
2022-09-12T00:01:31.647Z,19.00
2022-09-12T00:04:02.070Z,18.90
2022-09-12T00:06:32.538Z,19.00
2022-09-12T00:09:03.491Z,19.00
2022-09-12T00:11:32.933Z,18.90
2022-09-12T00:14:02.708Z,18.90
2022-09-12T00:16:33.844Z,18.80
2022-09-12T00:19:05.798Z,18.90
2022-09-12T00:21:34.696Z,18.80
2022-09-12T00:24:03.546Z,18.80
2022-09-12T00:26:32.339Z,18.80
2022-09-12T00:29:00.431Z,18.80
2022-09-12T00:31:29.588Z,18.70
2022-09-12T00:34:01.681Z,18.70
2022-09-12T00:36:32.220Z,18.60
2022-09-12T00:39:00.633Z,18.60
2022-09-12T00:41:31.298Z,18.60
2022-09-12T00:44:03.037Z,18.60
2022-09-12T00:46:39.956Z,18.60
2022-09-12T00:49:15.347Z,18.60
2022-09-12T00:51:50.662Z,18.60
2022-09-12T00:54:23.521Z,18.50
2022-09-12T00:56:54.822Z,18.60
2022-09-12T00:59:27.595Z,18.50
2022-09-12T01:01:57.079Z,18.50
2022-09-12T01:04:28.170Z,18.50
2022-09-12T01:06:59.461Z,18.50
2022-09-12T01:09:27.746Z,18.40
2022-09-12T01:11:58.808Z,18.50
2022-09-12T01:14:27.342Z,18.40
2022-09-12T01:16:55.790Z,18.40
2022-09-12T01:19:46.396Z,18.40
2022-09-12T01:22:36.726Z,18.30
2022-09-12T01:25:20.205Z,18.40
2022-09-12T01:27:56.007Z,18.30
2022-09-12T01:30:46.397Z,18.30
2022-09-12T01:33:32.964Z,18.30
2022-09-12T01:36:20.034Z,18.30
2022-09-12T01:38:50.983Z,18.30
2022-09-12T01:41:26.954Z,18.20
2022-09-12T01:44:03.340Z,18.20
2022-09-12T01:46:41.479Z,18.20
2022-09-12T01:49:16.755Z,18.20
2022-09-12T01:51:55.234Z,18.20
2022-09-12T01:54:28.322Z,18.10
2022-09-12T01:57:01.571Z,18.20
2022-09-12T01:59:34.257Z,18.10
2022-09-12T02:02:10.785Z,18.10
2022-09-12T02:04:43.875Z,18.10
2022-09-12T02:07:17.514Z,18.10
2022-09-12T02:09:50.102Z,18.10
2022-09-12T02:12:22.931Z,18.10
2022-09-12T02:14:54.869Z,18.10
2022-09-12T02:17:26.555Z,18.00
2022-09-12T02:20:00.889Z,18.10
2022-09-12T02:26:39.043Z,18.00
2022-09-12T02:29:08.487Z,17.90
2022-09-12T02:31:45.774Z,17.90
2022-09-12T02:34:33.100Z,17.90
2022-09-12T02:37:09.945Z,18.00
2022-09-12T02:39:40.237Z,17.90
2022-09-12T02:42:11.612Z,17.90
2022-09-12T02:44:40.479Z,17.90
2022-09-12T02:47:11.905Z,17.80
2022-09-12T02:49:41.364Z,17.80
2022-09-12T02:52:09.885Z,17.80
2022-09-12T02:54:38.751Z,17.80
2022-09-12T02:57:21.897Z,17.80
2022-09-12T02:59:54.192Z,17.80
2022-09-12T03:02:31.502Z,17.70
2022-09-12T03:05:23.615Z,17.70
2022-09-12T03:08:22.485Z,17.60
2022-09-12T03:11:19.372Z,17.70
2022-09-12T03:13:59.296Z,17.70
2022-09-12T03:16:35.142Z,17.50
2022-09-12T03:19:11.570Z,17.50
2022-09-12T03:21:50.222Z,17.40
2022-09-12T03:24:21.948Z,17.40
2022-09-12T03:26:55.159Z,17.40
2022-09-12T03:29:27.491Z,17.50
2022-09-12T03:31:57.751Z,17.40
2022-09-12T03:34:28.172Z,17.30
2022-09-12T03:36:58.175Z,17.40
2022-09-12T03:39:27.931Z,17.30
2022-09-12T03:41:56.846Z,17.30
2022-09-12T03:44:25.766Z,17.20
2022-09-12T03:46:53.815Z,17.20
2022-09-12T03:49:22.073Z,17.20
2022-09-12T03:51:50.199Z,17.20
2022-09-12T03:54:19.731Z,17.30
2022-09-12T03:56:47.822Z,17.20
2022-09-12T03:59:16.018Z,17.30
2022-09-12T04:01:44.516Z,17.20
2022-09-12T04:04:12.681Z,17.20
2022-09-12T04:06:42.067Z,17.30
2022-09-12T04:09:10.209Z,17.20
2022-09-12T04:11:40.287Z,17.20
2022-09-12T04:14:08.526Z,17.20
2022-09-12T04:16:36.609Z,17.20
2022-09-12T04:19:05.032Z,17.20
2022-09-12T04:21:33.806Z,17.30
2022-09-12T04:24:02.332Z,17.30
2022-09-12T04:26:31.719Z,17.20
2022-09-12T04:29:01.320Z,17.20
2022-09-12T04:31:29.609Z,17.20
2022-09-12T04:33:58.681Z,17.20
2022-09-12T04:36:29.541Z,17.20
2022-09-12T04:38:57.683Z,17.20
2022-09-12T04:41:28.623Z,17.20
2022-09-12T04:43:59.064Z,17.20
2022-09-12T04:46:29.862Z,17.20
2022-09-12T04:48:58.762Z,17.10
2022-09-12T04:51:29.181Z,17.10
2022-09-12T04:53:59.419Z,17.20
2022-09-12T04:56:29.005Z,17.20
2022-09-12T04:59:00.713Z,17.20
2022-09-12T05:01:31.398Z,17.20
2022-09-12T05:04:00.794Z,17.20
2022-09-12T05:06:31.648Z,17.20
2022-09-12T05:09:01.962Z,17.20
2022-09-12T05:11:59.687Z,17.20
2022-09-12T05:14:21.033Z,17.20
2022-09-12T05:16:50.800Z,17.10
2022-09-12T05:19:19.104Z,17.20
2022-09-12T05:21:47.183Z,17.20
2022-09-12T05:24:15.730Z,17.30
2022-09-12T05:26:43.951Z,17.30
2022-09-12T05:29:13.305Z,17.20
2022-09-12T05:31:41.532Z,17.20
2022-09-12T05:34:12.867Z,17.20
2022-09-12T05:36:40.928Z,17.20
2022-09-12T05:39:09.777Z,17.20
2022-09-12T05:41:40.097Z,17.20
2022-09-12T05:44:14.265Z,17.30
2022-09-12T05:46:44.294Z,17.30
2022-09-12T05:49:14.859Z,17.30
2022-09-12T05:51:45.160Z,17.30
2022-09-12T05:54:19.487Z,17.40
2022-09-12T05:56:48.967Z,17.40
2022-09-12T05:59:21.740Z,17.40
2022-09-12T06:01:49.878Z,17.60
2022-09-12T06:04:19.716Z,17.60
2022-09-12T06:06:48.769Z,17.70
2022-09-12T06:09:18.096Z,17.90
2022-09-12T06:11:47.513Z,17.80
2022-09-12T06:14:19.725Z,18.00
2022-09-12T06:16:48.641Z,18.00
2022-09-12T06:19:20.342Z,18.00
2022-09-12T06:21:49.447Z,18.20
2022-09-12T06:24:19.297Z,18.20
2022-09-12T06:26:48.728Z,18.30
2022-09-12T06:29:19.256Z,18.30
2022-09-12T06:31:47.713Z,18.40
2022-09-12T06:34:17.115Z,18.50
2022-09-12T06:36:48.850Z,18.60
2022-09-12T06:39:18.552Z,18.70
2022-09-12T06:41:48.466Z,18.70
2022-09-12T06:44:19.282Z,18.70
2022-09-12T06:46:49.165Z,18.70
2022-09-12T06:49:18.522Z,18.80
2022-09-12T06:51:49.318Z,18.80
2022-09-12T06:54:19.966Z,18.80
2022-09-12T06:56:48.522Z,18.80
2022-09-12T06:59:16.740Z,18.80
2022-09-12T07:01:45.143Z,18.90
2022-09-12T07:04:13.659Z,19.00
2022-09-12T07:06:44.727Z,19.00
2022-09-12T07:09:17.267Z,19.00
2022-09-12T07:11:46.775Z,19.10
2022-09-12T07:14:15.882Z,19.10
2022-09-12T07:16:44.517Z,19.10
2022-09-12T07:19:13.069Z,19.20
2022-09-12T07:21:41.890Z,19.30
2022-09-12T07:24:12.256Z,19.30
2022-09-12T07:26:42.694Z,19.30
2022-09-12T07:29:35.790Z,19.40
2022-09-12T07:32:06.164Z,19.40
2022-09-12T07:34:35.016Z,19.40
2022-09-12T07:37:03.278Z,19.40
2022-09-12T07:39:33.910Z,19.40
2022-09-12T07:42:03.521Z,19.40
2022-09-12T07:44:31.501Z,19.50
2022-09-12T07:46:59.976Z,19.50
2022-09-12T07:49:28.283Z,19.60
2022-09-12T07:51:57.886Z,19.80
2022-09-12T07:54:28.258Z,20.00
2022-09-12T07:56:56.635Z,20.10
2022-09-12T07:59:50.866Z,20.30
2022-09-12T08:02:17.509Z,20.40
2022-09-12T08:04:47.651Z,20.60
2022-09-12T08:07:18.463Z,20.80
2022-09-12T08:09:47.307Z,20.90
2022-09-12T08:12:16.478Z,21.10
2022-09-12T08:14:46.130Z,21.10
2022-09-12T08:17:14.282Z,21.30
2022-09-12T08:19:43.119Z,21.50
2022-09-12T08:22:11.393Z,21.50
2022-09-12T08:24:40.592Z,21.70
2022-09-12T08:27:09.025Z,21.90
2022-09-12T08:29:37.804Z,22.00
2022-09-12T08:32:07.904Z,22.00
2022-09-12T08:34:36.147Z,22.30
2022-09-12T08:37:06.505Z,22.40
2022-09-12T08:39:36.332Z,22.40
2022-09-12T08:42:07.039Z,22.60
2022-09-12T08:45:07.804Z,22.70
2022-09-12T08:47:40.965Z,22.80
2022-09-12T08:50:17.878Z,22.90
2022-09-12T08:52:58.470Z,23.10
2022-09-12T08:55:32.218Z,23.20
2022-09-12T08:58:06.299Z,23.20
2022-09-12T09:00:46.381Z,23.30
2022-09-12T09:03:36.329Z,23.40
2022-09-12T09:06:14.114Z,23.60
2022-09-12T09:08:48.786Z,23.70
2022-09-12T09:11:28.033Z,23.90
2022-09-12T09:14:36.158Z,24.00
2022-09-12T09:17:12.088Z,24.20
2022-09-12T09:19:50.874Z,24.40
2022-09-12T09:22:29.100Z,24.40
2022-09-12T09:25:04.142Z,24.50
2022-09-12T09:27:41.229Z,24.60
2022-09-12T09:30:16.457Z,24.60
2022-09-12T09:32:50.612Z,24.70
2022-09-12T09:35:29.274Z,24.80
2022-09-12T09:38:06.882Z,24.80
2022-09-12T09:40:46.261Z,24.90
2022-09-12T09:43:23.060Z,25.00
2022-09-12T09:45:51.989Z,25.10
2022-09-12T09:48:23.147Z,25.30
2022-09-12T09:50:53.575Z,25.50
2022-09-12T09:53:36.259Z,25.60
2022-09-12T09:56:12.067Z,25.60
2022-09-12T09:58:41.970Z,25.60
2022-09-12T10:01:16.931Z,25.70
2022-09-12T10:03:53.326Z,25.60
2022-09-12T10:06:32.268Z,25.80
2022-09-12T10:09:20.859Z,25.80
2022-09-12T10:11:49.661Z,25.80
2022-09-12T10:14:38.592Z,25.60
2022-09-12T10:17:33.836Z,25.30
2022-09-12T10:20:21.405Z,25.20
2022-09-12T10:22:52.238Z,24.90
2022-09-12T10:25:24.998Z,24.80
2022-09-12T10:27:55.999Z,24.70
2022-09-12T10:30:26.049Z,24.60
2022-09-12T10:33:05.342Z,24.70
2022-09-12T10:35:44.571Z,24.70
2022-09-12T10:38:22.381Z,24.60
2022-09-12T10:40:59.159Z,24.50
2022-09-12T10:43:32.040Z,24.50
2022-09-12T10:46:21.800Z,24.40
2022-09-12T10:48:53.393Z,24.40
2022-09-12T10:51:29.517Z,24.70
2022-09-12T10:54:02.512Z,24.80
2022-09-12T10:56:33.617Z,25.00
2022-09-12T10:59:13.371Z,25.30
2022-09-12T11:01:47.067Z,25.50
2022-09-12T11:04:30.596Z,25.70
2022-09-12T11:07:28.453Z,25.60
2022-09-12T11:10:07.234Z,25.70
2022-09-12T11:12:44.961Z,25.90
2022-09-12T11:15:33.653Z,26.20
2022-09-12T11:18:10.235Z,26.40
2022-09-12T11:21:09.443Z,26.60
2022-09-12T11:23:51.485Z,26.70
2022-09-12T11:26:33.635Z,26.80
2022-09-12T11:29:13.858Z,26.80
2022-09-12T11:31:57.077Z,26.70
2022-09-12T11:34:33.255Z,26.50
2022-09-12T11:37:18.049Z,26.50
2022-09-12T11:39:55.581Z,26.50
2022-09-12T11:42:31.845Z,26.60
2022-09-12T11:45:06.255Z,26.70
2022-09-12T11:47:37.565Z,27.00
2022-09-12T11:50:18.834Z,27.20
2022-09-12T11:52:46.935Z,27.50
2022-09-12T11:55:20.344Z,27.50
2022-09-12T11:57:54.678Z,27.60
2022-09-12T12:00:28.761Z,27.50
2022-09-12T12:03:05.740Z,27.50
2022-09-12T12:05:42.019Z,27.40
2022-09-12T12:08:13.025Z,27.50
2022-09-12T12:10:43.399Z,27.50
2022-09-12T12:13:20.379Z,27.60
2022-09-12T12:15:50.990Z,27.70
2022-09-12T12:18:23.022Z,27.70
2022-09-12T12:20:54.399Z,27.90
2022-09-12T12:23:25.204Z,27.80
2022-09-12T12:25:55.895Z,27.90
2022-09-12T12:29:02.747Z,28.00
2022-09-12T12:31:31.305Z,28.00
2022-09-12T12:34:27.746Z,28.00
2022-09-12T12:36:56.853Z,28.10
2022-09-12T12:39:55.611Z,28.10
2022-09-12T12:43:01.628Z,28.10
2022-09-12T12:46:03.691Z,28.20
2022-09-12T12:48:53.176Z,28.20
2022-09-12T12:51:32.794Z,28.10
2022-09-12T12:54:02.111Z,27.90
2022-09-12T12:56:41.018Z,27.90
2022-09-12T12:59:23.546Z,27.90
2022-09-12T13:01:56.345Z,27.90
2022-09-12T13:04:27.917Z,28.00
2022-09-12T13:07:05.861Z,28.10
2022-09-12T13:09:44.766Z,28.00
2022-09-12T13:12:20.789Z,28.00
2022-09-12T13:14:55.428Z,28.10
2022-09-12T13:17:28.620Z,27.90
2022-09-12T13:20:31.447Z,27.90
2022-09-12T13:23:00.576Z,27.80
2022-09-12T13:25:33.941Z,27.80
2022-09-12T13:28:06.593Z,27.80
2022-09-12T13:30:40.670Z,27.80
2022-09-12T13:33:21.837Z,27.80
2022-09-12T13:36:08.551Z,27.80
2022-09-12T13:38:48.230Z,27.70
2022-09-12T13:41:30.886Z,27.60
2022-09-12T13:44:00.158Z,27.60
2022-09-12T13:46:34.539Z,27.50
2022-09-12T13:49:17.473Z,27.50
2022-09-12T13:51:45.593Z,27.50
2022-09-12T13:54:24.301Z,27.40
2022-09-12T13:56:56.911Z,27.30
2022-09-12T13:59:26.417Z,27.40
2022-09-12T14:01:55.362Z,27.30
2022-09-12T14:04:45.053Z,27.20
2022-09-12T14:07:15.807Z,27.10
2022-09-12T14:09:47.210Z,27.00
2022-09-12T14:12:22.131Z,27.10
2022-09-12T14:14:52.647Z,27.00
2022-09-12T14:17:29.734Z,27.00
2022-09-12T14:20:02.084Z,27.00
2022-09-12T14:22:31.528Z,26.90
2022-09-12T14:25:00.819Z,26.80
2022-09-12T14:27:38.622Z,26.80
2022-09-12T14:30:21.799Z,26.80
2022-09-12T14:33:05.507Z,26.80
2022-09-12T14:35:36.397Z,26.70
2022-09-12T14:38:14.729Z,26.60
2022-09-12T14:40:44.477Z,26.60
2022-09-12T14:43:34.347Z,26.60
2022-09-12T14:46:05.819Z,26.60
2022-09-12T14:48:37.325Z,26.60
2022-09-12T14:51:07.763Z,26.50
2022-09-12T14:53:37.873Z,26.50
2022-09-12T14:56:10.354Z,26.50
2022-09-12T14:58:39.649Z,26.50
2022-09-12T15:01:26.694Z,26.50
2022-09-12T15:03:57.223Z,26.50
2022-09-12T15:06:30.695Z,26.40
2022-09-12T15:09:00.773Z,26.40
2022-09-12T15:11:29.145Z,26.40
2022-09-12T15:13:57.666Z,26.30
2022-09-12T15:16:29.127Z,26.20
2022-09-12T15:18:57.367Z,26.20
2022-09-12T15:21:27.428Z,26.20
2022-09-12T15:23:55.461Z,26.20
2022-09-12T15:26:27.463Z,26.20
2022-09-12T15:28:55.749Z,26.20
2022-09-12T15:31:27.805Z,26.20
2022-09-12T15:33:57.552Z,26.10
2022-09-12T15:36:31.756Z,26.10
2022-09-12T15:39:00.347Z,26.10
2022-09-12T15:41:33.595Z,26.00
2022-09-12T15:44:02.135Z,25.90
2022-09-12T15:46:32.357Z,25.90
2022-09-12T15:49:01.074Z,25.90
2022-09-12T15:51:31.250Z,25.90
2022-09-12T15:54:02.705Z,25.90
2022-09-12T15:56:30.898Z,25.80
2022-09-12T15:59:00.497Z,25.80
2022-09-12T16:01:30.382Z,25.80
2022-09-12T16:04:00.211Z,25.70
2022-09-12T16:06:33.538Z,25.70
2022-09-12T16:09:06.293Z,25.70
2022-09-12T16:11:34.456Z,25.60
2022-09-12T16:14:03.726Z,25.50
2022-09-12T16:16:32.179Z,25.50
2022-09-12T16:19:04.995Z,25.50
2022-09-12T16:21:33.111Z,25.50
2022-09-12T16:24:01.533Z,25.40
2022-09-12T16:26:31.079Z,25.40
2022-09-12T16:29:00.498Z,25.40
2022-09-12T16:31:29.311Z,25.40
2022-09-12T16:33:58.050Z,25.40
2022-09-12T16:36:26.263Z,25.30
2022-09-12T16:38:55.864Z,25.30
2022-09-12T16:41:30.839Z,25.30
2022-09-12T16:44:00.615Z,25.30
2022-09-12T16:46:29.536Z,25.20
2022-09-12T16:49:00.396Z,25.10
2022-09-12T16:51:32.650Z,25.10
2022-09-12T16:54:01.959Z,25.00
2022-09-12T16:56:31.747Z,24.90
2022-09-12T16:59:04.258Z,24.90
2022-09-12T17:01:33.598Z,24.80
2022-09-12T17:04:02.714Z,24.70
2022-09-12T17:06:30.825Z,24.70
2022-09-12T17:09:03.605Z,24.50
2022-09-12T17:11:35.581Z,24.40
2022-09-12T17:14:07.271Z,24.30
2022-09-12T17:16:37.979Z,24.30
2022-09-12T17:19:07.375Z,24.10
2022-09-12T17:21:36.390Z,24.00
2022-09-12T17:24:06.480Z,24.00
2022-09-12T17:26:36.917Z,23.90
2022-09-12T17:29:05.312Z,23.80
2022-09-12T17:31:33.928Z,23.70
2022-09-12T17:34:03.464Z,23.60
2022-09-12T17:36:32.593Z,23.50
2022-09-12T17:39:03.631Z,23.40
2022-09-12T17:41:33.471Z,23.40
2022-09-12T17:44:04.859Z,23.20
2022-09-12T17:46:35.883Z,23.20
2022-09-12T17:49:07.857Z,23.20
2022-09-12T17:51:37.064Z,23.10
2022-09-12T17:54:08.251Z,23.00
2022-09-12T17:56:38.278Z,22.90
2022-09-12T17:59:09.367Z,22.80
2022-09-12T18:01:57.143Z,22.70
2022-09-12T18:04:27.046Z,22.70
2022-09-12T18:06:57.939Z,22.60
2022-09-12T18:09:27.140Z,22.60
2022-09-12T18:11:56.120Z,22.50
2022-09-12T18:14:31.538Z,22.40
2022-09-12T18:17:01.820Z,22.40
2022-09-12T18:19:29.983Z,22.40
2022-09-12T18:21:58.554Z,22.30
2022-09-12T18:24:27.360Z,22.20
2022-09-12T18:26:57.543Z,22.10
2022-09-12T18:29:27.919Z,22.10
2022-09-12T18:32:10.063Z,22.00
2022-09-12T18:34:39.246Z,22.00
2022-09-12T18:37:07.864Z,22.00
2022-09-12T18:39:37.111Z,21.90
2022-09-12T18:42:05.771Z,21.80
2022-09-12T18:44:34.959Z,21.80
2022-09-12T18:47:04.386Z,21.80
2022-09-12T18:49:37.254Z,21.80
2022-09-12T18:52:06.059Z,21.70
2022-09-12T18:54:34.167Z,21.70
2022-09-12T18:57:02.774Z,21.70
2022-09-12T18:59:31.037Z,21.60
2022-09-12T19:02:00.225Z,21.60
2022-09-12T19:04:28.904Z,21.50
2022-09-12T19:06:58.631Z,21.50
2022-09-12T19:09:27.013Z,21.50
2022-09-12T19:11:55.463Z,21.40
2022-09-12T19:14:26.098Z,21.40
2022-09-12T19:16:55.035Z,21.40
2022-09-12T19:19:23.861Z,21.30
2022-09-12T19:21:52.445Z,21.30
2022-09-12T19:24:24.555Z,21.20
2022-09-12T19:26:52.690Z,21.20
2022-09-12T19:29:21.587Z,21.20
2022-09-12T19:31:49.779Z,21.20
2022-09-12T19:34:18.726Z,21.10
2022-09-12T19:36:47.550Z,21.10
2022-09-12T19:39:17.643Z,21.10
2022-09-12T19:41:47.872Z,21.10
2022-09-12T19:44:19.087Z,21.00
2022-09-12T19:46:47.315Z,21.00
2022-09-12T19:49:15.467Z,20.90
2022-09-12T19:51:44.139Z,20.80
2022-09-12T19:54:12.282Z,20.80
2022-09-12T19:56:40.632Z,20.80
2022-09-12T19:59:10.543Z,20.70
2022-09-12T20:01:38.695Z,20.60
2022-09-12T20:04:07.526Z,20.70
2022-09-12T20:06:55.565Z,20.60
2022-09-12T20:09:23.681Z,20.70
2022-09-12T20:11:55.247Z,20.50
2022-09-12T20:14:25.613Z,20.50
2022-09-12T20:16:53.804Z,20.40
2022-09-12T20:19:22.330Z,20.40
2022-09-12T20:21:50.382Z,20.40
2022-09-12T20:24:18.679Z,20.40
2022-09-12T20:26:47.438Z,20.40
2022-09-12T20:29:15.719Z,20.30
2022-09-12T20:31:46.006Z,20.30
2022-09-12T20:34:18.023Z,20.30
2022-09-12T20:36:47.514Z,20.30
2022-09-12T20:39:18.200Z,20.20
2022-09-12T20:41:46.912Z,20.20
2022-09-12T20:44:15.787Z,20.30
2022-09-12T20:46:45.302Z,20.20
2022-09-12T20:49:14.275Z,20.30
2022-09-12T20:51:42.902Z,20.20
2022-09-12T20:54:12.107Z,20.20
2022-09-12T20:56:40.276Z,20.20
2022-09-12T20:59:08.659Z,20.20
2022-09-12T21:01:36.850Z,20.10
2022-09-12T21:04:06.577Z,20.20
2022-09-12T21:06:34.688Z,20.10
2022-09-12T21:09:03.044Z,20.10
2022-09-12T21:11:31.127Z,19.90
2022-09-12T21:13:59.633Z,20.00
2022-09-12T21:16:28.133Z,20.00
2022-09-12T21:18:58.268Z,19.90
2022-09-12T21:21:28.183Z,19.90
2022-09-12T21:23:59.450Z,19.90
2022-09-12T21:26:27.756Z,19.90
2022-09-12T21:28:56.807Z,19.80
2022-09-12T21:31:26.637Z,19.70
2022-09-12T21:33:55.101Z,19.70
2022-09-12T21:36:24.740Z,19.80
2022-09-12T21:38:58.662Z,19.70
2022-09-12T21:41:28.872Z,19.70
2022-09-12T21:43:57.218Z,19.60
2022-09-12T21:46:25.523Z,19.70
2022-09-12T21:48:53.982Z,19.70
2022-09-12T21:51:22.277Z,19.60
2022-09-12T21:53:50.766Z,19.60
2022-09-12T21:56:20.847Z,19.60
2022-09-12T21:58:48.988Z,19.60
2022-09-12T22:01:17.258Z,19.50
2022-09-12T22:03:45.499Z,19.50
2022-09-12T22:06:14.819Z,19.50
2022-09-12T22:08:43.037Z,19.50
2022-09-12T22:11:11.495Z,19.40
2022-09-12T22:13:43.282Z,19.40
2022-09-12T22:16:11.818Z,19.40
2022-09-12T22:18:40.354Z,19.40
2022-09-12T22:21:12.279Z,19.30
2022-09-12T22:23:57.839Z,19.40
2022-09-12T22:26:26.999Z,19.30
2022-09-12T22:28:57.070Z,19.40
2022-09-12T22:31:27.103Z,19.30
2022-09-12T22:33:56.976Z,19.30
2022-09-12T22:36:30.417Z,19.30
2022-09-12T22:39:00.178Z,19.30
2022-09-12T22:41:28.582Z,19.30
2022-09-12T22:43:59.255Z,19.30
2022-09-12T22:46:27.862Z,19.20
2022-09-12T22:48:56.529Z,19.20
2022-09-12T22:51:25.065Z,19.20
2022-09-12T22:53:53.713Z,19.10
2022-09-12T22:56:22.479Z,19.10
2022-09-12T22:58:51.057Z,19.10
2022-09-12T23:01:20.756Z,19.20
2022-09-12T23:03:49.078Z,19.10
2022-09-12T23:06:18.031Z,19.20
2022-09-12T23:08:46.180Z,19.10
2022-09-12T23:11:16.190Z,19.10
2022-09-12T23:13:46.550Z,19.10
2022-09-12T23:16:18.711Z,19.00
2022-09-12T23:18:48.862Z,19.10
2022-09-12T23:21:19.165Z,19.00
2022-09-12T23:23:49.162Z,19.00
2022-09-12T23:26:19.550Z,19.00
2022-09-12T23:28:53.471Z,19.00
2022-09-12T23:31:23.036Z,19.00
2022-09-12T23:33:53.505Z,18.90
2022-09-12T23:36:22.503Z,19.00
2022-09-12T23:38:50.900Z,19.00
2022-09-12T23:41:20.442Z,18.90
2022-09-12T23:43:49.251Z,18.90
2022-09-12T23:46:19.787Z,18.90
2022-09-12T23:48:48.907Z,18.90
2022-09-12T23:51:18.467Z,18.90
2022-09-12T23:53:46.694Z,18.80
2022-09-12T23:56:14.789Z,18.80
2022-09-12T23:58:43.284Z,18.80
