createdAt,value
2022-12-26T00:01:32.994Z,3.40
2022-12-26T00:03:34.806Z,2.75
2022-12-26T00:05:37.677Z,2.65
2022-12-26T00:07:39.393Z,2.67
2022-12-26T00:09:41.063Z,2.80
2022-12-26T00:11:42.833Z,3.03
2022-12-26T00:13:47.484Z,3.22
2022-12-26T00:15:49.171Z,2.22
2022-12-26T00:17:50.854Z,2.40
2022-12-26T00:19:52.500Z,2.28
2022-12-26T00:21:54.239Z,2.08
2022-12-26T00:23:57.446Z,2.58
2022-12-26T00:26:17.450Z,2.33
2022-12-26T00:28:19.181Z,2.40
2022-12-26T00:30:20.852Z,2.40
2022-12-26T00:32:22.531Z,2.60
2022-12-26T00:34:24.287Z,2.15
2022-12-26T00:36:29.734Z,2.10
2022-12-26T00:38:31.605Z,2.13
2022-12-26T00:40:33.317Z,1.95
2022-12-26T00:42:35.034Z,2.13
2022-12-26T00:44:36.691Z,2.30
2022-12-26T00:46:38.489Z,2.50
2022-12-26T00:48:40.194Z,1.80
2022-12-26T00:50:42.345Z,2.63
2022-12-26T00:52:44.022Z,1.95
2022-12-26T00:54:45.911Z,1.70
2022-12-26T00:56:47.882Z,1.83
2022-12-26T00:58:49.551Z,2.30
2022-12-26T01:00:51.729Z,2.28
2022-12-26T01:02:53.601Z,2.00
2022-12-26T01:04:55.365Z,1.35
2022-12-26T01:06:57.125Z,2.03
2022-12-26T01:08:59.795Z,2.15
2022-12-26T01:11:10.259Z,1.98
2022-12-26T01:13:12.181Z,2.60
2022-12-26T01:15:15.464Z,1.73
2022-12-26T01:17:17.113Z,1.95
2022-12-26T01:19:18.784Z,1.65
2022-12-26T01:21:20.512Z,1.52
2022-12-26T01:23:22.197Z,1.98
2022-12-26T01:25:24.168Z,1.67
2022-12-26T01:27:26.448Z,1.60
2022-12-26T01:29:28.222Z,1.90
2022-12-26T01:31:30.024Z,1.67
2022-12-26T01:33:32.585Z,1.65
2022-12-26T01:35:34.472Z,1.58
2022-12-26T01:37:36.165Z,1.92
2022-12-26T01:39:37.904Z,1.85
2022-12-26T01:41:40.613Z,2.00
2022-12-26T01:43:52.833Z,1.58
2022-12-26T01:45:54.578Z,1.98
2022-12-26T01:48:03.922Z,1.63
2022-12-26T01:50:06.960Z,1.55
2022-12-26T01:52:13.967Z,1.90
2022-12-26T01:54:38.361Z,1.33
2022-12-26T01:56:42.304Z,1.30
2022-12-26T01:58:52.672Z,1.75
2022-12-26T02:00:54.951Z,1.63
2022-12-26T02:03:15.192Z,1.80
2022-12-26T02:05:35.032Z,1.73
2022-12-26T02:07:39.682Z,1.73
2022-12-26T02:09:44.280Z,1.95
2022-12-26T02:12:34.891Z,1.70
2022-12-26T02:14:20.493Z,1.40
2022-12-26T02:16:22.342Z,1.50
2022-12-26T02:18:24.121Z,2.03
2022-12-26T02:20:33.679Z,1.40
2022-12-26T02:23:12.589Z,1.40
2022-12-26T02:25:25.991Z,1.52
2022-12-26T02:27:34.015Z,1.23
2022-12-26T02:29:57.325Z,1.73
2022-12-26T02:32:10.085Z,1.60
2022-12-26T02:34:15.963Z,1.55
2022-12-26T02:36:22.460Z,2.17
2022-12-26T02:38:47.582Z,1.25
2022-12-26T02:40:58.198Z,1.52
2022-12-26T02:43:23.391Z,1.55
2022-12-26T02:45:52.882Z,1.40
2022-12-26T02:48:07.849Z,1.92
2022-12-26T02:50:38.334Z,1.77
2022-12-26T02:53:04.544Z,1.58
2022-12-26T02:55:41.659Z,1.58
2022-12-26T02:58:09.721Z,1.40
2022-12-26T03:00:34.838Z,1.30
2022-12-26T03:03:02.662Z,1.77
2022-12-26T03:05:23.906Z,2.03
2022-12-26T03:07:56.279Z,1.33
2022-12-26T03:10:18.297Z,1.50
2022-12-26T03:12:38.705Z,1.52
2022-12-26T03:14:51.013Z,1.73
2022-12-26T03:17:14.832Z,1.60
2022-12-26T03:19:16.986Z,1.58
2022-12-26T03:21:22.046Z,2.38
2022-12-26T03:23:24.809Z,1.63
2022-12-26T03:25:45.152Z,1.58
2022-12-26T03:27:47.273Z,1.83
2022-12-26T03:30:07.548Z,1.70
2022-12-26T03:32:12.234Z,2.10
2022-12-26T03:34:19.907Z,1.20
2022-12-26T03:36:40.170Z,1.50
2022-12-26T03:39:07.628Z,1.55
2022-12-26T03:41:41.334Z,2.05
2022-12-26T03:44:42.457Z,1.77
2022-12-26T03:47:17.974Z,1.73
2022-12-26T03:49:46.890Z,2.15
2022-12-26T03:52:12.932Z,2.05
2022-12-26T03:55:05.116Z,1.50
2022-12-26T03:57:29.622Z,1.70
2022-12-26T04:00:03.565Z,1.50
2022-12-26T04:02:26.036Z,1.38
2022-12-26T04:04:49.324Z,1.73
2022-12-26T04:07:13.640Z,2.30
2022-12-26T04:09:39.554Z,2.00
2022-12-26T04:12:01.391Z,1.73
2022-12-26T04:14:30.786Z,1.25
2022-12-26T04:16:54.493Z,1.60
2022-12-26T04:19:25.419Z,1.58
2022-12-26T04:21:45.480Z,1.08
2022-12-26T04:24:06.949Z,1.58
2022-12-26T04:26:39.277Z,1.85
2022-12-26T04:28:59.507Z,1.23
2022-12-26T04:31:26.221Z,1.30
2022-12-26T04:34:10.738Z,1.85
2022-12-26T04:36:39.167Z,1.35
2022-12-26T04:39:03.368Z,1.75
2022-12-26T04:41:25.137Z,1.40
2022-12-26T04:43:51.323Z,1.88
2022-12-26T04:45:54.783Z,1.33
2022-12-26T04:48:15.415Z,1.88
2022-12-26T04:50:17.169Z,1.30
2022-12-26T04:52:18.876Z,1.60
2022-12-26T04:54:20.639Z,1.85
2022-12-26T04:56:22.372Z,1.17
2022-12-26T04:58:24.447Z,1.73
2022-12-26T05:00:28.369Z,1.80
2022-12-26T05:02:48.834Z,1.38
2022-12-26T05:05:09.644Z,1.48
2022-12-26T05:07:49.004Z,1.70
2022-12-26T05:09:52.441Z,2.20
2022-12-26T05:11:54.128Z,1.42
2022-12-26T05:13:57.086Z,1.60
2022-12-26T05:16:17.642Z,1.65
2022-12-26T05:18:38.187Z,1.40
2022-12-26T05:20:46.461Z,1.50
2022-12-26T05:23:17.737Z,1.38
2022-12-26T05:25:41.073Z,1.40
2022-12-26T05:28:02.791Z,1.70
2022-12-26T05:30:05.529Z,1.40
2022-12-26T05:32:07.205Z,2.55
2022-12-26T05:34:10.768Z,1.33
2022-12-26T05:36:14.001Z,1.48
2022-12-26T05:38:15.749Z,2.10
2022-12-26T05:40:17.528Z,1.85
2022-12-26T05:42:19.210Z,1.55
2022-12-26T05:44:20.896Z,1.33
2022-12-26T05:46:22.726Z,2.10
2022-12-26T05:48:24.526Z,2.28
2022-12-26T05:50:26.247Z,1.60
2022-12-26T05:52:27.912Z,1.45
2022-12-26T05:54:29.520Z,1.70
2022-12-26T05:56:31.386Z,1.40
2022-12-26T05:58:33.497Z,1.73
2022-12-26T06:00:35.360Z,1.85
2022-12-26T06:02:37.121Z,1.85
2022-12-26T06:04:38.853Z,1.63
2022-12-26T06:06:40.594Z,1.70
2022-12-26T06:08:51.021Z,1.75
2022-12-26T06:10:53.804Z,1.48
2022-12-26T06:12:56.597Z,2.00
2022-12-26T06:14:58.242Z,2.22
2022-12-26T06:16:59.930Z,2.15
2022-12-26T06:19:01.621Z,1.98
2022-12-26T06:21:11.291Z,1.95
2022-12-26T06:23:12.991Z,1.70
2022-12-26T06:25:14.887Z,2.15
2022-12-26T06:27:16.578Z,1.88
2022-12-26T06:29:18.263Z,2.05
2022-12-26T06:31:22.893Z,1.95
2022-12-26T06:33:24.575Z,1.73
2022-12-26T06:35:26.295Z,1.63
2022-12-26T06:37:28.014Z,2.15
2022-12-26T06:39:29.622Z,2.03
2022-12-26T06:41:31.381Z,2.25
2022-12-26T06:43:33.522Z,3.95
2022-12-26T06:45:35.779Z,1.67
2022-12-26T06:47:37.448Z,2.08
2022-12-26T06:49:39.122Z,1.70
2022-12-26T06:51:41.331Z,1.75
2022-12-26T06:53:43.567Z,2.65
2022-12-26T06:55:45.300Z,2.95
2022-12-26T06:57:46.944Z,2.25
2022-12-26T06:59:48.641Z,2.60
2022-12-26T07:01:50.605Z,1.95
2022-12-26T07:03:53.918Z,2.20
2022-12-26T07:05:55.660Z,2.35
2022-12-26T07:07:57.412Z,2.13
2022-12-26T07:09:59.091Z,2.25
2022-12-26T07:12:00.857Z,2.53
2022-12-26T07:14:02.804Z,2.10
2022-12-26T07:16:04.852Z,2.17
2022-12-26T07:18:06.574Z,2.10
2022-12-26T07:20:09.050Z,2.03
2022-12-26T07:22:10.825Z,2.22
2022-12-26T07:24:17.827Z,2.03
2022-12-26T07:26:19.651Z,1.77
2022-12-26T07:28:21.329Z,1.73
2022-12-26T07:30:23.058Z,1.88
2022-12-26T07:32:24.692Z,1.35
2022-12-26T07:34:31.336Z,1.73
2022-12-26T07:36:34.090Z,1.67
2022-12-26T07:38:35.928Z,1.60
2022-12-26T07:40:37.647Z,1.90
2022-12-26T07:42:39.393Z,2.08
2022-12-26T07:44:42.176Z,1.80
2022-12-26T07:46:46.696Z,1.27
2022-12-26T07:48:48.480Z,1.35
2022-12-26T07:50:51.652Z,1.70
2022-12-26T07:52:53.526Z,1.65
2022-12-26T07:54:55.204Z,1.48
2022-12-26T07:57:15.211Z,1.35
2022-12-26T07:59:19.068Z,1.88
2022-12-26T08:01:20.952Z,1.48
2022-12-26T08:03:22.896Z,1.83
2022-12-26T08:05:24.895Z,1.50
2022-12-26T08:07:26.648Z,1.20
2022-12-26T08:09:28.311Z,1.90
2022-12-26T08:11:32.816Z,1.45
2022-12-26T08:13:35.138Z,2.17
2022-12-26T08:15:40.286Z,1.98
2022-12-26T08:17:42.974Z,2.13
2022-12-26T08:19:44.829Z,1.75
2022-12-26T08:21:46.644Z,1.48
2022-12-26T08:23:48.751Z,1.50
2022-12-26T08:25:50.511Z,1.40
2022-12-26T08:27:52.226Z,1.45
2022-12-26T08:29:53.987Z,1.40
2022-12-26T08:31:55.674Z,1.77
2022-12-26T08:33:57.792Z,1.25
2022-12-26T08:36:04.445Z,1.10
2022-12-26T08:38:06.473Z,1.13
2022-12-26T08:40:08.685Z,1.17
2022-12-26T08:42:10.401Z,1.30
2022-12-26T08:44:29.846Z,1.50
2022-12-26T08:46:31.563Z,1.55
2022-12-26T08:48:34.093Z,1.63
2022-12-26T08:50:40.986Z,1.73
2022-12-26T08:52:43.733Z,1.50
2022-12-26T08:54:45.384Z,1.33
2022-12-26T08:56:47.102Z,1.27
2022-12-26T08:58:49.174Z,1.27
2022-12-26T09:00:55.173Z,1.52
2022-12-26T09:02:57.418Z,1.60
2022-12-26T09:04:59.120Z,1.40
2022-12-26T09:07:00.801Z,1.45
2022-12-26T09:09:03.329Z,1.65
2022-12-26T09:11:16.624Z,1.50
2022-12-26T09:13:19.809Z,1.45
2022-12-26T09:15:21.517Z,1.17
2022-12-26T09:17:23.335Z,1.42
2022-12-26T09:19:29.778Z,2.03
2022-12-26T09:21:31.955Z,1.52
2022-12-26T09:23:35.244Z,1.25
2022-12-26T09:25:37.354Z,1.80
2022-12-26T09:27:39.031Z,2.10
2022-12-26T09:29:40.680Z,1.50
2022-12-26T09:31:43.020Z,1.80
2022-12-26T09:33:45.268Z,1.70
2022-12-26T09:35:48.278Z,1.33
2022-12-26T09:37:49.924Z,1.63
2022-12-26T09:39:51.634Z,1.25
2022-12-26T09:42:05.280Z,1.60
2022-12-26T09:44:14.859Z,1.52
2022-12-26T09:46:19.695Z,1.30
2022-12-26T09:48:26.319Z,1.30
2022-12-26T09:50:31.133Z,1.25
2022-12-26T09:52:35.687Z,1.25
2022-12-26T09:54:53.212Z,1.23
2022-12-26T09:57:04.625Z,0.88
2022-12-26T09:59:14.849Z,1.23
2022-12-26T10:01:23.712Z,1.23
2022-12-26T10:03:25.572Z,1.02
2022-12-26T10:05:34.815Z,1.88
2022-12-26T10:07:38.050Z,1.20
2022-12-26T10:09:48.528Z,1.02
2022-12-26T10:12:05.061Z,1.30
2022-12-26T10:14:27.900Z,1.63
2022-12-26T10:16:59.035Z,1.27
2022-12-26T10:19:32.743Z,1.13
2022-12-26T10:21:43.123Z,1.48
2022-12-26T10:23:47.421Z,1.63
2022-12-26T10:26:13.970Z,1.30
2022-12-26T10:28:41.088Z,1.40
2022-12-26T10:30:45.103Z,1.00
2022-12-26T10:32:54.041Z,1.20
2022-12-26T10:34:56.085Z,1.48
2022-12-26T10:37:17.261Z,1.48
2022-12-26T10:39:25.638Z,1.20
2022-12-26T10:41:34.120Z,1.23
2022-12-26T10:43:41.085Z,1.08
2022-12-26T10:45:48.005Z,1.35
2022-12-26T10:47:53.109Z,1.52
2022-12-26T10:49:54.903Z,1.63
2022-12-26T10:51:59.155Z,1.70
2022-12-26T10:54:00.838Z,1.52
2022-12-26T10:56:03.259Z,1.23
2022-12-26T10:58:20.574Z,1.45
2022-12-26T11:00:28.006Z,1.50
2022-12-26T11:02:32.136Z,1.00
2022-12-26T11:06:57.033Z,1.15
2022-12-26T11:08:59.538Z,1.55
2022-12-26T11:11:05.214Z,1.20
2022-12-26T11:13:09.108Z,0.93
2022-12-26T11:15:20.476Z,1.23
2022-12-26T11:17:28.851Z,1.05
2022-12-26T11:19:37.345Z,1.17
2022-12-26T11:21:39.027Z,1.15
2022-12-26T11:23:40.719Z,0.98
2022-12-26T11:25:55.128Z,1.83
2022-12-26T11:27:58.609Z,1.27
2022-12-26T11:30:15.246Z,1.20
2022-12-26T11:32:20.699Z,1.08
2022-12-26T11:34:37.874Z,2.75
2022-12-26T11:36:45.888Z,3.50
2022-12-26T11:39:00.126Z,1.63
2022-12-26T11:41:31.808Z,1.40
2022-12-26T11:43:33.761Z,1.40
2022-12-26T11:45:41.567Z,1.50
2022-12-26T11:47:45.646Z,1.55
2022-12-26T11:50:00.052Z,1.10
2022-12-26T11:52:31.127Z,1.23
2022-12-26T11:54:37.538Z,1.48
2022-12-26T11:56:39.289Z,1.27
2022-12-26T11:58:40.949Z,1.08
2022-12-26T12:00:54.389Z,0.80
2022-12-26T12:02:56.137Z,1.45
2022-12-26T12:05:01.933Z,1.25
2022-12-26T12:07:12.643Z,1.27
2022-12-26T12:09:14.435Z,0.88
2022-12-26T12:11:27.679Z,1.00
2022-12-26T12:13:29.313Z,1.23
2022-12-26T12:15:37.857Z,0.95
2022-12-26T12:18:02.719Z,1.80
2022-12-26T12:20:30.231Z,0.98
2022-12-26T12:23:08.183Z,0.90
2022-12-26T12:25:19.923Z,1.00
2022-12-26T12:27:35.712Z,0.90
2022-12-26T12:29:40.402Z,1.00
2022-12-26T12:31:55.443Z,0.98
2022-12-26T12:34:20.353Z,0.80
2022-12-26T12:36:48.405Z,1.02
2022-12-26T12:38:54.735Z,1.13
2022-12-26T12:41:16.935Z,0.93
2022-12-26T12:43:25.079Z,1.20
2022-12-26T12:45:36.900Z,1.50
2022-12-26T12:47:45.687Z,0.88
2022-12-26T12:50:01.283Z,1.15
2022-12-26T12:52:21.953Z,0.80
2022-12-26T12:54:59.144Z,1.10
2022-12-26T12:57:04.019Z,0.80
2022-12-26T12:59:11.815Z,1.10
2022-12-26T13:01:20.818Z,1.70
2022-12-26T13:03:48.147Z,1.05
2022-12-26T13:05:58.244Z,0.88
2022-12-26T13:08:14.645Z,0.80
2022-12-26T13:10:23.646Z,1.02
2022-12-26T13:12:29.224Z,1.00
2022-12-26T13:14:39.256Z,1.10
2022-12-26T13:16:45.535Z,0.90
2022-12-26T13:18:59.044Z,0.90
2022-12-26T13:21:06.032Z,1.25
2022-12-26T13:23:41.433Z,1.58
2022-12-26T13:25:49.662Z,2.30
2022-12-26T13:27:53.902Z,1.88
2022-12-26T13:29:58.766Z,1.75
2022-12-26T13:32:02.048Z,1.52
2022-12-26T13:34:05.096Z,1.45
2022-12-26T13:36:07.163Z,1.23
2022-12-26T13:38:08.867Z,1.73
2022-12-26T13:40:13.272Z,1.83
2022-12-26T13:42:40.695Z,2.10
2022-12-26T13:44:42.801Z,1.60
2022-12-26T13:46:47.442Z,1.40
2022-12-26T13:48:56.772Z,1.08
2022-12-26T13:51:01.212Z,1.10
2022-12-26T13:53:03.221Z,1.13
2022-12-26T13:55:04.956Z,1.50
2022-12-26T13:57:21.051Z,1.13
2022-12-26T13:59:28.977Z,1.20
2022-12-26T14:01:43.675Z,1.55
2022-12-26T14:03:48.725Z,1.42
2022-12-26T14:06:12.377Z,1.33
2022-12-26T14:08:51.385Z,1.42
2022-12-26T14:11:30.511Z,1.23
2022-12-26T14:13:54.096Z,1.20
2022-12-26T14:16:00.270Z,1.23
2022-12-26T14:18:17.118Z,1.55
2022-12-26T14:20:42.891Z,1.10
2022-12-26T14:23:05.970Z,0.90
2022-12-26T14:25:26.015Z,1.02
2022-12-26T14:27:41.133Z,0.77
2022-12-26T14:29:42.785Z,0.95
2022-12-26T14:32:19.467Z,1.13
2022-12-26T14:34:39.284Z,1.17
2022-12-26T14:37:21.765Z,0.93
2022-12-26T14:40:00.833Z,0.75
2022-12-26T14:42:27.016Z,0.88
2022-12-26T14:44:28.649Z,0.98
2022-12-26T14:46:30.537Z,0.90
2022-12-26T14:48:32.326Z,1.05
2022-12-26T14:50:50.349Z,0.70
2022-12-26T14:52:52.085Z,1.30
2022-12-26T14:54:54.895Z,1.10
2022-12-26T14:56:56.967Z,1.20
2022-12-26T14:59:27.338Z,0.90
2022-12-26T15:01:31.991Z,0.80
2022-12-26T15:04:12.091Z,2.33
2022-12-26T15:06:19.485Z,1.25
2022-12-26T15:08:35.266Z,1.67
2022-12-26T15:10:56.245Z,1.30
2022-12-26T15:13:13.171Z,1.25
2022-12-26T15:15:37.970Z,1.30
2022-12-26T15:17:45.729Z,0.93
2022-12-26T15:19:50.444Z,0.90
2022-12-26T15:22:00.867Z,1.13
2022-12-26T15:25:08.222Z,1.20
2022-12-26T15:27:22.349Z,1.30
2022-12-26T15:29:35.927Z,0.80
2022-12-26T15:32:12.397Z,0.95
2022-12-26T15:34:38.296Z,1.13
2022-12-26T15:36:56.790Z,1.20
2022-12-26T15:39:17.165Z,1.55
2022-12-26T15:41:40.694Z,1.73
2022-12-26T15:44:11.048Z,4.55
2022-12-26T15:46:16.624Z,1.67
2022-12-26T15:48:30.214Z,3.08
2022-12-26T15:50:45.871Z,2.00
2022-12-26T15:53:09.538Z,1.88
2022-12-26T15:55:48.474Z,1.70
2022-12-26T15:57:59.087Z,1.50
2022-12-26T16:00:23.334Z,1.23
2022-12-26T16:02:28.240Z,1.13
2022-12-26T16:04:41.096Z,1.10
2022-12-26T16:07:01.649Z,1.10
2022-12-26T16:09:12.201Z,1.08
2022-12-26T16:11:15.564Z,0.80
2022-12-26T16:13:22.959Z,0.98
2022-12-26T16:15:25.274Z,1.00
2022-12-26T16:17:28.072Z,0.95
2022-12-26T16:19:29.767Z,1.35
2022-12-26T16:21:50.183Z,0.75
2022-12-26T16:23:53.023Z,1.15
2022-12-26T16:25:56.396Z,0.90
2022-12-26T16:27:59.402Z,1.80
2022-12-26T16:30:11.657Z,1.40
2022-12-26T16:32:17.663Z,1.40
2022-12-26T16:34:20.362Z,1.33
2022-12-26T16:36:24.197Z,1.10
2022-12-26T16:38:30.488Z,1.00
2022-12-26T16:40:42.965Z,0.82
2022-12-26T16:42:54.200Z,1.95
2022-12-26T16:44:56.157Z,1.17
2022-12-26T16:47:04.925Z,1.83
2022-12-26T16:49:10.451Z,0.90
2022-12-26T16:51:41.412Z,1.10
2022-12-26T16:53:44.562Z,0.70
2022-12-26T16:55:49.590Z,0.90
2022-12-26T16:57:53.728Z,0.80
2022-12-26T16:59:59.878Z,0.77
2022-12-26T17:02:01.752Z,1.00
2022-12-26T17:04:08.829Z,0.60
2022-12-26T17:06:17.273Z,0.50
2022-12-26T17:08:19.240Z,0.65
2022-12-26T17:10:27.138Z,0.70
2022-12-26T17:12:33.868Z,0.77
2022-12-26T17:14:41.994Z,0.60
2022-12-26T17:16:43.688Z,0.80
2022-12-26T17:18:50.757Z,1.02
2022-12-26T17:20:52.578Z,0.85
2022-12-26T17:22:55.806Z,1.02
2022-12-26T17:25:21.143Z,1.65
2022-12-26T17:27:24.977Z,1.38
2022-12-26T17:29:53.641Z,1.10
2022-12-26T17:31:56.123Z,1.65
2022-12-26T17:33:58.739Z,0.90
2022-12-26T17:38:34.102Z,0.77
2022-12-26T17:40:35.805Z,1.20
2022-12-26T17:43:06.785Z,1.17
2022-12-26T17:45:13.898Z,0.93
2022-12-26T17:47:24.765Z,0.60
2022-12-26T17:49:26.461Z,0.80
2022-12-26T17:51:30.719Z,0.70
2022-12-26T17:53:38.614Z,0.70
2022-12-26T17:55:41.529Z,1.10
2022-12-26T17:57:43.429Z,0.60
2022-12-26T17:59:45.620Z,0.63
2022-12-26T18:01:47.422Z,0.60
2022-12-26T18:03:50.147Z,0.70
2022-12-26T18:05:53.454Z,1.10
2022-12-26T18:07:55.692Z,1.05
2022-12-26T18:09:57.411Z,1.00
2022-12-26T18:11:59.228Z,0.90
2022-12-26T18:14:00.947Z,1.10
2022-12-26T18:16:03.636Z,1.00
2022-12-26T18:18:05.565Z,1.35
2022-12-26T18:20:08.245Z,1.00
2022-12-26T18:22:18.591Z,0.93
2022-12-26T18:24:20.310Z,0.88
2022-12-26T18:26:27.832Z,0.98
2022-12-26T18:28:29.654Z,0.80
2022-12-26T18:30:31.423Z,0.85
2022-12-26T18:32:34.245Z,0.90
2022-12-26T18:34:36.015Z,0.80
2022-12-26T18:36:38.774Z,0.93
2022-12-26T18:38:40.672Z,0.77
2022-12-26T18:40:48.064Z,1.00
2022-12-26T18:42:49.828Z,0.80
2022-12-26T18:44:51.494Z,1.33
2022-12-26T18:46:53.380Z,1.10
2022-12-26T18:48:56.896Z,0.95
2022-12-26T18:50:58.926Z,0.90
2022-12-26T18:53:00.987Z,1.20
2022-12-26T18:55:02.684Z,1.10
2022-12-26T18:57:05.871Z,1.50
2022-12-26T18:59:09.684Z,1.58
2022-12-26T19:01:13.847Z,0.98
2022-12-26T19:03:15.600Z,1.00
2022-12-26T19:05:29.269Z,1.00
2022-12-26T19:07:31.049Z,0.90
2022-12-26T19:09:32.761Z,0.90
2022-12-26T19:11:34.476Z,0.98
2022-12-26T19:13:36.322Z,1.40
2022-12-26T19:15:38.093Z,0.80
2022-12-26T19:17:41.087Z,1.02
2022-12-26T19:19:43.052Z,1.20
2022-12-26T19:21:44.945Z,1.23
2022-12-26T19:23:47.763Z,0.90
2022-12-26T19:25:49.563Z,1.00
2022-12-26T19:27:51.726Z,1.10
2022-12-26T19:29:53.380Z,0.93
2022-12-26T19:31:56.478Z,1.17
2022-12-26T19:33:58.930Z,1.20
2022-12-26T19:36:00.766Z,1.23
2022-12-26T19:38:03.660Z,1.08
2022-12-26T19:40:06.128Z,1.30
2022-12-26T19:42:07.843Z,1.10
2022-12-26T19:44:09.923Z,1.55
2022-12-26T19:46:17.757Z,1.80
2022-12-26T19:48:19.571Z,2.17
2022-12-26T19:50:21.319Z,2.38
2022-12-26T19:52:23.079Z,2.00
2022-12-26T19:54:24.805Z,2.08
2022-12-26T19:56:28.318Z,2.22
2022-12-26T19:58:30.395Z,1.98
2022-12-26T20:00:32.224Z,1.65
2022-12-26T20:02:34.076Z,1.95
2022-12-26T20:04:35.746Z,1.75
2022-12-26T20:06:39.130Z,1.23
2022-12-26T20:08:41.879Z,1.30
2022-12-26T20:10:43.567Z,1.08
2022-12-26T20:12:45.240Z,1.10
2022-12-26T20:14:46.965Z,1.40
2022-12-26T20:17:08.855Z,1.10
2022-12-26T20:19:11.272Z,1.35
2022-12-26T20:21:13.908Z,1.73
2022-12-26T20:23:15.594Z,0.80
2022-12-26T20:25:17.336Z,1.20
2022-12-26T20:27:19.148Z,1.05
2022-12-26T20:29:20.907Z,1.00
2022-12-26T20:31:22.954Z,0.70
2022-12-26T20:33:24.752Z,0.85
2022-12-26T20:35:26.546Z,0.90
2022-12-26T20:37:28.210Z,0.80
2022-12-26T20:39:32.035Z,1.02
2022-12-26T20:41:34.723Z,1.10
2022-12-26T20:43:36.615Z,1.10
2022-12-26T20:45:38.511Z,1.10
2022-12-26T20:47:40.261Z,1.60
2022-12-26T20:49:42.060Z,1.10
2022-12-26T20:51:44.661Z,1.08
2022-12-26T20:53:46.832Z,1.10
2022-12-26T20:55:52.491Z,1.65
2022-12-26T20:57:54.145Z,1.00
2022-12-26T20:59:55.816Z,1.17
2022-12-26T21:01:57.605Z,1.27
2022-12-26T21:04:00.233Z,1.55
2022-12-26T21:06:12.898Z,0.93
2022-12-26T21:08:14.583Z,1.30
2022-12-26T21:10:16.437Z,1.10
2022-12-26T21:12:18.120Z,1.08
2022-12-26T21:14:21.098Z,1.10
2022-12-26T21:16:24.721Z,0.90
2022-12-26T21:18:26.488Z,1.35
2022-12-26T21:20:28.555Z,0.85
2022-12-26T21:22:30.297Z,1.00
2022-12-26T21:24:32.190Z,1.20
2022-12-26T21:26:36.641Z,1.25
2022-12-26T21:28:38.889Z,1.02
2022-12-26T21:30:44.994Z,1.20
2022-12-26T21:32:46.771Z,1.08
2022-12-26T21:34:48.507Z,1.30
2022-12-26T21:37:09.244Z,1.38
2022-12-26T21:39:10.990Z,1.67
2022-12-26T21:41:12.842Z,2.17
2022-12-26T21:43:14.910Z,1.30
2022-12-26T21:45:16.794Z,1.20
2022-12-26T21:47:18.931Z,1.58
2022-12-26T21:49:20.603Z,1.60
2022-12-26T21:51:26.954Z,2.00
2022-12-26T21:53:28.666Z,2.00
2022-12-26T21:55:31.308Z,2.17
2022-12-26T21:57:35.096Z,1.50
2022-12-26T21:59:55.392Z,1.85
2022-12-26T22:01:57.172Z,2.05
2022-12-26T22:04:17.379Z,2.00
2022-12-26T22:06:19.210Z,1.60
2022-12-26T22:08:21.280Z,1.55
2022-12-26T22:10:43.019Z,1.20
2022-12-26T22:12:56.835Z,1.00
2022-12-26T22:14:58.490Z,1.20
2022-12-26T22:17:00.217Z,0.82
2022-12-26T22:19:02.287Z,0.90
2022-12-26T22:21:06.428Z,0.90
2022-12-26T22:23:08.136Z,1.30
2022-12-26T22:25:11.027Z,1.10
2022-12-26T22:27:12.724Z,1.20
2022-12-26T22:29:14.503Z,1.38
2022-12-26T22:31:23.293Z,1.10
2022-12-26T22:33:25.218Z,0.82
2022-12-26T22:35:28.015Z,0.98
2022-12-26T22:37:29.729Z,1.67
2022-12-26T22:39:31.430Z,0.95
2022-12-26T22:41:33.924Z,0.93
2022-12-26T22:43:35.750Z,0.90
2022-12-26T22:45:39.970Z,1.00
2022-12-26T22:47:41.668Z,0.80
2022-12-26T22:49:43.347Z,1.05
2022-12-26T22:51:45.097Z,0.73
2022-12-26T22:53:47.260Z,1.00
2022-12-26T22:55:51.639Z,0.90
2022-12-26T22:57:54.975Z,1.05
2022-12-26T23:00:08.096Z,1.23
2022-12-26T23:02:10.819Z,1.10
2022-12-26T23:04:13.169Z,1.30
2022-12-26T23:06:24.144Z,1.13
2022-12-26T23:08:27.608Z,0.98
2022-12-26T23:10:29.840Z,0.90
2022-12-26T23:12:44.063Z,1.20
2022-12-26T23:14:45.971Z,0.90
2022-12-26T23:16:54.658Z,1.80
2022-12-26T23:19:26.592Z,1.63
2022-12-26T23:21:42.057Z,1.20
2022-12-26T23:23:44.074Z,1.25
2022-12-26T23:25:45.825Z,1.50
2022-12-26T23:28:06.033Z,1.10
2022-12-26T23:30:20.155Z,1.05
2022-12-26T23:32:21.956Z,1.10
2022-12-26T23:34:23.707Z,1.17
2022-12-26T23:36:25.408Z,1.23
2022-12-26T23:38:27.231Z,1.33
2022-12-26T23:40:28.950Z,1.35
2022-12-26T23:42:30.935Z,1.58
2022-12-26T23:44:32.653Z,1.30
2022-12-26T23:46:35.553Z,1.08
2022-12-26T23:48:37.318Z,1.23
2022-12-26T23:50:39.301Z,0.93
2022-12-26T23:52:41.428Z,1.52
2022-12-26T23:54:43.187Z,1.30
2022-12-26T23:56:44.894Z,1.55
2022-12-26T23:58:46.583Z,1.25
