createdAt,value
2023-03-06T10:24:17.612Z,11.25
2023-03-06T10:25:16.520Z,11.25
2023-03-06T10:26:17.546Z,11.25
2023-03-06T10:27:16.586Z,11.25
2023-03-06T10:28:16.492Z,11.25
2023-03-06T10:29:17.386Z,11.25
2023-03-06T10:30:17.746Z,11.25
2023-03-06T10:31:17.534Z,11.25
2023-03-06T10:32:16.539Z,16.88
2023-03-06T10:33:16.380Z,11.25
2023-03-06T10:34:16.440Z,11.25
2023-03-06T10:35:16.368Z,16.88
2023-03-06T10:36:17.207Z,16.88
2023-03-06T10:37:17.077Z,16.88
2023-03-06T10:38:16.676Z,16.88
2023-03-06T10:39:18.760Z,22.50
2023-03-06T10:40:16.332Z,16.88
2023-03-06T10:41:16.321Z,16.88
2023-03-06T10:42:16.469Z,16.88
2023-03-06T10:43:16.257Z,16.88
2023-03-06T10:44:16.260Z,16.88
2023-03-06T10:45:16.335Z,16.88
2023-03-06T10:46:16.392Z,16.88
2023-03-06T10:47:16.456Z,16.88
2023-03-06T10:48:16.327Z,16.88
2023-03-06T10:49:16.196Z,16.88
2023-03-06T10:50:16.210Z,16.88
2023-03-06T10:51:18.428Z,16.88
2023-03-06T10:52:16.922Z,16.88
2023-03-06T10:53:16.173Z,16.88
2023-03-06T10:54:16.333Z,16.88
2023-03-06T10:55:16.075Z,16.88
2023-03-06T10:56:16.068Z,16.88
2023-03-06T10:57:16.101Z,16.88
2023-03-06T10:58:16.195Z,16.88
2023-03-06T10:59:16.047Z,16.88
2023-03-06T11:00:16.753Z,16.88
2023-03-06T11:01:17.003Z,16.88
2023-03-06T11:02:16.064Z,16.88
2023-03-06T11:03:15.990Z,16.88
2023-03-06T11:04:16.008Z,16.88
2023-03-06T11:05:15.983Z,16.88
2023-03-06T11:06:17.044Z,11.25
2023-03-06T11:07:16.175Z,11.25
2023-03-06T11:08:16.677Z,11.25
2023-03-06T11:09:16.028Z,11.25
2023-03-06T11:10:15.880Z,11.25
2023-03-06T11:11:18.533Z,11.25
2023-03-06T11:12:17.890Z,11.25
2023-03-06T11:13:15.876Z,11.25
2023-03-06T11:14:15.847Z,11.25
2023-03-06T11:15:16.805Z,11.25
2023-03-06T11:16:15.795Z,11.25
2023-03-06T11:17:15.801Z,11.25
2023-03-06T11:18:15.959Z,11.25
2023-03-06T11:19:15.738Z,11.25
2023-03-06T11:20:15.813Z,11.25
2023-03-06T11:21:15.737Z,11.25
2023-03-06T11:22:15.749Z,11.25
2023-03-06T11:23:16.646Z,11.25
2023-03-06T11:24:16.118Z,11.25
2023-03-06T11:25:15.688Z,11.25
2023-03-06T11:26:16.625Z,11.25
2023-03-06T11:27:15.842Z,11.25
2023-03-06T11:28:15.665Z,11.25
2023-03-06T11:29:15.603Z,11.25
2023-03-06T11:30:16.729Z,11.25
2023-03-06T11:31:15.747Z,11.25
2023-03-06T11:32:15.659Z,11.25
2023-03-06T11:33:16.477Z,11.25
2023-03-06T11:34:15.591Z,11.25
2023-03-06T11:35:16.491Z,11.25
2023-03-06T11:36:15.671Z,11.25
2023-03-06T11:37:15.473Z,11.25
2023-03-06T11:38:15.481Z,11.25
2023-03-06T11:39:16.396Z,11.25
2023-03-06T11:40:16.486Z,16.88
2023-03-06T11:41:15.520Z,16.88
2023-03-06T11:42:15.804Z,16.88
2023-03-06T11:43:15.413Z,22.50
2023-03-06T11:44:15.591Z,33.75
2023-03-06T11:45:15.393Z,28.12
2023-03-06T11:46:15.504Z,16.88
2023-03-06T11:47:16.032Z,16.88
2023-03-06T11:48:16.523Z,16.88
2023-03-06T11:49:15.387Z,22.50
2023-03-06T11:50:15.380Z,22.50
2023-03-06T11:51:15.307Z,16.88
2023-03-06T11:52:29.609Z,22.50
2023-03-06T11:53:15.473Z,28.12
2023-03-06T11:54:15.414Z,39.38
2023-03-06T11:55:15.309Z,39.38
2023-03-06T11:56:15.399Z,28.12
2023-03-06T11:57:15.640Z,22.50
2023-03-06T11:58:15.206Z,22.50
2023-03-06T11:59:15.181Z,22.50
2023-03-06T12:00:15.932Z,16.88
2023-03-06T12:01:15.304Z,16.88
2023-03-06T12:02:15.333Z,16.88
2023-03-06T12:03:16.085Z,16.88
2023-03-06T12:04:15.187Z,16.88
2023-03-06T12:05:16.157Z,16.88
2023-03-06T12:06:15.306Z,16.88
2023-03-06T12:07:15.288Z,22.50
2023-03-06T12:08:15.116Z,22.50
2023-03-06T12:09:15.032Z,16.88
2023-03-06T12:10:15.087Z,16.88
2023-03-06T12:13:14.999Z,16.88
2023-03-06T12:14:14.967Z,11.25
2023-03-06T12:15:15.958Z,11.25
2023-03-06T12:16:14.983Z,11.25
2023-03-06T12:17:15.863Z,11.25
2023-03-06T12:18:15.224Z,11.25
2023-03-06T12:19:14.908Z,11.25
2023-03-06T12:20:14.991Z,11.25
2023-03-06T12:21:14.862Z,11.25
2023-03-06T12:22:14.889Z,16.88
2023-03-06T12:23:16.002Z,16.88
2023-03-06T12:24:15.114Z,16.88
2023-03-06T12:25:14.831Z,16.88
2023-03-06T12:26:15.881Z,16.88
2023-03-06T12:27:15.020Z,16.88
2023-03-06T12:28:14.797Z,16.88
2023-03-06T12:29:15.709Z,16.88
2023-03-06T12:30:15.096Z,16.88
2023-03-06T12:31:14.733Z,11.25
2023-03-06T12:32:14.962Z,11.25
2023-03-06T12:33:14.741Z,11.25
2023-03-06T12:34:14.788Z,16.88
2023-03-06T12:35:14.720Z,16.88
2023-03-06T12:36:14.937Z,11.25
2023-03-06T12:37:15.588Z,11.25
2023-03-06T12:38:14.750Z,11.25
2023-03-06T12:39:15.561Z,11.25
2023-03-06T12:40:14.705Z,11.25
2023-03-06T12:41:15.540Z,11.25
2023-03-06T12:42:23.148Z,11.25
2023-03-06T12:43:15.547Z,5.62
2023-03-06T12:44:15.488Z,5.62
2023-03-06T12:45:14.561Z,5.62
2023-03-06T12:46:14.590Z,5.62
2023-03-06T12:47:15.469Z,5.62
2023-03-06T12:48:15.614Z,5.62
2023-03-06T12:49:23.081Z,5.62
2023-03-06T12:50:15.433Z,5.62
2023-03-06T12:51:15.403Z,5.62
2023-03-06T12:52:18.517Z,11.25
2023-03-06T12:53:15.176Z,11.25
2023-03-06T12:54:15.091Z,11.25
2023-03-06T12:55:14.418Z,11.25
2023-03-06T12:56:14.385Z,11.25
2023-03-06T12:57:14.506Z,11.25
2023-03-06T12:58:14.331Z,11.25
2023-03-06T12:59:14.431Z,11.25
2023-03-06T13:00:14.758Z,5.62
2023-03-06T13:01:14.350Z,5.62
2023-03-06T13:02:14.342Z,5.62
2023-03-06T13:03:14.359Z,5.62
2023-03-06T13:04:14.408Z,11.25
2023-03-06T13:05:14.274Z,11.25
2023-03-06T13:06:14.501Z,11.25
2023-03-06T13:07:20.745Z,11.25
2023-03-06T13:08:14.364Z,11.25
2023-03-06T13:09:14.276Z,11.25
2023-03-06T13:10:14.231Z,11.25
2023-03-06T13:11:15.160Z,11.25
2023-03-06T13:12:14.564Z,11.25
2023-03-06T13:13:15.222Z,16.88
2023-03-06T13:14:14.409Z,16.88
2023-03-06T13:15:15.054Z,16.88
2023-03-06T13:16:14.232Z,16.88
2023-03-06T13:17:14.176Z,11.25
2023-03-06T13:18:14.639Z,11.25
2023-03-06T13:19:15.040Z,11.25
2023-03-06T13:20:14.072Z,11.25
2023-03-06T13:21:14.096Z,11.25
2023-03-06T13:22:14.016Z,16.88
2023-03-06T13:23:15.019Z,11.25
2023-03-06T13:24:14.354Z,11.25
2023-03-06T13:25:14.948Z,11.25
2023-03-06T13:26:13.934Z,5.62
2023-03-06T13:27:15.741Z,5.62
2023-03-06T13:28:13.937Z,5.62
2023-03-06T13:29:14.002Z,5.62
2023-03-06T13:30:14.283Z,5.62
2023-03-06T13:31:26.409Z,5.62
2023-03-06T13:32:14.887Z,5.62
2023-03-06T13:33:13.931Z,11.25
2023-03-06T13:34:13.852Z,11.25
2023-03-06T13:35:14.853Z,11.25
2023-03-06T13:36:15.001Z,11.25
2023-03-06T13:37:13.914Z,11.25
2023-03-06T13:38:13.801Z,5.62
2023-03-06T13:39:13.867Z,5.62
2023-03-06T13:40:13.817Z,5.62
2023-03-06T13:41:13.791Z,5.62
2023-03-06T13:42:14.511Z,5.62
2023-03-06T13:43:13.898Z,5.62
2023-03-06T13:44:13.703Z,5.62
2023-03-06T13:45:14.669Z,5.62
2023-03-06T13:46:14.690Z,5.62
2023-03-06T13:47:13.738Z,5.62
2023-03-06T13:48:37.523Z,5.62
2023-03-06T13:49:14.739Z,5.62
2023-03-06T13:50:13.630Z,5.62
2023-03-06T13:51:13.642Z,11.25
2023-03-06T13:52:13.603Z,11.25
2023-03-06T13:53:13.695Z,11.25
2023-03-06T13:54:13.986Z,11.25
2023-03-06T13:55:13.611Z,11.25
2023-03-06T13:56:14.288Z,11.25
2023-03-06T13:57:13.592Z,11.25
2023-03-06T13:58:13.547Z,11.25
2023-03-06T13:59:14.303Z,11.25
2023-03-06T14:00:14.277Z,11.25
2023-03-06T14:01:13.953Z,11.25
2023-03-06T14:02:15.870Z,11.25
2023-03-06T14:03:13.470Z,5.62
2023-03-06T14:04:13.416Z,5.62
2023-03-06T14:05:13.547Z,5.62
2023-03-06T14:06:13.588Z,5.62
2023-03-06T14:07:13.456Z,5.62
2023-03-06T14:08:13.346Z,5.62
2023-03-06T14:09:13.371Z,5.62
2023-03-06T14:10:13.397Z,0.00
2023-03-06T14:11:13.392Z,0.00
2023-03-06T14:12:13.480Z,0.00
2023-03-06T14:13:13.582Z,0.00
2023-03-06T14:14:13.337Z,0.00
2023-03-06T14:15:13.342Z,0.00
2023-03-06T14:16:13.297Z,0.00
2023-03-06T14:17:13.273Z,0.00
2023-03-06T14:18:13.952Z,0.00
2023-03-06T14:19:13.223Z,0.00
2023-03-06T14:20:13.971Z,0.00
2023-03-06T14:21:13.494Z,0.00
2023-03-06T14:22:13.198Z,0.00
2023-03-06T14:23:13.639Z,0.00
2023-03-06T14:24:13.543Z,0.00
2023-03-06T14:25:13.196Z,0.00
2023-03-06T14:26:13.188Z,0.00
2023-03-06T14:27:13.141Z,0.00
2023-03-06T14:28:14.386Z,0.00
2023-03-06T14:29:13.067Z,0.00
2023-03-06T14:30:13.260Z,0.00
2023-03-06T14:31:13.102Z,0.00
2023-03-06T14:32:13.098Z,0.00
2023-03-06T14:33:13.022Z,0.00
2023-03-06T14:34:13.033Z,0.00
2023-03-06T14:35:13.182Z,0.00
2023-03-06T14:36:13.481Z,0.00
2023-03-06T14:37:12.981Z,0.00
2023-03-06T14:38:13.121Z,0.00
2023-03-06T14:39:13.016Z,0.00
2023-03-06T14:40:13.188Z,0.00
2023-03-06T14:41:14.143Z,0.00
2023-03-06T14:42:13.074Z,0.00
2023-03-06T14:43:13.897Z,0.00
2023-03-06T14:44:13.103Z,0.00
2023-03-06T14:45:12.954Z,0.00
2023-03-06T14:46:13.075Z,0.00
2023-03-06T14:47:12.840Z,0.00
2023-03-06T14:48:13.110Z,0.00
2023-03-06T14:49:12.872Z,0.00
2023-03-06T14:50:12.804Z,0.00
2023-03-06T14:51:12.797Z,0.00
2023-03-06T14:52:12.786Z,0.00
2023-03-06T14:53:12.851Z,0.00
2023-03-06T14:54:13.789Z,0.00
2023-03-06T14:55:12.726Z,0.00
2023-03-06T14:56:12.725Z,0.00
