createdAt,value
2024-05-09T00:06:28.685Z,2.47
2024-05-09T00:21:30.944Z,2.57
2024-05-09T00:36:33.124Z,2.13
2024-05-09T00:51:35.893Z,2.60
2024-05-09T01:06:41.053Z,2.30
2024-05-09T01:21:44.178Z,2.70
2024-05-09T01:36:46.405Z,3.20
2024-05-09T01:51:48.620Z,3.03
2024-05-09T02:06:52.543Z,2.90
2024-05-09T02:21:54.723Z,2.27
2024-05-09T02:36:56.871Z,2.77
2024-05-09T02:51:59.039Z,3.80
2024-05-09T03:07:03.430Z,5.33
2024-05-09T03:22:05.653Z,4.57
2024-05-09T03:37:07.955Z,4.80
2024-05-09T03:52:10.198Z,4.33
2024-05-09T04:07:12.699Z,5.17
2024-05-09T04:22:14.853Z,5.03
2024-05-09T04:37:17.064Z,10.63
2024-05-09T04:52:19.223Z,7.27
2024-05-09T05:07:21.852Z,4.73
2024-05-09T05:22:24.066Z,4.57
2024-05-09T05:37:26.266Z,4.77
2024-05-09T05:52:28.447Z,3.70
2024-05-09T06:07:31.193Z,2.80
2024-05-09T06:22:33.429Z,2.58
2024-05-09T06:37:35.628Z,1.63
2024-05-09T06:52:37.788Z,4.78
2024-05-09T07:07:40.356Z,1.75
2024-05-09T07:22:42.748Z,1.98
2024-05-09T07:37:45.050Z,2.00
2024-05-09T07:53:34.637Z,2.25
2024-05-09T08:08:09.845Z,3.70
2024-05-09T08:23:12.054Z,2.03
2024-05-09T08:38:14.303Z,1.48
2024-05-09T08:53:16.547Z,1.63
2024-05-09T09:08:20.541Z,1.93
2024-05-09T09:23:23.093Z,2.05
2024-05-09T09:38:31.256Z,1.80
2024-05-09T09:53:35.268Z,2.17
2024-05-09T10:08:38.470Z,2.00
2024-05-09T10:23:45.424Z,2.88
2024-05-09T10:38:49.874Z,1.95
2024-05-09T10:53:52.792Z,2.10
2024-05-09T11:08:56.993Z,2.42
2024-05-09T11:23:59.256Z,1.85
2024-05-09T11:39:01.432Z,1.97
2024-05-09T11:54:03.665Z,2.07
2024-05-09T12:09:06.392Z,2.20
2024-05-09T12:24:08.625Z,1.80
2024-05-09T12:39:10.854Z,1.70
2024-05-09T12:54:13.157Z,1.42
2024-05-09T13:09:15.764Z,1.75
2024-05-09T13:24:17.912Z,1.92
2024-05-09T13:39:20.066Z,1.95
2024-05-09T13:54:22.759Z,2.20
2024-05-09T14:09:25.481Z,2.05
2024-05-09T14:24:27.647Z,2.47
2024-05-09T14:39:29.904Z,1.75
2024-05-09T14:54:32.120Z,2.00
2024-05-09T15:09:37.925Z,2.20
2024-05-09T15:24:42.121Z,1.92
2024-05-09T15:54:46.475Z,1.92
2024-05-09T16:09:49.033Z,3.35
2024-05-09T16:24:51.264Z,2.08
2024-05-09T16:39:53.467Z,2.78
2024-05-09T16:54:55.665Z,5.03
2024-05-09T17:09:58.300Z,2.30
2024-05-09T17:25:00.711Z,2.63
2024-05-09T17:40:05.302Z,3.10
2024-05-09T17:55:08.889Z,2.40
2024-05-09T18:10:19.299Z,2.67
2024-05-09T18:25:27.578Z,2.23
2024-05-09T18:40:34.446Z,3.03
2024-05-09T18:55:39.073Z,2.50
2024-05-09T19:10:42.181Z,2.60
2024-05-09T19:25:44.602Z,2.80
2024-05-09T19:40:46.915Z,4.60
2024-05-09T19:55:49.293Z,3.53
2024-05-09T20:10:52.017Z,5.77
2024-05-09T20:25:54.349Z,2.80
2024-05-09T20:40:56.617Z,2.90
2024-05-09T20:55:58.821Z,3.07
2024-05-09T21:11:01.384Z,2.70
2024-05-09T21:26:04.289Z,2.83
2024-05-09T21:41:07.675Z,2.90
2024-05-09T21:56:09.933Z,2.50
2024-05-09T22:11:12.600Z,3.27
2024-05-09T22:26:14.772Z,2.47
2024-05-09T22:41:16.930Z,3.10
2024-05-09T22:56:27.322Z,4.00
2024-05-09T23:11:29.839Z,2.73
2024-05-09T23:26:32.154Z,3.03
2024-05-09T23:41:34.374Z,3.30
2024-05-09T23:56:36.532Z,3.30
