createdAt,value
2022-10-18T00:01:05.726Z,60.71
2022-10-18T00:03:34.433Z,60.65
2022-10-18T00:06:03.037Z,60.53
2022-10-18T00:08:31.316Z,61.11
2022-10-18T00:10:58.849Z,60.96
2022-10-18T00:13:26.490Z,60.95
2022-10-18T00:15:57.133Z,60.72
2022-10-18T00:18:25.043Z,60.74
2022-10-18T00:21:11.030Z,60.75
2022-10-18T00:23:38.932Z,60.68
2022-10-18T00:26:12.373Z,60.62
2022-10-18T00:28:41.164Z,60.52
2022-10-18T00:31:13.463Z,60.39
2022-10-18T00:33:42.330Z,60.31
2022-10-18T00:36:10.535Z,60.25
2022-10-18T00:38:38.438Z,60.27
2022-10-18T00:41:09.795Z,60.49
2022-10-18T00:43:57.592Z,60.06
2022-10-18T00:46:27.620Z,60.14
2022-10-18T00:48:57.617Z,60.44
2022-10-18T00:51:30.451Z,59.81
2022-10-18T00:53:58.214Z,60.11
2022-10-18T00:56:26.462Z,59.90
2022-10-18T00:58:54.641Z,60.18
2022-10-18T01:01:25.809Z,59.94
2022-10-18T01:03:57.536Z,60.13
2022-10-18T01:06:28.384Z,60.10
2022-10-18T01:09:15.423Z,59.68
2022-10-18T01:12:05.857Z,59.63
2022-10-18T01:15:05.719Z,59.83
2022-10-18T01:17:54.895Z,59.65
2022-10-18T01:20:44.340Z,59.15
2022-10-18T01:24:02.859Z,59.47
2022-10-18T01:26:48.384Z,59.49
2022-10-18T01:29:54.261Z,59.44
2022-10-18T01:32:47.698Z,59.20
2022-10-18T01:35:21.302Z,59.23
2022-10-18T01:37:51.992Z,59.41
2022-10-18T01:40:22.525Z,59.17
2022-10-18T01:42:51.259Z,59.35
2022-10-18T01:45:21.746Z,59.39
2022-10-18T01:47:51.039Z,59.05
2022-10-18T01:50:32.728Z,58.80
2022-10-18T01:53:01.863Z,59.04
2022-10-18T01:55:49.075Z,58.40
2022-10-18T01:58:22.369Z,58.33
2022-10-18T02:01:05.526Z,58.34
2022-10-18T02:03:37.276Z,58.35
2022-10-18T02:06:25.242Z,58.44
2022-10-18T02:09:16.609Z,57.77
2022-10-18T02:11:46.890Z,57.95
2022-10-18T02:14:16.648Z,57.91
2022-10-18T02:16:57.234Z,58.09
2022-10-18T02:19:39.033Z,57.53
2022-10-18T02:22:08.878Z,57.56
2022-10-18T02:24:40.108Z,58.08
2022-10-18T02:27:08.661Z,57.85
2022-10-18T02:29:37.169Z,57.78
2022-10-18T02:32:16.085Z,57.86
2022-10-18T02:34:49.455Z,57.58
2022-10-18T02:37:18.738Z,58.00
2022-10-18T02:39:49.391Z,58.13
2022-10-18T02:42:17.374Z,58.00
2022-10-18T02:44:45.064Z,57.86
2022-10-18T02:47:13.254Z,58.20
2022-10-18T02:49:41.000Z,57.95
2022-10-18T02:52:08.671Z,58.01
2022-10-18T02:54:36.425Z,57.79
2022-10-18T02:57:04.050Z,58.04
2022-10-18T02:59:31.854Z,57.98
2022-10-18T03:01:59.693Z,57.93
2022-10-18T03:06:55.949Z,57.72
2022-10-18T03:09:23.563Z,57.63
2022-10-18T03:11:51.448Z,57.75
2022-10-18T03:14:19.325Z,58.02
2022-10-18T03:16:47.076Z,58.09
2022-10-18T03:19:14.784Z,57.84
2022-10-18T03:21:42.567Z,57.94
2022-10-18T03:24:10.241Z,57.70
2022-10-18T03:26:37.893Z,57.71
2022-10-18T03:29:05.833Z,57.26
2022-10-18T03:31:33.964Z,57.24
2022-10-18T03:34:01.618Z,57.11
2022-10-18T03:36:29.236Z,57.38
2022-10-18T03:38:56.886Z,57.31
2022-10-18T03:41:24.698Z,57.01
2022-10-18T03:43:55.150Z,56.92
2022-10-18T03:46:22.936Z,57.38
2022-10-18T03:48:50.761Z,56.91
2022-10-18T03:51:18.510Z,56.77
2022-10-18T03:53:46.166Z,57.09
2022-10-18T03:56:13.858Z,56.63
2022-10-18T03:58:41.492Z,56.46
2022-10-18T04:01:11.031Z,57.03
2022-10-18T04:03:38.638Z,56.87
2022-10-18T04:06:07.932Z,56.48
2022-10-18T04:08:36.221Z,56.64
2022-10-18T04:11:12.258Z,56.43
2022-10-18T04:13:39.923Z,56.22
2022-10-18T04:16:07.574Z,56.62
2022-10-18T04:18:35.190Z,56.28
2022-10-18T04:21:02.971Z,56.10
2022-10-18T04:23:31.838Z,56.34
2022-10-18T04:26:02.695Z,56.07
2022-10-18T04:28:35.619Z,56.04
2022-10-18T04:31:03.338Z,55.77
2022-10-18T04:33:31.144Z,56.04
2022-10-18T04:35:58.835Z,55.92
2022-10-18T04:38:26.858Z,55.85
2022-10-18T04:40:54.555Z,55.92
2022-10-18T04:43:22.311Z,55.59
2022-10-18T04:45:51.256Z,55.99
2022-10-18T04:48:19.243Z,55.88
2022-10-18T04:50:51.209Z,56.00
2022-10-18T04:53:19.445Z,56.15
2022-10-18T04:55:51.265Z,55.91
2022-10-18T04:58:19.406Z,56.11
2022-10-18T05:00:47.877Z,56.08
2022-10-18T05:03:17.810Z,55.86
2022-10-18T05:06:02.856Z,55.67
2022-10-18T05:08:33.434Z,55.81
2022-10-18T05:11:01.354Z,55.95
2022-10-18T05:13:30.259Z,56.08
2022-10-18T05:16:00.403Z,56.15
2022-10-18T05:18:28.566Z,56.31
2022-10-18T05:20:56.588Z,56.38
2022-10-18T05:23:24.888Z,56.20
2022-10-18T05:25:52.683Z,56.47
2022-10-18T05:28:40.078Z,56.24
2022-10-18T05:31:11.098Z,56.25
2022-10-18T05:33:39.213Z,56.62
2022-10-18T05:36:07.321Z,56.67
2022-10-18T05:41:05.821Z,56.25
2022-10-18T05:43:33.440Z,56.25
2022-10-18T05:46:01.264Z,56.34
2022-10-18T05:48:28.963Z,56.62
2022-10-18T05:51:00.825Z,56.59
2022-10-18T05:53:36.784Z,57.08
2022-10-18T05:56:06.116Z,56.58
2022-10-18T05:58:35.130Z,56.80
2022-10-18T06:01:03.797Z,56.73
2022-10-18T06:03:31.680Z,57.06
2022-10-18T06:06:10.512Z,56.78
2022-10-18T06:08:39.372Z,56.36
2022-10-18T06:11:18.196Z,56.79
2022-10-18T06:13:49.089Z,56.81
2022-10-18T06:16:19.673Z,56.34
2022-10-18T06:18:53.289Z,56.53
2022-10-18T06:21:21.820Z,56.32
2022-10-18T06:23:51.062Z,56.44
2022-10-18T06:26:18.790Z,56.68
2022-10-18T06:28:46.436Z,56.63
2022-10-18T06:31:15.027Z,56.38
2022-10-18T06:33:42.657Z,56.56
2022-10-18T06:36:15.585Z,56.56
2022-10-18T06:38:43.581Z,57.08
2022-10-18T06:41:11.324Z,56.64
2022-10-18T06:43:38.963Z,56.25
2022-10-18T06:46:08.249Z,56.47
2022-10-18T06:48:36.726Z,56.35
2022-10-18T06:51:06.579Z,56.37
2022-10-18T06:53:43.804Z,56.66
2022-10-18T06:56:20.971Z,56.06
2022-10-18T06:58:48.769Z,56.04
2022-10-18T07:01:19.841Z,54.32
2022-10-18T07:03:49.070Z,53.48
2022-10-18T07:06:18.734Z,52.97
2022-10-18T07:08:48.462Z,53.43
2022-10-18T07:11:19.591Z,54.74
2022-10-18T07:13:47.545Z,54.86
2022-10-18T07:16:18.483Z,55.35
2022-10-18T07:18:52.450Z,55.56
2022-10-18T07:21:22.544Z,55.41
2022-10-18T07:23:51.191Z,54.95
2022-10-18T07:26:30.296Z,54.41
2022-10-18T07:29:06.773Z,54.62
2022-10-18T07:31:34.698Z,54.72
2022-10-18T07:34:06.001Z,54.82
2022-10-18T07:36:34.561Z,54.52
2022-10-18T07:39:03.167Z,54.43
2022-10-18T07:41:33.561Z,54.81
2022-10-18T07:44:02.366Z,54.29
2022-10-18T07:46:30.343Z,54.41
2022-10-18T07:48:59.754Z,54.08
2022-10-18T07:51:28.146Z,54.23
2022-10-18T07:53:55.940Z,54.19
2022-10-18T07:56:23.561Z,54.24
2022-10-18T07:58:54.003Z,54.18
2022-10-18T08:01:22.880Z,53.96
2022-10-18T08:03:51.071Z,54.11
2022-10-18T08:06:20.542Z,53.95
2022-10-18T08:08:48.654Z,53.59
2022-10-18T08:11:19.432Z,54.24
2022-10-18T08:13:47.656Z,53.99
2022-10-18T08:16:18.370Z,53.94
2022-10-18T08:18:46.101Z,54.09
2022-10-18T08:21:15.463Z,53.77
2022-10-18T08:23:44.134Z,54.15
2022-10-18T08:26:14.816Z,54.09
2022-10-18T08:28:46.167Z,54.25
2022-10-18T08:31:22.004Z,54.05
2022-10-18T08:33:49.584Z,53.58
2022-10-18T08:36:18.529Z,54.21
2022-10-18T08:38:46.559Z,53.95
2022-10-18T08:41:37.546Z,53.92
2022-10-18T08:44:11.557Z,54.27
2022-10-18T08:46:45.170Z,53.85
2022-10-18T08:49:29.242Z,53.89
2022-10-18T08:51:58.522Z,53.89
2022-10-18T08:54:44.475Z,53.47
2022-10-18T08:57:16.087Z,53.33
2022-10-18T08:59:44.380Z,53.90
2022-10-18T09:02:36.893Z,53.14
2022-10-18T09:05:28.851Z,53.38
2022-10-18T09:07:59.571Z,53.12
2022-10-18T09:10:46.153Z,53.25
2022-10-18T09:13:41.516Z,54.07
2022-10-18T09:16:17.789Z,54.34
2022-10-18T09:19:04.203Z,54.22
2022-10-18T09:21:50.114Z,54.38
2022-10-18T09:24:33.123Z,54.35
2022-10-18T09:27:18.719Z,54.63
2022-10-18T09:30:04.686Z,54.76
2022-10-18T09:33:04.366Z,55.00
2022-10-18T09:35:52.796Z,54.93
2022-10-18T09:41:11.066Z,55.13
2022-10-18T09:43:54.742Z,55.28
2022-10-18T09:46:27.923Z,55.63
2022-10-18T09:48:58.333Z,55.42
2022-10-18T09:51:31.254Z,55.28
2022-10-18T09:54:20.466Z,55.43
2022-10-18T09:59:37.149Z,55.30
2022-10-18T10:02:05.689Z,55.45
2022-10-18T10:04:33.842Z,55.70
2022-10-18T10:07:02.330Z,55.61
2022-10-18T10:09:56.245Z,55.91
2022-10-18T10:12:30.496Z,56.09
2022-10-18T10:15:22.779Z,55.91
2022-10-18T10:18:06.154Z,56.37
2022-10-18T10:20:44.242Z,55.68
2022-10-18T10:23:39.312Z,55.73
2022-10-18T10:26:20.665Z,55.87
2022-10-18T10:28:49.374Z,55.93
2022-10-18T10:31:34.318Z,55.62
2022-10-18T10:34:18.123Z,56.06
2022-10-18T10:36:53.388Z,56.09
2022-10-18T10:39:23.816Z,56.19
2022-10-18T10:42:00.630Z,55.95
2022-10-18T10:44:33.927Z,56.22
2022-10-18T10:47:01.996Z,56.47
2022-10-18T10:49:40.616Z,56.30
2022-10-18T10:52:33.960Z,55.58
2022-10-18T10:55:23.636Z,55.64
2022-10-18T10:57:52.830Z,55.79
2022-10-18T11:00:39.704Z,55.73
2022-10-18T11:03:29.110Z,55.51
2022-10-18T11:06:01.212Z,55.62
2022-10-18T11:08:38.478Z,56.17
2022-10-18T11:11:22.909Z,55.81
2022-10-18T11:14:13.556Z,55.84
2022-10-18T11:17:25.313Z,56.02
2022-10-18T11:20:02.695Z,55.92
2022-10-18T11:22:36.515Z,56.07
2022-10-18T11:25:06.447Z,56.22
2022-10-18T11:27:43.545Z,56.05
2022-10-18T11:30:36.947Z,56.37
2022-10-18T11:33:50.009Z,55.65
2022-10-18T11:36:25.118Z,56.44
2022-10-18T11:38:57.079Z,56.10
2022-10-18T11:42:03.282Z,56.10
2022-10-18T11:44:42.457Z,56.32
2022-10-18T11:47:17.083Z,56.01
2022-10-18T11:50:07.559Z,56.11
2022-10-18T11:52:47.218Z,55.96
2022-10-18T11:55:30.364Z,55.71
2022-10-18T11:58:12.419Z,55.83
2022-10-18T12:00:49.767Z,56.07
2022-10-18T12:03:31.011Z,55.91
2022-10-18T12:06:04.604Z,56.17
2022-10-18T12:08:41.416Z,56.13
2022-10-18T12:11:18.097Z,56.61
2022-10-18T12:13:50.226Z,56.41
2022-10-18T12:16:38.970Z,56.36
2022-10-18T12:19:25.167Z,55.97
2022-10-18T12:21:58.177Z,55.87
2022-10-18T12:24:30.483Z,55.83
2022-10-18T12:27:02.547Z,56.06
2022-10-18T12:29:40.273Z,56.28
2022-10-18T12:32:18.564Z,55.88
2022-10-18T12:34:57.202Z,56.16
2022-10-18T12:37:37.698Z,56.29
2022-10-18T12:40:15.797Z,56.36
2022-10-18T12:42:48.984Z,56.08
2022-10-18T12:45:35.707Z,56.44
2022-10-18T12:48:07.718Z,56.25
2022-10-18T12:50:38.738Z,56.24
2022-10-18T12:53:12.597Z,56.10
2022-10-18T12:58:14.490Z,56.76
2022-10-18T13:00:42.193Z,56.73
2022-10-18T13:03:12.697Z,56.61
2022-10-18T13:05:53.876Z,56.36
2022-10-18T13:08:28.033Z,56.11
2022-10-18T13:11:01.728Z,56.26
2022-10-18T13:13:40.155Z,55.93
2022-10-18T13:16:27.745Z,56.14
2022-10-18T13:19:29.575Z,56.15
2022-10-18T13:22:09.583Z,55.99
2022-10-18T13:24:44.186Z,56.18
2022-10-18T13:27:35.809Z,55.99
2022-10-18T13:30:13.078Z,56.28
2022-10-18T13:32:59.327Z,56.17
2022-10-18T13:35:45.528Z,56.10
2022-10-18T13:38:31.308Z,55.99
2022-10-18T13:44:00.064Z,56.48
2022-10-18T13:46:33.770Z,56.66
2022-10-18T13:49:36.443Z,57.28
2022-10-18T13:52:25.452Z,57.38
2022-10-18T13:55:14.737Z,57.47
2022-10-18T13:57:45.504Z,57.21
2022-10-18T14:00:22.282Z,57.34
2022-10-18T14:03:02.592Z,57.19
2022-10-18T14:05:47.424Z,57.10
2022-10-18T14:08:24.754Z,57.24
2022-10-18T14:11:03.069Z,57.65
2022-10-18T14:13:54.858Z,57.44
2022-10-18T14:16:42.348Z,57.64
2022-10-18T14:19:30.450Z,57.94
2022-10-18T14:22:28.664Z,58.21
2022-10-18T14:24:59.064Z,57.78
2022-10-18T14:27:32.739Z,57.91
2022-10-18T14:30:23.089Z,58.33
2022-10-18T14:32:54.585Z,58.73
2022-10-18T14:35:33.625Z,58.11
2022-10-18T14:38:02.781Z,58.52
2022-10-18T14:40:39.687Z,58.97
2022-10-18T14:43:16.886Z,58.63
2022-10-18T14:45:45.144Z,58.32
2022-10-18T14:48:18.880Z,58.74
2022-10-18T14:50:49.489Z,58.80
2022-10-18T14:53:22.070Z,58.69
2022-10-18T14:55:56.525Z,58.80
2022-10-18T14:58:24.401Z,58.75
2022-10-18T15:00:52.498Z,59.16
2022-10-18T15:03:20.981Z,59.58
2022-10-18T15:06:05.971Z,59.96
2022-10-18T15:08:41.251Z,59.68
2022-10-18T15:11:14.095Z,59.84
2022-10-18T15:13:56.544Z,59.51
2022-10-18T15:16:28.665Z,59.31
2022-10-18T15:19:16.105Z,60.11
2022-10-18T15:22:31.601Z,60.04
2022-10-18T15:25:27.983Z,59.50
2022-10-18T15:28:00.305Z,59.64
2022-10-18T15:30:43.254Z,59.81
2022-10-18T15:33:23.565Z,60.10
2022-10-18T15:35:52.450Z,59.70
2022-10-18T15:38:36.847Z,59.88
2022-10-18T15:41:56.563Z,59.95
2022-10-18T15:44:31.695Z,59.76
2022-10-18T15:47:12.284Z,60.13
2022-10-18T15:49:46.312Z,60.34
2022-10-18T15:52:38.273Z,60.56
2022-10-18T15:55:45.406Z,60.42
2022-10-18T15:58:18.007Z,60.59
2022-10-18T16:00:47.729Z,60.28
2022-10-18T16:03:17.701Z,60.53
2022-10-18T16:05:45.836Z,60.36
2022-10-18T16:08:30.562Z,60.55
2022-10-18T16:10:59.547Z,60.37
2022-10-18T16:13:27.483Z,60.10
2022-10-18T16:15:56.172Z,60.36
2022-10-18T16:18:25.069Z,60.31
2022-10-18T16:20:53.283Z,60.63
2022-10-18T16:23:24.301Z,60.45
2022-10-18T16:25:52.801Z,60.25
2022-10-18T16:28:23.459Z,60.42
2022-10-18T16:31:04.238Z,61.42
2022-10-18T16:33:31.888Z,60.58
2022-10-18T16:35:59.835Z,60.17
2022-10-18T16:38:36.285Z,60.22
2022-10-18T16:41:07.266Z,60.06
2022-10-18T16:43:35.587Z,60.24
2022-10-18T16:46:04.777Z,60.05
2022-10-18T16:48:33.741Z,60.25
2022-10-18T16:51:02.040Z,60.32
2022-10-18T16:53:29.848Z,59.88
2022-10-18T16:56:00.007Z,60.05
2022-10-18T16:58:29.310Z,60.02
2022-10-18T17:00:58.649Z,60.00
2022-10-18T17:03:26.831Z,59.90
2022-10-18T17:05:54.644Z,59.96
2022-10-18T17:08:29.328Z,60.13
2022-10-18T17:10:59.676Z,59.77
2022-10-18T17:13:27.317Z,59.95
2022-10-18T17:15:55.061Z,60.10
2022-10-18T17:18:30.700Z,59.66
2022-10-18T17:21:00.951Z,59.62
2022-10-18T17:23:29.281Z,60.06
2022-10-18T17:26:08.532Z,62.84
2022-10-18T17:28:45.003Z,61.66
2022-10-18T17:31:16.034Z,60.84
2022-10-18T17:33:44.754Z,60.30
2022-10-18T17:36:13.245Z,59.90
2022-10-18T17:38:41.501Z,59.96
2022-10-18T17:41:11.758Z,59.57
2022-10-18T17:46:08.443Z,59.47
2022-10-18T17:48:37.947Z,59.73
2022-10-18T17:51:10.506Z,60.10
2022-10-18T17:53:38.634Z,59.90
2022-10-18T17:56:07.968Z,60.00
2022-10-18T17:58:35.949Z,59.59
2022-10-18T18:01:18.318Z,59.61
2022-10-18T18:03:47.887Z,59.46
2022-10-18T18:06:31.055Z,60.14
2022-10-18T18:09:01.086Z,60.16
2022-10-18T18:11:29.112Z,60.52
2022-10-18T18:13:57.575Z,61.08
2022-10-18T18:16:28.291Z,60.62
2022-10-18T18:18:58.715Z,60.75
2022-10-18T18:21:27.133Z,60.52
2022-10-18T18:23:55.396Z,60.38
2022-10-18T18:26:23.887Z,60.77
2022-10-18T18:28:52.022Z,60.91
2022-10-18T18:31:24.134Z,60.47
2022-10-18T18:33:54.366Z,60.63
2022-10-18T18:36:23.514Z,60.50
2022-10-18T18:38:57.019Z,60.23
2022-10-18T18:41:26.600Z,60.41
2022-10-18T18:44:00.725Z,60.14
2022-10-18T18:46:30.366Z,60.38
2022-10-18T18:48:58.735Z,60.11
2022-10-18T18:51:27.257Z,60.21
2022-10-18T18:53:55.338Z,59.98
2022-10-18T18:56:25.126Z,60.32
2022-10-18T18:58:54.074Z,60.18
2022-10-18T19:01:24.205Z,60.11
2022-10-18T19:03:54.913Z,60.00
2022-10-18T19:06:26.883Z,60.11
2022-10-18T19:09:01.253Z,59.90
2022-10-18T19:11:32.856Z,59.64
2022-10-18T19:14:03.005Z,59.69
2022-10-18T19:16:37.615Z,59.65
2022-10-18T19:19:08.243Z,60.18
2022-10-18T19:21:42.129Z,60.20
2022-10-18T19:24:09.718Z,59.71
2022-10-18T19:26:45.420Z,59.60
2022-10-18T19:29:20.388Z,60.20
2022-10-18T19:31:49.766Z,60.20
2022-10-18T19:34:19.395Z,59.91
2022-10-18T19:36:48.741Z,59.85
2022-10-18T19:39:20.990Z,59.99
2022-10-18T19:41:50.782Z,60.00
2022-10-18T19:44:20.225Z,59.77
2022-10-18T19:46:48.531Z,59.76
2022-10-18T19:49:17.039Z,59.90
2022-10-18T19:51:45.270Z,59.88
2022-10-18T19:54:14.273Z,59.90
2022-10-18T19:56:43.081Z,60.36
2022-10-18T19:59:12.205Z,59.89
2022-10-18T20:01:39.951Z,60.31
2022-10-18T20:04:08.618Z,60.44
2022-10-18T20:06:37.777Z,59.93
2022-10-18T20:09:07.524Z,60.11
2022-10-18T20:11:36.368Z,60.06
2022-10-18T20:14:05.943Z,60.38
2022-10-18T20:16:33.958Z,59.98
2022-10-18T20:19:07.563Z,59.93
2022-10-18T20:21:35.988Z,59.80
2022-10-18T20:24:05.975Z,60.24
2022-10-18T20:26:36.059Z,60.11
2022-10-18T20:29:04.622Z,60.12
2022-10-18T20:31:35.794Z,59.86
2022-10-18T20:34:13.105Z,59.69
2022-10-18T20:36:43.072Z,60.09
2022-10-18T20:39:10.630Z,59.75
2022-10-18T20:41:41.270Z,59.95
2022-10-18T20:44:13.955Z,59.84
2022-10-18T20:46:42.043Z,60.13
2022-10-18T20:49:13.876Z,59.61
2022-10-18T20:51:42.168Z,60.00
2022-10-18T20:54:11.151Z,60.10
2022-10-18T20:56:39.487Z,59.88
2022-10-18T20:59:10.115Z,59.81
2022-10-18T21:01:39.264Z,59.87
2022-10-18T21:04:09.603Z,59.37
2022-10-18T21:06:41.235Z,59.75
2022-10-18T21:09:16.269Z,59.81
2022-10-18T21:11:46.532Z,59.79
2022-10-18T21:14:18.825Z,59.62
2022-10-18T21:16:47.703Z,59.98
2022-10-18T21:19:18.863Z,59.47
2022-10-18T21:21:52.380Z,59.96
2022-10-18T21:24:26.082Z,60.03
2022-10-18T21:26:55.591Z,59.93
2022-10-18T21:29:25.176Z,60.10
2022-10-18T21:31:55.802Z,59.80
2022-10-18T21:34:23.546Z,60.10
2022-10-18T21:36:51.162Z,59.83
2022-10-18T21:39:21.919Z,61.15
2022-10-18T21:41:51.323Z,61.08
2022-10-18T21:44:19.071Z,60.57
2022-10-18T21:46:47.034Z,60.46
2022-10-18T21:49:16.203Z,60.32
2022-10-18T21:51:44.982Z,60.00
2022-10-18T21:54:15.694Z,59.91
2022-10-18T21:56:44.053Z,60.06
2022-10-18T21:59:15.008Z,60.03
2022-10-18T22:01:44.965Z,60.51
2022-10-18T22:04:22.721Z,60.30
2022-10-18T22:06:51.955Z,60.48
2022-10-18T22:09:21.481Z,60.12
2022-10-18T22:11:52.631Z,59.92
2022-10-18T22:14:20.922Z,59.90
2022-10-18T22:16:48.866Z,60.31
2022-10-18T22:19:17.030Z,60.34
2022-10-18T22:21:45.028Z,60.03
2022-10-18T22:24:12.692Z,60.17
2022-10-18T22:26:42.984Z,60.05
2022-10-18T22:29:16.170Z,61.00
2022-10-18T22:31:47.873Z,60.13
2022-10-18T22:34:18.570Z,59.91
2022-10-18T22:36:46.446Z,60.05
2022-10-18T22:39:15.416Z,60.21
2022-10-18T22:41:44.591Z,59.95
2022-10-18T22:44:13.699Z,60.13
2022-10-18T22:46:42.452Z,60.00
2022-10-18T22:49:11.302Z,60.03
2022-10-18T22:51:39.367Z,59.78
2022-10-18T22:54:08.002Z,59.78
2022-10-18T22:56:35.632Z,59.56
2022-10-18T22:59:03.368Z,59.85
2022-10-18T23:01:30.983Z,59.65
2022-10-18T23:04:00.353Z,59.80
2022-10-18T23:06:36.201Z,59.96
2022-10-18T23:09:09.236Z,59.60
2022-10-18T23:11:38.799Z,59.74
2022-10-18T23:14:07.081Z,59.74
2022-10-18T23:16:35.164Z,59.71
2022-10-18T23:19:03.735Z,60.17
2022-10-18T23:21:31.582Z,59.58
2022-10-18T23:23:59.378Z,59.62
2022-10-18T23:26:28.182Z,59.90
2022-10-18T23:28:56.434Z,59.71
2022-10-18T23:31:29.917Z,60.04
2022-10-18T23:34:01.545Z,59.87
2022-10-18T23:36:30.585Z,59.55
2022-10-18T23:38:58.820Z,59.79
2022-10-18T23:41:27.007Z,59.91
2022-10-18T23:43:55.350Z,59.83
2022-10-18T23:46:23.101Z,59.94
2022-10-18T23:48:51.186Z,59.70
2022-10-18T23:51:18.743Z,59.94
2022-10-18T23:53:46.750Z,59.52
2022-10-18T23:56:16.254Z,59.23
2022-10-18T23:58:45.393Z,59.59
