createdAt,value
2018-09-25T00:00:10.543Z,1011.88
2018-09-25T00:01:10.628Z,1011.85
2018-09-25T00:02:10.719Z,1011.86
2018-09-25T00:03:10.813Z,1011.88
2018-09-25T00:04:10.898Z,1011.89
2018-09-25T00:05:21.052Z,1011.86
2018-09-25T00:06:11.023Z,1011.90
2018-09-25T00:07:11.111Z,1011.89
2018-09-25T00:08:11.199Z,1011.90
2018-09-25T00:09:11.315Z,1011.91
2018-09-25T00:10:11.448Z,1011.91
2018-09-25T00:11:11.499Z,1011.99
2018-09-25T00:12:11.580Z,1011.96
2018-09-25T00:13:11.670Z,1012.03
2018-09-25T00:14:11.759Z,1011.98
2018-09-25T00:15:11.849Z,1012.01
2018-09-25T00:16:11.941Z,1012.06
2018-09-25T00:17:12.031Z,1012.05
2018-09-25T00:18:12.122Z,1012.04
2018-09-25T00:19:12.216Z,1012.04
2018-09-25T00:20:12.300Z,1012.06
2018-09-25T00:21:12.389Z,1012.09
2018-09-25T00:22:12.480Z,1012.10
2018-09-25T00:23:12.572Z,1012.06
2018-09-25T00:24:12.661Z,1012.03
2018-09-25T00:25:12.744Z,1012.11
2018-09-25T00:26:12.835Z,1012.11
2018-09-25T00:27:12.926Z,1012.15
2018-09-25T00:28:13.014Z,1012.13
2018-09-25T00:29:13.106Z,1012.18
2018-09-25T00:30:13.191Z,1012.13
2018-09-25T00:31:13.283Z,1012.18
2018-09-25T00:32:13.366Z,1012.19
2018-09-25T00:33:13.461Z,1012.19
2018-09-25T00:34:13.566Z,1012.16
2018-09-25T00:35:13.641Z,1012.17
2018-09-25T00:36:13.731Z,1012.17
2018-09-25T00:37:13.821Z,1012.19
2018-09-25T00:38:13.908Z,1012.18
2018-09-25T00:39:13.993Z,1012.18
2018-09-25T00:40:14.081Z,1012.21
2018-09-25T00:41:14.168Z,1012.21
2018-09-25T00:42:14.264Z,1012.24
2018-09-25T00:43:14.332Z,1012.20
2018-09-25T00:44:14.420Z,1012.26
2018-09-25T00:45:14.502Z,1012.30
2018-09-25T00:46:14.590Z,1012.28
2018-09-25T00:47:14.673Z,1012.24
2018-09-25T00:48:14.759Z,1012.23
2018-09-25T00:49:14.849Z,1012.24
2018-09-25T00:50:14.938Z,1012.24
2018-09-25T00:51:15.026Z,1012.21
2018-09-25T00:52:15.116Z,1012.18
2018-09-25T00:53:15.203Z,1012.18
2018-09-25T00:54:15.296Z,1012.22
2018-09-25T00:55:24.017Z,1012.24
2018-09-25T00:56:15.526Z,1012.23
2018-09-25T00:57:15.576Z,1012.21
2018-09-25T00:58:15.667Z,1012.18
2018-09-25T00:59:15.755Z,1012.21
2018-09-25T01:00:15.846Z,1012.18
2018-09-25T01:01:15.932Z,1012.17
2018-09-25T01:02:16.021Z,1012.17
2018-09-25T01:03:16.112Z,1012.17
2018-09-25T01:04:16.200Z,1012.18
2018-09-25T01:05:16.312Z,1012.14
2018-09-25T01:06:16.409Z,1012.17
2018-09-25T01:07:16.493Z,1012.19
2018-09-25T01:08:16.593Z,1012.16
2018-09-25T01:09:16.673Z,1012.16
2018-09-25T01:10:16.761Z,1012.15
2018-09-25T01:11:16.854Z,1012.15
2018-09-25T01:12:16.946Z,1012.13
2018-09-25T01:13:17.032Z,1012.16
2018-09-25T01:14:17.123Z,1012.19
2018-09-25T01:15:17.210Z,1012.22
2018-09-25T01:16:17.302Z,1012.20
2018-09-25T01:17:17.391Z,1012.18
2018-09-25T01:18:17.482Z,1012.23
2018-09-25T01:19:17.664Z,1012.21
2018-09-25T01:20:17.680Z,1012.20
2018-09-25T01:21:17.758Z,1012.24
2018-09-25T01:22:17.832Z,1012.20
2018-09-25T01:23:17.923Z,1012.21
2018-09-25T01:24:18.013Z,1012.15
2018-09-25T01:25:18.105Z,1012.17
2018-09-25T01:26:18.191Z,1012.16
2018-09-25T01:27:18.279Z,1012.19
2018-09-25T01:28:18.365Z,1012.16
2018-09-25T01:29:18.460Z,1012.18
2018-09-25T01:30:18.555Z,1012.23
2018-09-25T01:31:18.639Z,1012.24
2018-09-25T01:32:18.734Z,1012.23
2018-09-25T01:33:18.825Z,1012.23
2018-09-25T01:34:18.923Z,1012.25
2018-09-25T01:35:18.999Z,1012.25
2018-09-25T01:36:19.088Z,1012.25
2018-09-25T01:37:19.173Z,1012.23
2018-09-25T01:38:19.262Z,1012.24
2018-09-25T01:39:19.353Z,1012.20
2018-09-25T01:40:26.582Z,1012.21
2018-09-25T01:41:19.551Z,1012.23
2018-09-25T01:42:19.640Z,1012.28
2018-09-25T01:43:19.729Z,1012.29
2018-09-25T01:44:19.813Z,1012.31
2018-09-25T01:45:29.578Z,1012.30
2018-09-25T01:46:20.048Z,1012.28
2018-09-25T01:47:28.297Z,1012.28
2018-09-25T01:48:28.409Z,1012.29
2018-09-25T01:49:27.509Z,1012.31
2018-09-25T01:50:27.612Z,1012.30
2018-09-25T01:51:20.584Z,1012.34
2018-09-25T01:52:20.670Z,1012.38
2018-09-25T01:53:20.761Z,1012.41
2018-09-25T01:54:20.849Z,1012.38
2018-09-25T01:55:20.937Z,1012.42
2018-09-25T01:56:21.028Z,1012.37
2018-09-25T01:57:21.117Z,1012.41
2018-09-25T01:58:21.203Z,1012.38
2018-09-25T01:59:21.290Z,1012.40
2018-09-25T02:00:21.378Z,1012.43
2018-09-25T02:01:21.467Z,1012.43
2018-09-25T02:02:21.558Z,1012.40
2018-09-25T02:03:21.651Z,1012.37
2018-09-25T02:04:21.737Z,1012.43
2018-09-25T02:05:21.823Z,1012.41
2018-09-25T02:06:21.910Z,1012.42
2018-09-25T02:07:22.001Z,1012.46
2018-09-25T02:08:22.089Z,1012.46
2018-09-25T02:09:22.181Z,1012.50
2018-09-25T02:10:22.262Z,1012.52
2018-09-25T02:11:22.350Z,1012.52
2018-09-25T02:12:22.443Z,1012.56
2018-09-25T02:13:22.608Z,1012.58
2018-09-25T02:14:22.609Z,1012.61
2018-09-25T02:15:22.703Z,1012.56
2018-09-25T02:16:22.790Z,1012.58
2018-09-25T02:17:22.892Z,1012.55
2018-09-25T02:18:22.976Z,1012.55
2018-09-25T02:19:23.063Z,1012.53
2018-09-25T02:20:23.156Z,1012.49
2018-09-25T02:21:23.246Z,1012.49
2018-09-25T02:22:23.335Z,1012.47
2018-09-25T02:23:23.423Z,1012.48
2018-09-25T02:24:23.512Z,1012.47
2018-09-25T02:25:23.601Z,1012.52
2018-09-25T02:26:23.692Z,1012.52
2018-09-25T02:27:23.783Z,1012.52
2018-09-25T02:28:23.869Z,1012.60
2018-09-25T02:29:23.961Z,1012.63
2018-09-25T02:30:24.047Z,1012.61
2018-09-25T02:31:24.137Z,1012.63
2018-09-25T02:32:24.219Z,1012.68
2018-09-25T02:33:24.307Z,1012.66
2018-09-25T02:34:24.396Z,1012.64
2018-09-25T02:35:24.481Z,1012.64
2018-09-25T02:36:24.573Z,1012.66
2018-09-25T02:37:24.662Z,1012.68
2018-09-25T02:38:24.756Z,1012.69
2018-09-25T02:39:24.846Z,1012.65
2018-09-25T02:40:24.937Z,1012.68
2018-09-25T02:41:25.023Z,1012.70
2018-09-25T02:42:25.119Z,1012.74
2018-09-25T02:43:25.209Z,1012.70
2018-09-25T02:44:25.299Z,1012.79
2018-09-25T02:45:25.386Z,1012.78
2018-09-25T02:46:25.475Z,1012.75
2018-09-25T02:47:25.567Z,1012.80
2018-09-25T02:48:25.656Z,1012.75
2018-09-25T02:49:25.747Z,1012.77
2018-09-25T02:50:25.838Z,1012.72
2018-09-25T02:51:25.927Z,1012.74
2018-09-25T02:52:26.013Z,1012.73
2018-09-25T02:53:26.103Z,1012.74
2018-09-25T02:54:26.190Z,1012.75
2018-09-25T02:55:26.278Z,1012.74
2018-09-25T02:56:26.371Z,1012.77
2018-09-25T02:57:26.460Z,1012.76
2018-09-25T02:58:26.560Z,1012.74
2018-09-25T02:59:26.647Z,1012.78
2018-09-25T03:00:26.735Z,1012.79
2018-09-25T03:01:26.823Z,1012.80
2018-09-25T03:02:26.912Z,1012.79
2018-09-25T03:03:27.003Z,1012.79
2018-09-25T03:04:27.093Z,1012.78
2018-09-25T03:05:27.181Z,1012.79
2018-09-25T03:06:27.272Z,1012.78
2018-09-25T03:07:27.363Z,1012.77
2018-09-25T03:08:27.451Z,1012.77
2018-09-25T03:09:27.539Z,1012.76
2018-09-25T03:10:27.627Z,1012.78
2018-09-25T03:11:27.715Z,1012.80
2018-09-25T03:12:27.807Z,1012.76
2018-09-25T03:13:27.897Z,1012.77
2018-09-25T03:14:27.981Z,1012.77
2018-09-25T03:15:28.068Z,1012.73
2018-09-25T03:16:28.159Z,1012.77
2018-09-25T03:17:28.247Z,1012.77
2018-09-25T03:18:28.337Z,1012.80
2018-09-25T03:19:28.428Z,1012.80
2018-09-25T03:20:28.510Z,1012.80
2018-09-25T03:21:28.597Z,1012.77
2018-09-25T03:22:28.685Z,1012.81
2018-09-25T03:23:28.773Z,1012.82
2018-09-25T03:24:28.859Z,1012.84
2018-09-25T03:25:28.952Z,1012.84
2018-09-25T03:26:29.036Z,1012.83
2018-09-25T03:27:29.140Z,1012.83
2018-09-25T03:28:29.229Z,1012.85
2018-09-25T03:29:29.318Z,1012.83
2018-09-25T03:30:29.405Z,1012.80
2018-09-25T03:31:29.491Z,1012.84
2018-09-25T03:32:29.592Z,1012.82
2018-09-25T03:33:29.674Z,1012.77
2018-09-25T03:34:29.763Z,1012.79
2018-09-25T03:35:29.852Z,1012.78
2018-09-25T03:36:29.943Z,1012.84
2018-09-25T03:37:30.032Z,1012.83
2018-09-25T03:38:30.124Z,1012.85
2018-09-25T03:39:30.214Z,1012.80
2018-09-25T03:40:30.298Z,1012.79
2018-09-25T03:41:30.389Z,1012.82
2018-09-25T03:42:30.477Z,1012.82
2018-09-25T03:43:30.568Z,1012.81
2018-09-25T03:44:30.732Z,1012.81
2018-09-25T03:45:30.755Z,1012.76
2018-09-25T03:46:30.841Z,1012.75
2018-09-25T03:47:30.929Z,1012.79
2018-09-25T03:48:31.022Z,1012.78
2018-09-25T03:49:31.115Z,1012.80
2018-09-25T03:50:31.202Z,1012.88
2018-09-25T03:51:31.299Z,1012.83
2018-09-25T03:52:31.385Z,1012.92
2018-09-25T03:53:31.476Z,1012.92
2018-09-25T03:54:31.565Z,1012.91
2018-09-25T03:55:31.655Z,1012.95
2018-09-25T03:56:31.748Z,1012.92
2018-09-25T03:57:31.840Z,1012.92
2018-09-25T03:58:31.932Z,1012.92
2018-09-25T03:59:32.073Z,1012.95
2018-09-25T04:00:32.115Z,1012.96
2018-09-25T04:01:32.198Z,1012.94
2018-09-25T04:02:32.288Z,1012.95
2018-09-25T04:03:32.379Z,1012.97
2018-09-25T04:04:32.473Z,1012.99
2018-09-25T04:05:32.560Z,1012.97
2018-09-25T04:06:32.645Z,1012.95
2018-09-25T04:07:32.736Z,1013.00
2018-09-25T04:08:32.827Z,1013.02
2018-09-25T04:09:32.917Z,1013.00
2018-09-25T04:10:32.997Z,1013.00
2018-09-25T04:11:33.089Z,1013.02
2018-09-25T04:12:33.180Z,1013.01
2018-09-25T04:13:33.271Z,1013.10
2018-09-25T04:14:33.359Z,1013.09
2018-09-25T04:15:33.444Z,1013.08
2018-09-25T04:16:33.540Z,1013.05
2018-09-25T04:17:33.626Z,1013.04
2018-09-25T04:18:33.711Z,1013.07
2018-09-25T04:19:33.782Z,1013.06
2018-09-25T04:20:33.870Z,1013.08
2018-09-25T04:21:33.962Z,1013.09
2018-09-25T04:22:34.053Z,1013.10
2018-09-25T04:23:34.139Z,1013.10
2018-09-25T04:24:34.235Z,1013.10
2018-09-25T04:25:34.323Z,1013.12
2018-09-25T04:26:34.407Z,1013.16
2018-09-25T04:27:34.492Z,1013.18
2018-09-25T04:28:34.684Z,1013.16
2018-09-25T04:29:34.673Z,1013.16
2018-09-25T04:30:34.761Z,1013.19
2018-09-25T04:31:34.848Z,1013.16
2018-09-25T04:32:34.938Z,1013.13
2018-09-25T04:33:35.035Z,1013.16
2018-09-25T04:34:35.118Z,1013.20
2018-09-25T04:35:35.207Z,1013.19
2018-09-25T04:36:35.296Z,1013.23
2018-09-25T04:37:35.387Z,1013.22
2018-09-25T04:38:35.478Z,1013.25
2018-09-25T04:39:35.569Z,1013.22
2018-09-25T04:40:35.655Z,1013.24
2018-09-25T04:41:35.747Z,1013.28
2018-09-25T04:42:35.832Z,1013.28
2018-09-25T04:43:35.920Z,1013.24
2018-09-25T04:44:36.010Z,1013.25
2018-09-25T04:45:36.103Z,1013.27
2018-09-25T04:46:36.188Z,1013.27
2018-09-25T04:47:36.285Z,1013.26
2018-09-25T04:48:36.404Z,1013.29
2018-09-25T04:49:36.467Z,1013.27
2018-09-25T04:50:36.558Z,1013.33
2018-09-25T04:51:36.648Z,1013.29
2018-09-25T04:52:36.735Z,1013.27
2018-09-25T04:53:36.837Z,1013.30
2018-09-25T04:54:36.925Z,1013.28
2018-09-25T04:55:37.017Z,1013.33
2018-09-25T04:56:39.107Z,1013.29
2018-09-25T04:57:37.239Z,1013.32
2018-09-25T04:58:37.328Z,1013.30
2018-09-25T04:59:37.413Z,1013.28
2018-09-25T05:00:37.499Z,1013.28
2018-09-25T05:01:37.591Z,1013.27
2018-09-25T05:02:37.685Z,1013.27
2018-09-25T05:03:37.772Z,1013.35
2018-09-25T05:04:37.853Z,1013.36
2018-09-25T05:05:37.954Z,1013.38
2018-09-25T05:06:38.100Z,1013.40
2018-09-25T05:07:38.114Z,1013.41
2018-09-25T05:08:38.209Z,1013.45
2018-09-25T05:09:38.288Z,1013.46
2018-09-25T05:10:38.379Z,1013.47
2018-09-25T05:11:38.469Z,1013.51
2018-09-25T05:12:38.584Z,1013.51
2018-09-25T05:13:38.673Z,1013.48
2018-09-25T05:14:38.765Z,1013.50
2018-09-25T05:15:38.850Z,1013.51
2018-09-25T05:16:38.945Z,1013.56
2018-09-25T05:17:39.026Z,1013.56
2018-09-25T05:18:39.112Z,1013.58
2018-09-25T05:19:39.201Z,1013.61
2018-09-25T05:20:39.291Z,1013.58
2018-09-25T05:21:39.381Z,1013.66
2018-09-25T05:22:39.463Z,1013.70
2018-09-25T05:23:39.566Z,1013.68
2018-09-25T05:24:39.659Z,1013.70
2018-09-25T05:25:39.750Z,1013.70
2018-09-25T05:26:39.816Z,1013.70
2018-09-25T05:27:39.903Z,1013.69
2018-09-25T05:28:39.989Z,1013.67
2018-09-25T05:29:40.080Z,1013.67
2018-09-25T05:30:40.180Z,1013.69
2018-09-25T05:31:40.254Z,1013.67
2018-09-25T05:32:40.367Z,1013.66
2018-09-25T05:33:40.457Z,1013.71
2018-09-25T05:34:40.548Z,1013.68
2018-09-25T05:35:40.633Z,1013.71
2018-09-25T05:36:40.732Z,1013.71
2018-09-25T05:37:40.846Z,1013.71
2018-09-25T05:38:40.932Z,1013.71
2018-09-25T05:39:41.020Z,1013.74
2018-09-25T05:40:41.112Z,1013.72
2018-09-25T05:41:41.201Z,1013.77
2018-09-25T05:42:41.287Z,1013.76
2018-09-25T05:43:41.376Z,1013.82
2018-09-25T05:44:41.454Z,1013.79
2018-09-25T05:45:41.553Z,1013.81
2018-09-25T05:46:41.643Z,1013.80
2018-09-25T05:47:41.747Z,1013.77
2018-09-25T05:48:41.923Z,1013.82
2018-09-25T05:49:41.947Z,1013.76
2018-09-25T05:50:42.071Z,1013.79
2018-09-25T05:51:42.168Z,1013.82
2018-09-25T05:52:42.260Z,1013.86
2018-09-25T05:53:42.340Z,1013.89
2018-09-25T05:54:42.439Z,1013.91
2018-09-25T05:55:42.658Z,1013.94
2018-09-25T05:56:42.615Z,1014.00
2018-09-25T05:57:42.705Z,1013.97
2018-09-25T05:58:42.796Z,1014.01
2018-09-25T05:59:42.868Z,1014.04
2018-09-25T06:00:42.958Z,1014.00
2018-09-25T06:01:43.056Z,1014.02
2018-09-25T06:02:43.126Z,1014.02
2018-09-25T06:03:43.225Z,1014.05
2018-09-25T06:04:43.308Z,1014.04
2018-09-25T06:05:50.546Z,1014.04
2018-09-25T06:06:43.512Z,1014.03
2018-09-25T06:07:43.601Z,1013.98
2018-09-25T06:08:43.691Z,1014.01
2018-09-25T06:09:43.819Z,1014.02
2018-09-25T06:10:43.870Z,1013.98
2018-09-25T06:11:43.962Z,1014.00
2018-09-25T06:12:44.052Z,1014.01
2018-09-25T06:13:44.141Z,1014.05
2018-09-25T06:14:44.233Z,1014.06
2018-09-25T06:15:44.337Z,1014.03
2018-09-25T06:16:44.411Z,1014.05
2018-09-25T06:17:44.504Z,1014.03
2018-09-25T06:18:44.638Z,1014.07
2018-09-25T06:19:44.686Z,1014.07
2018-09-25T06:20:44.771Z,1014.08
2018-09-25T06:21:44.864Z,1014.04
2018-09-25T06:22:44.960Z,1014.04
2018-09-25T06:23:45.049Z,1013.99
2018-09-25T06:24:45.138Z,1013.98
2018-09-25T06:25:45.229Z,1013.92
2018-09-25T06:26:45.319Z,1013.91
2018-09-25T06:27:45.407Z,1013.94
2018-09-25T06:28:45.572Z,1013.98
2018-09-25T06:29:45.613Z,1013.97
2018-09-25T06:30:45.703Z,1013.97
2018-09-25T06:31:45.793Z,1013.99
2018-09-25T06:32:45.882Z,1014.00
2018-09-25T06:33:45.971Z,1014.01
2018-09-25T06:34:46.110Z,1014.01
2018-09-25T06:35:46.143Z,1014.03
2018-09-25T06:36:46.235Z,1014.04
2018-09-25T06:37:46.322Z,1014.04
2018-09-25T06:38:46.468Z,1014.03
2018-09-25T06:39:46.499Z,1014.01
2018-09-25T06:40:46.621Z,1014.04
2018-09-25T06:41:54.861Z,1014.01
2018-09-25T06:42:46.830Z,1014.09
2018-09-25T06:43:46.916Z,1014.01
2018-09-25T06:44:54.147Z,1014.06
2018-09-25T06:45:47.107Z,1014.08
2018-09-25T06:46:47.190Z,1014.06
2018-09-25T06:47:47.277Z,1014.09
2018-09-25T06:48:47.374Z,1014.08
2018-09-25T06:49:47.465Z,1014.11
2018-09-25T06:50:47.560Z,1014.09
2018-09-25T06:51:56.283Z,1014.10
2018-09-25T06:52:55.403Z,1014.17
2018-09-25T06:53:47.873Z,1014.17
2018-09-25T06:54:48.001Z,1014.19
2018-09-25T06:55:48.047Z,1014.20
2018-09-25T06:56:48.145Z,1014.21
2018-09-25T06:57:48.235Z,1014.19
2018-09-25T06:58:48.332Z,1014.22
2018-09-25T06:59:48.422Z,1014.23
2018-09-25T07:00:48.531Z,1014.25
2018-09-25T07:01:48.596Z,1014.29
2018-09-25T07:02:48.693Z,1014.28
2018-09-25T07:03:48.786Z,1014.29
2018-09-25T07:04:48.877Z,1014.29
2018-09-25T07:05:48.966Z,1014.33
2018-09-25T07:06:49.056Z,1014.29
2018-09-25T07:07:49.147Z,1014.31
2018-09-25T07:08:49.238Z,1014.36
2018-09-25T07:09:49.424Z,1014.35
2018-09-25T07:10:49.419Z,1014.35
2018-09-25T07:11:49.507Z,1014.43
2018-09-25T07:12:49.597Z,1014.43
2018-09-25T07:13:49.687Z,1014.41
2018-09-25T07:14:49.783Z,1014.41
2018-09-25T07:15:49.873Z,1014.47
2018-09-25T07:16:49.966Z,1014.44
2018-09-25T07:17:50.105Z,1014.47
2018-09-25T07:18:50.143Z,1014.53
2018-09-25T07:19:50.236Z,1014.55
2018-09-25T07:20:50.321Z,1014.57
2018-09-25T07:21:50.412Z,1014.59
2018-09-25T07:22:50.518Z,1014.58
2018-09-25T07:23:50.593Z,1014.61
2018-09-25T07:24:50.682Z,1014.67
2018-09-25T07:25:50.766Z,1014.70
2018-09-25T07:26:50.862Z,1014.70
2018-09-25T07:27:50.952Z,1014.71
2018-09-25T07:28:51.059Z,1014.73
2018-09-25T07:29:51.139Z,1014.74
2018-09-25T07:30:51.282Z,1014.71
2018-09-25T07:31:51.318Z,1014.70
2018-09-25T07:32:51.420Z,1014.77
2018-09-25T07:33:51.504Z,1014.73
2018-09-25T07:34:51.601Z,1014.76
2018-09-25T07:35:51.736Z,1014.73
2018-09-25T07:36:51.790Z,1014.79
2018-09-25T07:37:51.871Z,1014.77
2018-09-25T07:38:51.962Z,1014.82
2018-09-25T07:39:52.121Z,1014.80
2018-09-25T07:40:52.138Z,1014.81
2018-09-25T07:41:52.234Z,1014.88
2018-09-25T07:42:52.326Z,1014.89
2018-09-25T07:43:52.420Z,1014.88
2018-09-25T07:44:52.508Z,1014.91
2018-09-25T07:45:52.629Z,1014.90
2018-09-25T07:46:52.740Z,1014.91
2018-09-25T07:47:52.832Z,1014.94
2018-09-25T07:48:52.927Z,1014.94
2018-09-25T07:49:53.014Z,1014.99
2018-09-25T07:50:53.106Z,1015.00
2018-09-25T07:51:53.193Z,1015.01
2018-09-25T07:52:53.284Z,1014.98
2018-09-25T07:53:53.373Z,1014.99
2018-09-25T07:54:53.462Z,1014.96
2018-09-25T07:55:53.551Z,1015.01
2018-09-25T07:56:53.644Z,1015.03
2018-09-25T07:57:53.733Z,1015.03
2018-09-25T07:58:53.824Z,1015.11
2018-09-25T07:59:53.911Z,1015.04
2018-09-25T08:00:54.004Z,1015.12
2018-09-25T08:01:54.094Z,1015.12
2018-09-25T08:02:54.186Z,1015.13
2018-09-25T08:03:54.275Z,1015.14
2018-09-25T08:04:54.377Z,1015.13
2018-09-25T08:05:54.471Z,1015.15
2018-09-25T08:06:54.560Z,1015.10
2018-09-25T08:07:54.651Z,1015.10
2018-09-25T08:08:54.829Z,1015.12
2018-09-25T08:09:54.835Z,1015.12
2018-09-25T08:10:54.933Z,1015.11
2018-09-25T08:11:55.009Z,1015.12
2018-09-25T08:12:55.101Z,1015.13
2018-09-25T08:13:55.187Z,1015.10
2018-09-25T08:14:55.283Z,1015.10
2018-09-25T08:15:55.373Z,1015.08
2018-09-25T08:16:55.464Z,1015.08
2018-09-25T08:17:55.545Z,1015.11
2018-09-25T08:18:55.640Z,1015.10
2018-09-25T08:19:55.729Z,1015.06
2018-09-25T08:20:55.825Z,1015.08
2018-09-25T08:21:55.912Z,1015.05
2018-09-25T08:22:56.002Z,1015.06
2018-09-25T08:23:56.111Z,1015.10
2018-09-25T08:24:56.205Z,1015.08
2018-09-25T08:25:56.290Z,1015.05
2018-09-25T08:26:56.378Z,1015.03
2018-09-25T08:27:56.466Z,1015.03
2018-09-25T08:28:56.559Z,1015.07
2018-09-25T08:29:56.647Z,1015.07
2018-09-25T08:30:56.740Z,1015.07
2018-09-25T08:31:56.826Z,1015.10
2018-09-25T08:32:56.921Z,1015.10
2018-09-25T08:33:57.011Z,1015.12
2018-09-25T08:34:57.101Z,1015.12
2018-09-25T08:35:57.187Z,1015.12
2018-09-25T08:36:57.274Z,1015.14
2018-09-25T08:37:57.358Z,1015.14
2018-09-25T08:38:57.537Z,1015.16
2018-09-25T08:39:57.540Z,1015.10
2018-09-25T08:40:57.631Z,1015.08
2018-09-25T08:41:57.720Z,1015.05
2018-09-25T08:42:57.811Z,1015.05
2018-09-25T08:43:57.904Z,1015.09
2018-09-25T08:44:57.993Z,1015.08
2018-09-25T08:45:58.139Z,1015.12
2018-09-25T08:46:58.175Z,1015.12
2018-09-25T08:47:58.265Z,1015.08
2018-09-25T08:48:58.359Z,1015.12
2018-09-25T08:49:58.448Z,1015.07
2018-09-25T08:50:58.540Z,1015.07
2018-09-25T08:51:58.632Z,1015.07
2018-09-25T08:52:58.727Z,1015.07
2018-09-25T08:53:58.814Z,1015.10
2018-09-25T08:54:58.907Z,1015.05
2018-09-25T08:55:58.999Z,1015.06
2018-09-25T08:56:59.090Z,1015.10
2018-09-25T08:57:59.178Z,1015.13
2018-09-25T08:58:59.271Z,1015.08
2018-09-25T08:59:59.360Z,1015.11
2018-09-25T09:00:59.493Z,1015.11
2018-09-25T09:01:59.543Z,1015.12
2018-09-25T09:02:59.638Z,1015.13
2018-09-25T09:03:59.731Z,1015.11
2018-09-25T09:04:59.817Z,1015.12
2018-09-25T09:05:59.911Z,1015.11
2018-09-25T09:07:00.025Z,1015.12
2018-09-25T09:08:00.117Z,1015.12
2018-09-25T09:09:00.199Z,1015.15
2018-09-25T09:10:00.289Z,1015.17
2018-09-25T09:11:00.380Z,1015.14
2018-09-25T09:12:00.471Z,1015.14
2018-09-25T09:13:00.566Z,1015.16
2018-09-25T09:14:00.646Z,1015.13
2018-09-25T09:15:00.736Z,1015.13
2018-09-25T09:16:00.832Z,1015.12
2018-09-25T09:17:00.919Z,1015.13
2018-09-25T09:18:01.014Z,1015.12
2018-09-25T09:19:01.109Z,1015.13
2018-09-25T09:20:01.259Z,1015.18
2018-09-25T09:21:01.300Z,1015.18
2018-09-25T09:22:01.395Z,1015.17
2018-09-25T09:23:01.523Z,1015.16
2018-09-25T09:24:01.597Z,1015.20
2018-09-25T09:25:01.755Z,1015.25
2018-09-25T09:26:01.782Z,1015.22
2018-09-25T09:27:01.878Z,1015.22
2018-09-25T09:28:01.976Z,1015.19
2018-09-25T09:29:02.062Z,1015.20
2018-09-25T09:30:02.156Z,1015.15
2018-09-25T09:31:02.250Z,1015.13
2018-09-25T09:32:02.347Z,1015.19
2018-09-25T09:33:02.443Z,1015.17
2018-09-25T09:34:02.535Z,1015.17
2018-09-25T09:35:02.636Z,1015.21
2018-09-25T09:36:02.727Z,1015.27
2018-09-25T09:37:02.840Z,1015.21
2018-09-25T09:38:02.933Z,1015.20
2018-09-25T09:39:03.034Z,1015.17
2018-09-25T09:40:03.152Z,1015.17
2018-09-25T09:41:03.282Z,1015.21
2018-09-25T09:42:03.525Z,1015.22
2018-09-25T09:43:03.419Z,1015.19
2018-09-25T09:44:03.516Z,1015.21
2018-09-25T09:45:03.616Z,1015.20
2018-09-25T09:46:03.712Z,1015.24
2018-09-25T09:47:03.809Z,1015.23
2018-09-25T09:48:03.902Z,1015.19
2018-09-25T09:49:03.997Z,1015.18
2018-09-25T09:50:04.094Z,1015.19
2018-09-25T09:51:04.188Z,1015.18
2018-09-25T09:52:04.287Z,1015.13
2018-09-25T09:53:04.382Z,1015.15
2018-09-25T09:54:04.479Z,1015.17
2018-09-25T09:55:04.576Z,1015.09
2018-09-25T09:56:04.671Z,1015.12
2018-09-25T09:57:04.768Z,1015.02
2018-09-25T09:58:04.868Z,1015.09
2018-09-25T09:59:04.956Z,1015.11
2018-09-25T10:00:05.059Z,1015.06
2018-09-25T10:01:05.169Z,1014.99
2018-09-25T10:02:05.269Z,1015.03
2018-09-25T10:03:05.370Z,1015.02
2018-09-25T10:04:05.466Z,1015.07
2018-09-25T10:05:05.562Z,1015.04
2018-09-25T10:06:05.661Z,1015.06
2018-09-25T10:07:05.804Z,1015.08
2018-09-25T10:08:05.857Z,1015.04
2018-09-25T10:09:05.958Z,1015.10
2018-09-25T10:10:06.057Z,1015.07
2018-09-25T10:11:06.157Z,1015.06
2018-09-25T10:12:06.265Z,1015.05
2018-09-25T10:13:06.350Z,1015.07
2018-09-25T10:14:06.448Z,1015.05
2018-09-25T10:15:06.545Z,1015.06
2018-09-25T10:16:06.644Z,1015.08
2018-09-25T10:17:06.748Z,1015.09
2018-09-25T10:18:06.829Z,1015.06
2018-09-25T10:19:06.928Z,1015.08
2018-09-25T10:20:07.024Z,1015.07
2018-09-25T10:21:07.124Z,1014.98
2018-09-25T10:22:07.223Z,1014.98
2018-09-25T10:23:07.322Z,1014.97
2018-09-25T10:24:07.417Z,1014.96
2018-09-25T10:25:07.515Z,1014.98
2018-09-25T10:26:07.618Z,1014.97
2018-09-25T10:29:50.824Z,1015.01
2018-09-25T10:30:50.932Z,1014.99
2018-09-25T10:31:51.024Z,1015.00
2018-09-25T10:32:51.127Z,1015.00
2018-09-25T10:33:51.275Z,1014.99
2018-09-25T10:34:51.314Z,1015.03
2018-09-25T10:35:51.408Z,1015.00
2018-09-25T10:36:51.507Z,1015.04
2018-09-25T10:37:51.592Z,1015.04
2018-09-25T10:38:51.689Z,1015.05
2018-09-25T10:39:51.778Z,1015.05
2018-09-25T10:40:52.426Z,1015.07
2018-09-25T10:41:52.005Z,1015.08
2018-09-25T10:42:52.108Z,1015.05
2018-09-25T10:43:52.189Z,1015.05
2018-09-25T10:44:52.285Z,1014.99
2018-09-25T10:45:52.375Z,1015.03
2018-09-25T10:46:52.476Z,1015.07
2018-09-25T10:47:52.571Z,1015.02
2018-09-25T10:48:52.661Z,1015.04
2018-09-25T10:49:52.836Z,1014.97
2018-09-25T10:50:53.101Z,1015.04
2018-09-25T10:51:52.907Z,1015.02
2018-09-25T10:52:53.002Z,1015.02
2018-09-25T10:53:53.100Z,1015.08
2018-09-25T10:54:53.196Z,1015.10
2018-09-25T10:55:53.345Z,1015.03
2018-09-25T10:56:53.379Z,1015.03
2018-09-25T10:57:53.485Z,1015.02
2018-09-25T10:58:53.594Z,1015.02
2018-09-25T10:59:53.687Z,1015.09
2018-09-25T11:00:54.113Z,1015.07
2018-09-25T11:01:53.953Z,1015.16
2018-09-25T11:02:54.075Z,1015.12
2018-09-25T11:03:54.153Z,1015.16
2018-09-25T11:04:54.259Z,1015.10
2018-09-25T11:05:54.349Z,1015.05
2018-09-25T11:06:54.440Z,1015.06
2018-09-25T11:07:54.546Z,1015.04
2018-09-25T11:08:54.645Z,1015.06
2018-09-25T11:09:54.744Z,1015.13
2018-09-25T11:10:54.839Z,1015.13
2018-09-25T11:11:54.925Z,1015.11
2018-09-25T11:12:55.012Z,1015.14
2018-09-25T11:13:55.123Z,1015.08
2018-09-25T11:14:55.202Z,1015.19
2018-09-25T11:15:55.301Z,1015.09
2018-09-25T11:16:55.397Z,1015.07
2018-09-25T11:17:55.515Z,1015.08
2018-09-25T11:19:02.756Z,1015.09
2018-09-25T11:19:55.729Z,1015.08
2018-09-25T11:20:55.829Z,1015.08
2018-09-25T11:21:55.918Z,1015.06
2018-09-25T11:22:56.015Z,1015.02
2018-09-25T11:23:56.110Z,1015.01
2018-09-25T11:24:56.216Z,1015.02
2018-09-25T11:25:56.306Z,1015.06
2018-09-25T11:26:56.398Z,1015.06
2018-09-25T11:27:56.493Z,1015.02
2018-09-25T11:28:56.588Z,1015.03
2018-09-25T11:29:56.684Z,1015.02
2018-09-25T11:30:56.778Z,1015.03
2018-09-25T11:31:56.871Z,1015.02
2018-09-25T11:32:56.962Z,1015.03
2018-09-25T11:33:57.060Z,1015.01
2018-09-25T11:34:57.157Z,1015.03
2018-09-25T11:35:57.253Z,1014.99
2018-09-25T11:36:57.353Z,1015.00
2018-09-25T11:37:57.454Z,1015.04
2018-09-25T11:38:57.548Z,1015.04
2018-09-25T11:39:57.645Z,1015.03
2018-09-25T11:40:57.774Z,1015.09
2018-09-25T11:41:57.833Z,1015.05
2018-09-25T11:42:57.929Z,1015.08
2018-09-25T11:43:58.024Z,1015.04
2018-09-25T11:44:58.120Z,1015.06
2018-09-25T11:45:58.276Z,1015.07
2018-09-25T11:46:58.481Z,1015.11
2018-09-25T11:47:58.409Z,1015.09
2018-09-25T11:48:58.501Z,1014.97
2018-09-25T11:49:58.665Z,1014.97
2018-09-25T11:50:58.693Z,1014.99
2018-09-25T11:51:58.791Z,1014.95
2018-09-25T11:52:58.933Z,1014.94
2018-09-25T11:53:58.980Z,1014.92
2018-09-25T11:54:59.073Z,1014.97
2018-09-25T11:55:59.167Z,1015.00
2018-09-25T11:56:59.265Z,1014.97
2018-09-25T11:57:59.359Z,1015.02
2018-09-25T11:58:59.453Z,1014.98
2018-09-25T11:59:59.549Z,1014.94
2018-09-25T12:00:59.646Z,1014.98
2018-09-25T12:01:59.757Z,1014.95
2018-09-25T12:02:59.836Z,1014.96
2018-09-25T12:03:59.931Z,1014.94
2018-09-25T12:05:00.027Z,1014.93
2018-09-25T12:06:08.777Z,1014.90
2018-09-25T12:07:00.252Z,1014.94
2018-09-25T12:08:00.345Z,1014.94
2018-09-25T12:09:00.441Z,1014.94