createdAt,value
2018-12-16T00:00:35.531Z,56.56
2018-12-16T00:01:14.949Z,56.54
2018-12-16T00:01:49.604Z,55.82
2018-12-16T00:02:24.324Z,55.93
2018-12-16T00:02:59.361Z,55.95
2018-12-16T00:03:33.971Z,56.92
2018-12-16T00:04:08.936Z,56.79
2018-12-16T00:04:49.919Z,56.32
2018-12-16T00:05:21.444Z,55.77
2018-12-16T00:05:56.133Z,56.33
2018-12-16T00:06:30.841Z,56.17
2018-12-16T00:07:05.441Z,56.02
2018-12-16T00:07:40.221Z,56.73
2018-12-16T00:08:14.940Z,56.06
2018-12-16T00:08:49.619Z,56.40
2018-12-16T00:09:24.548Z,56.94
2018-12-16T00:09:59.225Z,56.77
2018-12-16T00:10:33.878Z,56.61
2018-12-16T00:11:08.694Z,56.50
2018-12-16T00:11:43.531Z,56.17
2018-12-16T00:12:18.247Z,56.65
2018-12-16T00:12:52.939Z,55.59
2018-12-16T00:13:27.635Z,55.78
2018-12-16T00:14:02.348Z,55.77
2018-12-16T00:14:37.102Z,55.56
2018-12-16T00:15:12.099Z,56.23
2018-12-16T00:15:46.842Z,55.32
2018-12-16T00:16:21.461Z,55.27
2018-12-16T00:16:56.235Z,55.82
2018-12-16T00:17:30.988Z,55.97
2018-12-16T00:18:05.654Z,55.89
2018-12-16T00:18:40.445Z,55.82
2018-12-16T00:19:15.450Z,55.51
2018-12-16T00:19:50.250Z,55.81
2018-12-16T00:20:24.903Z,55.60
2018-12-16T00:20:59.550Z,55.15
2018-12-16T00:21:34.197Z,55.31
2018-12-16T00:22:09.184Z,55.82
2018-12-16T00:22:44.511Z,55.38
2018-12-16T00:23:19.176Z,55.70
2018-12-16T00:23:53.862Z,55.63
2018-12-16T00:24:28.507Z,55.49
2018-12-16T00:25:03.434Z,55.81
2018-12-16T00:25:38.115Z,55.42
2018-12-16T00:26:15.778Z,55.94
2018-12-16T00:27:01.664Z,55.61
2018-12-16T00:27:36.286Z,55.47
2018-12-16T00:28:11.398Z,55.35
2018-12-16T00:28:46.210Z,56.48
2018-12-16T00:29:21.304Z,56.14
2018-12-16T00:29:56.013Z,56.24
2018-12-16T00:30:30.636Z,56.11
2018-12-16T00:31:05.247Z,55.82
2018-12-16T00:31:40.187Z,56.46
2018-12-16T00:32:14.887Z,55.42
2018-12-16T00:32:49.548Z,56.19
2018-12-16T00:33:24.348Z,56.08
2018-12-16T00:33:58.998Z,55.50
2018-12-16T00:34:33.674Z,55.80
2018-12-16T00:35:08.846Z,55.95
2018-12-16T00:35:43.602Z,55.95
2018-12-16T00:36:18.487Z,55.62
2018-12-16T00:36:53.116Z,55.87
2018-12-16T00:37:28.040Z,55.16
2018-12-16T00:38:02.987Z,55.80
2018-12-16T00:38:37.649Z,55.46
2018-12-16T00:39:12.714Z,56.27
2018-12-16T00:39:47.544Z,56.11
2018-12-16T00:40:22.226Z,55.98
2018-12-16T00:40:56.847Z,56.20
2018-12-16T00:41:31.484Z,55.89
2018-12-16T00:42:06.167Z,56.33
2018-12-16T00:42:40.857Z,55.89
2018-12-16T00:43:15.674Z,56.79
2018-12-16T00:43:50.310Z,56.66
2018-12-16T00:44:24.964Z,56.30
2018-12-16T00:44:59.604Z,56.51
2018-12-16T00:45:34.448Z,56.70
2018-12-16T00:46:09.181Z,56.27
2018-12-16T00:46:43.959Z,56.63
2018-12-16T00:47:18.624Z,55.87
2018-12-16T00:47:53.287Z,55.86
2018-12-16T00:48:27.912Z,55.66
2018-12-16T00:49:02.524Z,56.59
2018-12-16T00:49:37.150Z,56.04
2018-12-16T00:50:12.044Z,55.63
2018-12-16T00:50:46.846Z,56.11
2018-12-16T00:51:21.677Z,56.07
2018-12-16T00:51:57.327Z,55.38
2018-12-16T00:52:36.451Z,56.27
2018-12-16T00:53:08.647Z,55.42
2018-12-16T00:53:43.510Z,56.06
2018-12-16T00:54:18.192Z,55.54
2018-12-16T00:54:52.829Z,55.79
2018-12-16T00:55:27.451Z,55.56
2018-12-16T00:56:02.155Z,55.81
2018-12-16T00:56:36.785Z,55.33
2018-12-16T00:57:11.625Z,54.94
2018-12-16T00:57:46.428Z,55.59
2018-12-16T00:58:21.094Z,55.03
2018-12-16T00:58:55.685Z,55.15
2018-12-16T00:59:30.303Z,55.79
2018-12-16T01:00:10.052Z,55.94
2018-12-16T01:00:45.210Z,55.94
2018-12-16T01:01:20.565Z,55.52
2018-12-16T01:01:55.201Z,55.93
2018-12-16T01:02:35.013Z,56.20
2018-12-16T01:03:10.118Z,55.74
2018-12-16T01:03:44.900Z,55.34
2018-12-16T01:04:20.841Z,56.11
2018-12-16T01:04:55.709Z,55.91
2018-12-16T01:05:30.601Z,55.43
2018-12-16T01:06:06.118Z,55.15
2018-12-16T01:06:40.819Z,55.46
2018-12-16T01:07:15.485Z,55.45
2018-12-16T01:07:51.012Z,55.06
2018-12-16T01:08:26.566Z,54.97
2018-12-16T01:09:01.256Z,54.87
2018-12-16T01:09:35.900Z,55.22
2018-12-16T01:10:12.126Z,55.51
2018-12-16T01:10:46.846Z,55.06
2018-12-16T01:11:21.603Z,55.03
2018-12-16T01:11:56.385Z,54.98
2018-12-16T01:12:31.240Z,55.32
2018-12-16T01:13:05.953Z,55.55
2018-12-16T01:13:40.618Z,55.77
2018-12-16T01:14:15.595Z,55.37
2018-12-16T01:14:50.250Z,55.59
2018-12-16T01:15:25.008Z,56.07
2018-12-16T01:15:59.893Z,55.85
2018-12-16T01:16:35.020Z,55.71
2018-12-16T01:17:11.265Z,56.46
2018-12-16T01:17:46.042Z,55.57
2018-12-16T01:18:20.703Z,55.90
2018-12-16T01:18:55.339Z,55.77
2018-12-16T01:19:29.945Z,55.96
2018-12-16T01:20:06.836Z,55.97
2018-12-16T01:20:41.535Z,55.59
2018-12-16T01:21:16.669Z,55.66
2018-12-16T01:21:51.862Z,55.09
2018-12-16T01:22:26.502Z,55.43
2018-12-16T01:23:01.433Z,55.71
2018-12-16T01:23:36.043Z,55.56
2018-12-16T01:24:10.818Z,55.10
2018-12-16T01:24:45.636Z,55.05
2018-12-16T01:25:20.763Z,55.10
2018-12-16T01:25:55.377Z,55.52
2018-12-16T01:26:30.041Z,55.34
2018-12-16T01:27:05.307Z,55.84
2018-12-16T01:27:40.020Z,55.43
2018-12-16T01:28:14.940Z,55.21
2018-12-16T01:28:49.552Z,55.44
2018-12-16T01:29:24.363Z,55.35
2018-12-16T01:29:58.961Z,55.55
2018-12-16T01:30:33.692Z,55.85
2018-12-16T01:31:08.402Z,55.90
2018-12-16T01:31:44.086Z,55.42
2018-12-16T01:32:18.741Z,55.06
2018-12-16T01:32:53.379Z,55.86
2018-12-16T01:33:34.377Z,55.80
2018-12-16T01:34:09.105Z,55.91
2018-12-16T01:34:44.029Z,56.08
2018-12-16T01:35:18.685Z,56.12
2018-12-16T01:35:53.284Z,55.51
2018-12-16T01:36:27.918Z,55.80
2018-12-16T01:37:02.531Z,56.08
2018-12-16T01:37:38.348Z,56.22
2018-12-16T01:38:13.165Z,55.75
2018-12-16T01:38:47.994Z,55.95
2018-12-16T01:39:23.224Z,55.68
2018-12-16T01:39:57.840Z,56.30
2018-12-16T01:40:32.471Z,55.81
2018-12-16T01:41:07.297Z,55.59
2018-12-16T01:41:42.146Z,55.97
2018-12-16T01:42:17.186Z,56.11
2018-12-16T01:42:51.820Z,56.13
2018-12-16T01:43:26.426Z,55.59
2018-12-16T01:44:01.042Z,56.15
2018-12-16T01:44:35.664Z,56.07
2018-12-16T01:45:10.852Z,56.27
2018-12-16T01:45:45.584Z,55.91
2018-12-16T01:46:20.501Z,56.01
2018-12-16T01:46:55.120Z,55.31
2018-12-16T01:47:29.734Z,55.81
2018-12-16T01:48:04.803Z,55.46
2018-12-16T01:48:39.574Z,55.96
2018-12-16T01:49:15.063Z,55.53
2018-12-16T01:49:49.657Z,55.28
2018-12-16T01:50:24.273Z,55.79
2018-12-16T01:50:58.885Z,55.98
2018-12-16T01:51:33.532Z,56.08
2018-12-16T01:52:08.668Z,55.30
2018-12-16T01:52:49.971Z,55.44
2018-12-16T01:53:20.153Z,55.95
2018-12-16T01:53:54.839Z,55.77
2018-12-16T01:54:29.427Z,56.32
2018-12-16T01:55:05.069Z,56.29
2018-12-16T01:55:39.923Z,55.89
2018-12-16T01:56:14.945Z,56.15
2018-12-16T01:56:50.025Z,55.68
2018-12-16T01:57:24.659Z,56.11
2018-12-16T01:57:59.270Z,55.72
2018-12-16T01:58:33.913Z,56.06
2018-12-16T01:59:08.578Z,55.98
2018-12-16T01:59:43.376Z,56.16
2018-12-16T02:00:18.387Z,55.82
2018-12-16T02:00:53.004Z,56.21
2018-12-16T02:01:27.611Z,55.84
2018-12-16T02:02:02.707Z,55.57
2018-12-16T02:02:37.456Z,55.83
2018-12-16T02:03:12.224Z,55.83
2018-12-16T02:03:46.873Z,56.00
2018-12-16T02:04:21.470Z,55.99
2018-12-16T02:04:56.057Z,55.54
2018-12-16T02:05:30.701Z,55.56
2018-12-16T02:06:05.806Z,56.16
2018-12-16T02:06:40.597Z,55.56
2018-12-16T02:07:15.311Z,56.10
2018-12-16T02:07:49.910Z,55.96
2018-12-16T02:08:24.491Z,55.58
2018-12-16T02:08:59.097Z,55.43
2018-12-16T02:09:34.642Z,56.13
2018-12-16T02:10:10.285Z,56.30
2018-12-16T02:10:45.497Z,56.37
2018-12-16T02:11:20.092Z,56.07
2018-12-16T02:11:54.685Z,56.44
2018-12-16T02:12:29.274Z,55.61
2018-12-16T02:13:04.672Z,56.16
2018-12-16T02:13:39.793Z,56.02
2018-12-16T02:14:14.634Z,56.46
2018-12-16T02:14:49.747Z,56.10
2018-12-16T02:15:24.620Z,55.61
2018-12-16T02:15:59.216Z,55.50
2018-12-16T02:16:34.012Z,56.13
2018-12-16T02:17:08.777Z,55.62
2018-12-16T02:17:43.451Z,55.98
2018-12-16T02:18:18.082Z,55.78
2018-12-16T02:18:52.684Z,55.25
2018-12-16T02:19:27.862Z,55.44
2018-12-16T02:20:02.443Z,55.91
2018-12-16T02:20:37.067Z,56.21
2018-12-16T02:21:11.817Z,56.30
2018-12-16T02:21:46.648Z,55.56
2018-12-16T02:22:21.278Z,56.09
2018-12-16T02:22:57.039Z,55.74
2018-12-16T02:23:32.278Z,55.30
2018-12-16T02:24:06.876Z,56.10
2018-12-16T02:24:42.623Z,55.43
2018-12-16T02:25:17.747Z,56.09
2018-12-16T02:25:52.332Z,55.34
2018-12-16T02:26:27.016Z,55.56
2018-12-16T02:27:01.686Z,55.83
2018-12-16T02:27:36.276Z,55.58
2018-12-16T02:28:10.960Z,55.64
2018-12-16T02:28:45.696Z,55.74
2018-12-16T02:29:20.395Z,56.37
2018-12-16T02:29:54.991Z,56.47
2018-12-16T02:30:29.657Z,56.25
2018-12-16T02:31:04.725Z,55.61
2018-12-16T02:31:39.651Z,55.68
2018-12-16T02:32:14.314Z,55.86
2018-12-16T02:32:48.897Z,56.39
2018-12-16T02:33:23.506Z,56.24
2018-12-16T02:33:58.106Z,55.92
2018-12-16T02:34:32.776Z,56.95
2018-12-16T02:35:08.349Z,56.80
2018-12-16T02:35:43.223Z,56.36
2018-12-16T02:36:18.009Z,56.36
2018-12-16T02:36:52.697Z,57.10
2018-12-16T02:37:27.433Z,56.52
2018-12-16T02:38:02.016Z,56.41
2018-12-16T02:38:36.629Z,55.50
2018-12-16T02:39:11.403Z,55.94
2018-12-16T02:39:46.100Z,56.53
2018-12-16T02:40:20.825Z,56.04
2018-12-16T02:40:55.403Z,56.87
2018-12-16T02:41:30.101Z,56.34
2018-12-16T02:42:05.127Z,56.64
2018-12-16T02:42:39.778Z,56.31
2018-12-16T02:43:14.648Z,56.69
2018-12-16T02:43:49.268Z,56.50
2018-12-16T02:44:23.888Z,56.18
2018-12-16T02:44:58.495Z,56.29
2018-12-16T02:45:33.118Z,56.43
2018-12-16T02:46:07.731Z,56.04
2018-12-16T02:46:42.783Z,56.53
2018-12-16T02:47:17.493Z,55.79
2018-12-16T02:47:52.134Z,55.64
2018-12-16T02:48:26.733Z,56.16
2018-12-16T02:49:01.440Z,55.41
2018-12-16T02:49:36.076Z,55.67
2018-12-16T02:50:10.758Z,56.48
2018-12-16T02:50:45.448Z,56.66
2018-12-16T02:51:20.054Z,56.46
2018-12-16T02:51:54.649Z,55.76
2018-12-16T02:52:29.248Z,55.55
2018-12-16T02:53:04.732Z,55.76
2018-12-16T02:53:39.938Z,56.11
2018-12-16T02:54:14.785Z,55.72
2018-12-16T02:54:49.388Z,55.61
2018-12-16T02:55:24.362Z,56.14
2018-12-16T02:55:58.958Z,56.43
2018-12-16T02:56:33.584Z,56.50
2018-12-16T02:57:08.756Z,56.36
2018-12-16T02:57:43.661Z,55.89
2018-12-16T02:58:18.284Z,56.33
2018-12-16T02:58:52.925Z,56.03
2018-12-16T02:59:27.594Z,55.67
2018-12-16T03:00:02.198Z,56.05
2018-12-16T03:00:36.928Z,55.10
2018-12-16T03:01:11.666Z,55.68
2018-12-16T03:01:48.300Z,55.35
2018-12-16T03:02:22.921Z,55.71
2018-12-16T03:02:57.527Z,56.32
2018-12-16T03:03:32.164Z,56.36
2018-12-16T03:04:06.950Z,55.65
2018-12-16T03:04:41.923Z,56.11
2018-12-16T03:05:16.834Z,55.20
2018-12-16T03:05:51.540Z,55.58
2018-12-16T03:06:26.224Z,55.76
2018-12-16T03:07:00.947Z,55.68
2018-12-16T03:07:35.549Z,55.39
2018-12-16T03:08:10.334Z,55.34
2018-12-16T03:08:45.439Z,56.00
2018-12-16T03:09:20.140Z,55.29
2018-12-16T03:09:54.768Z,56.03
2018-12-16T03:10:29.428Z,55.68
2018-12-16T03:11:04.960Z,55.17
2018-12-16T03:11:39.876Z,55.08
2018-12-16T03:12:14.829Z,55.83
2018-12-16T03:12:49.560Z,55.98
2018-12-16T03:13:24.446Z,55.69
2018-12-16T03:13:59.092Z,56.15
2018-12-16T03:14:33.805Z,55.54
2018-12-16T03:15:09.097Z,55.34
2018-12-16T03:15:44.129Z,55.21
2018-12-16T03:16:18.943Z,55.29
2018-12-16T03:16:53.588Z,55.51
2018-12-16T03:17:28.242Z,55.85
2018-12-16T03:18:02.917Z,56.03
2018-12-16T03:18:37.624Z,56.01
2018-12-16T03:19:12.552Z,55.72
2018-12-16T03:19:47.281Z,55.97
2018-12-16T03:20:22.166Z,55.75
2018-12-16T03:20:56.785Z,56.00
2018-12-16T03:21:31.433Z,54.92
2018-12-16T03:22:06.624Z,55.52
2018-12-16T03:22:41.565Z,55.44
2018-12-16T03:23:16.405Z,55.49
2018-12-16T03:23:51.054Z,55.36
2018-12-16T03:24:25.710Z,54.97
2018-12-16T03:25:00.315Z,55.73
2018-12-16T03:25:35.261Z,55.14
2018-12-16T03:26:10.000Z,55.66
2018-12-16T03:26:44.852Z,55.54
2018-12-16T03:27:19.536Z,55.59
2018-12-16T03:27:54.205Z,55.55
2018-12-16T03:28:28.826Z,54.94
2018-12-16T03:29:03.491Z,55.08
2018-12-16T03:29:38.718Z,55.44
2018-12-16T03:30:14.049Z,55.02
2018-12-16T03:30:49.092Z,55.27
2018-12-16T03:31:23.683Z,55.97
2018-12-16T03:31:58.312Z,55.44
2018-12-16T03:32:33.077Z,55.71
2018-12-16T03:33:07.708Z,55.96
2018-12-16T03:33:42.987Z,56.25
2018-12-16T03:34:18.068Z,55.73
2018-12-16T03:34:52.665Z,55.31
2018-12-16T03:35:27.278Z,56.29
2018-12-16T03:36:01.881Z,56.43
2018-12-16T03:36:36.501Z,56.47
2018-12-16T03:37:11.532Z,56.23
2018-12-16T03:37:46.378Z,55.89
2018-12-16T03:38:21.027Z,55.85
2018-12-16T03:38:55.664Z,56.23
2018-12-16T03:39:30.415Z,56.22
2018-12-16T03:40:05.861Z,55.70
2018-12-16T03:40:40.540Z,55.52
2018-12-16T03:41:15.538Z,55.65
2018-12-16T03:41:50.157Z,55.78
2018-12-16T03:42:24.768Z,55.79
2018-12-16T03:42:59.365Z,56.34
2018-12-16T03:43:33.977Z,55.69
2018-12-16T03:44:08.669Z,55.81
2018-12-16T03:44:43.405Z,56.45
2018-12-16T03:45:18.026Z,55.69
2018-12-16T03:45:52.652Z,56.03
2018-12-16T03:46:27.724Z,55.85
2018-12-16T03:47:02.334Z,55.27
2018-12-16T03:47:36.958Z,55.31
2018-12-16T03:48:11.867Z,55.77
2018-12-16T03:48:46.826Z,55.66
2018-12-16T03:49:21.538Z,55.04
2018-12-16T03:49:56.548Z,56.09
2018-12-16T03:50:31.235Z,56.07
2018-12-16T03:51:06.297Z,55.27
2018-12-16T03:51:41.267Z,55.43
2018-12-16T03:52:16.065Z,55.68
2018-12-16T03:52:50.686Z,55.61
2018-12-16T03:53:25.306Z,55.35
2018-12-16T03:53:59.956Z,55.75
2018-12-16T03:54:34.678Z,56.04
2018-12-16T03:55:09.487Z,55.41
2018-12-16T03:55:44.284Z,55.85
2018-12-16T03:56:19.414Z,55.52
2018-12-16T03:56:54.048Z,55.84
2018-12-16T03:57:28.665Z,55.05
2018-12-16T03:58:03.278Z,55.01
2018-12-16T03:58:44.418Z,55.10
2018-12-16T03:59:19.976Z,55.67
2018-12-16T03:59:54.583Z,55.97
2018-12-16T04:00:29.193Z,55.97
2018-12-16T04:01:04.360Z,55.51
2018-12-16T04:01:39.671Z,56.18
2018-12-16T04:02:14.449Z,55.45
2018-12-16T04:02:49.584Z,55.92
2018-12-16T04:03:24.179Z,56.09
2018-12-16T04:03:58.993Z,56.15
2018-12-16T04:04:33.651Z,56.33
2018-12-16T04:05:08.635Z,56.37
2018-12-16T04:05:43.469Z,56.05
2018-12-16T04:06:18.483Z,55.79
2018-12-16T04:06:54.051Z,56.38
2018-12-16T04:07:28.723Z,55.97
2018-12-16T04:08:03.804Z,56.24
2018-12-16T04:08:39.721Z,55.97
2018-12-16T04:09:14.529Z,56.05
2018-12-16T04:09:49.202Z,55.67
2018-12-16T04:10:23.801Z,55.36
2018-12-16T04:10:58.541Z,55.04
2018-12-16T04:11:33.191Z,55.43
2018-12-16T04:12:07.973Z,55.20
2018-12-16T04:12:42.769Z,55.81
2018-12-16T04:13:17.703Z,55.28
2018-12-16T04:13:52.349Z,55.30
2018-12-16T04:14:27.046Z,55.29
2018-12-16T04:15:01.763Z,55.24
2018-12-16T04:15:36.631Z,55.49
2018-12-16T04:16:11.420Z,55.63
2018-12-16T04:16:46.257Z,55.79
2018-12-16T04:17:20.876Z,54.78
2018-12-16T04:17:55.506Z,55.19
2018-12-16T04:18:30.108Z,55.11
2018-12-16T04:19:05.209Z,55.40
2018-12-16T04:19:39.928Z,55.51
2018-12-16T04:20:14.616Z,55.50
2018-12-16T04:20:49.265Z,55.16
2018-12-16T04:21:23.973Z,55.36
2018-12-16T04:21:58.650Z,55.31
2018-12-16T04:22:33.279Z,55.84
2018-12-16T04:23:07.903Z,55.67
2018-12-16T04:23:42.729Z,55.67
2018-12-16T04:24:17.432Z,55.44
2018-12-16T04:24:52.080Z,55.13
2018-12-16T04:25:27.029Z,55.61
2018-12-16T04:26:01.615Z,55.73
2018-12-16T04:26:36.317Z,55.85
2018-12-16T04:27:10.988Z,55.32
2018-12-16T04:27:45.877Z,55.25
2018-12-16T04:28:20.559Z,54.88
2018-12-16T04:28:55.625Z,55.38
2018-12-16T04:29:30.264Z,55.47
2018-12-16T04:30:06.539Z,55.55
2018-12-16T04:30:41.362Z,55.24
2018-12-16T04:31:16.068Z,54.12
2018-12-16T04:31:50.678Z,54.57
2018-12-16T04:32:25.293Z,54.77
2018-12-16T04:32:59.918Z,54.67
2018-12-16T04:33:34.925Z,54.48
2018-12-16T04:34:09.627Z,55.04
2018-12-16T04:34:44.444Z,54.81
2018-12-16T04:35:19.104Z,55.50
2018-12-16T04:35:53.885Z,55.25
2018-12-16T04:36:28.496Z,54.85
2018-12-16T04:37:03.117Z,54.84
2018-12-16T04:37:37.769Z,55.42
2018-12-16T04:38:12.741Z,55.58
2018-12-16T04:38:47.434Z,55.75
2018-12-16T04:39:22.173Z,55.50
2018-12-16T04:39:56.807Z,55.13
2018-12-16T04:40:31.513Z,55.33
2018-12-16T04:41:06.147Z,55.40
2018-12-16T04:41:41.049Z,54.97
2018-12-16T04:42:16.013Z,55.34
2018-12-16T04:42:50.643Z,55.66
2018-12-16T04:43:25.255Z,55.23
2018-12-16T04:43:59.997Z,55.30
2018-12-16T04:44:34.623Z,55.94
2018-12-16T04:45:09.770Z,55.41
2018-12-16T04:45:44.687Z,55.27
2018-12-16T04:46:19.270Z,55.38
2018-12-16T04:46:53.914Z,55.80
2018-12-16T04:47:28.523Z,55.52
2018-12-16T04:48:03.392Z,54.90
2018-12-16T04:48:38.204Z,55.60
2018-12-16T04:49:12.929Z,55.73
2018-12-16T04:49:47.609Z,55.56
2018-12-16T04:50:22.235Z,56.39
2018-12-16T04:50:56.828Z,55.76
2018-12-16T04:51:31.441Z,56.19
2018-12-16T04:52:06.204Z,56.58
2018-12-16T04:52:41.028Z,57.11
2018-12-16T04:53:15.742Z,57.32
2018-12-16T04:53:50.552Z,57.14
2018-12-16T04:54:25.200Z,57.44
2018-12-16T04:54:59.887Z,57.91
2018-12-16T04:55:34.981Z,58.18
2018-12-16T04:56:09.753Z,59.08
2018-12-16T04:56:44.546Z,59.08
2018-12-16T04:57:19.155Z,60.49
2018-12-16T04:57:53.808Z,60.50
2018-12-16T04:58:28.421Z,60.30
2018-12-16T04:59:03.042Z,61.25
2018-12-16T04:59:37.702Z,60.92
2018-12-16T05:00:12.702Z,62.27
2018-12-16T05:00:47.561Z,61.92
2018-12-16T05:01:22.188Z,61.66
2018-12-16T05:01:56.782Z,62.24
2018-12-16T05:02:31.411Z,63.19
2018-12-16T05:03:06.006Z,63.29
2018-12-16T05:03:41.023Z,64.48
2018-12-16T05:04:15.672Z,64.81
2018-12-16T05:04:50.288Z,65.82
2018-12-16T05:05:24.884Z,66.40
2018-12-16T05:05:59.489Z,67.44
2018-12-16T05:06:34.126Z,67.93
2018-12-16T05:07:09.296Z,68.09
2018-12-16T05:07:45.273Z,68.66
2018-12-16T05:08:19.860Z,69.39
2018-12-16T05:08:54.526Z,69.75
2018-12-16T05:09:29.145Z,70.34
2018-12-16T05:10:14.901Z,70.36
2018-12-16T05:10:49.618Z,70.85
2018-12-16T05:11:24.661Z,71.34
2018-12-16T05:11:59.382Z,72.15
2018-12-16T05:12:34.099Z,72.07
2018-12-16T05:13:09.018Z,72.09
2018-12-16T05:13:43.757Z,72.52
2018-12-16T05:14:18.441Z,72.46
2018-12-16T05:14:53.083Z,72.51
2018-12-16T05:15:28.150Z,72.52
2018-12-16T05:16:02.750Z,73.19
2018-12-16T05:16:37.653Z,72.90
2018-12-16T05:17:12.469Z,73.09
2018-12-16T05:17:47.383Z,72.70
2018-12-16T05:18:22.068Z,73.48
2018-12-16T05:18:56.656Z,73.49
2018-12-16T05:19:31.316Z,73.10
2018-12-16T05:20:07.071Z,73.11
2018-12-16T05:20:41.782Z,74.03
2018-12-16T05:21:16.744Z,74.01
2018-12-16T05:21:51.331Z,73.36
2018-12-16T05:22:25.981Z,73.41
2018-12-16T05:23:00.589Z,73.74
2018-12-16T05:23:41.658Z,73.35
2018-12-16T05:24:11.924Z,74.09
2018-12-16T05:24:46.946Z,73.97
2018-12-16T05:25:21.672Z,73.95
2018-12-16T05:25:56.250Z,74.03
2018-12-16T05:26:30.863Z,74.17
2018-12-16T05:27:05.469Z,74.17
2018-12-16T05:27:40.276Z,73.87
2018-12-16T05:28:14.988Z,74.76
2018-12-16T05:28:49.781Z,74.87
2018-12-16T05:29:24.417Z,74.98
2018-12-16T05:29:59.069Z,75.05
2018-12-16T05:30:33.676Z,74.19
2018-12-16T05:31:08.441Z,74.63
2018-12-16T05:31:43.469Z,73.99
2018-12-16T05:32:18.326Z,74.69
2018-12-16T05:32:52.923Z,74.68
2018-12-16T05:33:27.523Z,73.86
2018-12-16T05:34:02.157Z,73.98
2018-12-16T05:34:36.797Z,73.82
2018-12-16T05:35:11.698Z,72.76
2018-12-16T05:35:46.541Z,73.49
2018-12-16T05:36:21.191Z,73.54
2018-12-16T05:36:55.795Z,73.38
2018-12-16T05:37:30.458Z,72.72
2018-12-16T05:38:05.067Z,72.52
2018-12-16T05:38:39.839Z,72.83
2018-12-16T05:39:14.847Z,72.95
2018-12-16T05:39:49.487Z,73.43
2018-12-16T05:40:24.103Z,73.79
2018-12-16T05:40:58.741Z,73.82
2018-12-16T05:41:33.362Z,72.94
2018-12-16T05:42:08.083Z,73.00
2018-12-16T05:42:42.852Z,73.36
2018-12-16T05:43:17.778Z,73.38
2018-12-16T05:43:52.489Z,72.35
2018-12-16T05:44:27.113Z,72.88
2018-12-16T05:45:01.722Z,72.25
2018-12-16T05:45:36.294Z,73.25
2018-12-16T05:46:11.110Z,73.73
2018-12-16T05:46:46.395Z,73.34
2018-12-16T05:47:21.096Z,73.29
2018-12-16T05:47:56.482Z,73.44
2018-12-16T05:48:31.032Z,73.31
2018-12-16T05:49:05.660Z,72.13
2018-12-16T05:49:40.853Z,71.62
2018-12-16T05:50:15.870Z,71.79
2018-12-16T05:50:50.497Z,72.64
2018-12-16T05:51:25.064Z,73.02
2018-12-16T05:51:59.685Z,72.69
2018-12-16T05:52:34.316Z,72.57
2018-12-16T05:53:09.566Z,73.51
2018-12-16T05:53:48.615Z,72.96
2018-12-16T05:54:20.917Z,73.15
2018-12-16T05:54:55.523Z,72.36
2018-12-16T05:55:30.090Z,72.31
2018-12-16T05:56:05.126Z,72.61
2018-12-16T05:56:40.470Z,73.67
2018-12-16T05:57:15.123Z,73.43
2018-12-16T05:57:49.761Z,72.34
2018-12-16T05:58:24.361Z,72.70
2018-12-16T05:58:58.964Z,72.02
2018-12-16T05:59:33.647Z,72.66
2018-12-16T06:00:09.265Z,71.72
2018-12-16T06:00:44.162Z,71.78
2018-12-16T06:01:18.834Z,72.07
2018-12-16T06:01:53.441Z,72.19
2018-12-16T06:02:28.037Z,72.20
2018-12-16T06:03:02.732Z,72.48
2018-12-16T06:03:37.391Z,71.49
2018-12-16T06:04:12.528Z,71.83
2018-12-16T06:04:47.394Z,72.77
2018-12-16T06:05:22.046Z,71.57
2018-12-16T06:05:56.836Z,72.92
2018-12-16T06:06:31.430Z,72.64
2018-12-16T06:07:06.492Z,71.57
2018-12-16T06:07:41.264Z,72.16
2018-12-16T06:08:15.900Z,72.15
2018-12-16T06:08:50.712Z,71.73
2018-12-16T06:09:25.313Z,70.79
2018-12-16T06:10:00.210Z,71.18
2018-12-16T06:10:35.144Z,71.33
2018-12-16T06:11:09.772Z,71.39
2018-12-16T06:11:44.687Z,71.25
2018-12-16T06:12:19.528Z,71.64
2018-12-16T06:12:54.320Z,71.16
2018-12-16T06:13:28.908Z,71.21
2018-12-16T06:14:04.324Z,70.48
2018-12-16T06:14:39.945Z,70.81
2018-12-16T06:15:15.283Z,70.90
2018-12-16T06:15:49.868Z,72.27
2018-12-16T06:16:24.768Z,71.45
2018-12-16T06:16:59.674Z,71.34
2018-12-16T06:17:34.541Z,71.26
2018-12-16T06:18:09.799Z,72.34
2018-12-16T06:18:44.780Z,71.46
2018-12-16T06:19:19.723Z,71.91
2018-12-16T06:19:54.775Z,71.81
2018-12-16T06:20:29.665Z,71.70
2018-12-16T06:21:04.322Z,71.56
2018-12-16T06:21:39.728Z,71.47
2018-12-16T06:22:14.732Z,71.60
2018-12-16T06:22:49.671Z,72.06
2018-12-16T06:23:30.919Z,71.93
2018-12-16T06:24:06.252Z,72.42
2018-12-16T06:24:41.290Z,71.92
2018-12-16T06:25:16.441Z,72.19
2018-12-16T06:25:51.344Z,71.66
2018-12-16T06:26:25.931Z,71.41
2018-12-16T06:27:00.561Z,72.08
2018-12-16T06:27:35.186Z,71.53
2018-12-16T06:28:10.167Z,72.73
2018-12-16T06:28:44.886Z,72.44
2018-12-16T06:29:19.523Z,72.37
2018-12-16T06:29:54.491Z,72.44
2018-12-16T06:30:32.652Z,71.95
2018-12-16T06:31:07.275Z,72.11
2018-12-16T06:31:42.097Z,72.06
2018-12-16T06:32:16.768Z,72.18
2018-12-16T06:32:51.659Z,72.79
2018-12-16T06:33:26.266Z,72.96
2018-12-16T06:34:00.842Z,71.99
2018-12-16T06:34:35.452Z,71.96
2018-12-16T06:35:10.175Z,72.00
2018-12-16T06:35:45.292Z,72.74
2018-12-16T06:36:19.930Z,73.12
2018-12-16T06:36:54.546Z,73.21
2018-12-16T06:37:29.159Z,73.39
2018-12-16T06:38:03.783Z,73.36
2018-12-16T06:38:38.486Z,73.27
2018-12-16T06:39:13.159Z,73.21
2018-12-16T06:39:47.974Z,72.99
2018-12-16T06:40:23.042Z,73.71
2018-12-16T06:40:57.690Z,74.26
2018-12-16T06:41:32.453Z,73.68
2018-12-16T06:42:07.052Z,74.52
2018-12-16T06:42:41.728Z,73.60
2018-12-16T06:43:16.350Z,74.61
2018-12-16T06:43:50.956Z,74.59
2018-12-16T06:44:25.538Z,75.45
2018-12-16T06:45:00.158Z,75.25
2018-12-16T06:45:34.738Z,75.09
2018-12-16T06:46:09.526Z,74.47
2018-12-16T06:46:44.775Z,73.78
2018-12-16T06:47:19.400Z,74.81
2018-12-16T06:47:54.025Z,73.93
2018-12-16T06:48:28.608Z,74.65
2018-12-16T06:49:03.504Z,74.69
2018-12-16T06:49:38.453Z,74.98
2018-12-16T06:50:13.145Z,75.26
2018-12-16T06:50:47.818Z,74.59
2018-12-16T06:51:22.414Z,75.74
2018-12-16T06:51:56.990Z,75.18
2018-12-16T06:52:31.586Z,75.09
2018-12-16T06:53:06.468Z,76.06
2018-12-16T06:53:41.226Z,76.53
2018-12-16T06:54:15.898Z,76.72
2018-12-16T06:54:50.572Z,76.11
2018-12-16T06:55:25.141Z,76.26
2018-12-16T06:56:06.497Z,75.97
2018-12-16T06:56:36.361Z,75.81
2018-12-16T06:57:12.209Z,75.11
2018-12-16T06:57:46.900Z,75.41
2018-12-16T06:58:21.571Z,74.75
2018-12-16T06:58:56.254Z,74.73
2018-12-16T06:59:30.845Z,75.64
2018-12-16T07:00:07.030Z,75.50
2018-12-16T07:00:42.630Z,76.54
2018-12-16T07:01:17.578Z,75.91
2018-12-16T07:01:52.498Z,76.63
2018-12-16T07:02:27.121Z,76.18
2018-12-16T07:03:01.840Z,76.84
2018-12-16T07:03:36.523Z,77.10
2018-12-16T07:04:11.813Z,76.39
2018-12-16T07:04:47.132Z,76.81
2018-12-16T07:05:22.609Z,76.19
2018-12-16T07:05:57.518Z,77.41
2018-12-16T07:06:32.404Z,77.63
2018-12-16T07:07:07.328Z,76.80
2018-12-16T07:07:42.457Z,76.96
2018-12-16T07:08:17.473Z,76.97
2018-12-16T07:08:52.369Z,77.60
2018-12-16T07:09:26.953Z,77.98
2018-12-16T07:10:01.573Z,77.26
2018-12-16T07:10:36.836Z,78.36
2018-12-16T07:11:11.869Z,78.31
2018-12-16T07:11:46.871Z,78.04
2018-12-16T07:12:21.778Z,77.53
2018-12-16T07:12:56.842Z,77.55
2018-12-16T07:13:31.758Z,77.95
2018-12-16T07:14:06.702Z,77.94
2018-12-16T07:14:41.822Z,77.92
2018-12-16T07:15:17.440Z,77.63
2018-12-16T07:15:52.347Z,77.56
2018-12-16T07:16:27.255Z,77.63
2018-12-16T07:17:02.159Z,76.28
2018-12-16T07:17:37.542Z,76.63
2018-12-16T07:18:12.884Z,76.18
2018-12-16T07:18:48.170Z,76.68
2018-12-16T07:19:22.762Z,76.22
2018-12-16T07:19:57.826Z,76.32
2018-12-16T07:20:32.955Z,77.18
2018-12-16T07:21:07.893Z,76.77
2018-12-16T07:21:43.055Z,77.11
2018-12-16T07:22:18.044Z,76.58
2018-12-16T07:22:53.226Z,76.41
2018-12-16T07:23:28.524Z,76.67
2018-12-16T07:24:09.236Z,75.91
2018-12-16T07:24:41.663Z,76.11
2018-12-16T07:25:16.606Z,75.23
2018-12-16T07:25:51.613Z,75.49
2018-12-16T07:26:26.575Z,75.84
2018-12-16T07:27:01.201Z,76.21
2018-12-16T07:27:35.818Z,76.40
2018-12-16T07:28:11.400Z,75.50
2018-12-16T07:28:46.998Z,76.08
2018-12-16T07:29:21.946Z,76.23
2018-12-16T07:29:56.567Z,75.85