createdAt,value
2019-04-23T00:01:13.054Z,99994.73
2019-04-23T00:02:20.514Z,99992.94
2019-04-23T00:03:30.563Z,99991.27
2019-04-23T00:04:28.357Z,99990.62
2019-04-23T00:06:59.334Z,99979.95
2019-04-23T00:07:56.357Z,99978.30
2019-04-23T00:09:07.359Z,99975.80
2019-04-23T00:10:12.306Z,99973.31
2019-04-23T00:12:30.113Z,99968.83
2019-04-23T00:13:30.354Z,99972.34
2019-04-23T00:14:38.292Z,99970.34
2019-04-23T00:16:00.455Z,99967.20
2019-04-23T00:16:57.830Z,99968.74
2019-04-23T00:18:09.651Z,99973.77
2019-04-23T00:19:10.316Z,99964.26
2019-04-23T00:20:14.665Z,99965.77
2019-04-23T00:21:38.926Z,99961.62
2019-04-23T00:22:51.739Z,99965.51
2019-04-23T00:24:01.780Z,99959.48
2019-04-23T00:25:30.677Z,99969.06
2019-04-23T00:26:19.360Z,99968.94
2019-04-23T00:27:40.460Z,99966.62
2019-04-23T00:28:30.040Z,99969.64
2019-04-23T00:29:36.826Z,99969.52
2019-04-23T00:30:54.998Z,99964.02
2019-04-23T00:31:56.175Z,99966.57
2019-04-23T00:32:55.989Z,99963.75
2019-04-23T00:34:01.186Z,99965.77
2019-04-23T00:35:06.360Z,99962.45
2019-04-23T00:36:22.937Z,99964.16
2019-04-23T00:37:25.635Z,99965.50
2019-04-23T00:38:36.668Z,99960.52
2019-04-23T00:39:44.765Z,99960.17
2019-04-23T00:40:47.247Z,99958.20
2019-04-23T00:41:53.146Z,99952.14
2019-04-23T00:42:53.564Z,99952.01
2019-04-23T00:44:01.606Z,99950.84
2019-04-23T00:45:12.343Z,99951.54
2019-04-23T00:46:15.410Z,99953.88
2019-04-23T00:47:25.554Z,99950.37
2019-04-23T00:48:36.483Z,99946.88
2019-04-23T00:49:40.097Z,99949.23
2019-04-23T00:52:02.123Z,99949.77
2019-04-23T00:52:57.675Z,99941.92
2019-04-23T00:54:09.150Z,99943.77
2019-04-23T00:57:29.326Z,99944.64
2019-04-23T00:58:33.721Z,99941.63
2019-04-23T00:59:50.131Z,99937.80
2019-04-23T01:01:57.994Z,99946.01
2019-04-23T01:03:20.411Z,99940.02
2019-04-23T01:04:12.273Z,99942.86
2019-04-23T01:05:18.314Z,99942.02
2019-04-23T01:06:24.111Z,99939.04
2019-04-23T01:07:33.514Z,99940.37
2019-04-23T01:08:35.348Z,99935.69
2019-04-23T01:09:52.733Z,99938.73
2019-04-23T01:12:22.809Z,99947.13
2019-04-23T01:13:31.303Z,99948.00
2019-04-23T01:14:27.447Z,99943.84
2019-04-23T01:15:41.156Z,99938.69
2019-04-23T01:17:02.191Z,99940.19
2019-04-23T01:19:08.719Z,99942.06
2019-04-23T01:20:28.463Z,99941.92
2019-04-23T01:21:18.117Z,99944.46
2019-04-23T01:22:27.329Z,99932.44
2019-04-23T01:23:51.609Z,99939.49
2019-04-23T01:25:13.898Z,99941.84
2019-04-23T01:26:30.941Z,99939.35
2019-04-23T01:28:00.763Z,99941.55
2019-04-23T01:28:55.788Z,99934.53
2019-04-23T01:30:00.882Z,99943.39
2019-04-23T01:31:08.903Z,99937.40
2019-04-23T01:32:05.322Z,99938.41
2019-04-23T01:33:31.347Z,99928.89
2019-04-23T01:34:33.297Z,99928.89
2019-04-23T01:35:28.799Z,99932.57
2019-04-23T01:36:37.725Z,99934.61
2019-04-23T01:38:54.704Z,99938.48
2019-04-23T01:40:04.078Z,99933.63
2019-04-23T01:41:09.550Z,99931.45
2019-04-23T01:42:24.009Z,99927.44
2019-04-23T01:43:23.802Z,99931.12
2019-04-23T01:44:37.015Z,99922.25
2019-04-23T01:45:32.695Z,99928.64
2019-04-23T01:47:50.074Z,99922.45
2019-04-23T01:48:58.328Z,99927.46
2019-04-23T01:50:09.688Z,99922.11
2019-04-23T01:51:01.784Z,99923.95
2019-04-23T01:52:29.899Z,99927.13
2019-04-23T01:53:30.078Z,99923.81
2019-04-23T01:54:30.553Z,99926.14
2019-04-23T01:55:43.764Z,99921.30
2019-04-23T01:56:45.835Z,99921.98
2019-04-23T01:59:06.532Z,99923.84
2019-04-23T02:00:17.344Z,99922.20
2019-04-23T02:01:16.107Z,99922.87
2019-04-23T02:02:31.644Z,99919.52
2019-04-23T02:03:48.570Z,99916.70
2019-04-23T02:04:34.604Z,99921.72
2019-04-23T02:06:53.730Z,99917.22
2019-04-23T02:09:04.943Z,99914.56
2019-04-23T02:10:26.599Z,99914.42
2019-04-23T02:11:11.568Z,99911.10
2019-04-23T02:12:25.747Z,99908.59
2019-04-23T02:14:43.278Z,99913.63
2019-04-23T02:16:50.001Z,99906.29
2019-04-23T02:18:08.090Z,99907.17
2019-04-23T02:19:11.548Z,99900.65
2019-04-23T02:20:17.914Z,99902.98
2019-04-23T02:21:26.094Z,99903.34
2019-04-23T02:23:53.701Z,99899.88
2019-04-23T02:25:27.993Z,99899.39
2019-04-23T02:26:41.074Z,99894.41
2019-04-23T02:27:39.576Z,99892.08
2019-04-23T02:29:51.511Z,99892.09
2019-04-23T02:31:18.561Z,99887.75
2019-04-23T02:32:01.544Z,99892.75
2019-04-23T02:33:31.765Z,99882.25
2019-04-23T02:34:37.452Z,99887.09
2019-04-23T02:35:52.842Z,99885.42
2019-04-23T02:36:33.710Z,99884.09
2019-04-23T02:37:54.446Z,99882.91
2019-04-23T02:42:20.841Z,99875.11
2019-04-23T02:45:27.045Z,99876.48
2019-04-23T02:46:28.762Z,99875.66
2019-04-23T02:47:42.390Z,99868.14
2019-04-23T02:48:54.692Z,99871.80
2019-04-23T02:50:08.858Z,99870.66
2019-04-23T02:51:03.498Z,99873.83
2019-04-23T02:53:26.035Z,99867.16
2019-04-23T02:55:43.699Z,99864.84
2019-04-23T02:56:47.079Z,99866.17
2019-04-23T03:00:12.114Z,99861.88
2019-04-23T03:01:22.053Z,99869.55
2019-04-23T03:04:33.970Z,99857.19
2019-04-23T03:05:46.637Z,99853.88
2019-04-23T03:06:48.086Z,99851.89
2019-04-23T03:07:59.833Z,99854.22
2019-04-23T03:08:49.149Z,99846.56
2019-04-23T03:12:24.599Z,99842.22
2019-04-23T03:13:40.911Z,99845.05
2019-04-23T03:14:32.994Z,99844.21
2019-04-23T03:16:56.379Z,99838.53
2019-04-23T03:18:39.642Z,99841.39
2019-04-23T03:19:40.200Z,99839.91
2019-04-23T03:21:05.935Z,99840.06
2019-04-23T03:22:01.588Z,99835.75
2019-04-23T03:24:38.971Z,99836.11
2019-04-23T03:25:49.580Z,99834.92
2019-04-23T03:27:55.807Z,99830.92
2019-04-23T03:29:21.995Z,99828.44
2019-04-23T03:33:12.569Z,99837.60
2019-04-23T03:34:15.162Z,99834.93
2019-04-23T03:38:12.903Z,99826.28
2019-04-23T03:39:02.935Z,99827.80
2019-04-23T03:40:13.221Z,99829.29
2019-04-23T03:41:34.714Z,99832.14
2019-04-23T03:43:45.383Z,99831.47
2019-04-23T03:45:03.182Z,99833.64
2019-04-23T03:46:19.067Z,99826.63
2019-04-23T03:47:07.088Z,99834.63
2019-04-23T03:48:22.230Z,99825.97
2019-04-23T03:49:14.948Z,99825.33
2019-04-23T03:50:30.058Z,99827.65
2019-04-23T03:51:38.245Z,99828.64
2019-04-23T03:52:38.926Z,99827.00
2019-04-23T03:54:50.240Z,99825.82
2019-04-23T03:56:07.154Z,99827.34
2019-04-23T03:57:15.728Z,99820.98
2019-04-23T03:58:12.180Z,99822.50
2019-04-23T03:59:32.314Z,99825.33
2019-04-23T04:00:37.469Z,99827.84
2019-04-23T04:01:38.385Z,99826.69
2019-04-23T04:04:21.670Z,99821.35
2019-04-23T04:04:49.790Z,99820.17
2019-04-23T04:06:05.492Z,99825.70
2019-04-23T04:08:26.729Z,99823.68
2019-04-23T04:09:34.281Z,99828.20
2019-04-23T04:10:42.164Z,99833.54
2019-04-23T04:11:33.490Z,99836.21
2019-04-23T04:12:50.030Z,99842.69
2019-04-23T04:14:07.094Z,99829.85
2019-04-23T04:16:07.447Z,99838.69
2019-04-23T04:18:33.089Z,99828.67
2019-04-23T04:19:31.990Z,99829.70
2019-04-23T04:21:39.888Z,99824.02
2019-04-23T04:23:01.668Z,99821.70
2019-04-23T04:24:01.331Z,99823.03
2019-04-23T04:25:08.872Z,99815.02
2019-04-23T04:26:14.287Z,99827.03
2019-04-23T04:27:22.105Z,99819.52
2019-04-23T04:29:40.349Z,99814.03
2019-04-23T04:34:11.642Z,99812.36
2019-04-23T04:36:21.767Z,99813.38
2019-04-23T04:38:47.394Z,99807.36
2019-04-23T04:39:43.061Z,99811.86
2019-04-23T04:40:55.156Z,99811.36
2019-04-23T04:43:14.154Z,99808.35
2019-04-23T04:46:34.573Z,99809.03
2019-04-23T04:48:46.383Z,99809.87
2019-04-23T04:49:51.016Z,99810.02
2019-04-23T04:51:01.580Z,99806.86
2019-04-23T04:52:11.642Z,99813.03
2019-04-23T04:53:38.382Z,99809.03
2019-04-23T04:56:29.881Z,99809.69
2019-04-23T04:57:35.773Z,99805.69
2019-04-23T04:58:52.894Z,99804.69
2019-04-23T04:59:55.508Z,99807.20
2019-04-23T05:01:04.243Z,99806.71
2019-04-23T05:02:11.826Z,99807.70
2019-04-23T05:04:24.748Z,99805.19
2019-04-23T05:07:34.160Z,99804.53
2019-04-23T05:12:18.475Z,99800.69
2019-04-23T05:13:32.163Z,99794.86
2019-04-23T05:14:12.742Z,99796.04
2019-04-23T05:15:17.162Z,99795.85
2019-04-23T05:16:29.253Z,99796.53
2019-04-23T05:21:20.775Z,99787.02
2019-04-23T05:22:22.551Z,99796.51
2019-04-23T05:24:48.433Z,99796.51
2019-04-23T05:25:52.873Z,99797.16
2019-04-23T05:26:58.422Z,99789.00
2019-04-23T05:28:17.332Z,99797.16
2019-04-23T05:29:11.176Z,99791.97
2019-04-23T05:30:22.620Z,99785.30
2019-04-23T05:31:23.614Z,99783.77
2019-04-23T05:32:32.930Z,99787.13
2019-04-23T05:33:38.177Z,99789.95
2019-04-23T05:34:47.536Z,99782.93
2019-04-23T05:37:00.028Z,99782.23
2019-04-23T05:38:18.642Z,99783.56
2019-04-23T05:39:24.714Z,99780.70
2019-04-23T05:40:30.408Z,99780.34
2019-04-23T05:41:36.471Z,99783.15
2019-04-23T05:42:44.575Z,99774.14
2019-04-23T05:43:46.745Z,99777.81
2019-04-23T05:44:59.318Z,99777.11
2019-04-23T05:45:55.221Z,99776.20
2019-04-23T05:47:14.976Z,99780.34
2019-04-23T05:48:12.985Z,99778.00
2019-04-23T05:49:22.605Z,99773.28
2019-04-23T05:50:35.715Z,99778.41
2019-04-23T05:51:37.971Z,99771.55
2019-04-23T05:52:45.881Z,99772.17
2019-04-23T05:53:45.171Z,99773.44
2019-04-23T05:54:56.243Z,99775.39
2019-04-23T05:56:01.806Z,99772.33
2019-04-23T05:57:00.284Z,99776.80
2019-04-23T05:58:16.637Z,99770.58
2019-04-23T05:59:21.628Z,99770.36
2019-04-23T06:00:34.733Z,99766.82
2019-04-23T06:02:48.442Z,99775.29
2019-04-23T06:03:56.945Z,99770.91
2019-04-23T06:04:58.521Z,99772.25
2019-04-23T06:06:11.227Z,99773.53
2019-04-23T06:07:28.770Z,99762.66
2019-04-23T06:08:32.210Z,99773.50
2019-04-23T06:09:34.091Z,99763.43
2019-04-23T06:10:54.068Z,99768.45
2019-04-23T06:11:59.718Z,99758.88
2019-04-23T06:13:03.089Z,99762.53
2019-04-23T06:14:06.351Z,99764.34
2019-04-23T06:15:11.276Z,99761.62
2019-04-23T06:16:22.191Z,99759.72
2019-04-23T06:17:21.075Z,99765.23
2019-04-23T06:18:44.377Z,99759.18
2019-04-23T06:19:36.825Z,99756.63
2019-04-23T06:20:50.306Z,99761.48
2019-04-23T06:23:05.705Z,99754.92
2019-04-23T06:25:21.642Z,99752.58
2019-04-23T06:26:42.927Z,99752.08
2019-04-23T06:27:27.735Z,99755.39
2019-04-23T06:28:35.187Z,99755.39
2019-04-23T06:29:43.330Z,99752.21
2019-04-23T06:31:55.242Z,99745.14
2019-04-23T06:33:07.671Z,99748.49
2019-04-23T06:35:19.122Z,99742.26
2019-04-23T06:36:25.590Z,99743.39
2019-04-23T06:37:46.660Z,99748.58
2019-04-23T06:38:47.857Z,99742.19
2019-04-23T06:39:41.533Z,99740.17
2019-04-23T06:40:48.813Z,99739.34
2019-04-23T06:41:55.139Z,99745.16
2019-04-23T06:43:15.025Z,99736.62
2019-04-23T06:44:24.314Z,99737.13
2019-04-23T06:45:32.542Z,99725.58
2019-04-23T06:46:48.091Z,99733.41
2019-04-23T06:47:42.932Z,99736.08
2019-04-23T06:48:57.052Z,99736.08
2019-04-23T06:50:00.243Z,99732.39
2019-04-23T06:51:17.932Z,99733.56
2019-04-23T06:53:21.494Z,99725.99
2019-04-23T06:54:41.066Z,99725.78
2019-04-23T06:55:35.672Z,99726.95
2019-04-23T06:56:54.275Z,99725.91
2019-04-23T06:57:48.150Z,99727.08
2019-04-23T06:58:58.813Z,99722.69
2019-04-23T06:59:59.282Z,99726.83
2019-04-23T07:02:19.485Z,99721.05
2019-04-23T07:03:33.895Z,99717.16
2019-04-23T07:04:37.990Z,99714.81
2019-04-23T07:06:12.211Z,99714.94
2019-04-23T07:08:13.596Z,99714.05
2019-04-23T07:10:29.898Z,99707.47
2019-04-23T07:11:34.229Z,99707.12
2019-04-23T07:12:44.778Z,99704.90
2019-04-23T07:13:54.653Z,99708.86
2019-04-23T07:16:01.184Z,99704.08
2019-04-23T07:17:21.226Z,99703.70
2019-04-23T07:18:17.611Z,99704.66
2019-04-23T07:20:34.218Z,99698.28
2019-04-23T07:21:37.311Z,99695.60
2019-04-23T07:22:53.880Z,99697.39
2019-04-23T07:24:00.606Z,99697.52
2019-04-23T07:25:00.135Z,99696.83
2019-04-23T07:26:21.279Z,99691.14
2019-04-23T07:27:14.856Z,99693.82
2019-04-23T07:28:26.160Z,99693.61
2019-04-23T07:29:25.325Z,99693.44
2019-04-23T07:30:33.161Z,99685.39
2019-04-23T07:31:44.540Z,99686.34
2019-04-23T07:32:52.964Z,99676.58
2019-04-23T07:33:57.568Z,99679.91
2019-04-23T07:35:07.228Z,99684.89
2019-04-23T07:36:08.598Z,99679.82
2019-04-23T07:37:31.959Z,99674.67
2019-04-23T07:38:48.235Z,99668.14
2019-04-23T07:40:06.177Z,99672.49
2019-04-23T07:40:59.452Z,99674.16
2019-04-23T07:42:20.963Z,99672.28
2019-04-23T07:43:30.305Z,99670.26
2019-04-23T07:45:01.848Z,99665.52
2019-04-23T07:46:35.029Z,99663.49
2019-04-23T07:48:00.263Z,99662.45
2019-04-23T07:48:55.988Z,99657.23
2019-04-23T07:50:22.845Z,99654.16
2019-04-23T07:51:10.875Z,99655.41
2019-04-23T07:52:20.145Z,99652.66
2019-04-23T07:54:29.022Z,99649.52
2019-04-23T07:56:43.788Z,99647.06
2019-04-23T07:57:57.015Z,99647.00
2019-04-23T07:59:01.387Z,99649.28
2019-04-23T08:00:07.889Z,99643.84
2019-04-23T08:01:08.233Z,99642.73
2019-04-23T08:02:21.850Z,99642.69
2019-04-23T08:03:22.625Z,99639.61
2019-04-23T08:04:35.224Z,99641.20
2019-04-23T08:05:49.061Z,99641.13
2019-04-23T08:06:46.435Z,99635.36
2019-04-23T08:07:57.395Z,99634.97
2019-04-23T08:08:56.792Z,99634.86
2019-04-23T08:10:24.250Z,99641.50
2019-04-23T08:13:33.676Z,99636.91
2019-04-23T08:14:40.391Z,99638.58
2019-04-23T08:15:42.963Z,99633.83
2019-04-23T08:16:43.807Z,99634.77
2019-04-23T08:18:01.804Z,99633.53
2019-04-23T08:18:57.788Z,99630.15
2019-04-23T08:20:11.149Z,99624.78
2019-04-23T08:22:28.696Z,99624.16
2019-04-23T08:25:31.903Z,99619.02
2019-04-23T08:26:53.531Z,99622.65
2019-04-23T08:28:11.842Z,99619.74
2019-04-23T08:29:10.140Z,99621.73
2019-04-23T08:30:12.631Z,99615.13
2019-04-23T08:31:35.143Z,99613.56
2019-04-23T08:32:21.478Z,99610.28
2019-04-23T08:33:42.164Z,99609.87
2019-04-23T08:35:57.659Z,99600.70
2019-04-23T08:37:04.939Z,99604.51
2019-04-23T08:38:26.654Z,99603.59
2019-04-23T08:39:10.259Z,99610.95
2019-04-23T08:40:26.597Z,99600.34
2019-04-23T08:48:41.621Z,99594.24
2019-04-23T08:49:46.828Z,99597.86
2019-04-23T08:52:07.119Z,99595.27
2019-04-23T08:53:05.240Z,99591.15
2019-04-23T08:54:09.138Z,99593.42
2019-04-23T08:55:12.321Z,99591.66
2019-04-23T08:57:27.050Z,99587.12
2019-04-23T08:59:45.214Z,99581.42
2019-04-23T09:02:18.399Z,99588.14
2019-04-23T09:03:11.198Z,99588.36
2019-04-23T09:04:22.005Z,99585.67
2019-04-23T09:05:28.646Z,99588.45
2019-04-23T09:08:38.920Z,99585.44
2019-04-23T09:09:51.009Z,99584.22
2019-04-23T09:11:06.788Z,99578.93
2019-04-23T09:11:58.111Z,99574.16
2019-04-23T09:13:35.912Z,99576.94
2019-04-23T09:14:05.223Z,99575.72
2019-04-23T09:15:36.768Z,99574.98
2019-04-23T09:16:37.839Z,99582.02
2019-04-23T09:17:46.433Z,99581.60
2019-04-23T09:19:02.628Z,99578.52
2019-04-23T09:20:07.123Z,99582.65
2019-04-23T09:20:57.217Z,99576.43
2019-04-23T09:22:08.926Z,99572.39
2019-04-23T09:23:13.579Z,99582.45
2019-04-23T09:24:22.590Z,99568.77
2019-04-23T09:25:49.708Z,99572.09
2019-04-23T09:26:37.840Z,99575.39
2019-04-23T09:27:42.030Z,99572.78
2019-04-23T09:31:11.655Z,99569.47
2019-04-23T09:34:09.937Z,99574.44
2019-04-23T09:36:58.356Z,99575.13
2019-04-23T09:38:17.717Z,99566.02
2019-04-23T09:41:15.523Z,99562.05
2019-04-23T09:44:09.485Z,99559.55
2019-04-23T09:45:42.352Z,99566.37
2019-04-23T09:46:49.427Z,99559.13
2019-04-23T09:50:15.826Z,99554.14
2019-04-23T09:51:27.769Z,99551.73
2019-04-23T09:52:30.947Z,99555.38
2019-04-23T09:55:54.657Z,99546.98
2019-04-23T09:56:52.525Z,99548.33
2019-04-23T09:58:05.993Z,99539.22
2019-04-23T09:59:15.970Z,99549.02
2019-04-23T10:00:25.015Z,99545.29
2019-04-23T10:02:26.985Z,99543.51
2019-04-23T10:03:26.834Z,99544.14
2019-04-23T10:04:36.791Z,99541.73
2019-04-23T10:05:39.153Z,99539.95
2019-04-23T10:06:38.682Z,99539.52
2019-04-23T10:07:51.981Z,99540.15
2019-04-23T10:08:53.562Z,99535.36
2019-04-23T10:09:57.250Z,99537.62
2019-04-23T10:11:03.025Z,99532.86
2019-04-23T10:12:09.473Z,99539.08
2019-04-23T10:13:15.844Z,99532.34
2019-04-23T10:14:21.520Z,99533.14
2019-04-23T10:15:34.388Z,99534.60
2019-04-23T10:16:34.335Z,99525.77
2019-04-23T10:17:40.306Z,99522.16
2019-04-23T10:18:47.149Z,99527.11
2019-04-23T10:19:52.992Z,99522.42
2019-04-23T10:20:59.362Z,99525.72
2019-04-23T10:22:05.164Z,99522.06
2019-04-23T10:23:10.409Z,99516.75
2019-04-23T10:24:16.860Z,99518.48
2019-04-23T10:25:22.754Z,99513.17
2019-04-23T10:26:28.478Z,99510.88
2019-04-23T10:27:35.057Z,99509.60
2019-04-23T10:29:00.109Z,99513.75
2019-04-23T10:30:06.013Z,99505.95
2019-04-23T10:31:12.702Z,99508.52
2019-04-23T10:32:17.904Z,99508.31
2019-04-23T10:33:23.594Z,99508.15
2019-04-23T10:34:30.463Z,99503.83
2019-04-23T10:35:46.017Z,99501.20
2019-04-23T10:36:44.069Z,99500.16
2019-04-23T10:37:56.597Z,99498.89
2019-04-23T10:39:03.519Z,99498.97
2019-04-23T10:40:07.383Z,99494.79
2019-04-23T10:41:10.138Z,99487.01
2019-04-23T10:42:16.115Z,99495.69
2019-04-23T10:43:22.636Z,99490.06
2019-04-23T10:44:33.643Z,99497.50
2019-04-23T10:46:29.579Z,99487.30
2019-04-23T10:48:02.642Z,99490.37
2019-04-23T10:50:51.410Z,99493.64
2019-04-23T10:52:07.590Z,99489.69
2019-04-23T10:53:19.497Z,99491.35
2019-04-23T10:55:25.256Z,99485.72
2019-04-23T10:56:37.120Z,99481.46
2019-04-23T10:57:45.900Z,99487.96
2019-04-23T10:58:38.693Z,99486.72
2019-04-23T10:59:44.660Z,99480.04
2019-04-23T11:00:59.833Z,99481.77
2019-04-23T11:04:52.387Z,99486.02
2019-04-23T11:06:45.065Z,99481.24
2019-04-23T11:07:50.461Z,99490.17
2019-04-23T11:09:11.355Z,99486.70
2019-04-23T11:11:18.716Z,99484.14
2019-04-23T11:15:11.134Z,99480.64
2019-04-23T11:16:43.428Z,99479.88
2019-04-23T11:17:18.511Z,99481.84
2019-04-23T11:18:31.118Z,99480.49
2019-04-23T11:19:31.980Z,99485.89
2019-04-23T11:20:34.049Z,99479.14
2019-04-23T11:21:48.061Z,99478.07
2019-04-23T11:24:00.001Z,99477.26
2019-04-23T11:25:15.447Z,99474.63
2019-04-23T11:26:14.169Z,99476.56
2019-04-23T11:27:24.453Z,99474.47
2019-04-23T11:30:41.083Z,99468.16
2019-04-23T11:32:23.850Z,99472.20
2019-04-23T11:33:00.795Z,99468.44
2019-04-23T11:35:24.087Z,99461.98
2019-04-23T11:36:41.146Z,99464.75
2019-04-23T11:37:36.920Z,99467.30
2019-04-23T11:39:47.442Z,99462.61
2019-04-23T11:40:37.004Z,99468.59
2019-04-23T11:41:59.735Z,99464.85
2019-04-23T11:44:16.714Z,99458.41
2019-04-23T11:45:24.802Z,99453.73
2019-04-23T11:46:39.999Z,99455.91
2019-04-23T11:48:13.960Z,99454.88
2019-04-23T11:48:52.287Z,99455.14
2019-04-23T11:49:59.604Z,99449.53
2019-04-23T11:52:13.635Z,99452.30
2019-04-23T11:53:15.569Z,99444.55
2019-04-23T11:54:17.881Z,99443.51
2019-04-23T11:56:55.049Z,99455.52
2019-04-23T11:58:45.930Z,99447.46
2019-04-23T11:59:55.681Z,99444.52
2019-04-23T12:01:34.500Z,99452.63
2019-04-23T12:02:35.518Z,99452.41
2019-04-23T12:03:47.139Z,99450.28
2019-04-23T12:05:00.877Z,99450.89
2019-04-23T12:06:30.098Z,99446.29
2019-04-23T12:07:46.928Z,99442.54
2019-04-23T12:08:56.661Z,99448.00
2019-04-23T12:10:23.515Z,99447.20
2019-04-23T12:11:52.679Z,99441.50
2019-04-23T12:12:33.500Z,99434.73
2019-04-23T12:14:09.592Z,99435.26
2019-04-23T12:15:19.536Z,99438.02
2019-04-23T12:16:31.724Z,99445.08
2019-04-23T12:17:33.173Z,99446.49
2019-04-23T12:20:57.354Z,99454.50
2019-04-23T12:22:18.067Z,99449.98
2019-04-23T12:23:40.912Z,99448.94
2019-04-23T12:24:54.651Z,99443.28
2019-04-23T12:25:32.864Z,99438.48
2019-04-23T12:26:44.351Z,99439.06
2019-04-23T12:27:39.341Z,99434.27
2019-04-23T12:28:53.630Z,99435.05
2019-04-23T12:30:00.777Z,99439.20
2019-04-23T12:31:09.850Z,99437.33
2019-04-23T12:33:42.596Z,99432.50
2019-04-23T12:34:49.507Z,99429.32
2019-04-23T12:35:39.289Z,99430.20
2019-04-23T12:36:53.706Z,99431.34
2019-04-23T12:38:07.271Z,99427.61
2019-04-23T12:39:21.199Z,99435.53
2019-04-23T12:41:29.872Z,99423.41
2019-04-23T12:43:40.464Z,99419.88
2019-04-23T12:44:56.841Z,99425.84
2019-04-23T12:45:50.517Z,99428.55
2019-04-23T12:47:17.271Z,99423.14
2019-04-23T12:48:16.372Z,99420.96
2019-04-23T12:49:35.673Z,99422.84
2019-04-23T12:51:47.161Z,99410.89
2019-04-23T12:52:46.884Z,99421.48
2019-04-23T12:53:40.199Z,99418.26
2019-04-23T12:56:10.803Z,99416.66
2019-04-23T12:57:12.890Z,99414.83
2019-04-23T12:58:18.717Z,99420.59
2019-04-23T12:59:23.797Z,99416.31
2019-04-23T13:00:33.902Z,99414.19
2019-04-23T13:01:46.980Z,99416.41
2019-04-23T13:02:45.194Z,99408.60
2019-04-23T13:04:00.113Z,99409.17
2019-04-23T13:05:12.180Z,99411.14
2019-04-23T13:05:57.528Z,99408.18
2019-04-23T13:07:17.720Z,99408.23
2019-04-23T13:09:34.685Z,99405.87
2019-04-23T13:11:41.149Z,99404.88
2019-04-23T13:13:53.527Z,99403.05
2019-04-23T13:15:05.612Z,99396.01
2019-04-23T13:16:14.560Z,99397.63
2019-04-23T13:17:40.291Z,99393.83
2019-04-23T13:18:26.226Z,99387.59
2019-04-23T13:19:39.707Z,99390.30
2019-04-23T13:20:33.594Z,99393.00
2019-04-23T13:22:00.639Z,99389.42
2019-04-23T13:22:54.907Z,99391.25
2019-04-23T13:24:20.539Z,99388.54
2019-04-23T13:25:45.657Z,99381.47
2019-04-23T13:26:35.534Z,99383.61
2019-04-23T13:29:01.426Z,99384.13
2019-04-23T13:30:06.768Z,99384.96
2019-04-23T13:31:20.368Z,99378.42
2019-04-23T13:32:26.143Z,99380.30
2019-04-23T13:33:37.972Z,99378.94
2019-04-23T13:34:41.440Z,99377.67
2019-04-23T13:36:03.170Z,99380.12
2019-04-23T13:37:11.999Z,99379.38
2019-04-23T13:37:59.542Z,99377.23
2019-04-23T13:38:56.648Z,99375.94
2019-04-23T13:40:09.363Z,99373.53
2019-04-23T13:42:37.225Z,99375.50
2019-04-23T13:43:38.002Z,99372.05
2019-04-23T13:44:42.722Z,99376.94
2019-04-23T13:45:59.912Z,99378.34
2019-04-23T13:46:51.059Z,99370.22
2019-04-23T13:49:02.826Z,99368.08
2019-04-23T13:50:17.631Z,99364.33
2019-04-23T13:51:21.261Z,99368.95
2019-04-23T13:52:51.634Z,99369.26
2019-04-23T13:54:17.321Z,99374.45
2019-04-23T13:55:00.268Z,99366.59
2019-04-23T13:55:42.887Z,99370.43
2019-04-23T13:57:27.167Z,99373.14
2019-04-23T13:58:09.237Z,99374.02
2019-04-23T13:59:16.322Z,99369.13
2019-04-23T14:00:27.000Z,99366.67
2019-04-23T14:02:37.241Z,99359.34
2019-04-23T14:03:42.928Z,99365.36
2019-04-23T14:06:18.597Z,99358.94
2019-04-23T14:07:24.850Z,99364.92
2019-04-23T14:08:39.272Z,99359.51
2019-04-23T14:09:45.799Z,99359.51
2019-04-23T14:10:40.077Z,99359.51
2019-04-23T14:11:45.122Z,99362.22
2019-04-23T14:13:08.228Z,99367.33
2019-04-23T14:16:33.093Z,99359.81
2019-04-23T14:17:46.665Z,99362.78
2019-04-23T14:19:38.297Z,99357.97
2019-04-23T14:20:40.388Z,99353.39
2019-04-23T14:21:51.830Z,99360.73
2019-04-23T14:23:09.430Z,99356.14
2019-04-23T14:25:02.710Z,99352.38
2019-04-23T14:25:10.914Z,99354.86
2019-04-23T14:27:29.742Z,99349.22
2019-04-23T14:28:37.712Z,99344.06
2019-04-23T14:29:52.313Z,99351.14
2019-04-23T14:30:55.947Z,99353.63
2019-04-23T14:32:07.313Z,99350.35
2019-04-23T14:33:13.016Z,99338.73
2019-04-23T14:36:25.395Z,99351.18
2019-04-23T14:37:57.007Z,99347.95
2019-04-23T14:38:41.155Z,99350.95
2019-04-23T14:39:52.824Z,99343.09
2019-04-23T14:41:12.477Z,99345.35
2019-04-23T14:43:14.620Z,99338.66
2019-04-23T14:44:20.097Z,99343.30
2019-04-23T14:45:57.830Z,99344.72
2019-04-23T14:47:00.713Z,99344.16
2019-04-23T14:48:04.282Z,99343.41
2019-04-23T14:49:07.194Z,99342.35
2019-04-23T14:50:29.362Z,99338.85
2019-04-23T14:52:31.308Z,99346.79
2019-04-23T14:53:33.440Z,99348.71
2019-04-23T14:56:04.247Z,99345.81
2019-04-23T14:57:11.241Z,99339.87
2019-04-23T14:58:18.232Z,99335.54
2019-04-23T14:59:29.098Z,99337.49
2019-04-23T15:00:31.388Z,99339.11
2019-04-23T15:05:02.010Z,99341.93
2019-04-23T15:07:08.937Z,99331.95
2019-04-23T15:08:15.002Z,99341.14
2019-04-23T15:09:28.065Z,99335.72
2019-04-23T15:11:35.717Z,99330.83
2019-04-23T15:12:42.528Z,99327.59
2019-04-23T15:15:02.684Z,99328.72
2019-04-23T15:16:12.723Z,99333.61
2019-04-23T15:17:07.181Z,99327.92
2019-04-23T15:18:44.958Z,99330.94
2019-04-23T15:19:51.169Z,99342.60
2019-04-23T15:21:25.621Z,99335.03
2019-04-23T15:22:13.626Z,99333.69
2019-04-23T15:24:26.011Z,99334.21
2019-04-23T15:25:38.114Z,99333.16
2019-04-23T15:28:30.394Z,99331.50
2019-04-23T15:29:48.262Z,99326.05
2019-04-23T15:31:10.080Z,99324.13
2019-04-23T15:32:09.689Z,99325.48
2019-04-23T15:34:20.929Z,99324.13
2019-04-23T15:35:39.714Z,99325.48
2019-04-23T15:37:11.217Z,99331.17
2019-04-23T15:40:03.273Z,99327.14
2019-04-23T15:41:10.476Z,99327.14
2019-04-23T15:43:19.021Z,99323.63
2019-04-23T15:44:16.201Z,99327.96
2019-04-23T15:45:28.306Z,99326.91
2019-04-23T15:47:49.297Z,99324.98
2019-04-23T15:49:01.295Z,99321.16
2019-04-23T15:51:16.929Z,99324.35
2019-04-23T15:52:10.618Z,99323.00
2019-04-23T15:53:11.226Z,99315.40
2019-04-23T15:54:30.228Z,99321.12
2019-04-23T15:55:35.103Z,99318.94
2019-04-23T15:56:44.632Z,99321.64
2019-04-23T15:58:01.031Z,99325.41
2019-04-23T15:59:58.878Z,99318.60
2019-04-23T16:01:21.183Z,99321.80
2019-04-23T16:01:54.009Z,99319.88
2019-04-23T16:02:59.270Z,99318.23
2019-04-23T16:04:06.123Z,99310.59
2019-04-23T16:05:12.462Z,99315.71
2019-04-23T16:06:21.991Z,99320.30
2019-04-23T16:07:42.646Z,99318.13
2019-04-23T16:09:04.821Z,99322.45
2019-04-23T16:10:12.019Z,99316.20
2019-04-23T16:11:27.945Z,99322.15
2019-04-23T16:12:24.607Z,99313.98
2019-04-23T16:13:40.367Z,99315.04
2019-04-23T16:14:58.579Z,99310.94
2019-04-23T16:15:59.131Z,99309.02
2019-04-23T16:20:00.182Z,99313.01
2019-04-23T16:21:14.631Z,99315.16
2019-04-23T16:22:11.020Z,99312.14
2019-04-23T16:23:16.847Z,99313.76
2019-04-23T16:24:20.517Z,99315.34
2019-04-23T16:25:22.162Z,99315.60
2019-04-23T16:26:37.003Z,99312.89
2019-04-23T16:27:45.825Z,99319.89
2019-04-23T16:29:16.259Z,99316.36
2019-04-23T16:30:15.648Z,99311.50
2019-04-23T16:31:19.024Z,99320.68
2019-04-23T16:32:14.666Z,99310.60
2019-04-23T16:33:11.371Z,99311.95
2019-04-23T16:34:34.089Z,99315.45