createdAt,value
2019-02-23T00:00:18.903Z,7.28
2019-02-23T00:00:45.010Z,7.28
2019-02-23T00:01:11.123Z,7.21
2019-02-23T00:01:37.219Z,7.15
2019-02-23T00:02:03.324Z,7.18
2019-02-23T00:02:29.450Z,7.23
2019-02-23T00:02:55.563Z,7.18
2019-02-23T00:03:21.664Z,7.23
2019-02-23T00:03:47.770Z,7.13
2019-02-23T00:04:13.875Z,7.2
2019-02-23T00:04:39.978Z,7.14
2019-02-23T00:05:06.080Z,7.18
2019-02-23T00:05:32.182Z,7.18
2019-02-23T00:05:58.289Z,7.13
2019-02-23T00:06:29.549Z,7.17
2019-02-23T00:06:52.501Z,7.11
2019-02-23T00:07:18.600Z,7.17
2019-02-23T00:07:44.736Z,7.15
2019-02-23T00:08:10.849Z,7.14
2019-02-23T00:08:36.980Z,7.1
2019-02-23T00:09:03.112Z,7.13
2019-02-23T00:09:29.209Z,7.1
2019-02-23T00:09:55.316Z,7.07
2019-02-23T00:10:21.421Z,6.99
2019-02-23T00:10:47.527Z,7.05
2019-02-23T00:11:13.698Z,7
2019-02-23T00:11:39.749Z,7
2019-02-23T00:12:05.859Z,6.99
2019-02-23T00:12:31.963Z,7
2019-02-23T00:12:58.072Z,6.97
2019-02-23T00:13:24.176Z,6.99
2019-02-23T00:13:50.278Z,6.96
2019-02-23T00:14:16.388Z,6.99
2019-02-23T00:14:42.511Z,6.99
2019-02-23T00:15:08.619Z,6.89
2019-02-23T00:15:34.725Z,6.85
2019-02-23T00:16:00.862Z,6.82
2019-02-23T00:16:26.966Z,6.85
2019-02-23T00:16:53.076Z,6.99
2019-02-23T00:17:19.174Z,7.03
2019-02-23T00:17:45.282Z,6.95
2019-02-23T00:18:12.652Z,6.99
2019-02-23T00:18:38.516Z,6.93
2019-02-23T00:19:04.659Z,6.93
2019-02-23T00:19:32.742Z,6.92
2019-02-23T00:19:58.876Z,6.85
2019-02-23T00:20:25.008Z,6.92
2019-02-23T00:20:51.119Z,6.87
2019-02-23T00:21:17.220Z,6.93
2019-02-23T00:21:43.322Z,6.85
2019-02-23T00:22:09.437Z,6.89
2019-02-23T00:22:35.540Z,7
2019-02-23T00:23:01.676Z,7
2019-02-23T00:23:27.775Z,6.96
2019-02-23T00:23:53.878Z,6.95
2019-02-23T00:24:19.987Z,6.97
2019-02-23T00:24:46.095Z,6.93
2019-02-23T00:25:12.201Z,7
2019-02-23T00:25:38.307Z,6.97
2019-02-23T00:26:04.416Z,6.95
2019-02-23T00:26:30.542Z,6.88
2019-02-23T00:26:56.650Z,6.95
2019-02-23T00:27:22.751Z,7
2019-02-23T00:27:48.854Z,6.96
2019-02-23T00:28:14.953Z,6.99
2019-02-23T00:28:41.064Z,7.02
2019-02-23T00:29:07.168Z,7.05
2019-02-23T00:29:33.271Z,7.02
2019-02-23T00:29:59.374Z,7.02
2019-02-23T00:30:25.481Z,7
2019-02-23T00:30:51.593Z,7.14
2019-02-23T00:31:17.701Z,7.05
2019-02-23T00:31:43.838Z,7.15
2019-02-23T00:32:09.961Z,7.07
2019-02-23T00:32:36.066Z,7.13
2019-02-23T00:33:02.176Z,7
2019-02-23T00:33:28.284Z,6.93
2019-02-23T00:33:54.389Z,6.96
2019-02-23T00:34:20.495Z,6.95
2019-02-23T00:34:46.628Z,6.87
2019-02-23T00:35:12.731Z,6.92
2019-02-23T00:35:38.838Z,6.79
2019-02-23T00:36:04.944Z,6.81
2019-02-23T00:36:31.049Z,6.75
2019-02-23T00:36:57.155Z,6.77
2019-02-23T00:37:23.256Z,6.7
2019-02-23T00:37:49.367Z,6.7
2019-02-23T00:38:15.496Z,6.77
2019-02-23T00:38:41.628Z,6.81
2019-02-23T00:39:07.756Z,6.78
2019-02-23T00:39:33.863Z,6.78
2019-02-23T00:39:59.972Z,6.77
2019-02-23T00:40:26.093Z,6.87
2019-02-23T00:40:52.202Z,6.81
2019-02-23T00:41:18.306Z,6.77
2019-02-23T00:41:44.439Z,6.7
2019-02-23T00:42:10.545Z,6.72
2019-02-23T00:42:36.650Z,6.7
2019-02-23T00:43:02.757Z,6.59
2019-02-23T00:43:28.865Z,6.7
2019-02-23T00:43:54.970Z,6.6
2019-02-23T00:44:21.102Z,6.67
2019-02-23T00:44:47.210Z,6.69
2019-02-23T00:45:13.315Z,6.63
2019-02-23T00:45:39.416Z,6.75
2019-02-23T00:46:05.523Z,6.66
2019-02-23T00:46:31.623Z,6.63
2019-02-23T00:46:57.730Z,6.66
2019-02-23T00:47:23.834Z,6.59
2019-02-23T00:47:49.967Z,6.67
2019-02-23T00:48:16.063Z,6.67
2019-02-23T00:48:42.172Z,6.6
2019-02-23T00:49:08.307Z,6.72
2019-02-23T00:49:36.476Z,6.7
2019-02-23T00:50:02.495Z,6.64
2019-02-23T00:50:28.594Z,6.72
2019-02-23T00:50:54.704Z,6.59
2019-02-23T00:51:20.813Z,6.62
2019-02-23T00:51:46.912Z,6.75
2019-02-23T00:52:13.018Z,6.63
2019-02-23T00:52:39.130Z,6.57
2019-02-23T00:53:05.244Z,6.74
2019-02-23T00:53:31.350Z,6.72
2019-02-23T00:53:57.457Z,6.63
2019-02-23T00:54:23.565Z,6.67
2019-02-23T00:54:49.706Z,6.63
2019-02-23T00:55:15.829Z,6.62
2019-02-23T00:55:41.939Z,6.64
2019-02-23T00:56:08.038Z,6.77
2019-02-23T00:56:34.150Z,6.67
2019-02-23T00:57:00.252Z,6.72
2019-02-23T00:57:26.354Z,6.72
2019-02-23T00:57:52.457Z,6.63
2019-02-23T00:58:18.571Z,6.64
2019-02-23T00:58:44.670Z,6.62
2019-02-23T00:59:10.781Z,6.72
2019-02-23T00:59:36.908Z,6.59
2019-02-23T01:00:03.015Z,6.56
2019-02-23T01:00:29.112Z,6.56
2019-02-23T01:00:55.220Z,6.57
2019-02-23T01:01:21.342Z,6.6
2019-02-23T01:01:47.445Z,6.6
2019-02-23T01:02:13.580Z,6.56
2019-02-23T01:02:39.686Z,6.62
2019-02-23T01:03:05.787Z,6.56
2019-02-23T01:03:31.889Z,6.6
2019-02-23T01:03:58.001Z,6.59
2019-02-23T01:04:24.103Z,6.57
2019-02-23T01:04:50.204Z,6.6
2019-02-23T01:05:16.312Z,6.6
2019-02-23T01:05:42.412Z,6.6
2019-02-23T01:06:08.517Z,6.52
2019-02-23T01:06:34.617Z,6.56
2019-02-23T01:07:00.757Z,6.57
2019-02-23T01:07:26.855Z,6.56
2019-02-23T01:07:52.956Z,6.57
2019-02-23T01:08:19.066Z,6.51
2019-02-23T01:08:45.166Z,6.59
2019-02-23T01:09:11.274Z,6.51
2019-02-23T01:09:37.377Z,6.51
2019-02-23T01:10:03.487Z,6.48
2019-02-23T01:10:30.105Z,6.52
2019-02-23T01:10:58.281Z,6.52
2019-02-23T01:11:24.318Z,6.41
2019-02-23T01:11:50.446Z,6.51
2019-02-23T01:12:16.560Z,6.39
2019-02-23T01:12:42.686Z,6.44
2019-02-23T01:13:08.794Z,6.41
2019-02-23T01:13:34.900Z,6.44
2019-02-23T01:14:01.010Z,6.46
2019-02-23T01:14:27.135Z,6.51
2019-02-23T01:14:53.250Z,6.45
2019-02-23T01:15:19.354Z,6.56
2019-02-23T01:15:45.451Z,6.51
2019-02-23T01:16:11.581Z,6.48
2019-02-23T01:16:37.695Z,6.54
2019-02-23T01:17:03.789Z,6.51
2019-02-23T01:17:29.908Z,6.57
2019-02-23T01:17:56.013Z,6.6
2019-02-23T01:18:22.122Z,6.63
2019-02-23T01:18:48.228Z,6.59
2019-02-23T01:19:14.332Z,6.59
2019-02-23T01:19:47.542Z,6.62
2019-02-23T01:20:08.535Z,6.6
2019-02-23T01:20:34.640Z,6.62
2019-02-23T01:21:00.743Z,6.62
2019-02-23T01:21:26.883Z,6.6
2019-02-23T01:21:52.981Z,6.63
2019-02-23T01:22:19.092Z,6.57
2019-02-23T01:22:45.195Z,6.66
2019-02-23T01:23:11.299Z,6.57
2019-02-23T01:23:37.403Z,6.69
2019-02-23T01:24:03.508Z,6.64
2019-02-23T01:24:29.622Z,6.69
2019-02-23T01:24:55.727Z,6.6
2019-02-23T01:25:21.851Z,6.75
2019-02-23T01:25:48.036Z,6.57
2019-02-23T01:26:14.130Z,6.69
2019-02-23T01:26:40.236Z,6.6
2019-02-23T01:27:06.337Z,6.64
2019-02-23T01:27:32.442Z,6.7
2019-02-23T01:27:58.547Z,6.7
2019-02-23T01:28:24.671Z,6.77
2019-02-23T01:28:50.778Z,6.74
2019-02-23T01:29:16.889Z,6.72
2019-02-23T01:29:43.011Z,6.7
2019-02-23T01:30:09.118Z,6.7
2019-02-23T01:30:36.639Z,6.72
2019-02-23T01:31:02.749Z,6.72
2019-02-23T01:31:28.853Z,6.72
2019-02-23T01:31:54.955Z,6.72
2019-02-23T01:32:21.067Z,6.72
2019-02-23T01:32:47.162Z,6.7
2019-02-23T01:33:13.261Z,6.67
2019-02-23T01:33:39.372Z,6.62
2019-02-23T01:34:05.483Z,6.7
2019-02-23T01:34:31.584Z,6.59
2019-02-23T01:34:57.684Z,6.74
2019-02-23T01:35:23.796Z,6.74
2019-02-23T01:35:49.893Z,6.81
2019-02-23T01:36:16.008Z,6.75
2019-02-23T01:36:42.108Z,6.69
2019-02-23T01:37:08.221Z,6.74
2019-02-23T01:37:34.397Z,6.7
2019-02-23T01:38:00.448Z,6.81
2019-02-23T01:38:26.552Z,6.77
2019-02-23T01:38:52.664Z,6.77
2019-02-23T01:39:18.768Z,6.78
2019-02-23T01:39:44.875Z,6.84
2019-02-23T01:40:10.986Z,6.78
2019-02-23T01:40:37.085Z,6.78
2019-02-23T01:41:03.190Z,6.78
2019-02-23T01:41:29.300Z,6.87
2019-02-23T01:41:55.412Z,6.87
2019-02-23T01:42:21.511Z,6.88
2019-02-23T01:42:47.615Z,6.85
2019-02-23T01:43:13.720Z,6.84
2019-02-23T01:43:39.829Z,6.79
2019-02-23T01:44:05.934Z,6.85
2019-02-23T01:44:32.046Z,6.82
2019-02-23T01:44:58.149Z,6.82
2019-02-23T01:45:24.252Z,6.85
2019-02-23T01:45:51.369Z,6.82
2019-02-23T01:46:17.474Z,6.77
2019-02-23T01:46:43.577Z,6.84
2019-02-23T01:47:09.714Z,6.84
2019-02-23T01:47:35.850Z,6.7
2019-02-23T01:48:01.959Z,6.72
2019-02-23T01:48:28.100Z,6.6
2019-02-23T01:48:54.170Z,6.69
2019-02-23T01:49:20.277Z,6.74
2019-02-23T01:49:46.385Z,6.75
2019-02-23T01:50:14.468Z,6.81
2019-02-23T01:50:40.577Z,6.74
2019-02-23T01:51:06.685Z,6.77
2019-02-23T01:51:32.788Z,6.81
2019-02-23T01:51:58.893Z,6.72
2019-02-23T01:52:24.996Z,6.78
2019-02-23T01:52:51.108Z,6.82
2019-02-23T01:53:17.217Z,6.88
2019-02-23T01:53:43.318Z,6.88
2019-02-23T01:54:09.423Z,6.84
2019-02-23T01:54:35.561Z,6.88
2019-02-23T01:55:01.665Z,6.75
2019-02-23T01:55:27.798Z,6.75
2019-02-23T01:55:53.897Z,6.77
2019-02-23T01:56:20.006Z,6.77
2019-02-23T01:56:46.109Z,6.75
2019-02-23T01:57:12.218Z,6.78
2019-02-23T01:57:38.330Z,6.77
2019-02-23T01:58:04.426Z,6.85
2019-02-23T01:58:30.539Z,6.88
2019-02-23T01:58:56.645Z,6.81
2019-02-23T01:59:22.744Z,6.81
2019-02-23T01:59:48.854Z,6.78
2019-02-23T02:00:14.960Z,6.78
2019-02-23T02:00:41.060Z,6.87
2019-02-23T02:01:07.167Z,6.77
2019-02-23T02:01:33.299Z,6.75
2019-02-23T02:01:59.405Z,6.79
2019-02-23T02:02:25.517Z,6.84
2019-02-23T02:02:51.644Z,6.84
2019-02-23T02:03:17.827Z,6.77
2019-02-23T02:03:43.939Z,6.77
2019-02-23T02:04:10.041Z,6.79
2019-02-23T02:04:36.157Z,6.77
2019-02-23T02:05:02.253Z,6.74
2019-02-23T02:05:28.359Z,6.88
2019-02-23T02:05:54.494Z,6.75
2019-02-23T02:06:20.642Z,6.75
2019-02-23T02:06:47.730Z,6.77
2019-02-23T02:07:13.861Z,6.78
2019-02-23T02:07:39.992Z,6.81
2019-02-23T02:08:06.096Z,6.72
2019-02-23T02:08:32.207Z,6.7
2019-02-23T02:08:58.313Z,6.74
2019-02-23T02:09:24.422Z,6.75
2019-02-23T02:09:50.555Z,6.75
2019-02-23T02:10:16.665Z,6.7
2019-02-23T02:10:42.765Z,6.63
2019-02-23T02:11:08.922Z,6.74
2019-02-23T02:11:35.032Z,6.77
2019-02-23T02:12:01.164Z,6.7
2019-02-23T02:12:27.272Z,6.72
2019-02-23T02:12:53.373Z,6.75
2019-02-23T02:13:19.487Z,6.69
2019-02-23T02:13:45.585Z,6.78
2019-02-23T02:14:11.697Z,6.7
2019-02-23T02:14:37.797Z,6.75
2019-02-23T02:15:03.905Z,6.74
2019-02-23T02:15:30.039Z,6.75
2019-02-23T02:15:56.179Z,6.75
2019-02-23T02:16:22.290Z,6.75
2019-02-23T02:16:48.394Z,6.7
2019-02-23T02:17:14.495Z,6.78
2019-02-23T02:17:40.600Z,6.77
2019-02-23T02:18:06.711Z,6.72
2019-02-23T02:18:32.811Z,6.82
2019-02-23T02:18:58.953Z,6.77
2019-02-23T02:19:25.057Z,6.78
2019-02-23T02:19:51.161Z,6.72
2019-02-23T02:20:19.249Z,6.79
2019-02-23T02:20:45.398Z,6.77
2019-02-23T02:21:11.517Z,6.78
2019-02-23T02:21:37.626Z,6.79
2019-02-23T02:22:03.736Z,6.81
2019-02-23T02:22:29.837Z,6.82
2019-02-23T02:22:55.939Z,6.87
2019-02-23T02:23:22.097Z,6.88
2019-02-23T02:23:48.205Z,6.82
2019-02-23T02:24:14.309Z,6.88
2019-02-23T02:24:40.437Z,6.92
2019-02-23T02:25:06.547Z,6.85
2019-02-23T02:25:32.683Z,6.93
2019-02-23T02:25:58.810Z,6.96
2019-02-23T02:26:24.917Z,6.99
2019-02-23T02:26:51.020Z,6.99
2019-02-23T02:27:17.136Z,7
2019-02-23T02:27:43.233Z,6.97
2019-02-23T02:28:09.344Z,7.02
2019-02-23T02:28:35.446Z,7.06
2019-02-23T02:29:01.547Z,7.07
2019-02-23T02:29:27.655Z,7.05
2019-02-23T02:29:53.763Z,7.13
2019-02-23T02:30:19.891Z,7.15
2019-02-23T02:30:45.995Z,7.13
2019-02-23T02:31:12.138Z,7.05
2019-02-23T02:31:38.244Z,7.17
2019-02-23T02:32:04.347Z,7.13
2019-02-23T02:32:30.482Z,7.14
2019-02-23T02:32:56.602Z,7.17
2019-02-23T02:33:22.733Z,7.25
2019-02-23T02:33:48.869Z,7.2
2019-02-23T02:34:14.967Z,7.14
2019-02-23T02:34:41.101Z,7.2
2019-02-23T02:35:07.237Z,7.17
2019-02-23T02:35:33.479Z,7.21
2019-02-23T02:35:59.547Z,7.24
2019-02-23T02:36:25.656Z,7.15
2019-02-23T02:36:51.759Z,7.15
2019-02-23T02:37:17.862Z,7.17
2019-02-23T02:37:43.963Z,7.15
2019-02-23T02:38:10.066Z,7.17
2019-02-23T02:38:36.173Z,7.15
2019-02-23T02:39:02.277Z,7.17
2019-02-23T02:39:28.399Z,7.13
2019-02-23T02:39:54.487Z,7.2
2019-02-23T02:40:20.652Z,7.17
2019-02-23T02:40:46.765Z,7.2
2019-02-23T02:41:12.857Z,7.13
2019-02-23T02:41:39.009Z,7.2
2019-02-23T02:42:05.102Z,7.17
2019-02-23T02:42:31.207Z,7.21
2019-02-23T02:42:57.317Z,7.21
2019-02-23T02:43:23.447Z,7.23
2019-02-23T02:43:49.551Z,7.11
2019-02-23T02:44:15.681Z,7.2
2019-02-23T02:44:41.791Z,7.06
2019-02-23T02:45:07.889Z,7.02
2019-02-23T02:45:34.028Z,7.21
2019-02-23T02:46:00.128Z,7.14
2019-02-23T02:46:26.237Z,7.15
2019-02-23T02:46:52.378Z,7.18
2019-02-23T02:47:18.517Z,7.14
2019-02-23T02:47:44.667Z,7.15
2019-02-23T02:48:10.801Z,7.11
2019-02-23T02:48:36.905Z,7.14
2019-02-23T02:49:03.021Z,7.13
2019-02-23T02:49:29.141Z,7.05
2019-02-23T02:49:55.236Z,7.05
2019-02-23T02:50:24.703Z,6.97
2019-02-23T02:50:50.456Z,6.95
2019-02-23T02:51:16.564Z,6.97
2019-02-23T02:51:42.726Z,6.96
2019-02-23T02:52:08.892Z,6.88
2019-02-23T02:52:35.026Z,6.93
2019-02-23T02:53:01.138Z,6.99
2019-02-23T02:53:27.249Z,6.95
2019-02-23T02:53:53.345Z,6.99
2019-02-23T02:54:19.453Z,6.96
2019-02-23T02:54:45.570Z,6.96
2019-02-23T02:55:11.730Z,6.95
2019-02-23T02:55:37.791Z,6.92
2019-02-23T02:56:03.908Z,6.93
2019-02-23T02:56:30.013Z,6.92
2019-02-23T02:56:56.140Z,6.95
2019-02-23T02:57:22.276Z,6.92
2019-02-23T02:57:48.407Z,6.88
2019-02-23T02:58:14.511Z,6.92
2019-02-23T02:58:40.615Z,6.92
2019-02-23T02:59:06.720Z,6.96
2019-02-23T02:59:32.831Z,6.95
2019-02-23T02:59:58.933Z,6.96
2019-02-23T03:00:25.058Z,6.96
2019-02-23T03:00:51.168Z,6.93
2019-02-23T03:01:17.327Z,6.92
2019-02-23T03:01:43.437Z,6.93
2019-02-23T03:02:09.539Z,6.95
2019-02-23T03:02:35.644Z,6.96
2019-02-23T03:03:01.753Z,6.84
2019-02-23T03:03:27.857Z,6.78
2019-02-23T03:03:53.970Z,6.84
2019-02-23T03:04:20.152Z,6.77
2019-02-23T03:04:46.237Z,6.88
2019-02-23T03:05:12.367Z,6.84
2019-02-23T03:05:38.507Z,6.85
2019-02-23T03:06:04.606Z,6.93
2019-02-23T03:06:30.760Z,6.93
2019-02-23T03:06:56.818Z,6.96
2019-02-23T03:07:22.946Z,6.99
2019-02-23T03:07:49.050Z,6.99
2019-02-23T03:08:15.160Z,6.95
2019-02-23T03:08:41.262Z,6.99
2019-02-23T03:09:07.372Z,6.95
2019-02-23T03:09:33.468Z,6.99
2019-02-23T03:09:59.638Z,6.96
2019-02-23T03:10:25.764Z,6.93
2019-02-23T03:10:51.873Z,6.96
2019-02-23T03:11:17.981Z,6.89
2019-02-23T03:11:44.107Z,6.89
2019-02-23T03:12:10.272Z,6.84
2019-02-23T03:12:36.387Z,6.81
2019-02-23T03:13:02.490Z,6.82
2019-02-23T03:13:28.598Z,6.88
2019-02-23T03:13:54.699Z,6.81
2019-02-23T03:14:20.830Z,6.81
2019-02-23T03:14:46.940Z,6.74
2019-02-23T03:15:13.040Z,6.81
2019-02-23T03:15:39.178Z,6.81
2019-02-23T03:16:05.286Z,6.79
2019-02-23T03:16:31.397Z,6.75
2019-02-23T03:16:57.536Z,6.74
2019-02-23T03:17:23.667Z,6.78
2019-02-23T03:17:49.780Z,6.84
2019-02-23T03:18:15.932Z,6.82
2019-02-23T03:18:42.042Z,6.77
2019-02-23T03:19:08.241Z,6.82
2019-02-23T03:19:34.317Z,6.85
2019-02-23T03:20:00.426Z,6.96
2019-02-23T03:20:36.150Z,6.92
2019-02-23T03:20:53.677Z,6.87
2019-02-23T03:21:19.776Z,6.87
2019-02-23T03:21:45.882Z,6.85
2019-02-23T03:22:11.995Z,6.93
2019-02-23T03:22:38.094Z,6.96
2019-02-23T03:23:04.195Z,6.97
2019-02-23T03:23:30.305Z,6.99
2019-02-23T03:23:56.414Z,6.99
2019-02-23T03:24:22.517Z,6.99
2019-02-23T03:24:48.624Z,7
2019-02-23T03:25:14.724Z,6.96
2019-02-23T03:25:40.830Z,6.96
2019-02-23T03:26:06.932Z,6.92
2019-02-23T03:26:33.040Z,6.92
2019-02-23T03:26:59.177Z,6.85
2019-02-23T03:27:25.287Z,6.84
2019-02-23T03:27:51.389Z,6.85
2019-02-23T03:28:17.503Z,6.87
2019-02-23T03:28:43.675Z,6.88
2019-02-23T03:29:09.812Z,6.79
2019-02-23T03:29:35.908Z,6.75
2019-02-23T03:30:02.027Z,6.78
2019-02-23T03:30:28.154Z,6.78
2019-02-23T03:30:54.345Z,6.67
2019-02-23T03:31:20.507Z,6.7
2019-02-23T03:31:46.660Z,6.57
2019-02-23T03:32:12.816Z,6.72
2019-02-23T03:32:38.914Z,6.67
2019-02-23T03:33:05.062Z,6.62
2019-02-23T03:33:31.204Z,6.7
2019-02-23T03:33:57.371Z,6.69
2019-02-23T03:34:23.527Z,6.72
2019-02-23T03:34:49.638Z,6.57
2019-02-23T03:35:15.766Z,6.56
2019-02-23T03:35:41.873Z,6.6
2019-02-23T03:36:07.987Z,6.62
2019-02-23T03:36:34.094Z,6.62
2019-02-23T03:37:00.192Z,6.59
2019-02-23T03:37:26.304Z,6.59
2019-02-23T03:37:52.447Z,6.6
2019-02-23T03:38:18.552Z,6.54
2019-02-23T03:38:44.681Z,6.6
2019-02-23T03:39:10.820Z,6.6
2019-02-23T03:39:36.921Z,6.62
2019-02-23T03:40:03.056Z,6.54
2019-02-23T03:40:29.161Z,6.6
2019-02-23T03:40:55.270Z,6.62
2019-02-23T03:41:21.431Z,6.59
2019-02-23T03:41:47.539Z,6.51
2019-02-23T03:42:13.671Z,6.52
2019-02-23T03:42:39.815Z,6.51
2019-02-23T03:43:05.912Z,6.51
2019-02-23T03:43:32.049Z,6.56
2019-02-23T03:43:58.160Z,6.51
2019-02-23T03:44:24.263Z,6.52
2019-02-23T03:44:50.389Z,6.44
2019-02-23T03:45:16.494Z,6.44
2019-02-23T03:45:42.597Z,6.39
2019-02-23T03:46:08.696Z,6.35
2019-02-23T03:46:34.802Z,6.39
2019-02-23T03:47:00.908Z,6.3
2019-02-23T03:47:27.031Z,6.35
2019-02-23T03:47:53.142Z,6.33
2019-02-23T03:48:19.305Z,6.33
2019-02-23T03:48:45.399Z,6.3
2019-02-23T03:49:11.509Z,6.36
2019-02-23T03:49:37.610Z,6.38
2019-02-23T03:50:03.717Z,6.31
2019-02-23T03:50:29.855Z,6.3
2019-02-23T03:50:57.941Z,6.28
2019-02-23T03:51:24.047Z,6.3
2019-02-23T03:51:50.267Z,6.36
2019-02-23T03:52:16.366Z,6.3
2019-02-23T03:52:42.472Z,6.36
2019-02-23T03:53:08.595Z,6.35
2019-02-23T03:53:34.734Z,6.36
2019-02-23T03:54:00.837Z,6.39
2019-02-23T03:54:26.950Z,6.42
2019-02-23T03:54:53.074Z,6.24
2019-02-23T03:55:19.213Z,6.3
2019-02-23T03:55:45.341Z,6.24
2019-02-23T03:56:11.481Z,6.17
2019-02-23T03:56:37.579Z,6.2
2019-02-23T03:57:03.689Z,6.17
2019-02-23T03:57:29.796Z,6.17
2019-02-23T03:57:55.904Z,6.07
2019-02-23T03:58:22.031Z,6.17
2019-02-23T03:58:48.195Z,6.17
2019-02-23T03:59:14.296Z,6.2
2019-02-23T03:59:40.430Z,6.22
2019-02-23T04:00:06.544Z,6.3
2019-02-23T04:00:32.648Z,6.33
2019-02-23T04:00:58.746Z,6.3
2019-02-23T04:01:24.878Z,6.27
2019-02-23T04:01:50.983Z,6.28
2019-02-23T04:02:17.132Z,6.22
2019-02-23T04:02:43.234Z,6.26
2019-02-23T04:03:09.371Z,6.28
2019-02-23T04:03:35.550Z,6.3
2019-02-23T04:04:01.713Z,6.31
2019-02-23T04:04:27.776Z,6.3
2019-02-23T04:04:53.897Z,6.27
2019-02-23T04:05:19.984Z,6.27
2019-02-23T04:05:46.092Z,6.22
2019-02-23T04:06:12.222Z,6.24
2019-02-23T04:06:38.328Z,6.31
2019-02-23T04:07:04.430Z,6.35
2019-02-23T04:07:30.537Z,6.3
2019-02-23T04:07:56.674Z,6.24
2019-02-23T04:08:22.797Z,6.22
2019-02-23T04:08:48.901Z,6.2
2019-02-23T04:09:15.013Z,6.31
2019-02-23T04:09:41.252Z,6.2
2019-02-23T04:10:07.375Z,6.16
2019-02-23T04:10:33.482Z,6.14
2019-02-23T04:10:59.595Z,6.12
2019-02-23T04:11:25.695Z,6.05
2019-02-23T04:11:51.799Z,6.09
2019-02-23T04:12:17.902Z,6.08
2019-02-23T04:12:44.028Z,6.04
2019-02-23T04:13:10.140Z,6.04
2019-02-23T04:13:36.279Z,6.04
2019-02-23T04:14:02.381Z,5.98
2019-02-23T04:14:28.485Z,5.98
2019-02-23T04:14:54.624Z,5.98
2019-02-23T04:15:20.748Z,6.04
2019-02-23T04:15:46.913Z,5.9
2019-02-23T04:16:13.050Z,5.97
2019-02-23T04:16:39.156Z,6.01
2019-02-23T04:17:05.292Z,5.93
2019-02-23T04:17:31.388Z,6.07
2019-02-23T04:17:57.525Z,6.02
2019-02-23T04:18:23.633Z,6.01
2019-02-23T04:18:49.771Z,6.02
2019-02-23T04:19:15.874Z,5.98
2019-02-23T04:19:41.984Z,6.04
2019-02-23T04:20:08.085Z,5.99
2019-02-23T04:20:34.195Z,5.98
2019-02-23T04:21:02.316Z,5.99
2019-02-23T04:21:28.437Z,5.93
2019-02-23T04:21:54.541Z,6.01
2019-02-23T04:22:20.649Z,5.97
2019-02-23T04:22:46.778Z,5.97
2019-02-23T04:23:12.878Z,5.91
2019-02-23T04:23:38.983Z,5.98
2019-02-23T04:24:05.916Z,6.02
2019-02-23T04:24:32.012Z,5.86
2019-02-23T04:24:58.145Z,5.9
2019-02-23T04:25:24.273Z,5.89
2019-02-23T04:25:50.384Z,5.91
2019-02-23T04:26:16.484Z,5.98
2019-02-23T04:26:42.602Z,5.9
2019-02-23T04:27:08.770Z,5.87
2019-02-23T04:27:34.922Z,5.97
2019-02-23T04:28:01.152Z,5.91
2019-02-23T04:28:27.224Z,5.93
2019-02-23T04:28:53.352Z,5.93
2019-02-23T04:29:19.462Z,5.98
2019-02-23T04:29:46.974Z,5.99
2019-02-23T04:30:12.686Z,5.99
2019-02-23T04:30:38.790Z,6.04
2019-02-23T04:31:04.946Z,6.01
2019-02-23T04:31:31.039Z,5.9
2019-02-23T04:31:57.164Z,5.93
2019-02-23T04:32:23.274Z,5.89
2019-02-23T04:32:49.404Z,5.83
2019-02-23T04:33:15.509Z,5.84
2019-02-23T04:33:41.608Z,5.84
2019-02-23T04:34:07.782Z,5.87
2019-02-23T04:34:33.913Z,5.89
2019-02-23T04:35:00.039Z,5.82
2019-02-23T04:35:26.139Z,5.89
2019-02-23T04:35:52.270Z,5.89
2019-02-23T04:36:18.411Z,5.8
2019-02-23T04:36:44.515Z,5.8
2019-02-23T04:37:10.620Z,5.76
2019-02-23T04:37:36.751Z,5.86
2019-02-23T04:38:02.858Z,5.86
2019-02-23T04:38:29.018Z,5.87
2019-02-23T04:38:55.127Z,5.91
2019-02-23T04:39:21.281Z,5.93
2019-02-23T04:39:47.413Z,5.91
2019-02-23T04:40:13.542Z,5.97
2019-02-23T04:40:39.654Z,5.86
2019-02-23T04:41:05.784Z,5.9
2019-02-23T04:41:31.916Z,5.9
2019-02-23T04:41:58.018Z,5.76
2019-02-23T04:42:24.128Z,5.75
2019-02-23T04:42:50.225Z,5.75
2019-02-23T04:43:16.362Z,5.71
2019-02-23T04:43:44.147Z,5.82
2019-02-23T04:44:09.616Z,5.69
2019-02-23T04:44:35.721Z,5.69
2019-02-23T04:45:01.848Z,5.72
2019-02-23T04:45:27.956Z,5.76
2019-02-23T04:45:54.090Z,5.69
2019-02-23T04:46:20.193Z,5.79
2019-02-23T04:46:46.297Z,5.65
2019-02-23T04:47:12.405Z,5.73
2019-02-23T04:47:38.511Z,5.75
2019-02-23T04:48:04.616Z,5.65
2019-02-23T04:48:30.723Z,5.69
2019-02-23T04:48:56.877Z,5.68
2019-02-23T04:49:25.750Z,5.62
2019-02-23T04:49:50.097Z,5.66
2019-02-23T04:50:16.252Z,5.62
2019-02-23T04:50:42.443Z,5.66
2019-02-23T04:51:14.073Z,5.54
2019-02-23T04:51:35.690Z,5.57
2019-02-23T04:52:01.791Z,5.59
2019-02-23T04:52:27.896Z,5.56
2019-02-23T04:52:54.021Z,5.54
2019-02-23T04:53:20.165Z,5.57
2019-02-23T04:53:46.271Z,5.54
2019-02-23T04:54:12.371Z,5.54
2019-02-23T04:54:38.479Z,5.57
2019-02-23T04:55:04.623Z,5.53
2019-02-23T04:55:30.726Z,5.57
2019-02-23T04:55:56.829Z,5.57
2019-02-23T04:56:22.969Z,5.59
2019-02-23T04:56:49.076Z,5.57
2019-02-23T04:57:15.235Z,5.51
2019-02-23T04:57:41.343Z,5.54
2019-02-23T04:58:07.448Z,5.54
2019-02-23T04:58:33.553Z,5.51
2019-02-23T04:58:59.772Z,5.46
2019-02-23T04:59:25.834Z,5.5
2019-02-23T04:59:51.945Z,5.5
2019-02-23T05:00:18.042Z,5.51
2019-02-23T05:00:44.982Z,5.57
2019-02-23T05:01:11.134Z,5.54
2019-02-23T05:01:37.240Z,5.53
2019-02-23T05:02:03.344Z,5.56
2019-02-23T05:02:29.465Z,5.56
2019-02-23T05:02:55.567Z,5.54
2019-02-23T05:03:21.705Z,5.62
2019-02-23T05:03:47.894Z,5.56
2019-02-23T05:04:14.012Z,5.65
2019-02-23T05:04:40.159Z,5.71
2019-02-23T05:05:06.266Z,5.65
2019-02-23T05:05:32.399Z,5.68
2019-02-23T05:05:58.502Z,5.65
2019-02-23T05:06:24.693Z,5.65
2019-02-23T05:06:50.826Z,5.79
2019-02-23T05:07:16.937Z,5.66
2019-02-23T05:07:43.058Z,5.69
2019-02-23T05:08:09.162Z,5.64
2019-02-23T05:08:35.268Z,5.65
2019-02-23T05:09:01.369Z,5.62
2019-02-23T05:09:27.504Z,5.69
2019-02-23T05:09:53.632Z,5.66
2019-02-23T05:10:19.774Z,5.65
2019-02-23T05:10:45.878Z,5.65
2019-02-23T05:11:12.018Z,5.65
2019-02-23T05:11:38.112Z,5.66
2019-02-23T05:12:05.242Z,5.66
2019-02-23T05:12:31.375Z,5.62
2019-02-23T05:12:57.540Z,5.66
2019-02-23T05:13:23.642Z,5.62
2019-02-23T05:13:49.740Z,5.62
2019-02-23T05:14:15.886Z,5.59
2019-02-23T05:14:42.002Z,5.57
2019-02-23T05:15:08.099Z,5.56
2019-02-23T05:15:34.209Z,5.53
2019-02-23T05:16:00.316Z,5.57
2019-02-23T05:16:26.430Z,5.54
2019-02-23T05:16:52.523Z,5.5
2019-02-23T05:17:18.630Z,5.57
2019-02-23T05:17:44.759Z,5.47
2019-02-23T05:18:11.249Z,5.5
2019-02-23T05:18:37.351Z,5.53
2019-02-23T05:19:03.483Z,5.41
2019-02-23T05:19:29.583Z,5.39
2019-02-23T05:19:55.692Z,5.38
2019-02-23T05:20:21.818Z,5.36
2019-02-23T05:20:47.951Z,5.36
2019-02-23T05:21:25.647Z,5.32
2019-02-23T05:21:42.688Z,5.33
2019-02-23T05:22:08.821Z,5.32
2019-02-23T05:22:34.927Z,5.25
2019-02-23T05:23:01.143Z,5.3
2019-02-23T05:23:27.249Z,5.26
2019-02-23T05:23:53.354Z,5.21
2019-02-23T05:24:19.457Z,5.14
2019-02-23T05:24:45.559Z,5.15
2019-02-23T05:25:12.653Z,5.1
2019-02-23T05:25:38.770Z,5.1
2019-02-23T05:26:04.875Z,5.12
2019-02-23T05:26:30.982Z,5.05
2019-02-23T05:26:57.083Z,5.11
2019-02-23T05:27:23.220Z,5.07
2019-02-23T05:27:49.348Z,5.14
2019-02-23T05:28:15.507Z,5.04
2019-02-23T05:28:41.639Z,5.02
2019-02-23T05:29:07.742Z,5.07
2019-02-23T05:29:33.845Z,4.87
2019-02-23T05:29:59.981Z,4.87
2019-02-23T05:30:26.089Z,4.92
2019-02-23T05:30:52.188Z,4.9
2019-02-23T05:31:18.294Z,4.92
2019-02-23T05:31:44.404Z,4.9
2019-02-23T05:32:10.508Z,4.86
2019-02-23T05:32:36.641Z,4.92
2019-02-23T05:33:02.802Z,4.82
2019-02-23T05:33:28.903Z,4.78
2019-02-23T05:33:55.038Z,4.78
2019-02-23T05:34:21.137Z,4.78
2019-02-23T05:34:47.238Z,4.77
2019-02-23T05:35:13.375Z,4.77
2019-02-23T05:35:39.467Z,4.78
2019-02-23T05:36:05.580Z,4.82
2019-02-23T05:36:31.680Z,4.8
2019-02-23T05:36:57.817Z,4.77
2019-02-23T05:37:23.919Z,4.77
2019-02-23T05:37:50.025Z,4.8
2019-02-23T05:38:16.119Z,4.8
2019-02-23T05:38:42.254Z,4.78
2019-02-23T05:39:08.395Z,4.75
2019-02-23T05:39:34.499Z,4.77
2019-02-23T05:40:00.658Z,4.8
2019-02-23T05:40:26.788Z,4.77
2019-02-23T05:40:52.889Z,4.77
2019-02-23T05:41:18.997Z,4.8
2019-02-23T05:41:45.125Z,4.67
2019-02-23T05:42:11.234Z,4.7
2019-02-23T05:42:37.372Z,4.63
2019-02-23T05:43:04.489Z,4.7
2019-02-23T05:43:30.589Z,4.68
2019-02-23T05:43:56.694Z,4.66
2019-02-23T05:44:22.817Z,4.7
2019-02-23T05:44:48.987Z,4.66
2019-02-23T05:45:15.094Z,4.67
2019-02-23T05:45:41.200Z,4.75
2019-02-23T05:46:07.299Z,4.71
2019-02-23T05:46:33.407Z,4.73
2019-02-23T05:46:59.523Z,4.74
2019-02-23T05:47:25.644Z,4.82
2019-02-23T05:47:51.757Z,4.75
2019-02-23T05:48:17.850Z,4.8
2019-02-23T05:48:43.953Z,4.78
2019-02-23T05:49:10.060Z,4.77
2019-02-23T05:49:37.074Z,4.92
2019-02-23T05:50:03.265Z,4.93