createdAt,value
2022-07-29T00:00:16.821Z,0.40
2022-07-29T00:03:24.293Z,0.50
2022-07-29T00:06:32.607Z,0.30
2022-07-29T00:09:51.199Z,0.30
2022-07-29T00:12:45.200Z,0.30
2022-07-29T00:15:53.624Z,0.30
2022-07-29T00:19:02.445Z,0.40
2022-07-29T00:22:10.489Z,0.80
2022-07-29T00:25:18.774Z,1.20
2022-07-29T00:28:21.982Z,0.60
2022-07-29T00:31:30.180Z,0.80
2022-07-29T00:34:38.500Z,0.40
2022-07-29T00:37:45.888Z,0.40
2022-07-29T00:40:53.998Z,0.50
2022-07-29T00:44:01.911Z,0.50
2022-07-29T00:47:09.827Z,0.60
2022-07-29T00:50:17.874Z,0.50
2022-07-29T00:53:25.884Z,0.60
2022-07-29T00:56:34.482Z,0.50
2022-07-29T00:59:42.423Z,0.50
2022-07-29T01:02:50.304Z,0.40
2022-07-29T01:05:58.505Z,0.40
2022-07-29T01:09:06.005Z,0.40
2022-07-29T01:12:14.397Z,0.30
2022-07-29T01:15:22.349Z,0.30
2022-07-29T01:18:29.798Z,0.80
2022-07-29T01:21:38.919Z,0.40
2022-07-29T01:24:39.019Z,0.30
2022-07-29T01:27:47.365Z,0.60
2022-07-29T01:30:55.750Z,0.50
2022-07-29T01:34:04.848Z,0.50
2022-07-29T01:37:13.122Z,0.60
2022-07-29T01:40:20.869Z,0.60
2022-07-29T01:43:28.693Z,0.60
2022-07-29T01:46:36.921Z,0.30
2022-07-29T01:49:44.797Z,0.60
2022-07-29T01:52:52.715Z,0.30
2022-07-29T01:56:00.530Z,0.50
2022-07-29T01:59:08.397Z,0.30
2022-07-29T02:02:13.061Z,0.40
2022-07-29T02:05:20.916Z,0.60
2022-07-29T02:08:29.359Z,0.50
2022-07-29T02:11:37.275Z,0.40
2022-07-29T02:14:44.776Z,0.50
2022-07-29T02:17:52.975Z,0.40
2022-07-29T02:21:00.433Z,0.30
2022-07-29T02:24:08.015Z,0.50
2022-07-29T02:27:16.436Z,0.30
2022-07-29T02:30:23.955Z,0.40
2022-07-29T02:33:32.100Z,0.30
2022-07-29T02:36:40.040Z,0.50
2022-07-29T02:39:48.219Z,0.50
2022-07-29T02:42:55.914Z,0.40
2022-07-29T02:46:03.785Z,0.60
2022-07-29T02:49:11.773Z,0.60
2022-07-29T02:52:19.673Z,0.40
2022-07-29T02:55:27.574Z,0.40
2022-07-29T02:58:35.310Z,0.30
2022-07-29T03:01:43.268Z,0.40
2022-07-29T03:04:51.509Z,0.50
2022-07-29T03:07:59.255Z,0.30
2022-07-29T03:11:07.029Z,0.50
2022-07-29T03:14:15.465Z,0.60
2022-07-29T03:17:23.241Z,0.50
2022-07-29T03:20:31.348Z,0.60
2022-07-29T03:23:39.557Z,0.50
2022-07-29T03:26:46.933Z,0.60
2022-07-29T03:29:55.125Z,0.50
2022-07-29T03:33:04.735Z,0.60
2022-07-29T03:36:09.214Z,0.60
2022-07-29T03:39:17.528Z,0.60
2022-07-29T03:42:27.296Z,0.60
2022-07-29T03:45:26.539Z,0.80
2022-07-29T03:48:34.829Z,0.60
2022-07-29T03:51:42.259Z,0.60
2022-07-29T03:54:50.390Z,0.50
2022-07-29T03:57:58.611Z,0.50
2022-07-29T04:01:05.942Z,0.80
2022-07-29T04:04:14.334Z,0.60
2022-07-29T04:07:22.202Z,0.50
2022-07-29T04:10:31.686Z,0.80
2022-07-29T04:13:40.466Z,0.60
2022-07-29T04:16:48.627Z,0.40
2022-07-29T04:19:56.803Z,0.60
2022-07-29T04:23:05.299Z,0.80
2022-07-29T04:26:13.280Z,0.60
2022-07-29T04:29:21.421Z,0.60
2022-07-29T04:32:29.730Z,0.50
2022-07-29T04:35:45.828Z,0.80
2022-07-29T04:38:43.397Z,0.60
2022-07-29T04:41:51.281Z,0.70
2022-07-29T04:45:01.272Z,0.80
2022-07-29T04:48:09.505Z,0.80
2022-07-29T04:51:17.443Z,0.70
2022-07-29T04:54:26.038Z,0.70
2022-07-29T04:57:34.556Z,0.70
2022-07-29T05:00:42.659Z,0.50
2022-07-29T05:03:51.088Z,0.60
2022-07-29T05:06:59.100Z,0.80
2022-07-29T05:10:07.051Z,0.60
2022-07-29T05:13:15.586Z,1.00
2022-07-29T05:16:23.193Z,0.90
2022-07-29T05:19:31.422Z,1.10
2022-07-29T05:22:39.614Z,0.60
2022-07-29T05:25:46.925Z,1.10
2022-07-29T05:28:54.947Z,0.50
2022-07-29T05:32:03.174Z,0.50
2022-07-29T05:35:10.558Z,0.70
2022-07-29T05:38:18.849Z,0.70
2022-07-29T05:41:26.488Z,0.70
2022-07-29T05:44:34.200Z,0.80
2022-07-29T05:47:42.172Z,0.80
2022-07-29T05:50:49.914Z,0.80
2022-07-29T05:53:57.736Z,0.90
2022-07-29T05:57:05.502Z,1.00
2022-07-29T06:00:13.667Z,0.70
2022-07-29T06:03:21.408Z,1.10
2022-07-29T06:06:29.318Z,0.60
2022-07-29T06:09:37.241Z,1.00
2022-07-29T06:12:44.970Z,0.70
2022-07-29T06:15:52.857Z,1.00
2022-07-29T06:19:00.941Z,0.70
2022-07-29T06:22:08.651Z,1.00
2022-07-29T06:25:16.255Z,0.70
2022-07-29T06:28:24.160Z,0.80
2022-07-29T06:31:31.453Z,0.90
2022-07-29T06:34:39.687Z,0.60
2022-07-29T06:37:50.168Z,1.00
2022-07-29T06:40:51.789Z,1.00
2022-07-29T06:44:00.060Z,1.00
2022-07-29T06:47:08.213Z,1.00
2022-07-29T06:50:15.453Z,1.20
2022-07-29T06:53:23.362Z,1.20
2022-07-29T06:56:31.014Z,1.30
2022-07-29T06:59:38.665Z,1.30
2022-07-29T07:02:46.780Z,1.30
2022-07-29T07:05:55.028Z,1.20
2022-07-29T07:09:02.600Z,1.20
2022-07-29T07:12:10.949Z,1.10
2022-07-29T07:15:18.801Z,1.20
2022-07-29T07:18:26.591Z,1.00
2022-07-29T07:21:34.297Z,1.10
2022-07-29T07:24:44.243Z,1.10
2022-07-29T07:27:52.031Z,1.30
2022-07-29T07:30:59.765Z,1.00
2022-07-29T07:34:07.655Z,0.90
2022-07-29T07:37:15.370Z,1.10
2022-07-29T07:40:23.224Z,1.10
2022-07-29T07:43:31.318Z,1.20
2022-07-29T07:46:39.022Z,0.90
2022-07-29T07:49:47.143Z,1.10
2022-07-29T07:52:55.364Z,0.70
2022-07-29T07:56:11.879Z,0.80
2022-07-29T07:59:08.218Z,1.40
2022-07-29T08:02:18.047Z,0.90
2022-07-29T08:05:25.362Z,1.10
2022-07-29T08:08:33.432Z,0.90
2022-07-29T08:11:41.279Z,0.90
2022-07-29T08:14:46.022Z,0.80
2022-07-29T08:17:54.249Z,0.90
2022-07-29T08:21:02.103Z,0.70
2022-07-29T08:24:09.495Z,1.10
2022-07-29T08:27:41.114Z,1.20
2022-07-29T08:30:22.817Z,1.10
2022-07-29T08:33:31.198Z,1.10
2022-07-29T08:36:39.411Z,1.20
2022-07-29T08:39:47.180Z,1.30
2022-07-29T08:42:54.942Z,1.00
2022-07-29T08:46:02.777Z,1.20
2022-07-29T08:49:10.631Z,1.10
2022-07-29T08:52:18.416Z,1.00
2022-07-29T08:55:26.078Z,1.10
2022-07-29T08:58:38.202Z,1.00
2022-07-29T09:01:36.794Z,1.20
2022-07-29T09:04:39.431Z,1.00
2022-07-29T09:07:47.666Z,1.10
2022-07-29T09:10:55.035Z,1.30
2022-07-29T09:14:03.196Z,1.10
2022-07-29T09:17:11.382Z,1.20
2022-07-29T09:20:18.877Z,1.00
2022-07-29T09:23:27.082Z,1.10
2022-07-29T09:26:34.946Z,1.40
2022-07-29T09:29:42.741Z,1.00
2022-07-29T09:32:51.109Z,1.10
2022-07-29T09:35:59.725Z,0.70
2022-07-29T09:39:09.756Z,1.30
2022-07-29T09:42:17.903Z,1.30
2022-07-29T09:45:26.917Z,1.50
2022-07-29T09:48:34.580Z,0.90
2022-07-29T09:51:42.262Z,1.00
2022-07-29T09:54:50.462Z,1.10
2022-07-29T09:57:58.523Z,0.90
2022-07-29T10:01:06.214Z,1.50
2022-07-29T10:04:14.362Z,1.10
2022-07-29T10:07:21.825Z,1.20
2022-07-29T10:10:30.099Z,1.20
2022-07-29T10:13:38.139Z,1.40
2022-07-29T10:16:45.493Z,1.00
2022-07-29T10:19:53.751Z,1.20
2022-07-29T10:23:01.528Z,1.40
2022-07-29T10:26:09.438Z,1.00
2022-07-29T10:29:17.416Z,1.00
2022-07-29T10:32:24.735Z,1.00
2022-07-29T10:35:33.113Z,1.10
2022-07-29T10:38:45.733Z,1.10
2022-07-29T10:41:44.386Z,1.20
2022-07-29T10:44:52.773Z,0.90
2022-07-29T10:48:01.295Z,1.10
2022-07-29T10:51:08.946Z,1.00
2022-07-29T10:54:08.907Z,1.10
2022-07-29T10:57:16.946Z,1.10
2022-07-29T11:00:24.789Z,1.10
2022-07-29T11:03:32.528Z,1.10
2022-07-29T11:06:42.853Z,1.50
2022-07-29T11:09:50.717Z,1.00
2022-07-29T11:12:58.764Z,1.50
2022-07-29T11:16:07.033Z,1.10
2022-07-29T11:19:16.107Z,1.40
2022-07-29T11:22:21.105Z,1.10
2022-07-29T11:25:50.099Z,1.20
2022-07-29T11:28:27.640Z,1.20
2022-07-29T11:31:36.363Z,1.60
2022-07-29T11:34:44.272Z,1.00
2022-07-29T11:40:57.456Z,1.10
2022-07-29T11:44:06.937Z,1.20
2022-07-29T11:47:16.949Z,1.30
2022-07-29T11:50:27.111Z,1.20
2022-07-29T11:53:36.022Z,1.60
2022-07-29T11:56:43.734Z,1.20
2022-07-29T11:59:51.784Z,1.20
2022-07-29T12:06:04.804Z,0.90
2022-07-29T12:07:03.897Z,1.10
2022-07-29T12:09:15.107Z,1.10
2022-07-29T12:12:24.560Z,1.30
2022-07-29T12:15:45.836Z,1.30
2022-07-29T12:18:37.540Z,1.30
2022-07-29T12:21:49.407Z,1.20
2022-07-29T12:24:50.866Z,1.10
2022-07-29T12:27:52.976Z,1.20
2022-07-29T12:31:01.209Z,1.00
2022-07-29T12:34:09.876Z,1.10
2022-07-29T12:37:17.309Z,1.40
2022-07-29T12:40:25.470Z,1.10
2022-07-29T12:43:33.183Z,1.20
2022-07-29T12:46:41.723Z,1.10
2022-07-29T12:49:49.962Z,1.40
2022-07-29T12:52:57.547Z,1.50
2022-07-29T12:56:20.780Z,1.70
2022-07-29T12:59:11.643Z,0.90
2022-07-29T13:02:19.726Z,1.00
2022-07-29T13:05:27.654Z,1.20
2022-07-29T13:08:35.733Z,1.20
2022-07-29T13:11:48.166Z,1.20
2022-07-29T13:14:46.453Z,1.20
2022-07-29T13:17:54.524Z,1.50
2022-07-29T13:21:02.470Z,1.20
2022-07-29T13:24:10.160Z,1.70
2022-07-29T13:27:18.211Z,1.50
2022-07-29T13:30:26.394Z,1.70
2022-07-29T13:33:34.586Z,0.90
2022-07-29T13:36:43.078Z,1.40
2022-07-29T13:39:53.082Z,1.00
2022-07-29T13:43:00.739Z,1.20
2022-07-29T13:46:08.823Z,1.20
2022-07-29T13:49:16.571Z,1.60
2022-07-29T13:52:24.424Z,1.50
2022-07-29T13:55:32.443Z,1.60
2022-07-29T13:58:39.887Z,1.10
2022-07-29T14:01:48.197Z,1.30
2022-07-29T14:04:56.391Z,1.20
2022-07-29T14:08:03.809Z,1.60
2022-07-29T14:11:11.948Z,1.40
2022-07-29T14:14:19.692Z,1.40
2022-07-29T14:17:27.433Z,1.20
2022-07-29T14:20:35.627Z,1.20
2022-07-29T14:23:43.304Z,1.30
2022-07-29T14:26:51.962Z,1.40
2022-07-29T14:30:00.131Z,0.90
2022-07-29T14:33:07.821Z,0.90
2022-07-29T14:36:15.650Z,1.20
2022-07-29T14:39:23.573Z,1.40
2022-07-29T14:42:31.356Z,1.20
2022-07-29T14:45:39.184Z,1.40
2022-07-29T14:48:46.761Z,1.60
2022-07-29T14:51:55.095Z,1.20
2022-07-29T14:55:03.160Z,1.30
2022-07-29T14:58:16.005Z,1.20
2022-07-29T15:01:13.474Z,1.10
2022-07-29T15:04:21.233Z,1.10
2022-07-29T15:07:28.954Z,1.10
2022-07-29T15:10:36.555Z,0.90
2022-07-29T15:13:43.968Z,1.00
2022-07-29T15:16:52.644Z,0.90
2022-07-29T15:20:00.837Z,1.40
2022-07-29T15:23:08.691Z,1.00
2022-07-29T15:26:18.115Z,1.10
2022-07-29T15:29:26.041Z,1.30
2022-07-29T15:32:33.865Z,1.30
2022-07-29T15:35:41.758Z,1.30
2022-07-29T15:38:49.178Z,1.00
2022-07-29T15:41:57.354Z,1.70
2022-07-29T15:45:05.582Z,1.00
2022-07-29T15:48:14.841Z,1.10
2022-07-29T15:51:23.103Z,1.10
2022-07-29T15:54:31.286Z,0.80
2022-07-29T15:57:38.723Z,1.10
2022-07-29T16:00:46.889Z,1.10
2022-07-29T16:03:54.716Z,0.90
2022-07-29T16:07:02.362Z,1.20
2022-07-29T16:10:10.491Z,0.90
2022-07-29T16:13:18.939Z,1.10
2022-07-29T16:16:28.087Z,0.80
2022-07-29T16:19:35.734Z,0.90
2022-07-29T16:22:43.655Z,1.10
2022-07-29T16:25:59.782Z,0.90
2022-07-29T16:28:56.060Z,1.00
2022-07-29T16:32:04.196Z,0.90
2022-07-29T16:35:11.799Z,1.00
2022-07-29T16:38:19.131Z,1.20
2022-07-29T16:41:27.175Z,1.00
2022-07-29T16:44:34.870Z,1.10
2022-07-29T16:47:44.174Z,1.20
2022-07-29T16:50:52.817Z,0.90
2022-07-29T16:54:00.087Z,1.10
2022-07-29T16:57:07.753Z,0.80
2022-07-29T17:00:15.591Z,1.00
2022-07-29T17:03:22.968Z,0.80
2022-07-29T17:06:30.685Z,1.00
2022-07-29T17:09:38.726Z,1.20
2022-07-29T17:12:46.257Z,1.40
2022-07-29T17:15:57.615Z,1.40
2022-07-29T17:18:56.951Z,2.40
2022-07-29T17:22:12.665Z,0.80
2022-07-29T17:25:10.273Z,1.10
2022-07-29T17:28:17.613Z,0.90
2022-07-29T17:31:25.430Z,3.60
2022-07-29T17:34:33.527Z,1.90
2022-07-29T17:37:40.827Z,1.10
2022-07-29T17:40:49.332Z,0.80
2022-07-29T17:43:56.880Z,1.30
2022-07-29T17:47:04.780Z,0.90
2022-07-29T17:50:12.842Z,0.90
2022-07-29T17:53:20.574Z,1.20
2022-07-29T17:56:28.346Z,1.00
2022-07-29T17:59:36.355Z,1.20
2022-07-29T18:02:44.043Z,1.10
2022-07-29T18:05:51.339Z,1.40
2022-07-29T18:08:59.110Z,1.00
2022-07-29T18:12:07.432Z,1.00
2022-07-29T18:15:15.107Z,1.00
2022-07-29T18:18:23.233Z,1.10
2022-07-29T18:21:45.688Z,1.20
2022-07-29T18:24:36.576Z,1.20
2022-07-29T18:27:43.858Z,1.10
2022-07-29T18:30:51.893Z,1.00
2022-07-29T18:34:00.169Z,1.20
2022-07-29T18:37:08.281Z,0.90
2022-07-29T18:40:16.432Z,1.00
2022-07-29T18:43:23.801Z,1.00
2022-07-29T18:46:32.012Z,0.90
2022-07-29T18:49:41.075Z,0.90
2022-07-29T18:52:48.388Z,1.10
2022-07-29T18:56:00.189Z,1.20
2022-07-29T18:58:57.799Z,1.50
2022-07-29T19:02:05.218Z,1.10
2022-07-29T19:05:13.379Z,1.20
2022-07-29T19:08:20.812Z,1.00
2022-07-29T19:11:28.411Z,1.20
2022-07-29T19:14:35.975Z,1.30
2022-07-29T19:17:43.695Z,1.10
2022-07-29T19:20:51.684Z,1.10
2022-07-29T19:24:06.287Z,1.10
2022-07-29T19:27:04.001Z,1.10
2022-07-29T19:30:11.599Z,1.00
2022-07-29T19:33:19.278Z,1.30
2022-07-29T19:36:27.013Z,1.10
2022-07-29T19:39:35.725Z,1.30
2022-07-29T19:42:43.443Z,1.30
2022-07-29T19:45:51.326Z,0.80
2022-07-29T19:48:59.158Z,1.10
2022-07-29T19:52:06.557Z,1.20
2022-07-29T19:55:14.779Z,0.90
2022-07-29T19:58:22.511Z,1.30
2022-07-29T20:01:25.184Z,1.00
2022-07-29T20:04:34.066Z,0.90
2022-07-29T20:07:42.485Z,1.00
2022-07-29T20:10:50.988Z,1.00
2022-07-29T20:13:59.425Z,1.10
2022-07-29T20:17:07.083Z,1.10
2022-07-29T20:20:15.763Z,1.30
2022-07-29T20:23:23.744Z,0.90
2022-07-29T20:26:31.590Z,1.50
2022-07-29T20:29:39.664Z,1.00
2022-07-29T20:32:46.934Z,1.30
2022-07-29T20:35:55.113Z,1.20
2022-07-29T20:39:03.401Z,1.10
2022-07-29T20:42:10.702Z,1.10
2022-07-29T20:45:18.892Z,1.20
2022-07-29T20:48:26.977Z,1.20
2022-07-29T20:51:43.710Z,1.20
2022-07-29T20:54:39.781Z,1.30
2022-07-29T20:57:47.561Z,1.00
2022-07-29T21:00:55.473Z,1.10
2022-07-29T21:04:03.730Z,1.10
2022-07-29T21:07:11.179Z,0.90
2022-07-29T21:10:18.847Z,1.50
2022-07-29T21:13:27.137Z,1.20
2022-07-29T21:16:34.519Z,1.00
2022-07-29T21:19:42.651Z,1.20
2022-07-29T21:22:50.596Z,1.30
2022-07-29T21:25:58.394Z,1.20
2022-07-29T21:29:06.713Z,1.00
2022-07-29T21:32:14.800Z,1.20
2022-07-29T21:36:01.848Z,1.10
2022-07-29T21:38:26.306Z,1.10
2022-07-29T21:41:34.423Z,1.10
2022-07-29T21:44:42.458Z,0.80
2022-07-29T21:47:50.287Z,1.30
2022-07-29T21:50:58.747Z,1.00
2022-07-29T21:54:07.844Z,0.90
2022-07-29T21:57:16.123Z,1.00
2022-07-29T22:00:24.331Z,1.00
2022-07-29T22:03:32.427Z,1.60
2022-07-29T22:06:40.115Z,1.20
2022-07-29T22:09:48.677Z,1.20
2022-07-29T22:12:56.387Z,1.20
2022-07-29T22:16:04.899Z,1.20
2022-07-29T22:19:13.293Z,1.60
2022-07-29T22:22:20.961Z,1.10
2022-07-29T22:25:29.511Z,1.60
2022-07-29T22:28:38.090Z,0.90
2022-07-29T22:31:45.854Z,1.20
2022-07-29T22:34:53.835Z,1.20
2022-07-29T22:38:02.166Z,1.40
2022-07-29T22:41:11.557Z,1.20
2022-07-29T22:44:12.938Z,1.40
2022-07-29T22:47:46.183Z,1.50
2022-07-29T22:50:26.290Z,1.40
2022-07-29T22:53:34.331Z,1.10
2022-07-29T22:56:42.202Z,1.20
2022-07-29T22:59:50.634Z,1.20
2022-07-29T23:02:58.936Z,1.20
2022-07-29T23:06:06.953Z,1.70
2022-07-29T23:09:15.367Z,1.60
2022-07-29T23:12:22.907Z,1.50
2022-07-29T23:15:31.606Z,1.20
2022-07-29T23:18:40.331Z,1.60
2022-07-29T23:21:48.022Z,1.50
2022-07-29T23:24:56.651Z,1.40
2022-07-29T23:28:05.264Z,1.50
2022-07-29T23:31:13.040Z,1.50
2022-07-29T23:34:21.553Z,1.20
2022-07-29T23:37:29.527Z,1.40
2022-07-29T23:40:37.238Z,1.50
2022-07-29T23:43:45.380Z,1.10
2022-07-29T23:46:53.169Z,1.40
2022-07-29T23:50:01.226Z,1.50
2022-07-29T23:53:09.614Z,1.10
2022-07-29T23:56:17.563Z,1.40
2022-07-29T23:59:25.536Z,1.40
