createdAt,value
2022-10-18T00:03:52.442Z,93.69
2022-10-18T00:08:58.334Z,93.55
2022-10-18T00:14:04.409Z,93.31
2022-10-18T00:19:10.306Z,93.47
2022-10-18T00:24:19.842Z,94.01
2022-10-18T00:29:25.734Z,94.40
2022-10-18T00:34:31.690Z,94.99
2022-10-18T00:39:37.542Z,95.59
2022-10-18T00:45:18.823Z,95.37
2022-10-18T00:50:26.651Z,95.20
2022-10-18T00:55:34.156Z,95.03
2022-10-18T01:00:40.819Z,95.02
2022-10-18T01:05:48.606Z,95.27
2022-10-18T01:11:06.649Z,96.19
2022-10-18T01:16:19.790Z,96.79
2022-10-18T01:21:41.603Z,96.69
2022-10-18T01:27:05.782Z,96.36
2022-10-18T01:32:15.643Z,96.43
2022-10-18T01:37:23.968Z,96.34
2022-10-18T01:42:30.840Z,96.22
2022-10-18T01:47:37.387Z,96.31
2022-10-18T01:52:51.188Z,96.42
2022-10-18T01:58:04.655Z,97.49
2022-10-18T02:03:19.070Z,97.63
2022-10-18T02:08:28.899Z,97.16
2022-10-18T02:13:43.502Z,96.87
2022-10-18T02:18:55.383Z,96.63
2022-10-18T02:24:03.788Z,95.80
2022-10-18T02:29:10.422Z,95.61
2022-10-18T02:34:20.596Z,95.84
2022-10-18T02:39:30.568Z,95.94
2022-10-18T02:44:38.446Z,95.64
2022-10-18T02:49:44.451Z,95.89
2022-10-18T02:54:50.334Z,95.89
2022-10-18T02:59:56.178Z,95.80
2022-10-18T03:05:02.027Z,97.14
2022-10-18T03:10:09.398Z,98.06
2022-10-18T03:15:15.183Z,97.91
2022-10-18T03:20:21.115Z,97.11
2022-10-18T03:25:26.893Z,96.23
2022-10-18T03:30:33.047Z,95.35
2022-10-18T03:35:39.075Z,94.49
2022-10-18T03:40:45.069Z,93.48
2022-10-18T03:45:51.270Z,92.74
2022-10-18T03:50:57.128Z,91.91
2022-10-18T03:56:03.017Z,91.24
2022-10-18T04:01:08.863Z,90.64
2022-10-18T04:06:14.651Z,89.85
2022-10-18T04:11:20.442Z,89.46
2022-10-18T04:16:26.449Z,88.65
2022-10-18T04:21:32.357Z,88.19
2022-10-18T04:26:38.303Z,87.56
2022-10-18T04:31:44.433Z,87.05
2022-10-18T04:36:50.183Z,86.66
2022-10-18T04:41:56.080Z,86.08
2022-10-18T04:47:01.775Z,85.67
2022-10-18T04:52:07.774Z,85.23
2022-10-18T04:57:13.680Z,85.03
2022-10-18T05:02:19.443Z,84.60
2022-10-18T05:07:25.361Z,84.71
2022-10-18T05:12:31.681Z,84.43
2022-10-18T05:17:37.938Z,84.33
2022-10-18T05:22:44.069Z,84.20
2022-10-18T05:27:49.950Z,83.87
2022-10-18T05:32:55.711Z,83.71
2022-10-18T05:38:04.223Z,83.51
2022-10-18T05:43:10.498Z,83.18
2022-10-18T05:48:16.554Z,82.85
2022-10-18T05:53:36.259Z,82.56
2022-10-18T05:58:43.797Z,82.27
2022-10-18T06:03:50.628Z,82.01
2022-10-18T06:08:56.586Z,81.61
2022-10-18T06:14:02.947Z,80.77
2022-10-18T06:19:08.878Z,79.37
2022-10-18T06:24:14.824Z,77.26
2022-10-18T06:29:20.775Z,75.95
2022-10-18T06:34:26.664Z,75.13
2022-10-18T06:39:32.847Z,74.40
2022-10-18T06:44:38.667Z,73.89
2022-10-18T06:49:44.612Z,73.47
2022-10-18T06:54:50.699Z,73.00
2022-10-18T06:59:56.711Z,73.15
2022-10-18T07:05:02.748Z,72.57
2022-10-18T07:10:12.922Z,72.45
2022-10-18T07:15:22.550Z,71.91
2022-10-18T07:20:28.505Z,71.62
2022-10-18T07:25:34.185Z,71.24
2022-10-18T07:30:40.023Z,70.23
2022-10-18T07:35:46.303Z,67.81
2022-10-18T07:40:58.663Z,65.49
2022-10-18T07:46:06.027Z,64.14
2022-10-18T07:51:12.225Z,63.81
2022-10-18T07:56:21.326Z,62.34
2022-10-18T08:01:27.902Z,61.45
2022-10-18T08:06:33.814Z,59.56
2022-10-18T08:11:40.271Z,58.79
2022-10-18T08:16:46.083Z,58.12
2022-10-18T08:21:51.843Z,53.78
2022-10-18T08:26:57.514Z,52.07
2022-10-18T08:32:03.447Z,51.52
2022-10-18T08:37:09.358Z,49.02
2022-10-18T08:42:50.118Z,47.35
2022-10-18T08:47:57.875Z,44.12
2022-10-18T08:53:14.197Z,43.06
2022-10-18T08:58:22.497Z,41.84
2022-10-18T09:03:44.356Z,40.96
2022-10-18T09:09:06.776Z,40.17
2022-10-18T09:14:31.031Z,39.81
2022-10-18T09:25:17.397Z,38.50
2022-10-18T09:30:35.730Z,38.92
2022-10-18T09:35:48.947Z,39.56
2022-10-18T09:40:58.969Z,40.20
2022-10-18T09:46:07.083Z,41.16
2022-10-18T09:51:21.534Z,41.14
2022-10-18T09:56:30.595Z,41.29
2022-10-18T10:01:36.404Z,40.82
2022-10-18T10:06:51.620Z,40.75
2022-10-18T10:11:58.349Z,40.94
2022-10-18T10:17:06.977Z,41.74
2022-10-18T10:22:14.640Z,42.90
2022-10-18T10:27:24.895Z,43.19
2022-10-18T10:32:47.755Z,42.74
2022-10-18T10:37:56.371Z,43.44
2022-10-18T10:43:25.061Z,44.11
2022-10-18T10:48:34.600Z,44.63
2022-10-18T10:53:50.649Z,45.65
2022-10-18T10:58:58.832Z,46.66
2022-10-18T11:04:25.591Z,46.88
2022-10-18T11:09:49.268Z,47.10
2022-10-18T11:15:02.857Z,47.46
2022-10-18T11:20:28.274Z,47.37
2022-10-18T11:25:48.405Z,46.89
2022-10-18T11:31:07.622Z,47.61
2022-10-18T11:36:18.496Z,48.39
2022-10-18T11:41:36.122Z,49.85
2022-10-18T11:46:54.604Z,50.09
2022-10-18T11:52:10.649Z,50.20
2022-10-18T11:57:36.190Z,50.97
2022-10-18T12:03:01.161Z,51.31
2022-10-18T12:08:11.699Z,51.10
2022-10-18T12:13:23.302Z,51.65
2022-10-18T12:18:30.646Z,52.13
2022-10-18T12:23:43.016Z,53.13
2022-10-18T12:28:57.395Z,54.46
2022-10-18T12:34:10.869Z,55.14
2022-10-18T12:39:32.277Z,56.22
2022-10-18T12:44:49.187Z,57.23
2022-10-18T12:50:04.060Z,57.95
2022-10-18T12:55:36.911Z,58.02
2022-10-18T13:01:03.461Z,58.79
2022-10-18T13:06:09.313Z,59.69
2022-10-18T13:11:36.302Z,59.96
2022-10-18T13:16:47.267Z,60.29
2022-10-18T13:22:04.147Z,61.14
2022-10-18T13:27:42.371Z,61.46
2022-10-18T13:32:57.406Z,61.99
2022-10-18T13:38:05.159Z,62.52
2022-10-18T13:43:41.406Z,62.90
2022-10-18T13:48:52.240Z,63.42
2022-10-18T13:54:04.400Z,63.94
2022-10-18T13:59:28.747Z,64.10
2022-10-18T14:04:52.172Z,64.50
2022-10-18T14:10:03.392Z,64.62
2022-10-18T14:15:17.168Z,64.90
2022-10-18T14:20:29.908Z,65.38
2022-10-18T14:25:37.628Z,65.73
2022-10-18T14:30:55.738Z,66.21
2022-10-18T14:36:06.209Z,66.87
2022-10-18T14:41:20.598Z,67.16
2022-10-18T14:46:29.179Z,68.02
2022-10-18T14:51:39.381Z,68.88
2022-10-18T14:56:46.214Z,69.97
2022-10-18T15:01:58.632Z,70.78
2022-10-18T15:07:06.189Z,71.06
2022-10-18T15:12:16.097Z,71.50
2022-10-18T15:17:25.348Z,71.41
2022-10-18T15:22:33.069Z,72.19
2022-10-18T15:32:52.481Z,74.64
2022-10-18T15:38:03.432Z,76.30
2022-10-18T15:43:28.420Z,77.95
2022-10-18T15:48:37.061Z,79.57
2022-10-18T15:53:53.444Z,81.19
2022-10-18T15:59:00.993Z,83.26
2022-10-18T16:04:16.197Z,84.65
2022-10-18T16:09:23.108Z,86.13
2022-10-18T16:14:30.158Z,87.26
2022-10-18T16:19:35.929Z,88.05
2022-10-18T16:24:41.669Z,89.09
2022-10-18T16:29:47.723Z,90.28
2022-10-18T16:34:53.348Z,90.81
2022-10-18T16:40:00.668Z,91.32
2022-10-18T16:45:07.872Z,91.61
2022-10-18T16:50:16.774Z,91.96
2022-10-18T16:55:24.945Z,92.43
2022-10-18T17:00:31.325Z,93.04
2022-10-18T17:05:37.062Z,93.25
2022-10-18T17:10:42.841Z,93.63
2022-10-18T17:15:50.222Z,93.92
2022-10-18T17:20:56.579Z,93.79
2022-10-18T17:26:26.642Z,93.98
2022-10-18T17:31:29.461Z,93.43
2022-10-18T17:36:35.338Z,92.72
2022-10-18T17:41:41.001Z,92.35
2022-10-18T17:46:46.862Z,91.79
2022-10-18T17:51:52.590Z,91.91
2022-10-18T17:56:58.216Z,92.38
2022-10-18T18:02:04.016Z,92.54
2022-10-18T18:07:09.779Z,93.06
2022-10-18T18:12:15.449Z,93.22
2022-10-18T18:17:28.715Z,93.13
2022-10-18T18:22:42.756Z,93.24
2022-10-18T18:27:49.015Z,93.66
2022-10-18T18:32:54.924Z,94.02
2022-10-18T18:38:00.956Z,94.08
2022-10-18T18:43:22.808Z,94.38
2022-10-18T18:48:31.487Z,94.68
2022-10-18T18:53:39.177Z,95.15
2022-10-18T18:58:45.855Z,95.60
2022-10-18T19:03:53.406Z,96.05
2022-10-18T19:09:03.055Z,96.32
2022-10-18T19:14:09.528Z,96.79
2022-10-18T19:19:17.133Z,96.84
2022-10-18T19:24:24.326Z,96.93
2022-10-18T19:29:31.488Z,96.97
2022-10-18T19:34:37.289Z,96.99
2022-10-18T19:39:43.232Z,96.77
2022-10-18T19:44:49.175Z,96.70
2022-10-18T19:49:55.514Z,96.77
2022-10-18T19:55:01.284Z,97.10
2022-10-18T20:00:11.319Z,97.33
2022-10-18T20:05:17.862Z,97.22
2022-10-18T20:10:23.693Z,97.42
2022-10-18T20:15:29.469Z,97.94
2022-10-18T20:20:37.474Z,98.12
2022-10-18T20:25:43.521Z,98.14
2022-10-18T20:30:49.349Z,98.13
2022-10-18T20:35:55.111Z,98.13
2022-10-18T20:41:06.450Z,98.14
2022-10-18T20:46:10.986Z,98.28
2022-10-18T20:51:17.562Z,98.44
2022-10-18T20:56:26.511Z,98.57
2022-10-18T21:01:34.076Z,98.86
2022-10-18T21:06:41.685Z,99.06
2022-10-18T21:11:49.734Z,99.06
2022-10-18T21:16:55.644Z,99.07
2022-10-18T21:22:01.640Z,99.11
2022-10-18T21:27:07.459Z,99.07
2022-10-18T21:32:13.155Z,99.19
2022-10-18T21:37:18.964Z,99.07
2022-10-18T21:42:24.834Z,99.27
2022-10-18T21:47:30.607Z,99.38
2022-10-18T21:52:36.419Z,99.49
2022-10-18T21:57:42.288Z,99.52
2022-10-18T22:02:48.172Z,99.29
2022-10-18T22:07:53.921Z,99.16
2022-10-18T22:13:00.255Z,99.28
2022-10-18T22:18:06.202Z,99.36
2022-10-18T22:23:12.942Z,99.27
2022-10-18T22:28:18.730Z,99.19
2022-10-18T22:33:24.640Z,99.05
2022-10-18T22:38:35.051Z,99.05
2022-10-18T22:43:41.045Z,98.87
2022-10-18T22:48:47.304Z,99.30
2022-10-18T22:53:53.321Z,99.37
2022-10-18T22:59:14.057Z,98.89
2022-10-18T23:04:19.853Z,99.19
2022-10-18T23:09:25.791Z,99.38
2022-10-18T23:14:31.662Z,99.15
2022-10-18T23:19:37.439Z,99.36
2022-10-18T23:24:44.602Z,99.65
2022-10-18T23:29:50.371Z,99.95
2022-10-18T23:34:56.047Z,100.00
2022-10-18T23:40:01.982Z,100.00
2022-10-18T23:45:10.000Z,100.00
2022-10-18T23:50:16.079Z,100.00
2022-10-18T23:55:21.901Z,99.77
