createdAt,value
2023-01-15T00:01:04.811Z,13.33
2023-01-15T00:05:09.325Z,13.27
2023-01-15T00:09:10.895Z,13.30
2023-01-15T00:13:11.044Z,13.46
2023-01-15T00:17:11.112Z,13.49
2023-01-15T00:21:15.855Z,13.40
2023-01-15T00:25:28.439Z,13.18
2023-01-15T00:29:29.834Z,13.62
2023-01-15T00:33:30.689Z,13.61
2023-01-15T00:37:33.359Z,13.57
2023-01-15T00:41:33.467Z,13.62
2023-01-15T00:45:33.560Z,13.74
2023-01-15T00:49:33.604Z,13.98
2023-01-15T00:53:37.200Z,13.94
2023-01-15T00:57:37.493Z,14.01
2023-01-15T01:01:38.058Z,13.94
2023-01-15T01:05:38.875Z,14.23
2023-01-15T01:09:41.585Z,14.04
2023-01-15T01:13:41.970Z,13.98
2023-01-15T01:17:42.873Z,14.04
2023-01-15T01:21:45.387Z,14.06
2023-01-15T01:25:48.474Z,14.18
2023-01-15T01:29:48.542Z,14.25
2023-01-15T01:33:51.462Z,14.25
2023-01-15T01:37:53.725Z,14.34
2023-01-15T01:41:58.575Z,14.43
2023-01-15T01:45:59.366Z,14.25
2023-01-15T01:50:07.824Z,14.55
2023-01-15T01:54:10.382Z,14.45
2023-01-15T01:58:16.187Z,14.44
2023-01-15T02:02:16.969Z,14.57
2023-01-15T02:06:18.688Z,14.67
2023-01-15T02:10:20.109Z,14.69
2023-01-15T02:14:33.682Z,14.71
2023-01-15T02:18:46.162Z,14.65
2023-01-15T02:23:13.771Z,14.57
2023-01-15T02:27:20.922Z,14.25
2023-01-15T02:31:29.972Z,14.28
2023-01-15T02:35:37.605Z,14.36
2023-01-15T02:39:43.417Z,14.74
2023-01-15T02:43:50.621Z,14.68
2023-01-15T02:47:51.745Z,15.00
2023-01-15T02:52:00.479Z,14.60
2023-01-15T02:56:09.665Z,14.65
2023-01-15T03:00:26.404Z,14.61
2023-01-15T03:04:35.351Z,14.53
2023-01-15T03:08:35.840Z,14.44
2023-01-15T03:13:00.419Z,14.69
2023-01-15T03:17:17.730Z,14.86
2023-01-15T03:21:28.506Z,14.73
2023-01-15T03:25:36.897Z,14.33
2023-01-15T03:29:44.366Z,14.50
2023-01-15T03:33:48.349Z,14.57
2023-01-15T03:37:52.239Z,14.64
2023-01-15T03:42:08.205Z,14.57
2023-01-15T03:46:19.363Z,14.70
2023-01-15T03:50:35.033Z,14.70
2023-01-15T03:54:49.563Z,14.70
2023-01-15T03:58:59.358Z,14.76
2023-01-15T04:03:14.324Z,14.83
2023-01-15T04:07:17.691Z,14.83
2023-01-15T04:11:27.164Z,14.95
2023-01-15T04:15:34.030Z,14.88
2023-01-15T04:19:35.487Z,15.19
2023-01-15T04:23:44.500Z,15.18
2023-01-15T04:27:44.496Z,15.13
2023-01-15T04:31:44.596Z,15.20
2023-01-15T04:35:47.011Z,15.04
2023-01-15T04:39:50.209Z,15.29
2023-01-15T04:44:02.791Z,15.15
2023-01-15T04:48:02.840Z,15.23
2023-01-15T04:52:02.897Z,15.17
2023-01-15T04:56:09.913Z,15.12
2023-01-15T05:00:12.798Z,15.34
2023-01-15T05:04:13.256Z,15.18
2023-01-15T05:08:13.413Z,15.30
2023-01-15T05:12:16.162Z,15.25
2023-01-15T05:16:19.247Z,15.05
2023-01-15T05:20:19.778Z,14.82
2023-01-15T05:24:21.038Z,14.81
2023-01-15T05:28:23.675Z,14.73
2023-01-15T05:32:23.688Z,14.45
2023-01-15T05:36:27.461Z,14.60
2023-01-15T05:40:27.528Z,15.15
2023-01-15T05:44:32.764Z,15.05
2023-01-15T05:48:32.850Z,14.94
2023-01-15T05:52:32.892Z,14.45
2023-01-15T05:56:33.005Z,14.27
2023-01-15T06:00:35.861Z,14.17
2023-01-15T06:04:36.250Z,14.17
2023-01-15T06:08:36.421Z,14.48
2023-01-15T06:12:36.656Z,14.19
2023-01-15T06:16:41.163Z,14.40
2023-01-15T06:20:43.464Z,14.29
2023-01-15T06:24:43.492Z,14.07
2023-01-15T06:28:44.197Z,14.19
2023-01-15T06:32:46.895Z,14.42
2023-01-15T06:36:46.974Z,14.50
2023-01-15T06:40:47.092Z,14.46
2023-01-15T06:44:59.662Z,14.43
2023-01-15T06:49:02.393Z,14.62
2023-01-15T06:53:02.495Z,14.73
2023-01-15T06:57:02.733Z,14.50
2023-01-15T07:01:02.998Z,14.85
2023-01-15T07:05:06.038Z,14.89
2023-01-15T07:09:06.322Z,15.11
2023-01-15T07:13:07.338Z,14.86
2023-01-15T07:17:07.423Z,14.94
2023-01-15T07:21:10.237Z,15.35
2023-01-15T07:25:12.978Z,15.32
2023-01-15T07:29:13.159Z,15.47
2023-01-15T07:33:13.169Z,15.62
2023-01-15T07:37:15.851Z,15.66
2023-01-15T07:41:28.424Z,15.54
2023-01-15T07:45:41.025Z,15.22
2023-01-15T07:49:50.306Z,15.43
2023-01-15T07:53:53.009Z,15.34
2023-01-15T07:57:53.990Z,15.66
2023-01-15T08:01:54.626Z,15.61
2023-01-15T08:05:56.800Z,15.55
2023-01-15T08:09:59.633Z,15.60
2023-01-15T08:14:12.198Z,15.60
2023-01-15T08:18:12.654Z,15.55
2023-01-15T08:22:14.094Z,14.87
2023-01-15T08:26:16.828Z,14.84
2023-01-15T08:30:21.521Z,14.44
2023-01-15T08:34:21.928Z,14.14
2023-01-15T08:38:22.072Z,13.80
2023-01-15T08:42:25.554Z,14.33
2023-01-15T08:46:25.887Z,14.04
2023-01-15T08:50:26.220Z,13.50
2023-01-15T08:54:27.283Z,13.77
2023-01-15T08:58:31.576Z,13.31
2023-01-15T09:02:32.220Z,13.92
2023-01-15T09:06:32.337Z,13.89
2023-01-15T09:10:32.377Z,13.54
2023-01-15T09:14:59.276Z,13.74
2023-01-15T09:18:55.233Z,13.42
2023-01-15T09:22:55.884Z,13.02
2023-01-15T09:26:55.943Z,12.63
2023-01-15T09:30:58.848Z,12.62
2023-01-15T09:34:58.988Z,12.37
2023-01-15T09:38:59.676Z,12.32
2023-01-15T09:43:11.410Z,12.53
2023-01-15T09:47:20.998Z,12.35
2023-01-15T09:51:35.792Z,12.23
2023-01-15T09:55:45.040Z,11.67
2023-01-15T09:59:50.499Z,12.36
2023-01-15T10:04:03.766Z,12.19
2023-01-15T10:08:12.755Z,12.23
2023-01-15T10:12:35.184Z,12.13
2023-01-15T10:16:36.813Z,12.31
2023-01-15T10:21:05.430Z,12.61
2023-01-15T10:25:17.597Z,12.47
2023-01-15T10:29:30.163Z,12.25
2023-01-15T10:34:02.932Z,11.28
2023-01-15T10:38:21.091Z,11.75
2023-01-15T10:42:40.706Z,11.83
2023-01-15T10:46:43.953Z,11.37
2023-01-15T10:50:45.549Z,11.47
2023-01-15T10:54:54.682Z,11.46
2023-01-15T10:59:05.520Z,11.98
2023-01-15T11:03:15.218Z,11.96
2023-01-15T11:07:16.397Z,11.55
2023-01-15T11:11:40.556Z,11.51
2023-01-15T11:15:54.611Z,11.76
2023-01-15T11:19:56.380Z,11.46
2023-01-15T11:24:00.357Z,11.71
2023-01-15T11:28:10.422Z,10.90
2023-01-15T11:32:26.719Z,11.67
2023-01-15T11:36:32.417Z,10.78
2023-01-15T11:40:33.752Z,11.50
2023-01-15T11:44:50.234Z,11.17
2023-01-15T11:49:04.845Z,10.37
2023-01-15T11:53:05.983Z,10.34
2023-01-15T11:57:07.640Z,10.86
2023-01-15T12:01:12.202Z,10.58
2023-01-15T12:05:21.574Z,10.86
2023-01-15T12:09:43.058Z,11.26
2023-01-15T12:13:59.887Z,10.55
2023-01-15T12:18:51.082Z,11.03
2023-01-15T12:23:37.437Z,10.81
2023-01-15T12:28:07.988Z,10.99
2023-01-15T12:32:15.955Z,10.47
2023-01-15T12:36:25.148Z,11.29
2023-01-15T12:40:31.502Z,10.97
2023-01-15T12:44:54.289Z,10.73
2023-01-15T12:49:03.440Z,10.74
2023-01-15T12:53:17.021Z,10.49
2023-01-15T12:57:27.015Z,10.48
2023-01-15T13:01:40.944Z,10.77
2023-01-15T13:05:50.147Z,10.76
2023-01-15T13:10:07.673Z,10.38
2023-01-15T13:14:18.130Z,10.24
2023-01-15T13:18:33.392Z,9.94
2023-01-15T13:22:36.826Z,10.26
2023-01-15T13:27:24.372Z,10.25
2023-01-15T13:31:53.054Z,10.41
2023-01-15T13:35:58.356Z,10.43
2023-01-15T13:40:04.276Z,10.52
2023-01-15T13:44:07.300Z,10.02
2023-01-15T13:48:15.248Z,10.08
2023-01-15T13:52:29.356Z,10.21
2023-01-15T13:56:33.490Z,10.00
2023-01-15T14:00:40.449Z,10.28
2023-01-15T14:04:42.868Z,10.21
2023-01-15T14:08:45.682Z,9.43
2023-01-15T14:13:01.198Z,9.31
2023-01-15T14:17:28.516Z,9.18
2023-01-15T14:21:44.437Z,8.67
2023-01-15T14:26:01.664Z,8.77
2023-01-15T14:30:40.315Z,8.04
2023-01-15T14:34:44.706Z,8.55
2023-01-15T14:38:52.402Z,8.66
2023-01-15T14:43:10.607Z,9.01
2023-01-15T14:47:33.128Z,8.95
2023-01-15T14:51:50.620Z,8.94
2023-01-15T14:55:54.667Z,9.31
2023-01-15T15:00:04.134Z,9.08
2023-01-15T15:04:25.072Z,9.18
2023-01-15T15:08:36.005Z,9.52
2023-01-15T15:12:45.354Z,9.53
2023-01-15T15:16:53.913Z,9.57
2023-01-15T15:21:04.417Z,9.21
2023-01-15T15:25:22.319Z,9.12
2023-01-15T15:29:24.919Z,9.39
2023-01-15T15:33:28.907Z,9.32
2023-01-15T15:37:32.814Z,9.40
2023-01-15T15:41:52.863Z,9.16
2023-01-15T15:46:11.479Z,9.10
2023-01-15T15:50:24.219Z,9.25
2023-01-15T15:54:26.928Z,9.34
2023-01-15T15:58:36.962Z,8.95
2023-01-15T16:02:41.805Z,8.90
2023-01-15T16:06:41.925Z,8.91
2023-01-15T16:10:42.344Z,8.90
2023-01-15T16:14:45.179Z,8.28
2023-01-15T16:18:50.088Z,8.93
2023-01-15T16:22:57.439Z,8.83
2023-01-15T16:27:11.979Z,8.32
2023-01-15T16:31:18.044Z,8.40
2023-01-15T16:35:22.695Z,8.44
2023-01-15T16:39:28.224Z,8.30
2023-01-15T16:43:29.963Z,8.52
2023-01-15T16:47:35.776Z,8.03
2023-01-15T16:51:42.213Z,8.10
2023-01-15T16:55:46.741Z,7.67
2023-01-15T17:00:02.929Z,8.27
2023-01-15T17:04:07.237Z,8.33
2023-01-15T17:08:08.022Z,8.24
2023-01-15T17:12:20.652Z,8.52
2023-01-15T17:16:22.773Z,8.43
2023-01-15T17:20:30.055Z,8.49
2023-01-15T17:24:30.285Z,8.37
2023-01-15T17:28:30.568Z,8.31
2023-01-15T17:32:37.204Z,8.57
2023-01-15T17:36:40.232Z,8.36
2023-01-15T17:40:40.458Z,8.19
2023-01-15T17:44:40.564Z,7.84
2023-01-15T17:48:40.913Z,8.04
2023-01-15T17:52:43.933Z,8.23
2023-01-15T17:56:57.405Z,8.30
2023-01-15T18:01:11.411Z,8.31
2023-01-15T18:05:35.261Z,8.66
2023-01-15T18:09:39.451Z,8.49
2023-01-15T18:13:41.987Z,8.46
2023-01-15T18:17:42.076Z,8.37
2023-01-15T18:21:44.390Z,8.35
2023-01-15T18:25:48.720Z,8.21
2023-01-15T18:29:48.902Z,7.95
2023-01-15T18:33:49.369Z,8.03
2023-01-15T18:37:50.355Z,8.32
2023-01-15T18:42:05.492Z,8.48
2023-01-15T18:46:29.500Z,8.15
2023-01-15T18:50:29.571Z,8.04
2023-01-15T18:54:30.141Z,8.41
2023-01-15T18:58:33.973Z,8.50
2023-01-15T19:02:34.437Z,8.25
2023-01-15T19:06:36.251Z,8.22
2023-01-15T19:10:37.367Z,8.52
2023-01-15T19:14:52.547Z,8.15
2023-01-15T19:18:55.289Z,8.28
2023-01-15T19:23:05.159Z,8.41
2023-01-15T19:27:06.215Z,8.34
2023-01-15T19:31:23.089Z,8.39
2023-01-15T19:35:24.282Z,8.68
2023-01-15T19:39:24.408Z,8.91
2023-01-15T19:43:37.067Z,8.76
2023-01-15T19:47:55.884Z,8.66
2023-01-15T19:52:11.199Z,8.59
2023-01-15T19:56:11.839Z,8.17
2023-01-15T20:00:16.278Z,8.48
2023-01-15T20:04:18.927Z,8.40
2023-01-15T20:08:19.204Z,8.41
2023-01-15T20:12:31.741Z,8.65
2023-01-15T20:16:31.914Z,8.81
2023-01-15T20:20:34.945Z,8.43
2023-01-15T20:24:35.138Z,8.66
2023-01-15T20:28:36.084Z,8.68
2023-01-15T20:32:36.361Z,8.86
2023-01-15T20:36:39.072Z,8.78
2023-01-15T20:40:39.352Z,8.59
2023-01-15T20:44:51.995Z,8.42
2023-01-15T20:49:04.625Z,8.49
2023-01-15T20:53:10.549Z,7.99
2023-01-15T20:57:10.567Z,8.18
2023-01-15T21:01:12.104Z,8.39
2023-01-15T21:05:13.331Z,7.88
2023-01-15T21:09:16.124Z,8.03
2023-01-15T21:13:16.166Z,7.90
2023-01-15T21:17:16.527Z,8.07
2023-01-15T21:21:19.762Z,8.26
2023-01-15T21:25:22.553Z,8.08
2023-01-15T21:29:24.266Z,7.96
2023-01-15T21:33:24.388Z,8.22
2023-01-15T21:37:24.650Z,7.85
2023-01-15T21:41:48.572Z,7.99
2023-01-15T21:45:48.787Z,7.89
2023-01-15T21:49:49.623Z,8.04
2023-01-15T21:53:49.699Z,7.54
2023-01-15T21:57:52.480Z,7.77
2023-01-15T22:01:55.370Z,7.66
2023-01-15T22:05:55.605Z,7.94
2023-01-15T22:09:55.637Z,7.65
2023-01-15T22:13:58.281Z,7.46
2023-01-15T22:17:59.439Z,7.54
2023-01-15T22:22:04.427Z,7.43
2023-01-15T22:26:04.832Z,7.71
2023-01-15T22:30:09.377Z,7.52
2023-01-15T22:34:09.875Z,7.25
2023-01-15T22:38:11.141Z,7.44
2023-01-15T22:42:26.661Z,7.67
2023-01-15T22:46:29.337Z,7.50
2023-01-15T22:50:29.468Z,7.68
2023-01-15T22:54:29.645Z,7.41
2023-01-15T22:58:29.734Z,7.56
2023-01-15T23:02:44.818Z,7.53
2023-01-15T23:06:45.420Z,7.52
2023-01-15T23:10:47.655Z,7.42
2023-01-15T23:14:47.712Z,7.37
2023-01-15T23:18:51.277Z,7.29
2023-01-15T23:22:51.311Z,7.13
2023-01-15T23:26:51.498Z,7.23
2023-01-15T23:30:51.696Z,7.23
2023-01-15T23:34:54.483Z,7.12
2023-01-15T23:38:54.554Z,6.91
2023-01-15T23:43:07.640Z,7.07
2023-01-15T23:47:08.320Z,7.15
2023-01-15T23:51:11.066Z,7.02
2023-01-15T23:55:12.797Z,7.11
2023-01-15T23:59:12.843Z,6.82
