createdAt,value
2022-12-26T00:00:38.856Z,9.98
2022-12-26T00:03:06.678Z,9.92
2022-12-26T00:05:37.924Z,9.90
2022-12-26T00:08:05.442Z,9.96
2022-12-26T00:10:32.645Z,9.95
2022-12-26T00:13:39.159Z,9.97
2022-12-26T00:15:48.227Z,9.97
2022-12-26T00:18:15.638Z,9.98
2022-12-26T00:20:43.088Z,10.00
2022-12-26T00:23:10.592Z,9.97
2022-12-26T00:25:37.881Z,10.01
2022-12-26T00:28:04.760Z,10.09
2022-12-26T00:30:31.369Z,10.18
2022-12-26T00:32:58.531Z,10.19
2022-12-26T00:35:26.049Z,10.18
2022-12-26T00:37:54.409Z,10.17
2022-12-26T00:40:21.526Z,10.18
2022-12-26T00:42:49.014Z,10.20
2022-12-26T00:45:16.273Z,10.24
2022-12-26T00:47:43.595Z,10.24
2022-12-26T00:50:14.649Z,10.20
2022-12-26T00:52:42.632Z,10.17
2022-12-26T00:55:10.278Z,10.15
2022-12-26T00:57:37.972Z,10.15
2022-12-26T01:00:06.103Z,10.11
2022-12-26T01:02:39.850Z,10.19
2022-12-26T01:05:09.986Z,10.17
2022-12-26T01:08:21.212Z,10.17
2022-12-26T01:10:27.739Z,10.18
2022-12-26T01:12:55.221Z,10.19
2022-12-26T01:15:22.450Z,10.34
2022-12-26T01:17:49.992Z,10.37
2022-12-26T01:20:17.799Z,10.32
2022-12-26T01:22:45.215Z,10.33
2022-12-26T01:25:13.135Z,10.38
2022-12-26T01:27:41.809Z,10.41
2022-12-26T01:30:09.966Z,10.66
2022-12-26T01:32:37.449Z,10.58
2022-12-26T01:35:05.145Z,10.48
2022-12-26T01:37:32.326Z,10.56
2022-12-26T01:39:59.301Z,10.51
2022-12-26T01:42:35.549Z,10.52
2022-12-26T01:45:21.872Z,10.56
2022-12-26T01:48:04.426Z,10.60
2022-12-26T01:50:47.336Z,10.60
2022-12-26T01:53:29.943Z,10.58
2022-12-26T01:56:05.883Z,10.65
2022-12-26T01:58:36.299Z,10.66
2022-12-26T02:01:05.893Z,10.64
2022-12-26T02:03:51.712Z,10.72
2022-12-26T02:06:18.408Z,10.69
2022-12-26T02:08:46.516Z,10.62
2022-12-26T02:11:27.661Z,10.60
2022-12-26T02:13:54.900Z,10.54
2022-12-26T02:16:21.924Z,10.60
2022-12-26T02:18:48.535Z,10.59
2022-12-26T02:21:30.508Z,10.62
2022-12-26T02:24:08.976Z,10.65
2022-12-26T02:27:06.431Z,10.59
2022-12-26T02:29:54.645Z,10.56
2022-12-26T02:33:05.644Z,10.64
2022-12-26T02:35:41.165Z,10.63
2022-12-26T02:38:26.475Z,10.75
2022-12-26T02:41:13.268Z,10.73
2022-12-26T02:44:24.530Z,10.78
2022-12-26T02:47:03.474Z,10.88
2022-12-26T02:50:12.634Z,10.81
2022-12-26T02:53:24.950Z,10.79
2022-12-26T02:56:18.155Z,10.73
2022-12-26T02:59:54.386Z,10.75
2022-12-26T03:03:08.705Z,10.72
2022-12-26T03:06:01.449Z,10.76
2022-12-26T03:08:54.899Z,10.82
2022-12-26T03:11:46.070Z,10.81
2022-12-26T03:14:19.683Z,10.81
2022-12-26T03:17:10.273Z,10.76
2022-12-26T03:19:58.728Z,10.76
2022-12-26T03:22:33.311Z,10.77
2022-12-26T03:25:21.973Z,10.74
2022-12-26T03:27:49.197Z,10.80
2022-12-26T03:30:35.528Z,10.68
2022-12-26T03:33:03.450Z,10.61
2022-12-26T03:35:34.298Z,10.53
2022-12-26T03:38:14.608Z,10.57
2022-12-26T03:41:14.205Z,10.52
2022-12-26T03:44:12.486Z,10.54
2022-12-26T03:47:06.198Z,10.53
2022-12-26T03:50:00.440Z,10.54
2022-12-26T03:52:56.216Z,10.64
2022-12-26T03:55:59.044Z,10.58
2022-12-26T03:59:02.735Z,10.58
2022-12-26T04:01:50.673Z,10.54
2022-12-26T04:04:39.394Z,10.52
2022-12-26T04:07:31.462Z,10.46
2022-12-26T04:10:30.339Z,10.52
2022-12-26T04:13:18.022Z,10.48
2022-12-26T04:16:06.551Z,10.53
2022-12-26T04:19:19.583Z,10.48
2022-12-26T04:22:13.434Z,10.53
2022-12-26T04:25:12.415Z,10.55
2022-12-26T04:27:57.723Z,10.55
2022-12-26T04:30:43.224Z,10.49
2022-12-26T04:33:36.748Z,10.40
2022-12-26T04:36:28.692Z,10.42
2022-12-26T04:39:20.967Z,10.43
2022-12-26T04:42:07.945Z,10.40
2022-12-26T04:44:35.936Z,10.38
2022-12-26T04:47:02.581Z,10.36
2022-12-26T04:49:47.746Z,10.37
2022-12-26T04:52:15.364Z,10.40
2022-12-26T04:54:42.294Z,10.35
2022-12-26T04:57:09.143Z,10.39
2022-12-26T04:59:35.730Z,10.43
2022-12-26T05:02:20.985Z,10.45
2022-12-26T05:05:06.354Z,10.50
2022-12-26T05:07:54.065Z,10.52
2022-12-26T05:10:26.614Z,10.51
2022-12-26T05:12:54.003Z,10.46
2022-12-26T05:15:21.706Z,10.50
2022-12-26T05:18:07.031Z,10.47
2022-12-26T05:20:39.578Z,10.45
2022-12-26T05:23:35.208Z,10.55
2022-12-26T05:26:20.860Z,10.60
2022-12-26T05:28:56.341Z,10.59
2022-12-26T05:31:23.039Z,10.51
2022-12-26T05:34:08.076Z,10.49
2022-12-26T05:36:49.662Z,10.43
2022-12-26T05:39:16.581Z,10.39
2022-12-26T05:41:43.585Z,10.39
2022-12-26T05:44:11.135Z,10.43
2022-12-26T05:46:38.537Z,10.44
2022-12-26T05:49:06.051Z,10.46
2022-12-26T05:51:32.803Z,10.44
2022-12-26T05:53:59.574Z,10.46
2022-12-26T05:56:26.657Z,10.39
2022-12-26T05:58:57.776Z,10.39
2022-12-26T06:01:26.047Z,10.58
2022-12-26T06:03:55.695Z,10.48
2022-12-26T06:06:23.682Z,10.41
2022-12-26T06:08:52.245Z,10.40
2022-12-26T06:11:20.080Z,10.39
2022-12-26T06:13:46.969Z,10.41
2022-12-26T06:16:16.092Z,10.50
2022-12-26T06:18:43.437Z,10.40
2022-12-26T06:21:12.982Z,10.50
2022-12-26T06:23:40.373Z,10.50
2022-12-26T06:26:09.560Z,10.34
2022-12-26T06:28:36.754Z,10.26
2022-12-26T06:31:09.525Z,10.12
2022-12-26T06:33:36.462Z,9.91
2022-12-26T06:36:14.771Z,9.86
2022-12-26T06:38:41.987Z,9.83
2022-12-26T06:41:10.829Z,9.78
2022-12-26T06:43:38.245Z,9.76
2022-12-26T06:46:06.803Z,9.77
2022-12-26T06:48:39.324Z,9.74
2022-12-26T06:51:10.838Z,9.71
2022-12-26T06:53:37.469Z,9.60
2022-12-26T06:56:09.664Z,9.66
2022-12-26T06:58:36.423Z,9.62
2022-12-26T07:01:08.678Z,9.56
2022-12-26T07:03:35.382Z,9.60
2022-12-26T07:06:06.751Z,9.52
2022-12-26T07:08:34.315Z,9.40
2022-12-26T07:11:01.002Z,9.41
2022-12-26T07:13:27.806Z,9.36
2022-12-26T07:15:54.679Z,9.26
2022-12-26T07:18:21.307Z,9.20
2022-12-26T07:20:48.068Z,9.20
2022-12-26T07:23:14.642Z,9.24
2022-12-26T07:25:41.237Z,9.19
2022-12-26T07:28:07.854Z,9.22
2022-12-26T07:30:34.433Z,9.18
2022-12-26T07:33:00.977Z,9.20
2022-12-26T07:35:27.558Z,9.27
2022-12-26T07:37:54.121Z,9.29
2022-12-26T07:40:20.757Z,9.22
2022-12-26T07:42:47.333Z,9.29
2022-12-26T07:45:14.284Z,9.31
2022-12-26T07:47:41.806Z,9.37
2022-12-26T07:50:08.876Z,9.39
2022-12-26T07:52:35.435Z,9.40
2022-12-26T07:55:02.037Z,9.39
2022-12-26T07:57:47.914Z,9.42
2022-12-26T08:00:15.373Z,9.37
2022-12-26T08:02:41.985Z,9.40
2022-12-26T08:05:08.822Z,9.37
2022-12-26T08:07:35.416Z,9.41
2022-12-26T08:10:02.213Z,9.44
2022-12-26T08:12:28.832Z,9.45
2022-12-26T08:14:55.403Z,9.46
2022-12-26T08:17:22.034Z,9.48
2022-12-26T08:19:48.697Z,9.53
2022-12-26T08:22:15.469Z,9.67
2022-12-26T08:24:42.090Z,9.62
2022-12-26T08:27:09.170Z,9.61
2022-12-26T08:29:35.730Z,9.62
2022-12-26T08:32:02.533Z,9.60
2022-12-26T08:34:33.960Z,9.58
2022-12-26T08:37:00.610Z,9.60
2022-12-26T08:39:27.520Z,9.59
2022-12-26T08:41:54.142Z,9.59
2022-12-26T08:44:28.923Z,9.55
2022-12-26T08:46:55.991Z,9.55
2022-12-26T08:49:22.817Z,9.56
2022-12-26T08:51:49.521Z,9.54
2022-12-26T08:54:16.068Z,9.51
2022-12-26T08:56:42.665Z,9.57
2022-12-26T08:59:09.256Z,9.61
2022-12-26T09:01:35.952Z,9.60
2022-12-26T09:04:04.103Z,9.67
2022-12-26T09:06:35.885Z,9.68
2022-12-26T09:09:03.798Z,9.74
2022-12-26T09:11:30.831Z,9.70
2022-12-26T09:14:00.473Z,9.67
2022-12-26T09:16:35.601Z,9.75
2022-12-26T09:19:05.963Z,9.85
2022-12-26T09:21:32.927Z,9.85
2022-12-26T09:24:01.546Z,9.88
2022-12-26T09:26:28.848Z,9.90
2022-12-26T09:28:55.851Z,9.99
2022-12-26T09:31:25.110Z,9.97
2022-12-26T09:33:53.457Z,9.98
2022-12-26T09:36:31.615Z,10.07
2022-12-26T09:38:59.399Z,10.06
2022-12-26T09:41:44.120Z,10.05
2022-12-26T09:44:26.227Z,10.06
2022-12-26T09:47:12.179Z,10.08
2022-12-26T09:50:01.701Z,10.17
2022-12-26T09:53:00.327Z,10.27
2022-12-26T09:55:51.382Z,10.46
2022-12-26T09:58:55.461Z,10.44
2022-12-26T10:01:34.595Z,10.35
2022-12-26T10:04:04.577Z,10.35
2022-12-26T10:06:38.874Z,10.28
2022-12-26T10:09:33.012Z,10.30
2022-12-26T10:12:07.267Z,10.16
2022-12-26T10:14:59.269Z,10.22
2022-12-26T10:17:50.418Z,10.45
2022-12-26T10:20:29.730Z,10.36
2022-12-26T10:23:20.048Z,10.32
2022-12-26T10:26:09.672Z,10.18
2022-12-26T10:28:44.437Z,10.17
2022-12-26T10:31:42.201Z,10.19
2022-12-26T10:34:33.190Z,10.38
2022-12-26T10:37:04.905Z,10.33
2022-12-26T10:39:42.334Z,10.11
2022-12-26T10:42:19.168Z,10.41
2022-12-26T10:44:45.809Z,10.35
2022-12-26T10:47:28.195Z,10.23
2022-12-26T10:49:54.976Z,10.20
2022-12-26T10:52:27.936Z,10.52
2022-12-26T10:55:29.398Z,10.60
2022-12-26T10:57:50.238Z,10.78
2022-12-26T11:00:23.972Z,10.58
2022-12-26T11:03:08.296Z,10.53
2022-12-26T11:06:06.412Z,10.51
2022-12-26T11:08:50.835Z,10.50
2022-12-26T11:11:25.217Z,10.50
2022-12-26T11:14:02.294Z,10.56
2022-12-26T11:16:34.619Z,10.65
2022-12-26T11:19:02.494Z,10.33
2022-12-26T11:21:32.584Z,10.31
2022-12-26T11:24:08.796Z,10.20
2022-12-26T11:26:37.672Z,10.18
2022-12-26T11:29:10.765Z,10.22
2022-12-26T11:31:39.750Z,10.09
2022-12-26T11:34:17.342Z,10.04
2022-12-26T11:36:50.413Z,10.08
2022-12-26T11:39:25.250Z,10.22
2022-12-26T11:41:53.702Z,10.20
2022-12-26T11:44:29.829Z,10.16
2022-12-26T11:47:12.281Z,10.20
2022-12-26T11:49:49.575Z,10.12
2022-12-26T11:52:37.715Z,10.14
2022-12-26T11:55:28.600Z,10.21
2022-12-26T11:58:15.860Z,10.24
2022-12-26T12:00:50.081Z,10.32
2022-12-26T12:03:46.927Z,10.44
2022-12-26T12:06:41.775Z,10.37
2022-12-26T12:09:35.924Z,10.24
2022-12-26T12:12:14.949Z,10.43
2022-12-26T12:14:48.156Z,10.37
2022-12-26T12:17:38.355Z,10.33
2022-12-26T12:20:27.122Z,10.23
2022-12-26T12:23:21.602Z,10.11
2022-12-26T12:26:06.728Z,10.01
2022-12-26T12:28:43.885Z,9.77
2022-12-26T12:31:19.246Z,9.78
2022-12-26T12:34:20.623Z,9.76
2022-12-26T12:37:02.965Z,9.59
2022-12-26T12:39:38.389Z,9.51
2022-12-26T12:42:20.160Z,9.47
2022-12-26T12:45:13.852Z,9.57
2022-12-26T12:47:50.822Z,9.66
2022-12-26T12:50:28.714Z,9.74
2022-12-26T12:53:09.356Z,9.70
2022-12-26T12:55:41.940Z,9.75
2022-12-26T12:58:43.991Z,9.71
2022-12-26T13:01:22.910Z,9.71
2022-12-26T13:04:36.405Z,9.79
2022-12-26T13:07:13.068Z,9.73
2022-12-26T13:09:51.690Z,9.83
2022-12-26T13:12:22.861Z,9.79
2022-12-26T13:14:56.390Z,9.73
2022-12-26T13:17:38.323Z,9.65
2022-12-26T13:20:13.290Z,9.67
2022-12-26T13:23:08.111Z,9.65
2022-12-26T13:25:41.121Z,9.55
2022-12-26T13:28:16.038Z,9.52
2022-12-26T13:30:42.784Z,9.39
2022-12-26T13:33:14.168Z,9.43
2022-12-26T13:35:50.445Z,9.50
2022-12-26T13:38:17.022Z,9.42
2022-12-26T13:41:17.970Z,9.39
2022-12-26T13:44:04.523Z,9.34
2022-12-26T13:46:55.607Z,9.36
2022-12-26T13:49:36.204Z,9.39
2022-12-26T13:52:11.829Z,9.43
2022-12-26T13:54:58.445Z,9.45
2022-12-26T13:57:36.744Z,9.41
2022-12-26T14:00:23.516Z,9.29
2022-12-26T14:03:28.197Z,9.24
2022-12-26T14:06:25.770Z,9.28
2022-12-26T14:09:33.673Z,9.27
2022-12-26T14:12:14.009Z,9.31
2022-12-26T14:15:03.873Z,9.25
2022-12-26T14:17:59.022Z,9.28
2022-12-26T14:20:43.821Z,9.31
2022-12-26T14:23:28.885Z,9.30
2022-12-26T14:26:21.236Z,9.27
2022-12-26T14:29:03.109Z,9.27
2022-12-26T14:31:36.397Z,9.24
2022-12-26T14:34:24.053Z,9.21
2022-12-26T14:37:23.304Z,9.19
2022-12-26T14:40:08.285Z,9.16
2022-12-26T14:43:12.097Z,9.12
2022-12-26T14:45:46.727Z,8.99
2022-12-26T14:48:16.285Z,8.96
2022-12-26T14:50:50.137Z,8.96
2022-12-26T14:53:29.987Z,8.94
2022-12-26T14:56:10.262Z,8.89
2022-12-26T14:58:47.288Z,8.81
2022-12-26T15:01:15.914Z,8.86
2022-12-26T15:03:49.374Z,8.84
2022-12-26T15:06:21.722Z,8.75
2022-12-26T15:09:08.505Z,8.71
2022-12-26T15:12:10.538Z,8.62
2022-12-26T15:14:49.219Z,8.66
2022-12-26T15:17:53.545Z,8.62
2022-12-26T15:20:35.549Z,8.56
2022-12-26T15:23:34.510Z,8.52
2022-12-26T15:26:38.195Z,8.50
2022-12-26T15:29:33.086Z,8.48
2022-12-26T15:32:06.653Z,8.50
2022-12-26T15:34:52.035Z,8.51
2022-12-26T15:37:37.133Z,8.51
2022-12-26T15:40:14.690Z,8.46
2022-12-26T15:42:56.987Z,8.40
2022-12-26T15:45:36.284Z,8.44
2022-12-26T15:48:34.935Z,8.42
2022-12-26T15:51:09.665Z,8.41
2022-12-26T15:54:26.667Z,8.23
2022-12-26T15:57:02.008Z,8.01
2022-12-26T15:59:41.828Z,7.96
2022-12-26T16:02:15.449Z,7.87
2022-12-26T16:04:52.430Z,7.78
2022-12-26T16:07:34.757Z,7.69
2022-12-26T16:10:02.302Z,7.70
2022-12-26T16:12:32.569Z,7.62
2022-12-26T16:15:12.136Z,7.62
2022-12-26T16:17:41.022Z,7.57
2022-12-26T16:20:51.205Z,7.49
2022-12-26T16:23:23.971Z,7.48
2022-12-26T16:25:56.127Z,7.40
2022-12-26T16:28:28.463Z,7.33
2022-12-26T16:30:57.558Z,7.31
2022-12-26T16:33:25.816Z,7.29
2022-12-26T16:35:58.993Z,7.28
2022-12-26T16:38:31.898Z,7.32
2022-12-26T16:41:00.704Z,7.27
2022-12-26T16:43:35.004Z,7.34
2022-12-26T16:46:06.934Z,7.31
2022-12-26T16:48:36.462Z,7.32
2022-12-26T16:51:25.385Z,7.24
2022-12-26T16:53:53.038Z,7.24
2022-12-26T16:56:27.571Z,7.21
2022-12-26T16:59:05.579Z,7.16
2022-12-26T17:01:35.156Z,7.19
2022-12-26T17:04:21.455Z,7.26
2022-12-26T17:07:09.282Z,7.20
2022-12-26T17:09:44.859Z,7.17
2022-12-26T17:12:26.031Z,7.15
2022-12-26T17:14:56.352Z,7.11
2022-12-26T17:17:23.730Z,7.08
2022-12-26T17:19:54.339Z,7.04
2022-12-26T17:22:31.255Z,7.07
2022-12-26T17:25:30.743Z,7.08
2022-12-26T17:28:14.984Z,7.06
2022-12-26T17:30:44.060Z,7.02
2022-12-26T17:33:15.106Z,6.99
2022-12-26T17:36:38.181Z,6.97
2022-12-26T17:38:31.992Z,6.93
2022-12-26T17:41:02.689Z,7.01
2022-12-26T17:43:33.830Z,7.00
2022-12-26T17:46:01.718Z,6.96
2022-12-26T17:48:29.028Z,6.84
2022-12-26T17:51:00.347Z,6.89
2022-12-26T17:53:33.143Z,6.78
2022-12-26T17:56:06.287Z,6.81
2022-12-26T17:58:34.374Z,6.82
2022-12-26T18:01:01.107Z,6.79
2022-12-26T18:03:28.931Z,6.71
2022-12-26T18:05:59.082Z,6.66
2022-12-26T18:08:29.597Z,6.60
2022-12-26T18:10:56.780Z,6.60
2022-12-26T18:13:23.947Z,6.56
2022-12-26T18:15:52.542Z,6.48
2022-12-26T18:18:26.922Z,6.37
2022-12-26T18:20:53.633Z,6.26
2022-12-26T18:23:20.274Z,6.21
2022-12-26T18:25:51.455Z,6.18
2022-12-26T18:28:20.994Z,6.18
2022-12-26T18:30:47.647Z,6.02
2022-12-26T18:33:14.780Z,6.01
2022-12-26T18:35:43.255Z,5.95
2022-12-26T18:38:14.702Z,5.93
2022-12-26T18:40:44.545Z,5.91
2022-12-26T18:43:11.303Z,5.79
2022-12-26T18:45:38.957Z,5.77
2022-12-26T18:48:07.166Z,5.76
2022-12-26T18:50:34.884Z,5.72
2022-12-26T18:53:01.584Z,5.68
2022-12-26T18:55:28.907Z,5.62
2022-12-26T18:57:56.009Z,5.51
2022-12-26T19:00:23.965Z,5.47
2022-12-26T19:02:52.611Z,5.39
2022-12-26T19:05:23.200Z,5.39
2022-12-26T19:07:50.436Z,5.40
2022-12-26T19:10:19.322Z,5.42
2022-12-26T19:12:45.890Z,5.41
2022-12-26T19:15:13.804Z,5.36
2022-12-26T19:17:42.138Z,5.28
2022-12-26T19:20:18.055Z,5.10
2022-12-26T19:22:45.620Z,4.95
2022-12-26T19:25:13.488Z,4.90
2022-12-26T19:27:40.494Z,4.87
2022-12-26T19:30:08.254Z,4.79
2022-12-26T19:32:35.062Z,4.68
2022-12-26T19:35:01.824Z,4.58
2022-12-26T19:37:29.298Z,4.58
2022-12-26T19:39:56.519Z,4.52
2022-12-26T19:42:23.083Z,4.45
2022-12-26T19:44:49.693Z,4.41
2022-12-26T19:47:16.727Z,4.36
2022-12-26T19:49:43.674Z,4.32
2022-12-26T19:52:11.597Z,4.27
2022-12-26T19:54:38.758Z,4.24
2022-12-26T19:57:06.020Z,4.18
2022-12-26T19:59:32.811Z,4.13
2022-12-26T20:01:59.887Z,4.05
2022-12-26T20:04:27.227Z,4.01
2022-12-26T20:06:54.740Z,4.02
2022-12-26T20:09:22.367Z,4.01
2022-12-26T20:11:50.018Z,4.00
2022-12-26T20:14:20.497Z,4.03
2022-12-26T20:17:06.856Z,4.12
2022-12-26T20:19:35.835Z,4.11
2022-12-26T20:22:04.422Z,4.04
2022-12-26T20:24:31.852Z,4.00
2022-12-26T20:26:59.512Z,3.97
2022-12-26T20:29:27.008Z,3.97
2022-12-26T20:31:57.318Z,3.93
2022-12-26T20:34:25.244Z,3.81
2022-12-26T20:36:52.773Z,3.77
2022-12-26T20:39:20.264Z,3.75
2022-12-26T20:41:48.063Z,3.71
2022-12-26T20:44:18.777Z,3.59
2022-12-26T20:46:47.038Z,3.56
2022-12-26T20:49:14.794Z,3.56
2022-12-26T20:51:44.405Z,3.52
2022-12-26T20:54:12.710Z,3.39
2022-12-26T20:56:39.560Z,3.36
2022-12-26T20:59:07.053Z,3.31
2022-12-26T21:01:34.091Z,3.23
2022-12-26T21:04:01.294Z,3.23
2022-12-26T21:06:31.670Z,3.24
2022-12-26T21:08:58.624Z,3.23
2022-12-26T21:11:28.060Z,3.21
2022-12-26T21:13:57.782Z,3.21
2022-12-26T21:16:31.026Z,3.20
2022-12-26T21:18:58.148Z,3.07
2022-12-26T21:21:27.690Z,3.07
2022-12-26T21:24:00.001Z,3.07
2022-12-26T21:26:27.087Z,3.04
2022-12-26T21:28:59.871Z,3.01
2022-12-26T21:31:27.497Z,3.04
2022-12-26T21:33:59.036Z,3.06
2022-12-26T21:36:26.803Z,3.07
2022-12-26T21:38:54.373Z,3.10
2022-12-26T21:41:21.927Z,3.07
2022-12-26T21:43:49.209Z,3.08
2022-12-26T21:46:18.730Z,3.14
2022-12-26T21:48:49.942Z,3.12
2022-12-26T21:51:18.222Z,3.10
2022-12-26T21:53:45.184Z,3.15
2022-12-26T21:56:13.277Z,3.18
2022-12-26T21:58:59.439Z,3.20
2022-12-26T22:01:27.471Z,3.28
2022-12-26T22:04:13.230Z,3.28
2022-12-26T22:06:40.794Z,3.32
2022-12-26T22:09:08.121Z,3.27
2022-12-26T22:11:55.112Z,3.30
2022-12-26T22:14:22.336Z,3.26
2022-12-26T22:16:54.816Z,3.17
2022-12-26T22:19:24.538Z,3.11
2022-12-26T22:21:53.472Z,3.02
2022-12-26T22:24:22.304Z,2.95
2022-12-26T22:26:50.185Z,2.88
2022-12-26T22:29:18.013Z,2.95
2022-12-26T22:31:47.635Z,2.99
2022-12-26T22:34:17.123Z,3.07
2022-12-26T22:36:44.570Z,3.12
2022-12-26T22:39:17.798Z,3.12
2022-12-26T22:41:46.175Z,3.15
2022-12-26T22:44:14.837Z,3.21
2022-12-26T22:46:43.155Z,3.17
2022-12-26T22:49:10.510Z,3.16
2022-12-26T22:51:38.126Z,3.05
2022-12-26T22:54:05.873Z,3.11
2022-12-26T22:56:33.681Z,3.11
2022-12-26T22:59:01.582Z,3.09
2022-12-26T23:01:29.748Z,3.16
2022-12-26T23:03:57.503Z,3.16
2022-12-26T23:06:34.359Z,3.17
2022-12-26T23:09:05.184Z,3.19
2022-12-26T23:11:35.676Z,3.20
2022-12-26T23:14:08.907Z,3.18
2022-12-26T23:16:45.916Z,3.19
2022-12-26T23:19:36.929Z,3.03
2022-12-26T23:22:04.042Z,2.89
2022-12-26T23:24:32.203Z,2.93
2022-12-26T23:27:22.030Z,2.87
2022-12-26T23:30:08.871Z,2.83
2022-12-26T23:32:36.283Z,2.82
2022-12-26T23:35:04.360Z,2.74
2022-12-26T23:37:31.036Z,2.71
2022-12-26T23:39:57.641Z,2.72
2022-12-26T23:42:24.199Z,2.67
2022-12-26T23:44:51.448Z,2.54
2022-12-26T23:47:18.021Z,2.54
2022-12-26T23:49:44.580Z,2.62
2022-12-26T23:52:11.190Z,2.68
2022-12-26T23:54:37.803Z,2.69
2022-12-26T23:57:04.439Z,2.69
2022-12-26T23:59:31.048Z,2.68
