createdAt,value
2023-02-13T00:01:36.281Z,42.59
2023-02-13T00:04:05.642Z,42.67
2023-02-13T00:06:34.149Z,42.86
2023-02-13T00:09:03.225Z,42.92
2023-02-13T00:11:32.437Z,42.41
2023-02-13T00:14:01.372Z,42.08
2023-02-13T00:16:29.933Z,42.00
2023-02-13T00:19:00.106Z,42.25
2023-02-13T00:21:28.962Z,42.94
2023-02-13T00:23:58.113Z,43.00
2023-02-13T00:26:26.791Z,43.70
2023-02-13T00:28:55.693Z,44.90
2023-02-13T00:31:26.489Z,44.81
2023-02-13T00:33:55.621Z,44.78
2023-02-13T00:36:25.614Z,44.83
2023-02-13T00:38:55.435Z,43.98
2023-02-13T00:41:24.588Z,43.71
2023-02-13T00:43:53.707Z,43.14
2023-02-13T00:46:22.545Z,42.92
2023-02-13T00:48:51.410Z,42.87
2023-02-13T00:51:19.986Z,44.62
2023-02-13T00:53:50.165Z,44.32
2023-02-13T00:56:18.701Z,43.56
2023-02-13T00:58:47.607Z,44.14
2023-02-13T01:01:16.435Z,44.07
2023-02-13T01:03:45.602Z,43.57
2023-02-13T01:06:14.190Z,43.19
2023-02-13T01:08:43.305Z,43.83
2023-02-13T01:11:13.373Z,43.80
2023-02-13T01:13:43.407Z,44.14
2023-02-13T01:16:12.088Z,46.20
2023-02-13T01:18:40.981Z,45.17
2023-02-13T01:21:16.854Z,44.89
2023-02-13T01:23:45.981Z,43.94
2023-02-13T01:26:19.879Z,44.09
2023-02-13T01:28:49.077Z,44.21
2023-02-13T01:31:17.628Z,43.96
2023-02-13T01:33:46.615Z,44.74
2023-02-13T01:36:15.286Z,44.13
2023-02-13T01:38:44.610Z,45.40
2023-02-13T01:41:13.810Z,45.01
2023-02-13T01:43:50.497Z,44.12
2023-02-13T01:46:25.834Z,43.04
2023-02-13T01:48:59.220Z,43.84
2023-02-13T01:51:36.081Z,43.37
2023-02-13T01:54:09.053Z,43.24
2023-02-13T01:56:44.141Z,43.14
2023-02-13T01:59:19.166Z,43.04
2023-02-13T02:01:49.205Z,43.17
2023-02-13T02:04:23.422Z,43.02
2023-02-13T02:06:55.818Z,43.50
2023-02-13T02:09:31.923Z,43.45
2023-02-13T02:12:06.295Z,43.49
2023-02-13T02:14:41.589Z,43.84
2023-02-13T02:17:13.135Z,43.81
2023-02-13T02:19:50.621Z,43.64
2023-02-13T02:22:52.430Z,43.31
2023-02-13T02:25:48.495Z,43.31
2023-02-13T02:28:43.039Z,43.62
2023-02-13T02:31:51.783Z,43.19
2023-02-13T02:34:31.728Z,43.56
2023-02-13T02:37:14.677Z,43.88
2023-02-13T02:39:56.838Z,43.92
2023-02-13T02:42:38.162Z,43.68
2023-02-13T02:45:12.971Z,43.63
2023-02-13T02:48:11.027Z,43.84
2023-02-13T02:50:45.665Z,43.86
2023-02-13T02:53:30.646Z,43.90
2023-02-13T02:56:05.453Z,43.74
2023-02-13T02:58:59.440Z,44.11
2023-02-13T03:01:50.842Z,44.24
2023-02-13T03:04:44.926Z,43.76
2023-02-13T03:07:17.686Z,44.06
2023-02-13T03:10:07.348Z,44.63
2023-02-13T03:12:59.624Z,44.12
2023-02-13T03:15:29.928Z,44.37
2023-02-13T03:18:17.115Z,44.38
2023-02-13T03:21:12.217Z,44.22
2023-02-13T03:23:52.025Z,44.76
2023-02-13T03:26:50.367Z,44.43
2023-02-13T03:29:51.758Z,44.37
2023-02-13T03:32:28.021Z,44.47
2023-02-13T03:35:23.560Z,44.60
2023-02-13T03:38:02.362Z,44.51
2023-02-13T03:40:37.152Z,44.69
2023-02-13T03:43:13.143Z,44.48
2023-02-13T03:45:57.356Z,44.17
2023-02-13T03:48:47.622Z,44.35
2023-02-13T03:51:21.613Z,44.44
2023-02-13T03:53:57.221Z,44.58
2023-02-13T03:56:46.153Z,44.79
2023-02-13T03:59:23.281Z,45.04
2023-02-13T04:02:00.798Z,44.55
2023-02-13T04:04:40.222Z,44.70
2023-02-13T04:07:12.777Z,44.53
2023-02-13T04:09:44.765Z,44.66
2023-02-13T04:12:20.127Z,44.99
2023-02-13T04:14:56.084Z,45.17
2023-02-13T04:17:31.571Z,44.86
2023-02-13T04:20:00.817Z,45.07
2023-02-13T04:22:29.406Z,45.42
2023-02-13T04:24:59.636Z,45.96
2023-02-13T04:27:29.677Z,45.53
2023-02-13T04:29:58.478Z,45.15
2023-02-13T04:32:27.243Z,45.37
2023-02-13T04:34:56.106Z,45.14
2023-02-13T04:37:25.572Z,45.94
2023-02-13T04:39:54.404Z,45.49
2023-02-13T04:42:24.434Z,46.02
2023-02-13T04:44:53.247Z,45.53
2023-02-13T04:47:21.746Z,45.47
2023-02-13T04:49:50.585Z,45.29
2023-02-13T04:52:19.218Z,45.04
2023-02-13T04:54:48.085Z,44.84
2023-02-13T04:57:16.669Z,45.28
2023-02-13T04:59:46.915Z,44.92
2023-02-13T05:02:15.527Z,45.29
2023-02-13T05:04:44.488Z,45.00
2023-02-13T05:07:13.107Z,45.09
2023-02-13T05:09:42.091Z,44.65
2023-02-13T05:12:10.596Z,44.70
2023-02-13T05:14:39.585Z,45.23
2023-02-13T05:17:09.510Z,44.79
2023-02-13T05:19:38.446Z,44.76
2023-02-13T05:22:24.557Z,44.69
2023-02-13T05:24:53.449Z,45.27
2023-02-13T05:27:22.012Z,45.14
2023-02-13T05:29:50.948Z,44.85
2023-02-13T05:32:20.850Z,45.15
2023-02-13T05:34:49.722Z,44.85
2023-02-13T05:37:18.318Z,44.66
2023-02-13T05:39:47.170Z,44.50
2023-02-13T05:42:15.810Z,44.39
2023-02-13T05:44:44.757Z,44.28
2023-02-13T05:47:13.329Z,44.80
2023-02-13T05:49:43.640Z,44.89
2023-02-13T05:52:12.216Z,44.41
2023-02-13T05:54:41.187Z,44.40
2023-02-13T05:57:09.753Z,44.68
2023-02-13T05:59:38.802Z,44.54
2023-02-13T06:02:07.397Z,44.59
2023-02-13T06:04:36.282Z,44.65
2023-02-13T06:07:06.230Z,44.46
2023-02-13T06:09:35.094Z,44.98
2023-02-13T06:12:03.629Z,44.45
2023-02-13T06:14:32.579Z,44.98
2023-02-13T06:17:02.399Z,45.32
2023-02-13T06:19:31.287Z,44.70
2023-02-13T06:21:59.870Z,44.98
2023-02-13T06:24:30.045Z,45.34
2023-02-13T06:26:58.950Z,44.80
2023-02-13T06:29:27.834Z,45.03
2023-02-13T06:31:57.532Z,44.85
2023-02-13T06:34:26.452Z,45.37
2023-02-13T06:36:55.142Z,45.06
2023-02-13T06:39:24.119Z,44.81
2023-02-13T06:41:54.270Z,44.77
2023-02-13T06:44:23.063Z,45.14
2023-02-13T06:46:51.599Z,44.74
2023-02-13T06:49:21.139Z,44.79
2023-02-13T06:51:49.750Z,44.93
2023-02-13T06:54:18.707Z,44.84
2023-02-13T06:56:47.330Z,44.13
2023-02-13T06:59:17.588Z,44.07
2023-02-13T07:01:46.143Z,43.92
2023-02-13T07:04:15.087Z,43.94
2023-02-13T07:06:43.619Z,44.09
2023-02-13T07:09:13.545Z,44.36
2023-02-13T07:11:42.213Z,44.26
2023-02-13T07:14:11.521Z,44.42
2023-02-13T07:16:41.573Z,44.32
2023-02-13T07:19:10.442Z,43.80
2023-02-13T07:21:39.026Z,43.57
2023-02-13T07:24:08.377Z,43.69
2023-02-13T07:26:37.012Z,43.04
2023-02-13T07:29:11.512Z,43.04
2023-02-13T07:31:42.044Z,42.70
2023-02-13T07:34:10.864Z,42.15
2023-02-13T07:36:40.322Z,42.30
2023-02-13T07:39:09.380Z,42.24
2023-02-13T07:41:37.977Z,41.13
2023-02-13T07:44:09.287Z,41.08
2023-02-13T07:46:38.083Z,41.21
2023-02-13T07:49:08.345Z,41.19
2023-02-13T07:51:36.863Z,40.17
2023-02-13T07:54:05.811Z,40.76
2023-02-13T07:56:34.598Z,41.04
2023-02-13T07:59:03.572Z,40.81
2023-02-13T08:01:32.430Z,40.74
2023-02-13T08:04:01.509Z,41.20
2023-02-13T08:06:31.540Z,41.04
2023-02-13T08:09:17.936Z,40.43
2023-02-13T08:11:55.855Z,40.18
2023-02-13T08:14:26.309Z,40.67
2023-02-13T08:16:56.655Z,41.60
2023-02-13T08:19:25.711Z,42.08
2023-02-13T08:21:55.765Z,42.03
2023-02-13T08:24:24.890Z,42.87
2023-02-13T08:26:53.665Z,42.69
2023-02-13T08:29:22.538Z,42.58
2023-02-13T08:31:51.545Z,41.87
2023-02-13T08:34:20.530Z,42.11
2023-02-13T08:36:49.276Z,41.38
2023-02-13T08:39:19.549Z,39.58
2023-02-13T08:41:48.145Z,39.35
2023-02-13T08:44:17.983Z,39.77
2023-02-13T08:46:46.637Z,39.63
2023-02-13T08:49:15.739Z,39.00
2023-02-13T08:51:44.474Z,37.73
2023-02-13T08:54:13.306Z,38.21
2023-02-13T08:56:43.564Z,37.39
2023-02-13T08:59:12.452Z,36.72
2023-02-13T09:01:41.501Z,35.82
2023-02-13T09:04:10.420Z,36.40
2023-02-13T09:06:39.254Z,36.83
2023-02-13T09:09:08.127Z,36.31
2023-02-13T09:11:36.721Z,36.39
2023-02-13T09:14:07.022Z,34.80
2023-02-13T09:16:35.664Z,34.88
2023-02-13T09:19:05.191Z,34.84
2023-02-13T09:21:33.827Z,34.35
2023-02-13T09:24:02.803Z,33.62
2023-02-13T09:26:31.423Z,34.21
2023-02-13T09:29:00.398Z,33.76
2023-02-13T09:31:30.366Z,33.74
2023-02-13T09:33:59.287Z,34.13
2023-02-13T09:36:27.936Z,33.85
2023-02-13T09:38:58.787Z,34.18
2023-02-13T09:41:30.589Z,34.94
2023-02-13T09:44:02.483Z,34.36
2023-02-13T09:46:36.907Z,34.54
2023-02-13T09:49:09.745Z,35.70
2023-02-13T09:51:38.697Z,36.40
2023-02-13T09:54:10.077Z,36.84
2023-02-13T09:56:50.075Z,36.31
2023-02-13T09:59:35.290Z,35.41
2023-02-13T10:02:23.961Z,35.43
2023-02-13T10:05:02.321Z,35.96
2023-02-13T10:07:38.012Z,37.66
2023-02-13T10:10:21.266Z,38.67
2023-02-13T10:13:07.374Z,38.68
2023-02-13T10:15:43.515Z,37.83
2023-02-13T10:18:18.368Z,38.37
2023-02-13T10:20:50.648Z,38.67
2023-02-13T10:23:26.103Z,38.68
2023-02-13T10:26:00.281Z,38.77
2023-02-13T10:28:39.462Z,39.69
2023-02-13T10:31:13.450Z,39.79
2023-02-13T10:34:00.118Z,38.75
2023-02-13T10:36:32.465Z,37.89
2023-02-13T10:39:12.726Z,38.48
2023-02-13T10:41:51.738Z,37.86
2023-02-13T10:44:41.661Z,38.27
2023-02-13T10:47:23.532Z,38.33
2023-02-13T10:50:04.612Z,38.83
2023-02-13T10:52:45.683Z,37.89
2023-02-13T10:55:33.128Z,38.10
2023-02-13T10:58:14.324Z,39.03
2023-02-13T11:00:50.060Z,39.59
2023-02-13T11:03:22.384Z,38.55
2023-02-13T11:05:54.425Z,37.90
2023-02-13T11:08:26.078Z,38.55
2023-02-13T11:10:55.038Z,38.06
2023-02-13T11:13:25.702Z,39.55
2023-02-13T11:16:03.655Z,38.57
2023-02-13T11:18:35.046Z,38.62
2023-02-13T11:21:09.224Z,38.43
2023-02-13T11:23:45.442Z,37.35
2023-02-13T11:26:16.889Z,37.98
2023-02-13T11:28:52.040Z,38.25
2023-02-13T11:31:26.450Z,37.19
2023-02-13T11:33:57.407Z,38.80
2023-02-13T11:36:31.223Z,38.49
2023-02-13T11:39:02.276Z,37.73
2023-02-13T11:41:33.393Z,37.65
2023-02-13T11:44:05.021Z,36.94
2023-02-13T11:46:48.119Z,36.14
2023-02-13T11:49:21.306Z,35.29
2023-02-13T11:51:53.885Z,35.67
2023-02-13T11:54:31.562Z,35.98
2023-02-13T11:57:04.759Z,36.92
2023-02-13T11:59:42.208Z,38.48
2023-02-13T12:02:17.595Z,37.90
2023-02-13T12:04:47.176Z,38.01
2023-02-13T12:07:21.639Z,36.78
2023-02-13T12:09:56.430Z,36.45
2023-02-13T12:12:33.480Z,36.48
2023-02-13T12:15:12.029Z,36.14
2023-02-13T12:17:46.172Z,38.37
2023-02-13T12:20:16.808Z,36.96
2023-02-13T12:23:00.392Z,36.44
2023-02-13T12:25:45.340Z,36.02
2023-02-13T12:28:16.976Z,35.53
2023-02-13T12:31:14.123Z,35.84
2023-02-13T12:34:30.418Z,38.27
2023-02-13T12:37:15.436Z,37.22
2023-02-13T12:39:58.371Z,37.61
2023-02-13T12:42:42.775Z,39.82
2023-02-13T12:45:26.653Z,38.16
2023-02-13T12:48:12.086Z,37.77
2023-02-13T12:50:55.671Z,37.06
2023-02-13T12:53:47.778Z,38.35
2023-02-13T12:56:47.502Z,38.38
2023-02-13T12:59:27.011Z,38.02
2023-02-13T13:02:41.751Z,38.13
2023-02-13T13:05:27.452Z,39.18
2023-02-13T13:08:12.790Z,39.69
2023-02-13T13:10:56.589Z,39.81
2023-02-13T13:13:38.818Z,39.91
2023-02-13T13:16:17.003Z,38.66
2023-02-13T13:19:00.588Z,38.55
2023-02-13T13:21:40.795Z,38.49
2023-02-13T13:24:24.353Z,40.03
2023-02-13T13:26:57.472Z,39.89
2023-02-13T13:29:34.233Z,39.73
2023-02-13T13:32:08.570Z,39.54
2023-02-13T13:34:40.378Z,39.31
2023-02-13T13:37:20.843Z,40.10
2023-02-13T13:39:57.644Z,40.47
2023-02-13T13:42:36.754Z,41.09
2023-02-13T13:45:19.252Z,41.14
2023-02-13T13:48:03.875Z,41.65
2023-02-13T13:50:37.628Z,41.51
2023-02-13T13:53:09.555Z,41.58
2023-02-13T13:56:05.086Z,41.49
2023-02-13T13:58:38.957Z,40.23
2023-02-13T14:01:30.905Z,41.59
2023-02-13T14:04:02.324Z,39.94
2023-02-13T14:07:09.144Z,40.76
2023-02-13T14:09:41.178Z,41.05
2023-02-13T14:12:39.755Z,39.68
2023-02-13T14:15:49.059Z,41.67
2023-02-13T14:18:23.835Z,43.06
2023-02-13T14:20:55.034Z,42.63
2023-02-13T14:23:34.561Z,42.92
2023-02-13T14:26:40.585Z,41.29
2023-02-13T14:29:31.415Z,41.68
2023-02-13T14:32:04.670Z,42.46
2023-02-13T14:34:37.642Z,42.28
2023-02-13T14:37:21.098Z,42.65
2023-02-13T14:40:28.430Z,42.40
2023-02-13T14:43:01.184Z,42.33
2023-02-13T14:45:33.818Z,42.58
2023-02-13T14:48:09.140Z,43.84
2023-02-13T14:50:47.078Z,44.03
2023-02-13T14:53:22.343Z,43.12
2023-02-13T14:55:58.314Z,43.63
2023-02-13T14:58:32.525Z,43.72
2023-02-13T15:01:06.504Z,42.01
2023-02-13T15:03:42.372Z,43.47
2023-02-13T15:06:21.370Z,43.46
2023-02-13T15:08:52.914Z,43.69
2023-02-13T15:11:36.885Z,44.84
2023-02-13T15:14:21.034Z,44.36
2023-02-13T15:16:54.452Z,45.12
2023-02-13T15:19:25.335Z,45.16
2023-02-13T15:21:59.282Z,44.70
2023-02-13T15:24:36.868Z,45.08
2023-02-13T15:27:07.880Z,45.26
2023-02-13T15:29:49.260Z,45.98
2023-02-13T15:32:22.676Z,45.99
2023-02-13T15:34:51.760Z,45.36
2023-02-13T15:37:28.911Z,45.85
2023-02-13T15:40:14.144Z,46.37
2023-02-13T15:42:42.939Z,47.02
2023-02-13T15:45:17.455Z,46.89
2023-02-13T15:47:46.998Z,47.26
2023-02-13T15:50:18.912Z,47.09
2023-02-13T15:52:49.739Z,48.02
2023-02-13T15:55:23.571Z,47.58
2023-02-13T15:57:54.998Z,46.92
2023-02-13T16:00:27.494Z,47.38
2023-02-13T16:02:58.099Z,47.32
2023-02-13T16:05:44.648Z,48.27
2023-02-13T16:08:38.832Z,48.26
2023-02-13T16:11:26.443Z,48.30
2023-02-13T16:14:14.258Z,48.77
2023-02-13T16:16:51.511Z,49.05
2023-02-13T16:19:27.534Z,49.49
2023-02-13T16:21:59.420Z,49.61
2023-02-13T16:24:30.408Z,49.97
2023-02-13T16:26:59.339Z,49.73
2023-02-13T16:29:28.789Z,49.87
2023-02-13T16:32:07.248Z,50.36
2023-02-13T16:34:36.087Z,50.55
2023-02-13T16:37:05.371Z,50.88
2023-02-13T16:39:36.009Z,51.14
2023-02-13T16:42:20.400Z,50.86
2023-02-13T16:44:49.076Z,50.55
2023-02-13T16:47:24.709Z,50.20
2023-02-13T16:49:58.101Z,50.41
2023-02-13T16:52:27.862Z,50.73
2023-02-13T16:54:59.833Z,51.46
2023-02-13T16:57:32.075Z,52.19
2023-02-13T17:00:05.414Z,52.50
2023-02-13T17:02:35.790Z,53.06
2023-02-13T17:05:20.345Z,53.31
2023-02-13T17:07:51.118Z,53.08
2023-02-13T17:10:23.624Z,53.10
2023-02-13T17:12:52.793Z,53.10
2023-02-13T17:15:23.215Z,53.19
2023-02-13T17:17:53.744Z,53.25
2023-02-13T17:20:24.422Z,53.77
2023-02-13T17:22:55.365Z,53.89
2023-02-13T17:25:27.944Z,53.57
2023-02-13T17:27:58.952Z,53.11
2023-02-13T17:30:29.886Z,52.30
2023-02-13T17:33:01.737Z,52.60
2023-02-13T17:35:31.917Z,53.00
2023-02-13T17:38:01.086Z,52.84
2023-02-13T17:40:32.135Z,52.52
2023-02-13T17:43:01.339Z,51.79
2023-02-13T17:45:32.581Z,51.90
2023-02-13T17:48:01.863Z,52.10
2023-02-13T17:50:31.681Z,52.47
2023-02-13T17:53:03.391Z,52.10
2023-02-13T17:55:35.348Z,52.38
2023-02-13T17:58:04.479Z,52.76
2023-02-13T18:00:35.514Z,53.38
2023-02-13T18:03:05.257Z,53.24
2023-02-13T18:05:34.231Z,53.21
2023-02-13T18:08:03.228Z,53.09
2023-02-13T18:10:35.298Z,52.44
2023-02-13T18:13:05.211Z,53.12
2023-02-13T18:15:34.741Z,52.41
2023-02-13T18:18:03.738Z,52.81
2023-02-13T18:20:32.365Z,53.09
2023-02-13T18:23:01.553Z,53.53
2023-02-13T18:25:30.369Z,53.82
2023-02-13T18:28:00.713Z,54.03
2023-02-13T18:30:29.291Z,54.08
2023-02-13T18:33:00.225Z,54.18
2023-02-13T18:35:28.779Z,53.58
2023-02-13T18:37:57.683Z,53.51
2023-02-13T18:40:26.388Z,54.42
2023-02-13T18:42:55.379Z,53.88
2023-02-13T18:45:25.392Z,53.92
2023-02-13T18:47:54.557Z,54.95
2023-02-13T18:50:23.486Z,54.14
2023-02-13T18:52:52.443Z,53.57
2023-02-13T18:55:21.304Z,53.22
2023-02-13T18:57:53.415Z,53.32
2023-02-13T19:00:23.625Z,52.45
2023-02-13T19:02:54.412Z,52.39
2023-02-13T19:05:23.463Z,52.22
2023-02-13T19:07:52.407Z,51.84
2023-02-13T19:10:21.342Z,51.43
2023-02-13T19:12:50.656Z,50.35
2023-02-13T19:15:19.540Z,50.42
2023-02-13T19:17:48.471Z,50.72
2023-02-13T19:20:18.622Z,51.60
2023-02-13T19:22:47.499Z,51.55
2023-02-13T19:25:16.150Z,51.36
2023-02-13T19:27:45.342Z,50.44
2023-02-13T19:30:14.830Z,49.61
2023-02-13T19:32:43.732Z,48.78
2023-02-13T19:35:12.761Z,48.08
2023-02-13T19:37:44.484Z,48.04
2023-02-13T19:40:14.616Z,47.75
2023-02-13T19:42:43.603Z,47.52
2023-02-13T19:45:12.587Z,46.78
2023-02-13T19:47:41.515Z,46.91
2023-02-13T19:50:11.317Z,46.18
2023-02-13T19:52:40.310Z,46.08
2023-02-13T19:55:11.263Z,46.07
2023-02-13T19:57:40.477Z,45.81
2023-02-13T20:00:10.332Z,45.55
2023-02-13T20:02:42.467Z,45.69
2023-02-13T20:05:11.288Z,45.45
2023-02-13T20:07:40.158Z,45.61
2023-02-13T20:10:11.035Z,45.98
2023-02-13T20:12:40.440Z,45.66
2023-02-13T20:15:09.708Z,45.39
2023-02-13T20:17:39.122Z,45.68
2023-02-13T20:20:08.980Z,45.54
2023-02-13T20:22:37.878Z,45.33
2023-02-13T20:25:07.044Z,45.59
2023-02-13T20:27:42.509Z,45.29
2023-02-13T20:30:14.317Z,45.03
2023-02-13T20:32:44.042Z,45.13
2023-02-13T20:35:12.751Z,44.98
2023-02-13T20:37:42.744Z,45.39
2023-02-13T20:40:12.417Z,45.38
2023-02-13T20:42:42.778Z,45.36
2023-02-13T20:45:11.545Z,45.26
2023-02-13T20:47:42.926Z,44.98
2023-02-13T20:50:11.936Z,45.71
2023-02-13T20:52:41.049Z,47.31
2023-02-13T20:55:09.805Z,46.23
2023-02-13T20:57:38.850Z,46.66
2023-02-13T21:00:12.587Z,46.71
2023-02-13T21:02:41.744Z,46.71
2023-02-13T21:05:10.714Z,49.27
2023-02-13T21:07:39.618Z,49.74
2023-02-13T21:10:09.372Z,51.24
2023-02-13T21:12:38.225Z,51.59
2023-02-13T21:15:08.706Z,50.49
2023-02-13T21:17:37.665Z,49.57
2023-02-13T21:20:07.995Z,50.46
2023-02-13T21:22:37.035Z,49.53
2023-02-13T21:25:06.114Z,48.78
2023-02-13T21:27:35.424Z,48.48
2023-02-13T21:30:04.403Z,49.39
2023-02-13T21:32:34.785Z,48.72
2023-02-13T21:35:04.194Z,48.44
2023-02-13T21:37:33.464Z,47.93
2023-02-13T21:40:02.328Z,47.48
2023-02-13T21:42:31.297Z,47.13
2023-02-13T21:44:59.901Z,47.01
2023-02-13T21:47:28.971Z,46.69
2023-02-13T21:49:59.057Z,46.09
2023-02-13T21:52:28.334Z,45.68
2023-02-13T21:54:57.043Z,45.29
2023-02-13T21:57:26.209Z,45.38
2023-02-13T21:59:56.331Z,45.11
2023-02-13T22:02:27.092Z,44.57
2023-02-13T22:04:56.029Z,44.39
2023-02-13T22:07:26.387Z,44.18
2023-02-13T22:09:54.926Z,44.40
2023-02-13T22:12:23.980Z,44.07
2023-02-13T22:14:52.582Z,43.79
2023-02-13T22:17:22.374Z,44.13
2023-02-13T22:19:50.929Z,43.95
2023-02-13T22:22:19.912Z,44.12
2023-02-13T22:24:49.975Z,44.30
2023-02-13T22:27:18.847Z,43.55
2023-02-13T22:29:47.479Z,43.88
2023-02-13T22:32:16.599Z,43.51
2023-02-13T22:34:45.252Z,44.07
2023-02-13T22:37:14.253Z,43.28
2023-02-13T22:39:42.898Z,43.74
2023-02-13T22:42:14.260Z,43.82
2023-02-13T22:44:42.809Z,42.81
2023-02-13T22:47:11.605Z,43.25
2023-02-13T22:49:40.188Z,43.36
2023-02-13T22:52:13.161Z,42.88
2023-02-13T22:54:41.746Z,43.40
2023-02-13T22:57:10.652Z,42.75
2023-02-13T22:59:40.705Z,43.72
2023-02-13T23:02:09.805Z,43.43
2023-02-13T23:04:38.420Z,43.33
2023-02-13T23:07:07.380Z,43.62
2023-02-13T23:09:36.224Z,43.99
2023-02-13T23:12:22.812Z,43.79
2023-02-13T23:14:55.075Z,44.47
2023-02-13T23:17:41.470Z,44.23
2023-02-13T23:20:11.691Z,44.31
2023-02-13T23:22:40.935Z,44.04
2023-02-13T23:25:10.109Z,44.00
2023-02-13T23:27:39.331Z,43.90
2023-02-13T23:30:11.874Z,44.37
2023-02-13T23:32:41.005Z,44.09
2023-02-13T23:35:10.732Z,43.91
2023-02-13T23:37:39.646Z,44.24
2023-02-13T23:40:10.029Z,43.98
2023-02-13T23:42:39.146Z,44.04
2023-02-13T23:45:09.853Z,43.91
2023-02-13T23:47:39.088Z,44.52
2023-02-13T23:50:09.438Z,44.41
2023-02-13T23:52:38.488Z,44.62
2023-02-13T23:55:07.559Z,44.79
2023-02-13T23:57:36.743Z,45.28
