createdAt,value
2016-11-28T00:00:45.496Z,1021.43
2016-11-28T00:01:56.481Z,1021.46
2016-11-28T00:03:07.464Z,1021.44
2016-11-28T00:04:18.450Z,1021.46
2016-11-28T00:05:29.429Z,1021.46
2016-11-28T00:06:40.604Z,1021.48
2016-11-28T00:07:51.590Z,1021.49
2016-11-28T00:09:02.573Z,1021.5
2016-11-28T00:10:13.609Z,1021.49
2016-11-28T00:11:24.592Z,1021.49
2016-11-28T00:12:35.579Z,1021.52
2016-11-28T00:13:46.568Z,1021.57
2016-11-28T00:14:57.744Z,1021.58
2016-11-28T00:16:08.925Z,1021.52
2016-11-28T00:17:19.902Z,1021.57
2016-11-28T00:18:31.087Z,1021.52
2016-11-28T00:19:42.269Z,1021.58
2016-11-28T00:20:53.498Z,1021.57
2016-11-28T00:22:04.474Z,1021.61
2016-11-28T00:23:15.465Z,1021.55
2016-11-28T00:24:26.641Z,1021.59
2016-11-28T00:25:37.621Z,1021.57
2016-11-28T00:26:48.603Z,1021.58
2016-11-28T00:27:59.585Z,1021.58
2016-11-28T00:29:10.567Z,1021.6
2016-11-28T00:30:21.764Z,1021.66
2016-11-28T00:31:32.948Z,1021.6
2016-11-28T00:32:43.941Z,1021.62
2016-11-28T00:33:54.917Z,1021.65
2016-11-28T00:35:05.937Z,1021.61
2016-11-28T00:36:16.923Z,1021.63
2016-11-28T00:37:27.910Z,1021.64
2016-11-28T00:38:39.105Z,1021.72
2016-11-28T00:39:50.088Z,1021.71
2016-11-28T00:41:01.527Z,1021.71
2016-11-28T00:42:12.539Z,1021.67
2016-11-28T00:43:23.519Z,1021.71
2016-11-28T00:44:34.500Z,1021.75
2016-11-28T00:45:45.478Z,1021.74
2016-11-28T00:46:56.509Z,1021.77
2016-11-28T00:48:07.489Z,1021.74
2016-11-28T00:49:18.680Z,1021.81
2016-11-28T00:50:29.871Z,1021.78
2016-11-28T00:51:40.854Z,1021.75
2016-11-28T00:52:51.889Z,1021.8
2016-11-28T00:54:02.872Z,1021.85
2016-11-28T00:55:13.851Z,1021.83
2016-11-28T00:56:24.826Z,1021.9
2016-11-28T00:57:35.809Z,1021.87
2016-11-28T00:58:46.841Z,1021.87
2016-11-28T00:59:57.821Z,1021.9
2016-11-28T01:01:08.797Z,1021.9
2016-11-28T01:02:19.780Z,1021.94
2016-11-28T01:03:30.772Z,1021.93
2016-11-28T01:04:41.804Z,1021.95
2016-11-28T01:05:52.813Z,1021.95
2016-11-28T01:07:04.023Z,1021.97
2016-11-28T01:08:15.013Z,1021.96
2016-11-28T01:09:25.994Z,1021.99
2016-11-28T01:10:37.175Z,1022
2016-11-28T01:11:48.158Z,1021.96
2016-11-28T01:12:59.142Z,1022.01
2016-11-28T01:14:10.129Z,1022.02
2016-11-28T01:15:21.144Z,1021.99
2016-11-28T01:16:32.130Z,1021.97
2016-11-28T01:17:43.154Z,1021.95
2016-11-28T01:18:54.128Z,1021.99
2016-11-28T01:20:05.183Z,1021.98
2016-11-28T01:21:16.167Z,1021.98
2016-11-28T01:22:27.149Z,1022.02
2016-11-28T01:23:38.127Z,1022.03
2016-11-28T01:24:49.112Z,1022.03
2016-11-28T01:26:00.147Z,1022.14
2016-11-28T01:27:11.353Z,1022.13
2016-11-28T01:28:22.343Z,1022.13
2016-11-28T01:29:33.321Z,1022.17
2016-11-28T01:30:44.299Z,1022.13
2016-11-28T01:31:55.326Z,1022.14
2016-11-28T01:33:06.311Z,1022.13
2016-11-28T01:34:17.293Z,1022.12
2016-11-28T01:35:28.471Z,1022.11
2016-11-28T01:36:39.462Z,1022.16
2016-11-28T01:37:50.497Z,1022.15
2016-11-28T01:39:01.679Z,1022.12
2016-11-28T01:40:12.859Z,1022.13
2016-11-28T01:41:23.842Z,1022.12
2016-11-28T01:42:34.821Z,1022.14
2016-11-28T01:43:46.253Z,1022.13
2016-11-28T01:44:57.247Z,1022.06
2016-11-28T01:46:08.228Z,1022.1
2016-11-28T01:47:19.203Z,1022.11
2016-11-28T01:48:30.190Z,1022.11
2016-11-28T01:49:41.219Z,1022.1
2016-11-28T01:50:52.199Z,1022.15
2016-11-28T01:52:03.177Z,1022.16
2016-11-28T01:53:14.185Z,1022.14
2016-11-28T01:54:25.173Z,1022.15
2016-11-28T01:55:36.152Z,1022.16
2016-11-28T01:56:47.144Z,1022.11
2016-11-28T01:57:58.324Z,1022.18
2016-11-28T01:59:09.308Z,1022.19
2016-11-28T02:00:20.488Z,1022.19
2016-11-28T02:01:31.471Z,1022.2
2016-11-28T02:02:42.456Z,1022.18
2016-11-28T02:03:53.441Z,1022.23
2016-11-28T02:05:04.446Z,1022.29
2016-11-28T02:06:15.429Z,1022.29
2016-11-28T02:07:26.421Z,1022.32
2016-11-28T02:08:37.390Z,1022.32
2016-11-28T02:09:48.372Z,1022.33
2016-11-28T02:10:59.361Z,1022.34
2016-11-28T02:12:10.356Z,1022.35
2016-11-28T02:13:21.340Z,1022.32
2016-11-28T02:14:32.320Z,1022.36
2016-11-28T02:15:43.502Z,1022.36
2016-11-28T02:16:54.514Z,1022.41
2016-11-28T02:18:05.692Z,1022.35
2016-11-28T02:19:16.670Z,1022.32
2016-11-28T02:20:27.848Z,1022.33
2016-11-28T02:21:38.831Z,1022.35
2016-11-28T02:22:49.817Z,1022.31
2016-11-28T02:24:00.795Z,1022.31
2016-11-28T02:25:11.776Z,1022.32
2016-11-28T02:26:22.771Z,1022.32
2016-11-28T02:27:33.958Z,1022.29
2016-11-28T02:28:44.935Z,1022.35
2016-11-28T02:29:55.917Z,1022.37
2016-11-28T02:31:07.097Z,1022.34
2016-11-28T02:32:18.076Z,1022.37
2016-11-28T02:33:29.066Z,1022.33
2016-11-28T02:34:40.250Z,1022.38
2016-11-28T02:35:51.228Z,1022.36
2016-11-28T02:37:02.210Z,1022.34
2016-11-28T02:38:13.195Z,1022.35
2016-11-28T02:39:24.171Z,1022.31
2016-11-28T02:40:35.350Z,1022.34
2016-11-28T02:41:46.327Z,1022.33
2016-11-28T02:42:57.320Z,1022.38
2016-11-28T02:44:08.302Z,1022.35
2016-11-28T02:45:19.489Z,1022.37
2016-11-28T02:46:30.674Z,1022.33
2016-11-28T02:47:41.668Z,1022.33
2016-11-28T02:48:52.844Z,1022.36
2016-11-28T02:50:03.881Z,1022.38
2016-11-28T02:51:15.061Z,1022.35
2016-11-28T02:52:26.089Z,1022.39
2016-11-28T02:53:37.066Z,1022.39
2016-11-28T02:54:48.072Z,1022.36
2016-11-28T02:55:59.254Z,1022.36
2016-11-28T02:57:10.247Z,1022.41
2016-11-28T02:58:21.229Z,1022.44
2016-11-28T02:59:32.237Z,1022.44
2016-11-28T03:00:43.219Z,1022.4
2016-11-28T03:01:54.205Z,1022.46
2016-11-28T03:03:05.188Z,1022.47
2016-11-28T03:04:16.165Z,1022.46
2016-11-28T03:05:27.143Z,1022.44
2016-11-28T03:06:38.139Z,1022.46
2016-11-28T03:07:49.112Z,1022.44
2016-11-28T03:09:00.100Z,1022.43
2016-11-28T03:10:11.088Z,1022.46
2016-11-28T03:11:22.072Z,1022.47
2016-11-28T03:12:33.257Z,1022.46
2016-11-28T03:13:44.236Z,1022.42
2016-11-28T03:14:55.219Z,1022.41
2016-11-28T03:16:06.205Z,1022.41
2016-11-28T03:17:17.185Z,1022.43
2016-11-28T03:18:28.231Z,1022.43
2016-11-28T03:19:39.215Z,1022.42
2016-11-28T03:20:50.204Z,1022.42
2016-11-28T03:22:01.190Z,1022.46
2016-11-28T03:23:12.171Z,1022.42
2016-11-28T03:24:23.151Z,1022.43
2016-11-28T03:25:34.333Z,1022.46
2016-11-28T03:26:45.331Z,1022.45
2016-11-28T03:27:56.309Z,1022.47
2016-11-28T03:29:07.288Z,1022.47
2016-11-28T03:30:18.321Z,1022.49
2016-11-28T03:31:29.300Z,1022.47
2016-11-28T03:32:40.483Z,1022.49
2016-11-28T03:33:51.462Z,1022.5
2016-11-28T03:35:02.446Z,1022.49
2016-11-28T03:36:13.627Z,1022.49
2016-11-28T03:37:24.612Z,1022.5
2016-11-28T03:38:35.594Z,1022.54
2016-11-28T03:39:46.578Z,1022.58
2016-11-28T03:40:57.765Z,1022.65
2016-11-28T03:42:08.745Z,1022.65
2016-11-28T03:43:19.728Z,1022.67
2016-11-28T03:44:30.921Z,1022.65
2016-11-28T03:45:41.913Z,1022.68
2016-11-28T03:46:52.930Z,1022.67
2016-11-28T03:48:03.931Z,1022.71
2016-11-28T03:49:14.916Z,1022.74
2016-11-28T03:50:25.905Z,1022.74
2016-11-28T03:51:36.916Z,1022.76
2016-11-28T03:52:48.297Z,1022.77
2016-11-28T03:53:59.478Z,1022.8
2016-11-28T03:55:10.459Z,1022.83
2016-11-28T03:56:21.649Z,1022.81
2016-11-28T03:57:32.631Z,1022.81
2016-11-28T03:58:43.619Z,1022.89
2016-11-28T03:59:54.801Z,1022.87
2016-11-28T04:01:05.828Z,1022.87
2016-11-28T04:02:16.818Z,1022.85
2016-11-28T04:03:27.819Z,1022.82
2016-11-28T04:04:38.831Z,1022.82
2016-11-28T04:05:50.209Z,1022.85
2016-11-28T04:07:01.196Z,1022.87
2016-11-28T04:08:12.182Z,1022.85
2016-11-28T04:09:23.364Z,1022.87
2016-11-28T04:10:34.355Z,1022.88
2016-11-28T04:11:45.539Z,1022.89
2016-11-28T04:12:56.525Z,1022.92
2016-11-28T04:14:07.512Z,1022.96
2016-11-28T04:15:18.502Z,1022.92
2016-11-28T04:16:29.492Z,1022.95
2016-11-28T04:17:40.679Z,1022.94
2016-11-28T04:18:51.665Z,1022.9
2016-11-28T04:20:02.643Z,1022.92
2016-11-28T04:21:13.633Z,1022.93
2016-11-28T04:22:24.615Z,1022.96
2016-11-28T04:23:35.597Z,1022.94
2016-11-28T04:24:46.577Z,1022.95
2016-11-28T04:25:57.556Z,1022.96
2016-11-28T04:27:08.541Z,1022.97
2016-11-28T04:28:19.519Z,1022.95
2016-11-28T04:29:30.504Z,1022.96
2016-11-28T04:30:41.488Z,1022.95
2016-11-28T04:31:52.668Z,1022.99
2016-11-28T04:33:03.682Z,1022.96
2016-11-28T04:34:14.669Z,1022.99
2016-11-28T04:35:25.653Z,1022.99
2016-11-28T04:36:36.634Z,1023.02
2016-11-28T04:37:47.610Z,1023.03
2016-11-28T04:38:58.989Z,1023.03
2016-11-28T04:40:09.980Z,1023.04
2016-11-28T04:41:20.963Z,1023.06
2016-11-28T04:42:31.947Z,1023.07
2016-11-28T04:43:42.929Z,1023.07
2016-11-28T04:44:53.908Z,1023.11
2016-11-28T04:46:04.890Z,1023.08
2016-11-28T04:47:15.874Z,1023.07
2016-11-28T04:48:27.059Z,1023.06
2016-11-28T04:49:38.063Z,1023.09
2016-11-28T04:50:49.048Z,1023.13
2016-11-28T04:52:00.236Z,1023.16
2016-11-28T04:53:11.226Z,1023.17
2016-11-28T04:54:22.208Z,1023.12
2016-11-28T04:55:33.188Z,1023.13
2016-11-28T04:56:44.172Z,1023.16
2016-11-28T04:57:55.145Z,1023.19
2016-11-28T04:59:06.127Z,1023.19
2016-11-28T05:00:17.115Z,1023.21
2016-11-28T05:01:28.095Z,1023.23
2016-11-28T05:02:39.107Z,1023.18
2016-11-28T05:03:50.123Z,1023.2
2016-11-28T05:05:01.323Z,1023.22
2016-11-28T05:06:12.359Z,1023.21
2016-11-28T05:07:23.553Z,1023.23
2016-11-28T05:08:34.542Z,1023.29
2016-11-28T05:09:45.525Z,1023.33
2016-11-28T05:10:56.508Z,1023.29
2016-11-28T05:12:07.488Z,1023.3
2016-11-28T05:13:18.465Z,1023.37
2016-11-28T05:14:29.647Z,1023.37
2016-11-28T05:15:40.629Z,1023.35
2016-11-28T05:16:51.816Z,1023.38
2016-11-28T05:18:02.799Z,1023.35
2016-11-28T05:19:13.790Z,1023.43
2016-11-28T05:20:24.770Z,1023.42
2016-11-28T05:21:35.754Z,1023.45
2016-11-28T05:22:46.729Z,1023.49
2016-11-28T05:23:57.711Z,1023.44
2016-11-28T05:25:08.894Z,1023.44
2016-11-28T05:26:19.883Z,1023.52
2016-11-28T05:27:30.864Z,1023.53
2016-11-28T05:28:41.845Z,1023.56
2016-11-28T05:29:52.822Z,1023.52
2016-11-28T05:31:03.806Z,1023.55
2016-11-28T05:32:14.986Z,1023.58
2016-11-28T05:33:25.959Z,1023.55
2016-11-28T05:34:36.938Z,1023.55
2016-11-28T05:35:47.913Z,1023.53
2016-11-28T05:36:58.895Z,1023.59
2016-11-28T05:38:09.874Z,1023.58
2016-11-28T05:39:20.867Z,1023.57
2016-11-28T05:40:31.848Z,1023.59
2016-11-28T05:41:43.054Z,1023.6
2016-11-28T05:42:54.038Z,1023.65
2016-11-28T05:44:05.014Z,1023.69
2016-11-28T05:45:16.050Z,1023.7
2016-11-28T05:46:27.271Z,1023.67
2016-11-28T05:47:38.248Z,1023.67
2016-11-28T05:48:49.235Z,1023.69
2016-11-28T05:50:00.421Z,1023.75
2016-11-28T05:51:11.401Z,1023.71
2016-11-28T05:52:22.423Z,1023.73
2016-11-28T05:53:33.415Z,1023.69
2016-11-28T05:54:44.603Z,1023.72
2016-11-28T05:55:55.587Z,1023.73
2016-11-28T05:57:06.774Z,1023.79
2016-11-28T05:58:17.783Z,1023.84
2016-11-28T05:59:28.760Z,1023.86
2016-11-28T06:00:39.738Z,1023.88
2016-11-28T06:01:50.718Z,1023.87
2016-11-28T06:03:01.696Z,1023.93
2016-11-28T06:04:12.669Z,1023.93
2016-11-28T06:05:23.649Z,1023.94
2016-11-28T06:06:34.832Z,1023.97
2016-11-28T06:07:46.031Z,1023.99
2016-11-28T06:08:57.016Z,1023.99
2016-11-28T06:10:07.992Z,1024.05
2016-11-28T06:11:18.969Z,1024.11
2016-11-28T06:12:29.955Z,1024.03
2016-11-28T06:13:40.936Z,1024.05
2016-11-28T06:14:51.916Z,1024.06
2016-11-28T06:16:02.941Z,1024.09
2016-11-28T06:17:14.125Z,1024.13
2016-11-28T06:18:25.109Z,1024.17
2016-11-28T06:19:36.090Z,1024.2
2016-11-28T06:20:47.264Z,1024.26
2016-11-28T06:21:58.482Z,1024.26
2016-11-28T06:23:09.468Z,1024.27
2016-11-28T06:24:20.453Z,1024.29
2016-11-28T06:25:31.687Z,1024.3
2016-11-28T06:26:42.676Z,1024.34
2016-11-28T06:27:53.657Z,1024.34
2016-11-28T06:29:04.640Z,1024.36
2016-11-28T06:30:15.627Z,1024.39
2016-11-28T06:31:26.612Z,1024.37
2016-11-28T06:32:37.594Z,1024.39
2016-11-28T06:33:48.599Z,1024.44
2016-11-28T06:34:59.585Z,1024.47
2016-11-28T06:36:10.568Z,1024.51
2016-11-28T06:37:21.555Z,1024.52
2016-11-28T06:38:32.539Z,1024.53
2016-11-28T06:39:43.524Z,1024.51
2016-11-28T06:40:54.560Z,1024.55
2016-11-28T06:42:05.945Z,1024.58
2016-11-28T06:43:16.925Z,1024.61
2016-11-28T06:44:27.896Z,1024.64
2016-11-28T06:45:38.877Z,1024.66
2016-11-28T06:46:49.858Z,1024.67
2016-11-28T06:48:00.834Z,1024.7
2016-11-28T06:49:11.818Z,1024.74
2016-11-28T06:50:22.850Z,1024.77
2016-11-28T06:51:34.032Z,1024.78
2016-11-28T06:52:45.019Z,1024.81
2016-11-28T06:53:55.997Z,1024.84
2016-11-28T06:55:06.975Z,1024.83
2016-11-28T06:56:17.951Z,1024.86
2016-11-28T06:57:28.932Z,1024.84
2016-11-28T06:58:40.119Z,1024.84
2016-11-28T06:59:51.108Z,1024.9
2016-11-28T07:01:02.084Z,1024.84
2016-11-28T07:02:13.062Z,1024.9
2016-11-28T07:03:24.042Z,1024.91
2016-11-28T07:04:35.223Z,1024.93
2016-11-28T07:05:46.209Z,1024.94
2016-11-28T07:06:57.389Z,1024.94
2016-11-28T07:08:08.371Z,1024.95
2016-11-28T07:09:19.357Z,1024.97
2016-11-28T07:10:30.334Z,1025.03
2016-11-28T07:11:41.312Z,1025
2016-11-28T07:12:52.293Z,1025
2016-11-28T07:14:03.283Z,1025.02
2016-11-28T07:15:14.264Z,1025.03
2016-11-28T07:16:25.249Z,1025.06
2016-11-28T07:17:36.427Z,1025.02
2016-11-28T07:18:47.405Z,1025.1
2016-11-28T07:19:58.379Z,1025.05
2016-11-28T07:21:09.365Z,1025.05
2016-11-28T07:22:20.551Z,1025.1
2016-11-28T07:23:31.529Z,1025.12
2016-11-28T07:24:42.514Z,1025.16
2016-11-28T07:25:53.508Z,1025.13
2016-11-28T07:27:04.484Z,1025.19
2016-11-28T07:28:15.460Z,1025.2
2016-11-28T07:29:26.440Z,1025.21
2016-11-28T07:30:37.420Z,1025.22
2016-11-28T07:31:48.429Z,1025.23
2016-11-28T07:32:59.607Z,1025.23
2016-11-28T07:34:10.787Z,1025.24
2016-11-28T07:35:21.771Z,1025.29
2016-11-28T07:36:32.751Z,1025.33
2016-11-28T07:37:43.933Z,1025.36
2016-11-28T07:38:54.906Z,1025.38
2016-11-28T07:40:05.919Z,1025.44
2016-11-28T07:41:16.911Z,1025.43
2016-11-28T07:42:27.920Z,1025.44
2016-11-28T07:43:38.900Z,1025.46
2016-11-28T07:44:49.885Z,1025.47
2016-11-28T07:46:00.889Z,1025.48
2016-11-28T07:47:11.874Z,1025.53
2016-11-28T07:48:23.056Z,1025.55
2016-11-28T07:49:34.039Z,1025.56
2016-11-28T07:50:45.016Z,1025.6
2016-11-28T07:51:56.197Z,1025.6
2016-11-28T07:53:07.183Z,1025.63
2016-11-28T07:54:18.169Z,1025.6
2016-11-28T07:55:29.151Z,1025.64
2016-11-28T07:56:40.139Z,1025.62
2016-11-28T07:57:51.112Z,1025.6
2016-11-28T07:59:02.089Z,1025.65
2016-11-28T08:00:13.124Z,1025.63
2016-11-28T08:01:24.304Z,1025.65
2016-11-28T08:02:35.286Z,1025.7
2016-11-28T08:03:46.255Z,1025.67
2016-11-28T08:04:57.243Z,1025.68
2016-11-28T08:06:08.430Z,1025.76
2016-11-28T08:07:19.411Z,1025.79
2016-11-28T08:08:30.387Z,1025.82
2016-11-28T08:09:41.367Z,1025.8
2016-11-28T08:10:52.353Z,1025.85
2016-11-28T08:12:03.340Z,1025.85
2016-11-28T08:13:14.318Z,1025.9
2016-11-28T08:14:25.295Z,1025.91
2016-11-28T08:15:36.277Z,1025.9
2016-11-28T08:16:47.263Z,1025.93
2016-11-28T08:17:58.247Z,1026
2016-11-28T08:19:09.263Z,1026
2016-11-28T08:20:20.253Z,1026.02
2016-11-28T08:21:31.245Z,1026.03
2016-11-28T08:22:42.217Z,1026.09
2016-11-28T08:23:53.204Z,1026.07
2016-11-28T08:25:04.191Z,1026.11
2016-11-28T08:26:15.177Z,1026.08
2016-11-28T08:27:26.161Z,1026.1
2016-11-28T08:28:37.353Z,1026.12
2016-11-28T08:29:48.336Z,1026.19
2016-11-28T08:30:59.757Z,1026.24
2016-11-28T08:32:10.738Z,1026.26
2016-11-28T08:33:21.929Z,1026.24
2016-11-28T08:34:32.906Z,1026.28
2016-11-28T08:35:44.096Z,1026.3
2016-11-28T08:36:55.083Z,1026.31
2016-11-28T08:38:06.067Z,1026.34
2016-11-28T08:39:17.056Z,1026.36
2016-11-28T08:40:28.030Z,1026.39
2016-11-28T08:41:39.010Z,1026.33
2016-11-28T08:42:50.009Z,1026.39
2016-11-28T08:44:00.995Z,1026.41
2016-11-28T08:45:11.984Z,1026.43
2016-11-28T08:46:23.177Z,1026.41
2016-11-28T08:47:34.180Z,1026.46
2016-11-28T08:48:45.401Z,1026.53
2016-11-28T08:49:56.395Z,1026.52
2016-11-28T08:51:07.400Z,1026.48
2016-11-28T08:52:18.803Z,1026.53
2016-11-28T08:53:29.789Z,1026.51
2016-11-28T08:54:40.773Z,1026.59
2016-11-28T08:55:51.768Z,1026.58
2016-11-28T08:57:02.954Z,1026.59
2016-11-28T08:58:13.945Z,1026.65
2016-11-28T08:59:24.968Z,1026.65
2016-11-28T09:00:35.953Z,1026.7
2016-11-28T09:01:46.944Z,1026.65
2016-11-28T09:02:57.970Z,1026.7
2016-11-28T09:04:09.162Z,1026.64
2016-11-28T09:05:20.197Z,1026.71
2016-11-28T09:06:31.180Z,1026.73
2016-11-28T09:07:42.363Z,1026.76
2016-11-28T09:08:53.352Z,1026.75
2016-11-28T09:10:04.343Z,1026.83
2016-11-28T09:11:15.341Z,1026.87
2016-11-28T09:12:26.333Z,1026.84
2016-11-28T09:13:37.527Z,1026.84
2016-11-28T09:14:48.723Z,1026.86
2016-11-28T09:15:59.715Z,1026.9
2016-11-28T09:17:10.700Z,1026.85
2016-11-28T09:18:21.892Z,1026.93
2016-11-28T09:19:32.887Z,1026.9
2016-11-28T09:20:44.086Z,1026.89
2016-11-28T09:21:55.071Z,1026.95
2016-11-28T09:23:06.068Z,1026.95
2016-11-28T09:24:17.062Z,1026.95
2016-11-28T09:25:28.062Z,1026.98
2016-11-28T09:26:39.061Z,1027.04
2016-11-28T09:27:50.056Z,1026.97
2016-11-28T09:29:01.055Z,1027
2016-11-28T09:30:12.059Z,1027
2016-11-28T09:31:23.051Z,1027.05
2016-11-28T09:32:34.048Z,1027.1
2016-11-28T09:33:45.049Z,1027.11
2016-11-28T09:34:56.252Z,1027.12
2016-11-28T09:36:07.273Z,1027.15
2016-11-28T09:37:18.275Z,1027.13
2016-11-28T09:38:29.274Z,1027.1
2016-11-28T09:39:40.272Z,1027.13
2016-11-28T09:40:51.328Z,1027.12
2016-11-28T09:42:02.532Z,1027.14
2016-11-28T09:43:13.533Z,1027.2
2016-11-28T09:44:24.732Z,1027.18
2016-11-28T09:45:35.736Z,1027.17
2016-11-28T09:46:46.731Z,1027.23
2016-11-28T09:47:57.734Z,1027.2
2016-11-28T09:49:08.740Z,1027.17
2016-11-28T09:50:19.788Z,1027.2
2016-11-28T09:51:30.784Z,1027.17
2016-11-28T09:52:41.980Z,1027.17
2016-11-28T09:53:52.975Z,1027.1
2016-11-28T09:55:04.394Z,1027.12
2016-11-28T09:56:15.399Z,1027.1
2016-11-28T09:57:26.633Z,1027.15
2016-11-28T09:58:37.634Z,1027.19
2016-11-28T09:59:48.639Z,1027.19
2016-11-28T10:00:59.640Z,1027.17
2016-11-28T10:02:10.642Z,1027.2
2016-11-28T10:03:21.639Z,1027.17
2016-11-28T10:04:32.652Z,1027.21
2016-11-28T10:05:43.652Z,1027.22
2016-11-28T10:06:54.853Z,1027.24
2016-11-28T10:08:05.857Z,1027.24
2016-11-28T10:09:17.072Z,1027.28
2016-11-28T10:10:28.070Z,1027.27
2016-11-28T10:11:39.072Z,1027.25
2016-11-28T10:12:50.076Z,1027.27
2016-11-28T10:14:01.097Z,1027.27
2016-11-28T10:15:12.294Z,1027.23
2016-11-28T10:16:23.302Z,1027.19
2016-11-28T10:17:34.310Z,1027.16
2016-11-28T10:18:45.311Z,1027.19
2016-11-28T10:19:56.310Z,1027.21
2016-11-28T10:21:07.305Z,1027.19
2016-11-28T10:22:18.510Z,1027.2
2016-11-28T10:23:29.512Z,1027.18
2016-11-28T10:24:40.719Z,1027.2
2016-11-28T10:25:51.930Z,1027.2
2016-11-28T10:27:02.932Z,1027.24
2016-11-28T10:28:13.934Z,1027.25
2016-11-28T10:29:24.940Z,1027.21
2016-11-28T10:30:35.941Z,1027.22
2016-11-28T10:31:47.145Z,1027.18
2016-11-28T10:32:58.140Z,1027.27
2016-11-28T10:34:09.144Z,1027.29
2016-11-28T10:35:20.147Z,1027.33
2016-11-28T10:36:31.351Z,1027.29
2016-11-28T10:37:42.345Z,1027.27
2016-11-28T10:38:53.347Z,1027.28
2016-11-28T10:40:04.547Z,1027.28
2016-11-28T10:41:15.744Z,1027.33
2016-11-28T10:42:26.772Z,1027.29
2016-11-28T10:43:37.775Z,1027.36
2016-11-28T10:44:48.773Z,1027.3
2016-11-28T10:45:59.978Z,1027.35
2016-11-28T10:47:10.980Z,1027.3
2016-11-28T10:48:21.983Z,1027.28
2016-11-28T10:49:32.983Z,1027.25
2016-11-28T10:50:43.980Z,1027.25
2016-11-28T10:51:55.386Z,1027.22
2016-11-28T10:53:06.385Z,1027.17
2016-11-28T10:54:17.390Z,1027.15
2016-11-28T10:55:28.586Z,1027.16
2016-11-28T10:56:39.595Z,1027.16
2016-11-28T10:57:50.591Z,1027.22
2016-11-28T10:59:01.586Z,1027.22
2016-11-28T11:00:12.584Z,1027.21
2016-11-28T11:01:23.582Z,1027.17
2016-11-28T11:02:34.576Z,1027.17
2016-11-28T11:04:01.083Z,1027.17
2016-11-28T11:05:12.093Z,1027.16
2016-11-28T11:06:23.084Z,1027.14
2016-11-28T11:07:34.104Z,1027.13
2016-11-28T11:08:45.122Z,1027.14
2016-11-28T11:09:56.123Z,1027.13
2016-11-28T11:11:07.127Z,1027.19
2016-11-28T11:12:18.166Z,1027.11
2016-11-28T11:13:29.176Z,1027.12
2016-11-28T11:14:40.375Z,1027.18
2016-11-28T11:15:51.378Z,1027.16
2016-11-28T11:17:02.381Z,1027.15
2016-11-28T11:18:13.383Z,1027.16
2016-11-28T11:19:24.577Z,1027.18
2016-11-28T11:20:35.866Z,1027.19
2016-11-28T11:21:46.872Z,1027.22
2016-11-28T11:22:58.269Z,1027.23
2016-11-28T11:24:09.262Z,1027.17
2016-11-28T11:25:20.271Z,1027.18
2016-11-28T11:26:31.263Z,1027.19
2016-11-28T11:27:42.464Z,1027.21
2016-11-28T11:28:53.660Z,1027.2
2016-11-28T11:30:04.656Z,1027.23
2016-11-28T11:31:15.644Z,1027.27
2016-11-28T11:32:26.679Z,1027.26
2016-11-28T11:33:37.707Z,1027.3
2016-11-28T11:34:48.706Z,1027.29
2016-11-28T11:35:59.691Z,1027.29
2016-11-28T11:37:10.683Z,1027.27
2016-11-28T11:38:21.669Z,1027.31
2016-11-28T11:39:32.655Z,1027.32
2016-11-28T11:40:43.657Z,1027.26
2016-11-28T11:41:54.646Z,1027.3
2016-11-28T11:43:05.634Z,1027.36
2016-11-28T11:44:16.622Z,1027.34
2016-11-28T11:45:27.608Z,1027.34
2016-11-28T11:46:38.596Z,1027.39
2016-11-28T11:47:49.799Z,1027.3
2016-11-28T11:49:00.788Z,1027.27
2016-11-28T11:50:12.180Z,1027.26
2016-11-28T11:51:23.173Z,1027.27
2016-11-28T11:52:34.170Z,1027.28
2016-11-28T11:53:45.164Z,1027.32
2016-11-28T11:54:56.155Z,1027.36
2016-11-28T11:56:07.146Z,1027.35
2016-11-28T11:57:18.172Z,1027.34
2016-11-28T11:58:29.164Z,1027.39
2016-11-28T11:59:40.185Z,1027.36
2016-11-28T12:00:51.238Z,1027.37
2016-11-28T12:02:02.225Z,1027.35
2016-11-28T12:03:13.423Z,1027.35
2016-11-28T12:04:24.416Z,1027.34
2016-11-28T12:05:35.403Z,1027.32
2016-11-28T12:06:46.392Z,1027.31
2016-11-28T12:07:57.576Z,1027.32
2016-11-28T12:09:08.564Z,1027.3
2016-11-28T12:10:19.558Z,1027.25
2016-11-28T12:11:30.545Z,1027.28
2016-11-28T12:12:41.530Z,1027.28
2016-11-28T12:13:52.517Z,1027.27
2016-11-28T12:15:03.503Z,1027.27
2016-11-28T12:16:14.510Z,1027.26
2016-11-28T12:17:25.691Z,1027.29
2016-11-28T12:18:36.705Z,1027.29
2016-11-28T12:19:47.700Z,1027.31
2016-11-28T12:20:58.683Z,1027.34
2016-11-28T12:22:09.675Z,1027.27
2016-11-28T12:23:20.870Z,1027.31
2016-11-28T12:24:31.859Z,1027.28
2016-11-28T12:25:42.852Z,1027.28
2016-11-28T12:26:53.854Z,1027.29
2016-11-28T12:28:04.834Z,1027.31
2016-11-28T12:29:15.821Z,1027.36
2016-11-28T12:30:27.020Z,1027.36
2016-11-28T12:31:42.271Z,1027.42
2016-11-28T12:32:53.255Z,1027.36
2016-11-28T12:34:04.270Z,1027.44
2016-11-28T12:35:15.457Z,1027.41
2016-11-28T12:36:26.448Z,1027.45
2016-11-28T12:37:37.436Z,1027.44
2016-11-28T12:38:48.434Z,1027.47
2016-11-28T12:39:59.429Z,1027.47
2016-11-28T12:41:10.429Z,1027.43
2016-11-28T12:42:21.416Z,1027.46
2016-11-28T12:43:32.399Z,1027.43
2016-11-28T12:44:43.585Z,1027.47
2016-11-28T12:45:54.578Z,1027.42
2016-11-28T12:47:05.563Z,1027.45
2016-11-28T12:48:16.553Z,1027.48
2016-11-28T12:49:27.540Z,1027.5
2016-11-28T12:50:38.537Z,1027.44
2016-11-28T12:51:49.526Z,1027.43
2016-11-28T12:53:00.518Z,1027.43
2016-11-28T12:54:11.503Z,1027.43
2016-11-28T12:55:22.489Z,1027.46
2016-11-28T12:56:33.486Z,1027.48
2016-11-28T12:57:44.478Z,1027.46
2016-11-28T12:58:55.463Z,1027.43
2016-11-28T13:00:06.461Z,1027.45
2016-11-28T13:01:17.446Z,1027.48
2016-11-28T13:02:28.432Z,1027.44
2016-11-28T13:03:39.427Z,1027.45
2016-11-28T13:04:50.419Z,1027.45
2016-11-28T13:06:01.405Z,1027.45
2016-11-28T13:07:12.386Z,1027.49
2016-11-28T13:08:23.365Z,1027.48
2016-11-28T13:09:34.355Z,1027.5
2016-11-28T13:10:45.334Z,1027.48
2016-11-28T13:11:56.323Z,1027.47
2016-11-28T13:13:07.315Z,1027.46
2016-11-28T13:14:18.295Z,1027.45
2016-11-28T13:15:29.282Z,1027.46
2016-11-28T13:16:40.271Z,1027.47
2016-11-28T13:17:51.265Z,1027.44
2016-11-28T13:19:02.247Z,1027.46
2016-11-28T13:20:13.235Z,1027.4
2016-11-28T13:21:24.419Z,1027.49
2016-11-28T13:22:35.417Z,1027.47
2016-11-28T13:23:46.408Z,1027.43
2016-11-28T13:24:57.389Z,1027.49
2016-11-28T13:26:08.426Z,1027.45
2016-11-28T13:27:19.412Z,1027.51
2016-11-28T13:28:30.392Z,1027.5
2016-11-28T13:29:41.378Z,1027.47
2016-11-28T13:30:52.356Z,1027.48
2016-11-28T13:32:03.333Z,1027.53
2016-11-28T13:33:14.547Z,1027.53
2016-11-28T13:34:25.531Z,1027.52
2016-11-28T13:35:36.512Z,1027.54
2016-11-28T13:36:47.504Z,1027.57
2016-11-28T13:37:58.494Z,1027.61
2016-11-28T13:39:09.477Z,1027.59
2016-11-28T13:40:23.722Z,1027.61
2016-11-28T13:41:34.756Z,1027.6
2016-11-28T13:42:45.747Z,1027.63
2016-11-28T13:43:56.731Z,1027.67
2016-11-28T13:45:07.749Z,1027.67
2016-11-28T13:46:18.739Z,1027.68
2016-11-28T13:47:29.738Z,1027.7
2016-11-28T13:48:40.733Z,1027.72
2016-11-28T13:49:51.727Z,1027.73
2016-11-28T13:51:02.714Z,1027.75
2016-11-28T13:52:13.697Z,1027.75
2016-11-28T13:53:24.680Z,1027.77
2016-11-28T13:54:35.672Z,1027.76
2016-11-28T13:55:46.880Z,1027.78
2016-11-28T13:56:57.872Z,1027.81
2016-11-28T13:58:09.089Z,1027.79
2016-11-28T13:59:20.074Z,1027.83
2016-11-28T14:00:31.061Z,1027.86
2016-11-28T14:01:42.048Z,1027.88
2016-11-28T14:02:53.238Z,1027.88
2016-11-28T14:04:04.223Z,1027.88
2016-11-28T14:05:15.203Z,1027.88
2016-11-28T14:06:26.191Z,1027.86
2016-11-28T14:07:37.175Z,1027.91
2016-11-28T14:08:48.164Z,1027.92
2016-11-28T14:09:59.150Z,1027.92
2016-11-28T14:11:10.146Z,1027.91
2016-11-28T14:12:21.158Z,1027.96
2016-11-28T14:13:32.143Z,1027.93
2016-11-28T14:14:43.128Z,1027.93
2016-11-28T14:15:54.115Z,1027.92
2016-11-28T14:17:05.296Z,1027.92
2016-11-28T14:18:16.279Z,1027.93
2016-11-28T14:19:27.264Z,1027.96
2016-11-28T14:20:38.248Z,1027.96
2016-11-28T14:21:49.433Z,1027.96
2016-11-28T14:23:00.427Z,1027.95