createdAt,value
2023-05-20T00:00:15.405Z,54.43
2023-05-20T00:01:15.356Z,54.43
2023-05-20T00:03:15.441Z,54.49
2023-05-20T00:05:15.386Z,54.92
2023-05-20T00:06:15.347Z,54.92
2023-05-20T00:07:15.359Z,54.94
2023-05-20T00:10:15.374Z,55.14
2023-05-20T00:11:15.393Z,55.10
2023-05-20T00:12:15.375Z,55.04
2023-05-20T00:13:15.388Z,55.28
2023-05-20T00:15:15.417Z,55.45
2023-05-20T00:17:15.394Z,55.22
2023-05-20T00:18:15.425Z,55.30
2023-05-20T00:20:15.415Z,55.30
2023-05-20T00:21:15.418Z,55.47
2023-05-20T00:22:15.365Z,55.47
2023-05-20T00:23:15.469Z,55.51
2023-05-20T00:24:15.439Z,55.90
2023-05-20T00:25:15.446Z,55.98
2023-05-20T00:28:15.397Z,56.01
2023-05-20T00:29:15.416Z,55.96
2023-05-20T00:30:15.419Z,56.05
2023-05-20T00:31:15.472Z,56.08
2023-05-20T00:32:15.579Z,56.02
2023-05-20T00:33:15.418Z,56.02
2023-05-20T00:34:15.414Z,56.09
2023-05-20T00:35:15.455Z,56.09
2023-05-20T00:37:15.437Z,56.30
2023-05-20T00:38:15.431Z,56.30
2023-05-20T00:40:15.760Z,56.34
2023-05-20T00:41:15.496Z,56.47
2023-05-20T00:42:15.465Z,56.47
2023-05-20T00:43:15.413Z,56.54
2023-05-20T00:44:15.408Z,56.68
2023-05-20T00:45:15.448Z,56.66
2023-05-20T00:47:15.491Z,56.61
2023-05-20T00:48:15.448Z,56.67
2023-05-20T00:49:15.495Z,56.85
2023-05-20T00:50:15.482Z,56.85
2023-05-20T00:51:15.471Z,56.90
2023-05-20T00:53:15.453Z,56.94
2023-05-20T00:55:15.486Z,56.98
2023-05-20T00:57:15.464Z,57.13
2023-05-20T00:58:15.516Z,57.10
2023-05-20T00:59:15.472Z,56.94
2023-05-20T01:01:15.509Z,57.01
2023-05-20T01:02:15.572Z,57.19
2023-05-20T01:03:15.628Z,57.17
2023-05-20T01:04:15.505Z,57.17
2023-05-20T01:05:15.520Z,57.23
2023-05-20T01:06:15.521Z,57.25
2023-05-20T01:07:15.546Z,57.25
2023-05-20T01:08:15.490Z,57.41
2023-05-20T01:10:15.524Z,57.49
2023-05-20T01:12:15.516Z,57.48
2023-05-20T01:14:15.523Z,57.54
2023-05-20T01:16:15.577Z,57.58
2023-05-20T01:17:15.515Z,57.58
2023-05-20T01:18:15.533Z,57.71
2023-05-20T01:19:15.588Z,57.54
2023-05-20T01:20:15.574Z,57.68
2023-05-20T01:21:15.579Z,57.68
2023-05-20T01:24:15.583Z,57.90
2023-05-20T01:25:15.589Z,57.99
2023-05-20T01:26:15.584Z,57.99
2023-05-20T01:29:15.601Z,58.07
2023-05-20T01:30:15.540Z,58.07
2023-05-20T01:33:15.620Z,58.19
2023-05-20T01:34:15.544Z,58.19
2023-05-20T01:36:15.609Z,58.25
2023-05-20T01:38:15.550Z,58.12
2023-05-20T01:39:15.601Z,58.21
2023-05-20T01:40:15.563Z,58.19
2023-05-20T01:41:15.587Z,58.26
2023-05-20T01:42:15.613Z,58.26
2023-05-20T01:43:17.522Z,58.27
2023-05-20T01:44:15.624Z,58.11
2023-05-20T01:45:15.590Z,58.08
2023-05-20T01:46:15.672Z,58.16
2023-05-20T01:47:15.640Z,58.30
2023-05-20T01:48:15.579Z,58.35
2023-05-20T01:50:15.658Z,58.42
2023-05-20T01:52:15.614Z,58.30
2023-05-20T01:53:15.621Z,58.30
2023-05-20T01:54:15.655Z,58.31
2023-05-20T01:55:15.643Z,58.31
2023-05-20T01:56:15.604Z,58.31
2023-05-20T01:57:15.598Z,58.42
2023-05-20T01:58:15.610Z,58.51
2023-05-20T01:59:15.689Z,58.55
2023-05-20T02:00:15.675Z,58.57
2023-05-20T02:01:15.713Z,58.57
2023-05-20T02:02:15.708Z,58.53
2023-05-20T02:03:15.690Z,58.59
2023-05-20T02:04:15.697Z,58.58
2023-05-20T02:05:15.670Z,58.87
2023-05-20T02:06:15.710Z,58.87
2023-05-20T02:07:15.651Z,58.97
2023-05-20T02:08:15.705Z,59.03
2023-05-20T02:09:15.646Z,59.03
2023-05-20T02:10:15.653Z,59.07
2023-05-20T02:11:15.685Z,59.08
2023-05-20T02:12:15.699Z,58.99
2023-05-20T02:13:15.665Z,59.09
2023-05-20T02:14:15.667Z,59.08
2023-05-20T02:15:15.687Z,59.08
2023-05-20T02:17:15.653Z,59.04
2023-05-20T02:19:15.749Z,58.83
2023-05-20T02:20:15.692Z,59.12
2023-05-20T02:21:15.750Z,59.16
2023-05-20T02:22:15.689Z,59.16
2023-05-20T02:24:15.719Z,59.24
2023-05-20T02:25:15.735Z,59.29
2023-05-20T02:28:15.700Z,59.32
2023-05-20T02:30:15.677Z,59.33
2023-05-20T02:32:15.718Z,59.22
2023-05-20T02:33:15.782Z,59.29
2023-05-20T02:34:15.757Z,59.29
2023-05-20T02:35:15.726Z,59.22
2023-05-20T02:36:15.748Z,59.05
2023-05-20T02:37:15.774Z,59.02
2023-05-20T02:40:15.744Z,59.02
2023-05-20T02:41:15.780Z,59.21
2023-05-20T02:42:15.786Z,59.21
2023-05-20T02:43:15.749Z,59.21
2023-05-20T02:44:15.763Z,59.27
2023-05-20T02:46:15.793Z,59.22
2023-05-20T02:47:15.783Z,59.35
2023-05-20T02:48:15.748Z,59.48
2023-05-20T02:49:15.800Z,59.65
2023-05-20T02:50:15.753Z,59.65
2023-05-20T02:51:15.771Z,59.74
2023-05-20T02:52:15.750Z,59.94
2023-05-20T02:53:15.797Z,60.16
2023-05-20T02:54:15.796Z,60.43
2023-05-20T02:55:15.752Z,60.43
2023-05-20T02:58:15.810Z,60.60
2023-05-20T02:59:15.807Z,60.46
2023-05-20T03:00:15.812Z,60.46
2023-05-20T03:01:15.836Z,60.42
2023-05-20T03:02:15.818Z,60.33
2023-05-20T03:03:15.814Z,60.33
2023-05-20T03:04:15.824Z,60.23
2023-05-20T03:05:15.813Z,60.09
2023-05-20T03:06:15.790Z,60.08
2023-05-20T03:07:15.820Z,60.02
2023-05-20T03:08:15.842Z,60.09
2023-05-20T03:09:15.837Z,60.18
2023-05-20T03:10:15.810Z,60.18
2023-05-20T03:11:15.815Z,60.38
2023-05-20T03:12:15.797Z,60.38
2023-05-20T03:13:15.875Z,60.58
2023-05-20T03:14:15.840Z,60.59
2023-05-20T03:15:15.835Z,60.63
2023-05-20T03:16:15.881Z,60.63
2023-05-20T03:17:15.838Z,60.56
2023-05-20T03:18:15.834Z,60.54
2023-05-20T03:19:15.926Z,60.53
2023-05-20T03:20:15.858Z,60.53
2023-05-20T03:21:15.857Z,60.30
2023-05-20T03:22:15.816Z,60.30
2023-05-20T03:23:15.896Z,60.31
2023-05-20T03:24:15.841Z,60.55
2023-05-20T03:25:15.855Z,60.72
2023-05-20T03:26:15.883Z,60.83
2023-05-20T03:27:15.884Z,61.10
2023-05-20T03:28:15.864Z,61.10
2023-05-20T03:29:15.866Z,61.25
2023-05-20T03:30:15.875Z,61.14
2023-05-20T03:31:15.943Z,61.02
2023-05-20T03:32:15.917Z,60.93
2023-05-20T03:33:15.934Z,60.93
2023-05-20T03:34:15.901Z,60.74
2023-05-20T03:36:15.893Z,60.68
2023-05-20T03:37:15.863Z,60.80
2023-05-20T03:39:15.914Z,60.73
2023-05-20T03:40:15.889Z,60.78
2023-05-20T03:41:15.915Z,60.94
2023-05-20T03:43:15.907Z,61.03
2023-05-20T03:44:15.952Z,61.04
2023-05-20T03:45:15.928Z,60.87
2023-05-20T03:46:15.947Z,60.82
2023-05-20T03:47:15.939Z,60.70
2023-05-20T03:48:15.884Z,60.70
2023-05-20T03:49:15.894Z,60.58
2023-05-20T03:50:15.957Z,60.32
2023-05-20T03:51:15.906Z,60.32
2023-05-20T03:52:15.938Z,60.08
2023-05-20T03:55:15.905Z,60.34
2023-05-20T03:56:15.905Z,60.33
2023-05-20T03:57:15.973Z,60.39
2023-05-20T03:59:15.942Z,60.32
2023-05-20T04:01:15.900Z,60.29
2023-05-20T04:02:16.073Z,60.18
2023-05-20T04:03:16.030Z,60.20
2023-05-20T04:04:15.991Z,60.13
2023-05-20T04:05:15.938Z,60.13
2023-05-20T04:06:15.984Z,60.12
2023-05-20T04:08:16.007Z,60.03
2023-05-20T04:11:15.987Z,60.01
2023-05-20T04:12:15.976Z,59.97
2023-05-20T04:14:15.964Z,60.20
2023-05-20T04:16:16.034Z,60.16
2023-05-20T04:18:16.088Z,60.28
2023-05-20T04:19:16.059Z,60.28
2023-05-20T04:20:16.128Z,60.21
2023-05-20T04:22:15.997Z,60.37
2023-05-20T04:25:16.058Z,60.32
2023-05-20T04:26:16.046Z,60.39
2023-05-20T04:28:16.040Z,60.51
2023-05-20T04:29:16.028Z,60.53
2023-05-20T04:30:16.008Z,60.57
2023-05-20T04:31:16.093Z,60.44
2023-05-20T04:32:16.038Z,60.34
2023-05-20T04:33:16.022Z,60.21
2023-05-20T04:34:16.030Z,60.01
2023-05-20T04:35:15.990Z,60.01
2023-05-20T04:36:16.052Z,60.01
2023-05-20T04:37:16.069Z,60.01
2023-05-20T04:38:16.062Z,60.01
2023-05-20T04:39:16.050Z,59.75
2023-05-20T04:40:16.017Z,59.65
2023-05-20T04:41:16.018Z,59.53
2023-05-20T04:42:16.083Z,59.65
2023-05-20T04:43:16.035Z,59.61
2023-05-20T04:44:16.037Z,59.56
2023-05-20T04:45:16.062Z,59.61
2023-05-20T04:46:16.083Z,59.58
2023-05-20T04:47:16.085Z,59.60
2023-05-20T04:48:16.030Z,59.54
2023-05-20T04:49:16.101Z,59.74
2023-05-20T04:50:16.102Z,59.57
2023-05-20T04:51:16.030Z,59.50
2023-05-20T04:52:16.083Z,59.20
2023-05-20T04:53:16.078Z,59.02
2023-05-20T04:55:16.111Z,59.08
2023-05-20T04:56:16.084Z,59.13
2023-05-20T04:57:16.053Z,59.28
2023-05-20T04:58:16.111Z,59.21
2023-05-20T05:00:16.108Z,59.10
2023-05-20T05:01:16.188Z,59.06
2023-05-20T05:02:16.100Z,59.04
2023-05-20T05:03:16.215Z,58.98
2023-05-20T05:04:16.127Z,58.83
2023-05-20T05:05:16.107Z,58.91
2023-05-20T05:06:16.116Z,58.91
2023-05-20T05:07:16.101Z,58.89
2023-05-20T05:08:16.132Z,58.96
2023-05-20T05:09:16.081Z,59.02
2023-05-20T05:10:16.088Z,58.97
2023-05-20T05:11:16.147Z,58.70
2023-05-20T05:12:16.122Z,58.45
2023-05-20T05:13:16.209Z,58.45
2023-05-20T05:14:16.125Z,58.31
2023-05-20T05:15:16.155Z,58.27
2023-05-20T05:16:16.213Z,58.05
2023-05-20T05:17:16.143Z,58.22
2023-05-20T05:19:16.116Z,58.15
2023-05-20T05:20:16.120Z,58.18
2023-05-20T05:22:16.151Z,58.19
2023-05-20T05:23:16.187Z,58.24
2023-05-20T05:24:16.183Z,58.21
2023-05-20T05:25:16.158Z,58.14
2023-05-20T05:26:16.213Z,58.11
2023-05-20T05:27:16.190Z,58.11
2023-05-20T05:28:16.127Z,58.06
2023-05-20T05:29:16.173Z,58.00
2023-05-20T05:30:16.164Z,58.00
2023-05-20T05:32:16.252Z,57.82
2023-05-20T05:33:16.218Z,57.82
2023-05-20T05:34:16.189Z,57.66
2023-05-20T05:35:16.193Z,57.71
2023-05-20T05:36:16.208Z,57.64
2023-05-20T05:37:16.187Z,57.41
2023-05-20T05:39:16.225Z,57.40
2023-05-20T05:40:16.194Z,57.50
2023-05-20T05:41:16.245Z,57.59
2023-05-20T05:42:16.201Z,57.62
2023-05-20T05:43:16.170Z,57.62
2023-05-20T05:44:16.228Z,57.57
2023-05-20T05:46:16.304Z,57.62
2023-05-20T05:47:16.258Z,57.62
2023-05-20T05:48:16.191Z,57.54
2023-05-20T05:49:16.224Z,57.36
2023-05-20T05:50:16.180Z,57.36
2023-05-20T05:51:16.247Z,57.20
2023-05-20T05:52:16.231Z,57.11
2023-05-20T05:54:16.196Z,57.04
2023-05-20T05:56:16.214Z,56.92
2023-05-20T05:57:16.242Z,57.01
2023-05-20T05:58:16.241Z,56.94
2023-05-20T05:59:16.247Z,56.94
2023-05-20T06:00:16.218Z,56.92
2023-05-20T06:01:16.246Z,57.06
2023-05-20T06:02:16.372Z,57.24
2023-05-20T06:03:16.317Z,57.24
2023-05-20T06:04:16.308Z,57.19
2023-05-20T06:05:16.296Z,56.98
2023-05-20T06:06:16.252Z,56.89
2023-05-20T06:07:16.269Z,57.09
2023-05-20T06:08:16.252Z,57.44
2023-05-20T06:09:16.221Z,57.44
2023-05-20T06:10:16.282Z,57.31
2023-05-20T06:11:16.333Z,57.09
2023-05-20T06:12:16.298Z,56.99
2023-05-20T06:13:16.277Z,56.91
2023-05-20T06:14:16.251Z,56.91
2023-05-20T06:15:16.292Z,57.08
2023-05-20T06:17:16.264Z,57.35
2023-05-20T06:18:16.287Z,57.44
2023-05-20T06:19:16.308Z,57.75
2023-05-20T06:20:16.306Z,57.59
2023-05-20T06:21:16.319Z,57.59
2023-05-20T06:22:16.303Z,57.38
2023-05-20T06:23:16.317Z,57.38
2023-05-20T06:24:16.303Z,56.91
2023-05-20T06:25:16.317Z,56.80
2023-05-20T06:26:16.492Z,56.80
2023-05-20T06:28:16.322Z,57.18
2023-05-20T06:29:16.330Z,57.22
2023-05-20T06:30:16.290Z,57.12
2023-05-20T06:31:16.358Z,56.85
2023-05-20T06:32:16.358Z,56.85
2023-05-20T06:33:16.358Z,56.83
2023-05-20T06:34:16.309Z,56.53
2023-05-20T06:35:16.304Z,56.24
2023-05-20T06:36:16.306Z,56.24
2023-05-20T06:37:16.400Z,56.09
2023-05-20T06:39:16.393Z,56.38
2023-05-20T06:40:16.395Z,56.65
2023-05-20T06:41:16.399Z,56.65
2023-05-20T06:42:16.351Z,56.33
2023-05-20T06:43:16.314Z,56.56
2023-05-20T06:44:16.372Z,56.45
2023-05-20T06:46:16.439Z,56.69
2023-05-20T06:47:16.400Z,56.40
2023-05-20T06:48:16.356Z,56.40
2023-05-20T06:49:16.374Z,56.48
2023-05-20T06:50:16.410Z,57.04
2023-05-20T06:51:16.356Z,57.26
2023-05-20T06:52:16.366Z,57.51
2023-05-20T06:53:16.399Z,56.80
2023-05-20T06:54:16.393Z,56.80
2023-05-20T06:55:16.363Z,57.11
2023-05-20T06:57:16.392Z,57.22
2023-05-20T06:58:16.450Z,57.22
2023-05-20T06:59:16.371Z,57.53
2023-05-20T07:01:18.118Z,57.58
2023-05-20T07:02:16.456Z,57.58
2023-05-20T07:03:16.604Z,57.59
2023-05-20T07:04:16.506Z,58.16
2023-05-20T07:05:16.405Z,58.11
2023-05-20T07:06:16.437Z,58.02
2023-05-20T07:07:17.339Z,58.40
2023-05-20T07:08:16.450Z,58.40
2023-05-20T07:09:16.417Z,58.22
2023-05-20T07:10:16.456Z,57.96
2023-05-20T07:11:16.412Z,57.78
2023-05-20T07:12:16.400Z,57.78
2023-05-20T07:13:16.412Z,57.53
2023-05-20T07:14:16.389Z,57.44
2023-05-20T07:15:16.467Z,57.26
2023-05-20T07:16:16.520Z,57.60
2023-05-20T07:17:16.405Z,57.60
2023-05-20T07:19:16.546Z,57.78
2023-05-20T07:20:16.471Z,57.25
2023-05-20T07:21:16.440Z,57.25
2023-05-20T07:22:16.447Z,57.36
2023-05-20T07:23:16.420Z,57.67
2023-05-20T07:24:16.454Z,57.49
2023-05-20T07:25:16.444Z,57.49
2023-05-20T07:26:16.472Z,57.35
2023-05-20T07:28:16.468Z,56.87
2023-05-20T07:29:16.475Z,57.10
2023-05-20T07:30:16.481Z,57.23
2023-05-20T07:31:16.556Z,57.31
2023-05-20T07:32:16.480Z,57.22
2023-05-20T07:33:16.475Z,57.32
2023-05-20T07:34:16.520Z,57.06
2023-05-20T07:35:16.464Z,57.06
2023-05-20T07:36:16.455Z,57.23
2023-05-20T07:38:16.457Z,56.97
2023-05-20T07:39:16.496Z,56.67
2023-05-20T07:40:16.485Z,56.84
2023-05-20T07:41:16.525Z,57.57
2023-05-20T07:42:16.496Z,57.57
2023-05-20T07:43:16.491Z,57.62
2023-05-20T07:44:16.513Z,57.62
2023-05-20T07:45:16.526Z,57.36
2023-05-20T07:46:19.341Z,57.37
2023-05-20T07:47:16.524Z,57.18
2023-05-20T07:48:16.512Z,57.18
2023-05-20T07:49:16.490Z,57.27
2023-05-20T07:50:16.540Z,57.24
2023-05-20T07:51:16.513Z,57.40
2023-05-20T07:52:16.518Z,57.48
2023-05-20T07:53:16.541Z,57.52
2023-05-20T07:54:16.555Z,57.52
2023-05-20T07:55:16.563Z,57.89
2023-05-20T07:56:16.537Z,57.79
2023-05-20T07:57:16.546Z,57.92
2023-05-20T07:58:16.560Z,57.82
2023-05-20T07:59:16.548Z,57.83
2023-05-20T08:00:16.546Z,58.04
2023-05-20T08:01:16.551Z,57.66
2023-05-20T08:02:16.552Z,56.78
2023-05-20T08:03:16.641Z,57.06
2023-05-20T08:04:16.586Z,57.47
2023-05-20T08:05:16.601Z,57.42
2023-05-20T08:06:16.560Z,57.61
2023-05-20T08:07:16.577Z,58.00
2023-05-20T08:08:16.585Z,57.93
2023-05-20T08:09:16.549Z,57.89
2023-05-20T08:10:16.563Z,57.05
2023-05-20T08:11:16.583Z,57.05
2023-05-20T08:12:16.555Z,56.85
2023-05-20T08:13:16.615Z,56.87
2023-05-20T08:14:16.585Z,56.29
2023-05-20T08:15:16.594Z,56.40
2023-05-20T08:16:16.591Z,57.05
2023-05-20T08:17:16.559Z,56.56
2023-05-20T08:18:16.587Z,56.45
2023-05-20T08:20:16.576Z,56.75
2023-05-20T08:21:16.604Z,56.84
2023-05-20T08:22:16.617Z,56.85
2023-05-20T08:23:16.659Z,56.50
2023-05-20T08:24:16.581Z,55.78
2023-05-20T08:25:16.603Z,55.53
2023-05-20T08:26:16.614Z,55.43
2023-05-20T08:27:16.636Z,55.34
2023-05-20T08:28:16.648Z,55.15
2023-05-20T08:29:16.635Z,55.14
2023-05-20T08:30:16.593Z,55.42
2023-05-20T08:31:16.613Z,55.36
2023-05-20T08:32:16.623Z,55.21
2023-05-20T08:33:16.604Z,54.96
2023-05-20T08:34:16.656Z,54.82
2023-05-20T08:35:16.680Z,55.62
2023-05-20T08:36:16.630Z,55.62
2023-05-20T08:37:16.667Z,55.72
2023-05-20T08:38:16.645Z,55.91
2023-05-20T08:39:16.648Z,55.94
2023-05-20T08:40:16.664Z,56.26
2023-05-20T08:41:16.645Z,56.78
2023-05-20T08:42:16.705Z,56.78
2023-05-20T08:43:16.657Z,57.06
2023-05-20T08:44:16.665Z,57.13
2023-05-20T08:45:16.664Z,57.06
2023-05-20T08:46:18.328Z,57.06
2023-05-20T08:47:16.690Z,57.23
2023-05-20T08:48:16.709Z,57.27
2023-05-20T08:50:16.689Z,57.83
2023-05-20T08:51:16.645Z,57.76
2023-05-20T08:52:16.681Z,57.65
2023-05-20T08:53:16.699Z,57.46
2023-05-20T08:54:16.714Z,57.46
2023-05-20T08:55:16.712Z,57.09
2023-05-20T08:56:16.668Z,56.94
2023-05-20T08:57:16.697Z,57.39
2023-05-20T08:58:16.728Z,57.34
2023-05-20T08:59:16.698Z,57.34
2023-05-20T09:00:16.745Z,57.38
2023-05-20T09:01:16.770Z,57.19
2023-05-20T09:02:16.768Z,57.30
2023-05-20T09:03:16.733Z,57.16
2023-05-20T09:04:16.725Z,56.77
2023-05-20T09:05:16.798Z,56.30
2023-05-20T09:06:16.728Z,56.39
2023-05-20T09:08:16.705Z,56.16
2023-05-20T09:09:16.761Z,56.30
2023-05-20T09:11:16.732Z,56.33
2023-05-20T09:12:16.695Z,56.38
2023-05-20T09:13:16.777Z,56.28
2023-05-20T09:14:16.784Z,56.28
2023-05-20T09:16:16.844Z,56.46
2023-05-20T09:17:16.744Z,56.46
2023-05-20T09:18:16.785Z,56.33
2023-05-20T09:20:16.725Z,56.18
2023-05-20T09:21:16.750Z,56.44
2023-05-20T09:22:16.739Z,56.36
2023-05-20T09:23:16.761Z,56.15
2023-05-20T09:24:16.788Z,56.15
2023-05-20T09:25:16.751Z,56.31
2023-05-20T09:26:16.802Z,56.24
2023-05-20T09:27:16.811Z,55.66
2023-05-20T09:28:16.800Z,55.66
2023-05-20T09:29:16.779Z,55.77
2023-05-20T09:30:16.751Z,55.96
2023-05-20T09:31:16.824Z,55.62
2023-05-20T09:32:16.800Z,55.40
2023-05-20T09:33:16.778Z,55.40
2023-05-20T09:34:16.843Z,55.80
2023-05-20T09:35:16.796Z,55.87
2023-05-20T09:36:16.873Z,55.20
2023-05-20T09:37:16.793Z,55.20
2023-05-20T09:38:16.787Z,55.29
2023-05-20T09:39:16.800Z,55.13
2023-05-20T09:40:16.800Z,54.48
2023-05-20T09:41:16.839Z,53.93
2023-05-20T09:42:16.836Z,53.93
2023-05-20T09:43:16.777Z,53.20
2023-05-20T09:44:16.773Z,53.48
2023-05-20T09:45:16.837Z,53.25
2023-05-20T09:46:16.861Z,53.28
2023-05-20T09:47:16.773Z,52.94
2023-05-20T09:48:16.865Z,53.02
2023-05-20T09:49:16.845Z,53.02
2023-05-20T09:50:16.807Z,53.29
2023-05-20T09:51:16.789Z,53.18
2023-05-20T09:52:16.834Z,52.74
2023-05-20T09:53:16.857Z,52.74
2023-05-20T09:54:16.836Z,52.71
2023-05-20T09:55:16.814Z,52.71
2023-05-20T09:56:16.808Z,52.67
2023-05-20T09:57:16.854Z,52.81
2023-05-20T09:58:16.859Z,52.64
2023-05-20T09:59:16.825Z,52.64
2023-05-20T10:00:16.860Z,52.53
2023-05-20T10:01:16.895Z,52.74
2023-05-20T10:02:16.928Z,52.74
2023-05-20T10:03:17.010Z,53.20
2023-05-20T10:04:16.821Z,53.18
2023-05-20T10:05:16.908Z,53.41
2023-05-20T10:06:16.871Z,53.68
2023-05-20T10:07:17.343Z,54.01
2023-05-20T10:08:16.910Z,53.38
2023-05-20T10:09:16.854Z,53.64
2023-05-20T10:10:16.888Z,53.50
2023-05-20T10:11:16.857Z,53.50
2023-05-20T10:12:16.858Z,53.28
2023-05-20T10:13:16.889Z,53.32
2023-05-20T10:14:16.908Z,53.26
2023-05-20T10:15:16.913Z,53.26
2023-05-20T10:16:16.934Z,53.29
2023-05-20T10:17:16.881Z,53.38
2023-05-20T10:18:16.921Z,53.67
2023-05-20T10:19:17.008Z,53.29
2023-05-20T10:20:17.030Z,53.41
2023-05-20T10:21:16.932Z,53.65
2023-05-20T10:22:16.895Z,53.65
2023-05-20T10:23:16.907Z,53.70
2023-05-20T10:24:16.932Z,54.12
2023-05-20T10:25:16.919Z,54.11
2023-05-20T10:26:16.942Z,54.19
2023-05-20T10:27:16.939Z,53.75
2023-05-20T10:28:16.917Z,53.80
2023-05-20T10:29:16.933Z,53.80
2023-05-20T10:30:17.054Z,53.93
2023-05-20T10:31:16.944Z,54.68
2023-05-20T10:32:16.997Z,54.68
2023-05-20T10:33:16.989Z,54.21
2023-05-20T10:34:16.956Z,54.34
2023-05-20T10:35:16.934Z,54.14
2023-05-20T10:36:16.981Z,54.35
2023-05-20T10:37:16.959Z,53.76
2023-05-20T10:38:16.946Z,53.71
2023-05-20T10:39:16.983Z,53.81
2023-05-20T10:40:17.124Z,53.66
2023-05-20T10:41:16.923Z,53.83
2023-05-20T10:42:16.963Z,53.80
2023-05-20T10:43:16.940Z,53.76
2023-05-20T10:44:16.974Z,53.43
2023-05-20T10:45:17.012Z,53.43
2023-05-20T10:46:26.282Z,53.39
2023-05-20T10:47:25.245Z,53.17
2023-05-20T10:48:17.064Z,53.46
2023-05-20T10:49:17.177Z,53.83
2023-05-20T10:50:17.030Z,53.94
2023-05-20T10:51:16.948Z,53.97
2023-05-20T10:52:17.017Z,54.16
2023-05-20T10:53:29.434Z,53.87
2023-05-20T10:54:17.014Z,53.82
2023-05-20T10:55:17.004Z,53.75
2023-05-20T10:56:16.977Z,53.48
2023-05-20T10:57:17.004Z,53.33
2023-05-20T10:58:17.014Z,52.72
2023-05-20T10:59:16.973Z,52.72
2023-05-20T11:00:17.065Z,52.77
2023-05-20T11:01:17.065Z,52.76
2023-05-20T11:02:17.065Z,52.71
2023-05-20T11:03:17.094Z,52.62
2023-05-20T11:05:17.015Z,52.84
2023-05-20T11:06:18.356Z,52.26
2023-05-20T11:08:27.856Z,52.28
2023-05-20T11:09:16.993Z,52.47
2023-05-20T11:10:17.038Z,52.62
2023-05-20T11:11:17.057Z,52.56
2023-05-20T11:12:17.430Z,52.56
2023-05-20T11:13:17.090Z,52.59
2023-05-20T11:14:17.028Z,52.59
2023-05-20T11:15:17.038Z,52.30
2023-05-20T11:16:17.027Z,52.11
2023-05-20T11:17:17.013Z,52.01
2023-05-20T11:18:18.709Z,51.96
2023-05-20T11:19:17.153Z,51.68
2023-05-20T11:20:17.043Z,51.75
2023-05-20T11:21:17.102Z,51.88
2023-05-20T11:22:17.051Z,51.79
2023-05-20T11:23:17.065Z,51.22
2023-05-20T11:24:17.049Z,51.22
2023-05-20T11:25:17.082Z,50.96
2023-05-20T11:26:17.077Z,50.89
2023-05-20T11:27:17.081Z,50.81
2023-05-20T11:29:17.092Z,51.15
2023-05-20T11:30:17.094Z,51.15
2023-05-20T11:31:17.125Z,51.02
2023-05-20T11:32:17.107Z,51.02
2023-05-20T11:33:17.198Z,50.56
2023-05-20T11:34:17.113Z,50.76
2023-05-20T11:35:17.107Z,50.78
2023-05-20T11:36:27.447Z,50.85
2023-05-20T11:37:17.069Z,50.85
2023-05-20T11:38:17.098Z,50.62
2023-05-20T11:39:17.108Z,50.45
2023-05-20T11:40:17.119Z,49.99
2023-05-20T11:41:17.133Z,49.81
2023-05-20T11:42:17.105Z,49.81
2023-05-20T11:43:17.124Z,49.84
2023-05-20T11:44:17.121Z,49.91
2023-05-20T11:45:17.124Z,50.11
2023-05-20T11:46:17.160Z,50.00
2023-05-20T11:47:19.292Z,50.00
2023-05-20T11:48:17.136Z,49.64
2023-05-20T11:49:17.137Z,49.77
2023-05-20T11:50:17.170Z,49.78
2023-05-20T11:51:17.116Z,50.09
2023-05-20T11:52:17.202Z,49.50
2023-05-20T11:53:17.194Z,49.50
2023-05-20T11:54:17.147Z,49.71
2023-05-20T11:55:17.132Z,49.67
2023-05-20T11:56:17.129Z,49.32
2023-05-20T11:57:17.120Z,49.41
2023-05-20T11:58:17.217Z,49.46
2023-05-20T11:59:17.159Z,49.31
2023-05-20T12:00:17.198Z,49.29
2023-05-20T12:01:22.284Z,49.42
2023-05-20T12:02:17.227Z,49.86
2023-05-20T12:03:17.389Z,49.86
2023-05-20T12:04:17.340Z,49.51
2023-05-20T12:05:17.146Z,49.94
2023-05-20T12:06:17.187Z,50.06
2023-05-20T12:07:17.212Z,49.46
2023-05-20T12:08:17.231Z,49.07
2023-05-20T12:11:17.224Z,48.84
2023-05-20T12:12:17.230Z,48.89
2023-05-20T12:13:17.204Z,48.89
2023-05-20T12:14:17.176Z,48.84
2023-05-20T12:15:17.169Z,49.10
2023-05-20T12:17:17.201Z,48.59
2023-05-20T12:18:17.234Z,48.38
2023-05-20T12:19:17.297Z,48.06
2023-05-20T12:20:17.244Z,48.06
2023-05-20T12:21:17.183Z,47.99
2023-05-20T12:22:17.229Z,48.01
2023-05-20T12:23:17.232Z,48.48
2023-05-20T12:24:17.197Z,48.41
2023-05-20T12:25:17.189Z,48.07
2023-05-20T12:27:17.246Z,47.26
2023-05-20T12:28:17.239Z,47.55
2023-05-20T12:29:17.273Z,47.47
2023-05-20T12:30:17.226Z,47.44
2023-05-20T12:31:17.313Z,47.36
2023-05-20T12:32:17.282Z,47.50
2023-05-20T12:33:17.291Z,47.50
2023-05-20T12:34:17.253Z,46.73
2023-05-20T12:35:17.243Z,47.25
2023-05-20T12:36:17.260Z,47.35
2023-05-20T12:37:17.262Z,47.56
2023-05-20T12:41:17.290Z,47.81
2023-05-20T12:42:17.273Z,47.57
2023-05-20T12:43:17.248Z,47.57
2023-05-20T12:44:17.308Z,47.91
2023-05-20T12:45:17.290Z,47.91
2023-05-20T12:46:17.292Z,47.88
2023-05-20T12:47:17.433Z,47.83
2023-05-20T12:48:17.251Z,47.83
2023-05-20T12:49:17.315Z,47.63
2023-05-20T12:50:17.304Z,47.63
2023-05-20T12:51:17.267Z,47.51
2023-05-20T12:53:17.288Z,47.66
2023-05-20T12:54:17.263Z,47.57
2023-05-20T12:55:17.290Z,47.53
2023-05-20T12:56:17.270Z,47.63
2023-05-20T12:57:17.362Z,47.53
2023-05-20T12:58:17.314Z,47.72
2023-05-20T12:59:17.312Z,47.72
2023-05-20T13:00:17.325Z,47.17
2023-05-20T13:01:17.369Z,47.59
2023-05-20T13:02:17.385Z,47.26
2023-05-20T13:03:17.395Z,47.41
2023-05-20T13:04:17.305Z,46.13
2023-05-20T13:05:17.344Z,46.13
2023-05-20T13:06:17.329Z,47.12
2023-05-20T13:07:17.360Z,47.30
2023-05-20T13:08:17.347Z,47.30
2023-05-20T13:09:17.308Z,47.33
2023-05-20T13:10:17.306Z,46.70
2023-05-20T13:11:17.341Z,46.61
2023-05-20T13:12:17.364Z,46.43
2023-05-20T13:13:17.344Z,46.43
2023-05-20T13:14:17.576Z,47.02
2023-05-20T13:15:17.323Z,47.02
2023-05-20T13:16:17.447Z,47.06
2023-05-20T13:17:17.358Z,47.06
2023-05-20T13:18:17.392Z,47.07
2023-05-20T13:19:17.347Z,47.56
2023-05-20T13:21:17.367Z,47.37
2023-05-20T13:22:17.347Z,47.42
2023-05-20T13:23:17.419Z,47.44
2023-05-20T13:24:17.388Z,47.35
2023-05-20T13:25:17.398Z,47.35
2023-05-20T13:26:18.751Z,47.43
2023-05-20T13:27:17.418Z,47.17
2023-05-20T13:28:17.397Z,46.66
2023-05-20T13:29:17.388Z,46.63
2023-05-20T13:30:17.367Z,47.10
2023-05-20T13:31:17.514Z,46.87
2023-05-20T13:32:17.452Z,46.82
2023-05-20T13:33:17.412Z,47.17
2023-05-20T13:34:17.404Z,47.57
2023-05-20T13:35:17.378Z,47.09
2023-05-20T13:36:17.452Z,47.01
2023-05-20T13:37:17.419Z,46.92
2023-05-20T13:38:17.384Z,47.01
2023-05-20T13:39:17.422Z,47.21
2023-05-20T13:40:17.409Z,47.41
2023-05-20T13:41:17.422Z,47.64
2023-05-20T13:42:17.417Z,47.58
2023-05-20T13:43:17.468Z,48.15
2023-05-20T13:44:17.462Z,48.15
2023-05-20T13:45:17.454Z,47.86
2023-05-20T13:46:17.511Z,46.98
2023-05-20T13:47:17.511Z,46.98
2023-05-20T13:48:17.463Z,46.64
2023-05-20T13:49:17.466Z,46.64
2023-05-20T13:50:17.477Z,46.31
2023-05-20T13:51:17.476Z,46.31
2023-05-20T13:52:17.477Z,46.25
2023-05-20T13:53:17.417Z,46.25
2023-05-20T13:54:17.490Z,46.08
2023-05-20T13:55:17.482Z,46.15
2023-05-20T13:56:17.418Z,46.10
2023-05-20T13:57:17.489Z,45.96
2023-05-20T13:58:17.475Z,45.96
2023-05-20T13:59:17.504Z,46.16
2023-05-20T14:00:17.485Z,45.72
2023-05-20T14:02:17.538Z,46.91
2023-05-20T14:03:17.654Z,45.70
2023-05-20T14:04:17.487Z,45.70
2023-05-20T14:05:17.495Z,45.86
2023-05-20T14:06:17.489Z,46.02
2023-05-20T14:07:17.465Z,46.07
2023-05-20T14:08:17.512Z,45.53
2023-05-20T14:09:17.458Z,45.53
2023-05-20T14:10:17.511Z,46.04
2023-05-20T14:11:17.540Z,45.45
2023-05-20T14:12:17.526Z,46.15
2023-05-20T14:13:17.506Z,46.15
2023-05-20T14:14:17.469Z,46.15
2023-05-20T14:15:17.512Z,46.34
2023-05-20T14:16:17.575Z,46.02
2023-05-20T14:17:17.538Z,46.14
2023-05-20T14:18:17.514Z,46.36
2023-05-20T14:19:17.522Z,46.80
2023-05-20T14:20:17.519Z,47.17
2023-05-20T14:21:17.490Z,46.91
2023-05-20T14:22:17.538Z,47.12
2023-05-20T14:23:17.532Z,46.73
2023-05-20T14:24:17.538Z,46.75
2023-05-20T14:25:17.531Z,46.68
2023-05-20T14:26:17.520Z,46.71
2023-05-20T14:27:17.510Z,46.41
2023-05-20T14:29:17.597Z,46.73