createdAt,value
2018-02-14T00:01:05.063Z,24.10
2018-02-14T00:03:32.629Z,19.63
2018-02-14T00:06:00.145Z,29.00
2018-02-14T00:08:28.462Z,24.27
2018-02-14T00:10:56.020Z,24.73
2018-02-14T00:13:23.689Z,20.70
2018-02-14T00:15:51.414Z,24.50
2018-02-14T00:18:19.114Z,23.60
2018-02-14T00:20:47.504Z,23.17
2018-02-14T00:23:15.970Z,26.53
2018-02-14T00:25:43.541Z,25.03
2018-02-14T00:28:11.049Z,20.83
2018-02-14T00:30:39.316Z,22.13
2018-02-14T00:33:06.911Z,19.53
2018-02-14T00:35:35.177Z,18.83
2018-02-14T00:38:02.675Z,26.30
2018-02-14T00:40:30.981Z,20.47
2018-02-14T00:42:58.577Z,23.10
2018-02-14T00:45:26.085Z,23.80
2018-02-14T00:47:53.601Z,22.90
2018-02-14T00:50:21.099Z,21.87
2018-02-14T00:52:48.621Z,25.83
2018-02-14T00:55:16.124Z,23.27
2018-02-14T00:57:43.648Z,17.87
2018-02-14T01:00:11.905Z,20.27
2018-02-14T01:02:40.260Z,20.00
2018-02-14T01:05:08.016Z,27.93
2018-02-14T01:07:35.800Z,27.13
2018-02-14T01:10:03.472Z,16.83
2018-02-14T01:12:31.005Z,20.17
2018-02-14T01:14:58.498Z,25.10
2018-02-14T01:17:26.794Z,21.53
2018-02-14T01:20:00.075Z,20.03
2018-02-14T01:22:28.350Z,17.57
2018-02-14T01:24:57.362Z,16.67
2018-02-14T01:27:25.062Z,21.27
2018-02-14T01:29:53.329Z,21.57
2018-02-14T01:32:20.876Z,17.30
2018-02-14T01:34:48.489Z,17.23
2018-02-14T01:37:16.801Z,16.17
2018-02-14T01:39:44.299Z,20.30
2018-02-14T01:42:11.820Z,21.50
2018-02-14T01:44:39.353Z,22.13
2018-02-14T01:47:06.973Z,18.97
2018-02-14T01:49:34.533Z,20.80
2018-02-14T01:52:02.830Z,18.80
2018-02-14T01:54:30.359Z,19.57
2018-02-14T01:56:57.897Z,24.80
2018-02-14T01:59:25.398Z,17.33
2018-02-14T02:01:53.205Z,17.73
2018-02-14T02:04:21.007Z,22.10
2018-02-14T02:06:48.526Z,19.47
2018-02-14T02:09:16.048Z,19.20
2018-02-14T02:11:43.666Z,17.40
2018-02-14T02:14:11.234Z,30.10
2018-02-14T02:16:38.794Z,20.40
2018-02-14T02:19:06.372Z,19.43
2018-02-14T02:21:33.878Z,21.00
2018-02-14T02:24:02.158Z,19.73
2018-02-14T02:26:30.296Z,20.33
2018-02-14T02:28:57.820Z,16.97
2018-02-14T02:31:25.329Z,15.50
2018-02-14T02:33:52.942Z,17.50
2018-02-14T02:36:20.439Z,20.87
2018-02-14T02:38:48.081Z,17.63
2018-02-14T02:41:15.574Z,21.17
2018-02-14T02:43:44.243Z,26.17
2018-02-14T02:46:11.748Z,16.80
2018-02-14T02:48:40.066Z,23.57
2018-02-14T02:51:07.587Z,24.10
2018-02-14T02:53:35.125Z,15.73
2018-02-14T02:56:02.627Z,19.40
2018-02-14T02:58:30.970Z,16.03
2018-02-14T03:00:58.472Z,23.60
2018-02-14T03:03:26.104Z,21.43
2018-02-14T03:05:53.675Z,18.73
2018-02-14T03:08:21.261Z,21.33
2018-02-14T03:10:48.788Z,24.80
2018-02-14T03:13:16.305Z,24.20
2018-02-14T03:15:43.827Z,21.70
2018-02-14T03:18:11.433Z,21.17
2018-02-14T03:20:39.009Z,22.27
2018-02-14T03:23:06.527Z,20.57
2018-02-14T03:25:34.135Z,20.37
2018-02-14T03:28:02.474Z,16.40
2018-02-14T03:30:29.974Z,21.90
2018-02-14T03:32:57.533Z,20.97
2018-02-14T03:35:25.041Z,21.00
2018-02-14T03:37:52.558Z,21.80
2018-02-14T03:40:20.073Z,19.00
2018-02-14T03:42:48.384Z,21.30
2018-02-14T03:45:16.773Z,23.00
2018-02-14T03:47:44.363Z,22.73
2018-02-14T03:50:11.876Z,20.57
2018-02-14T03:52:39.397Z,26.40
2018-02-14T03:55:06.928Z,23.90
2018-02-14T03:57:35.248Z,24.53
2018-02-14T04:00:02.738Z,26.70
2018-02-14T04:02:30.275Z,22.40
2018-02-14T04:04:58.634Z,27.83
2018-02-14T04:07:27.158Z,29.90
2018-02-14T04:09:54.789Z,29.73
2018-02-14T04:12:22.366Z,27.80
2018-02-14T04:14:49.870Z,22.00
2018-02-14T04:17:17.435Z,20.43
2018-02-14T04:19:45.726Z,30.00
2018-02-14T04:22:13.395Z,25.57
2018-02-14T04:24:41.669Z,33.67
2018-02-14T04:27:09.192Z,27.37
2018-02-14T04:29:36.720Z,27.90
2018-02-14T04:32:05.072Z,29.57
2018-02-14T04:34:32.644Z,25.67
2018-02-14T04:37:00.220Z,25.57
2018-02-14T04:39:27.806Z,30.57
2018-02-14T04:41:56.318Z,28.58
2018-02-14T04:44:24.709Z,23.67
2018-02-14T04:46:52.993Z,27.97
2018-02-14T04:49:21.280Z,24.53
2018-02-14T04:51:48.867Z,25.17
2018-02-14T04:54:17.136Z,26.03
2018-02-14T04:56:45.415Z,28.63
2018-02-14T04:59:12.913Z,27.73
2018-02-14T05:01:40.427Z,24.83
2018-02-14T05:04:07.949Z,23.50
2018-02-14T05:06:35.485Z,24.05
2018-02-14T05:09:03.015Z,28.43
2018-02-14T05:11:30.527Z,25.80
2018-02-14T05:13:58.154Z,28.08
2018-02-14T05:16:25.709Z,32.20
2018-02-14T05:18:53.228Z,25.05
2018-02-14T05:21:20.728Z,35.17
2018-02-14T05:23:48.257Z,27.53
2018-02-14T05:26:15.783Z,24.70
2018-02-14T05:28:44.064Z,27.37
2018-02-14T05:31:12.433Z,27.63
2018-02-14T05:33:40.053Z,29.70
2018-02-14T05:36:07.576Z,27.43
2018-02-14T05:38:35.100Z,28.48
2018-02-14T05:41:02.614Z,28.90
2018-02-14T05:43:30.146Z,31.20
2018-02-14T05:45:57.718Z,31.37
2018-02-14T05:48:25.245Z,28.60
2018-02-14T05:50:53.557Z,29.55
2018-02-14T05:53:21.938Z,26.67
2018-02-14T05:55:50.217Z,28.70
2018-02-14T05:58:17.763Z,28.70
2018-02-14T06:00:45.283Z,35.65
2018-02-14T06:03:13.682Z,40.40
2018-02-14T06:05:41.271Z,31.25
2018-02-14T06:08:08.937Z,25.90
2018-02-14T06:10:36.491Z,33.50
2018-02-14T06:13:04.071Z,30.23
2018-02-14T06:15:31.567Z,29.12
2018-02-14T06:17:59.194Z,30.80
2018-02-14T06:20:27.628Z,25.87
2018-02-14T06:22:55.145Z,32.55
2018-02-14T06:25:23.473Z,39.22
2018-02-14T06:27:51.050Z,30.20
2018-02-14T06:30:18.714Z,33.10
2018-02-14T06:32:46.272Z,36.90
2018-02-14T06:35:13.816Z,38.10
2018-02-14T06:37:41.462Z,34.93
2018-02-14T06:40:08.974Z,36.17
2018-02-14T06:42:37.355Z,31.60
2018-02-14T06:45:04.890Z,33.03
2018-02-14T06:47:32.435Z,33.03
2018-02-14T06:49:59.964Z,32.37
2018-02-14T06:52:27.625Z,32.30
2018-02-14T06:54:56.031Z,39.83
2018-02-14T06:57:23.640Z,53.40
2018-02-14T06:59:51.186Z,43.97
2018-02-14T07:02:18.895Z,46.77
2018-02-14T07:04:46.464Z,40.13
2018-02-14T07:07:14.008Z,35.40
2018-02-14T07:09:42.327Z,42.23
2018-02-14T07:12:09.890Z,34.83
2018-02-14T07:14:37.599Z,32.27
2018-02-14T07:17:05.147Z,34.00
2018-02-14T07:19:32.892Z,34.27
2018-02-14T07:22:01.177Z,32.30
2018-02-14T07:24:29.441Z,42.30
2018-02-14T07:26:56.961Z,33.60
2018-02-14T07:29:24.480Z,29.83
2018-02-14T07:31:52.838Z,38.77
2018-02-14T07:34:20.487Z,42.97
2018-02-14T07:36:48.773Z,35.67
2018-02-14T07:39:16.332Z,36.60
2018-02-14T07:41:44.744Z,39.97
2018-02-14T07:44:12.265Z,39.30
2018-02-14T07:46:39.772Z,35.67
2018-02-14T07:49:08.136Z,37.43
2018-02-14T07:51:35.692Z,42.03
2018-02-14T07:54:03.214Z,37.00
2018-02-14T07:56:30.774Z,46.43
2018-02-14T07:58:59.102Z,41.47
2018-02-14T08:01:27.478Z,39.40
2018-02-14T08:03:55.029Z,38.93
2018-02-14T08:06:23.904Z,36.43
2018-02-14T08:08:51.519Z,34.23
2018-02-14T08:11:19.034Z,42.10
2018-02-14T08:13:46.626Z,31.40
2018-02-14T08:16:14.939Z,40.03
2018-02-14T08:18:42.452Z,35.50
2018-02-14T08:21:09.990Z,38.63
2018-02-14T08:23:37.515Z,38.87
2018-02-14T08:26:05.014Z,39.93
2018-02-14T08:28:32.597Z,34.73
2018-02-14T08:31:00.167Z,34.20
2018-02-14T08:33:28.465Z,40.33
2018-02-14T08:35:56.002Z,33.80
2018-02-14T08:38:23.502Z,41.53
2018-02-14T08:40:51.059Z,31.57
2018-02-14T08:43:18.630Z,33.57
2018-02-14T08:45:46.902Z,39.93
2018-02-14T08:48:15.211Z,37.77
2018-02-14T08:50:42.939Z,34.60
2018-02-14T08:53:10.462Z,37.13
2018-02-14T08:55:37.998Z,35.13
2018-02-14T08:58:05.686Z,36.10
2018-02-14T09:00:33.209Z,36.60
2018-02-14T09:03:00.747Z,31.80
2018-02-14T09:05:28.259Z,34.33
2018-02-14T09:07:55.901Z,33.57
2018-02-14T09:10:23.430Z,27.83
2018-02-14T09:12:50.932Z,33.80
2018-02-14T09:15:18.643Z,30.43
2018-02-14T09:17:46.297Z,33.40
2018-02-14T09:20:13.802Z,28.70
2018-02-14T09:22:41.374Z,29.00
2018-02-14T09:25:08.932Z,33.07
2018-02-14T09:27:36.455Z,31.93
2018-02-14T09:30:04.017Z,32.00
2018-02-14T09:32:32.305Z,31.83
2018-02-14T09:35:00.020Z,33.33
2018-02-14T09:37:27.967Z,32.50
2018-02-14T09:39:55.571Z,32.63
2018-02-14T09:42:23.120Z,37.97
2018-02-14T09:44:51.089Z,31.90
2018-02-14T09:47:18.651Z,36.13
2018-02-14T09:49:46.967Z,36.40
2018-02-14T09:52:14.500Z,27.30
2018-02-14T09:54:42.811Z,43.07
2018-02-14T09:57:11.225Z,27.57
2018-02-14T09:59:38.799Z,26.30
2018-02-14T10:02:06.521Z,24.83
2018-02-14T10:04:34.824Z,29.13
2018-02-14T10:07:04.024Z,25.43
2018-02-14T10:09:31.605Z,25.07
2018-02-14T10:11:59.987Z,26.50
2018-02-14T10:14:28.262Z,23.90
2018-02-14T10:16:55.836Z,24.83
2018-02-14T10:19:23.358Z,32.33
2018-02-14T10:21:51.051Z,27.57
2018-02-14T10:24:18.557Z,29.13
2018-02-14T10:26:46.137Z,28.33
2018-02-14T10:29:13.744Z,28.97
2018-02-14T10:31:41.353Z,32.03
2018-02-14T10:34:08.874Z,30.57
2018-02-14T10:36:37.177Z,33.03
2018-02-14T10:39:05.213Z,33.80
2018-02-14T10:41:32.733Z,36.77
2018-02-14T10:44:00.272Z,32.97
2018-02-14T10:46:28.754Z,29.40
2018-02-14T10:48:56.406Z,29.63
2018-02-14T10:51:24.138Z,30.50
2018-02-14T10:53:51.658Z,31.77
2018-02-14T10:56:19.359Z,29.90
2018-02-14T10:58:47.631Z,40.10
2018-02-14T11:01:20.798Z,33.27
2018-02-14T11:03:51.166Z,32.23
2018-02-14T11:06:18.699Z,36.50
2018-02-14T11:08:46.535Z,37.00
2018-02-14T11:11:14.086Z,36.33
2018-02-14T11:13:42.425Z,38.27
2018-02-14T11:16:09.978Z,34.67
2018-02-14T11:18:38.341Z,34.97
2018-02-14T11:21:05.863Z,36.83
2018-02-14T11:23:33.510Z,37.70
2018-02-14T11:26:01.820Z,39.33
2018-02-14T11:28:29.369Z,33.90
2018-02-14T11:30:57.670Z,32.10
2018-02-14T11:33:25.993Z,31.67
2018-02-14T11:35:53.521Z,29.60
2018-02-14T11:38:21.899Z,33.90
2018-02-14T11:40:49.439Z,29.43
2018-02-14T11:43:16.982Z,28.90
2018-02-14T11:45:44.623Z,31.07
2018-02-14T11:48:12.934Z,31.93
2018-02-14T11:50:40.476Z,29.23
2018-02-14T11:53:08.779Z,29.67
2018-02-14T11:55:37.058Z,28.67
2018-02-14T11:58:05.524Z,30.80
2018-02-14T12:00:33.264Z,28.37
2018-02-14T12:03:00.791Z,27.83
2018-02-14T12:05:29.088Z,26.00
2018-02-14T12:07:57.386Z,31.07
2018-02-14T12:10:25.693Z,34.03
2018-02-14T12:12:53.276Z,35.17
2018-02-14T12:15:20.893Z,26.67
2018-02-14T12:17:48.522Z,25.97
2018-02-14T12:20:16.038Z,28.40
2018-02-14T12:22:44.379Z,28.33
2018-02-14T12:25:11.945Z,33.47
2018-02-14T12:27:39.600Z,38.00
2018-02-14T12:30:07.856Z,31.13
2018-02-14T12:32:35.368Z,28.50
2018-02-14T12:35:02.893Z,33.23
2018-02-14T12:37:30.716Z,35.13
2018-02-14T12:39:58.433Z,33.57
2018-02-14T12:42:26.068Z,29.20
2018-02-14T12:44:53.603Z,34.97
2018-02-14T12:47:21.292Z,27.83
2018-02-14T12:49:49.571Z,29.50
2018-02-14T12:52:17.888Z,28.53
2018-02-14T12:54:45.444Z,31.47
2018-02-14T12:57:13.753Z,30.90
2018-02-14T12:59:41.283Z,30.33
2018-02-14T13:02:08.848Z,28.23
2018-02-14T13:04:36.385Z,26.13
2018-02-14T13:07:03.922Z,29.87
2018-02-14T13:09:32.228Z,27.90
2018-02-14T13:11:59.786Z,25.13
2018-02-14T13:14:27.318Z,26.80
2018-02-14T13:16:54.816Z,28.33
2018-02-14T13:19:23.112Z,27.77
2018-02-14T13:21:51.437Z,25.63
2018-02-14T13:24:19.159Z,19.40
2018-02-14T13:26:47.543Z,20.20
2018-02-14T13:29:15.821Z,18.43
2018-02-14T13:31:43.372Z,19.00
2018-02-14T13:34:10.940Z,16.20
2018-02-14T13:36:38.441Z,20.30
2018-02-14T13:39:05.954Z,20.73
2018-02-14T13:41:33.462Z,22.70
2018-02-14T13:44:01.054Z,18.13
2018-02-14T13:46:28.590Z,30.83
2018-02-14T13:48:56.104Z,18.00
2018-02-14T13:51:24.393Z,19.27
2018-02-14T13:53:52.098Z,19.53
2018-02-14T13:56:19.666Z,27.43
2018-02-14T13:58:47.181Z,22.63
2018-02-14T14:01:14.915Z,17.30
2018-02-14T14:03:42.416Z,21.60
2018-02-14T14:06:10.056Z,23.57
2018-02-14T14:08:37.572Z,25.37
2018-02-14T14:11:05.675Z,21.20
2018-02-14T14:13:33.209Z,24.43
2018-02-14T14:16:00.760Z,23.70
2018-02-14T14:18:28.324Z,19.37
2018-02-14T14:20:55.875Z,24.40
2018-02-14T14:23:24.267Z,18.83
2018-02-14T14:25:52.559Z,24.50
2018-02-14T14:28:20.847Z,17.33
2018-02-14T14:30:48.428Z,29.30
2018-02-14T14:33:16.588Z,20.80
2018-02-14T14:35:44.346Z,29.27
2018-02-14T14:38:11.924Z,24.47
2018-02-14T14:40:39.487Z,29.33
2018-02-14T14:43:07.040Z,20.07
2018-02-14T14:45:34.560Z,30.40
2018-02-14T14:48:02.841Z,28.83
2018-02-14T14:50:31.515Z,19.40
2018-02-14T14:52:59.023Z,27.97
2018-02-14T14:55:27.338Z,22.13
2018-02-14T14:57:54.897Z,25.83
2018-02-14T15:00:22.440Z,26.30
2018-02-14T15:02:50.724Z,23.73
2018-02-14T15:05:19.090Z,21.63
2018-02-14T15:07:46.726Z,23.33
2018-02-14T15:10:14.280Z,29.20
2018-02-14T15:12:41.913Z,20.77
2018-02-14T15:15:09.423Z,26.30
2018-02-14T15:17:36.932Z,23.97
2018-02-14T15:20:04.490Z,22.43
2018-02-14T15:22:32.856Z,22.77
2018-02-14T15:25:00.356Z,29.83
2018-02-14T15:27:27.890Z,32.40
2018-02-14T15:29:56.172Z,24.20
2018-02-14T15:32:24.484Z,28.07
2018-02-14T15:34:52.284Z,30.13
2018-02-14T15:37:19.825Z,32.27
2018-02-14T15:39:47.376Z,33.63
2018-02-14T15:42:15.784Z,35.40
2018-02-14T15:44:44.327Z,26.33
2018-02-14T15:47:11.914Z,34.37
2018-02-14T15:49:39.512Z,35.27
2018-02-14T15:52:07.866Z,39.00
2018-02-14T15:54:35.411Z,32.60
2018-02-14T15:57:02.944Z,35.63
2018-02-14T15:59:31.208Z,42.73
2018-02-14T16:01:58.740Z,31.27
2018-02-14T16:04:26.263Z,35.27
2018-02-14T16:06:53.778Z,30.13
2018-02-14T16:09:21.401Z,34.60
2018-02-14T16:11:49.061Z,39.37
2018-02-14T16:14:17.426Z,33.43
2018-02-14T16:16:45.777Z,35.77
2018-02-14T16:19:14.141Z,37.73
2018-02-14T16:21:41.654Z,36.20
2018-02-14T16:24:09.176Z,34.10
2018-02-14T16:26:36.669Z,33.67
2018-02-14T16:29:04.996Z,39.73
2018-02-14T16:31:32.493Z,39.47
2018-02-14T16:34:00.052Z,36.03
2018-02-14T16:36:27.789Z,38.23
2018-02-14T16:38:56.163Z,38.33
2018-02-14T16:41:24.480Z,38.73
2018-02-14T16:43:52.015Z,46.23
2018-02-14T16:46:19.642Z,43.53
2018-02-14T16:48:48.142Z,43.23
2018-02-14T16:51:16.168Z,43.27
2018-02-14T16:53:44.513Z,43.40
2018-02-14T16:56:12.165Z,50.70
2018-02-14T16:58:39.811Z,51.10
2018-02-14T17:01:08.102Z,47.67
2018-02-14T17:03:36.372Z,53.67
2018-02-14T17:06:03.994Z,64.90
2018-02-14T17:08:31.509Z,56.20
2018-02-14T17:10:59.108Z,55.83
2018-02-14T17:13:27.377Z,55.60
2018-02-14T17:15:54.906Z,62.50
2018-02-14T17:18:22.558Z,51.77
2018-02-14T17:20:50.148Z,53.60
2018-02-14T17:23:17.665Z,56.37
2018-02-14T17:25:45.189Z,54.77
2018-02-14T17:28:12.706Z,57.80
2018-02-14T17:30:40.307Z,54.97
2018-02-14T17:33:07.802Z,54.60
2018-02-14T17:35:35.349Z,62.23
2018-02-14T17:38:02.852Z,57.37
2018-02-14T17:40:30.482Z,54.00
2018-02-14T17:42:58.045Z,53.13
2018-02-14T17:45:26.528Z,62.50
2018-02-14T17:47:54.838Z,55.57
2018-02-14T17:50:23.139Z,56.60
2018-02-14T17:52:50.729Z,56.30
2018-02-14T17:55:18.286Z,56.37
2018-02-14T17:57:45.777Z,59.87
2018-02-14T18:00:13.305Z,52.10
2018-02-14T18:02:42.038Z,59.70
2018-02-14T18:05:09.622Z,69.77
2018-02-14T18:07:37.182Z,58.27
2018-02-14T18:10:04.875Z,60.50
2018-02-14T18:12:32.440Z,59.50
2018-02-14T18:15:00.036Z,59.50
2018-02-14T18:17:27.575Z,60.17
2018-02-14T18:19:55.214Z,61.33
2018-02-14T18:22:22.840Z,61.03
2018-02-14T18:24:50.457Z,59.97
2018-02-14T18:27:18.795Z,67.57
2018-02-14T18:29:46.439Z,61.17
2018-02-14T18:32:14.023Z,65.53
2018-02-14T18:34:41.633Z,64.17
2018-02-14T18:37:09.237Z,61.07
2018-02-14T18:39:37.608Z,59.40
2018-02-14T18:42:05.180Z,62.10
2018-02-14T18:44:32.732Z,63.87
2018-02-14T18:47:00.302Z,68.70
2018-02-14T18:49:27.867Z,73.67
2018-02-14T18:51:55.404Z,69.70
2018-02-14T18:54:23.064Z,63.37
2018-02-14T18:56:51.633Z,53.83
2018-02-14T18:59:19.273Z,57.30
2018-02-14T19:01:46.825Z,67.73
2018-02-14T19:04:14.498Z,61.17
2018-02-14T19:06:42.049Z,63.40
2018-02-14T19:09:09.732Z,64.87
2018-02-14T19:11:38.306Z,67.83
2018-02-14T19:14:05.899Z,60.60
2018-02-14T19:16:33.439Z,69.10
2018-02-14T19:19:01.383Z,66.70
2018-02-14T19:21:28.987Z,63.57
2018-02-14T19:23:59.334Z,68.43
2018-02-14T19:26:26.922Z,63.23
2018-02-14T19:28:54.594Z,66.73
2018-02-14T19:31:27.181Z,63.77
2018-02-14T19:33:55.522Z,62.43
2018-02-14T19:36:23.041Z,67.70
2018-02-14T19:38:51.404Z,65.77
2018-02-14T19:41:18.976Z,81.63
2018-02-14T19:43:46.538Z,78.70
2018-02-14T19:46:14.125Z,71.77
2018-02-14T19:48:41.651Z,74.10
2018-02-14T19:51:09.270Z,74.90
2018-02-14T19:53:37.429Z,88.67
2018-02-14T19:56:15.787Z,70.97
2018-02-14T19:58:43.420Z,76.27
2018-02-14T20:01:11.819Z,74.53
2018-02-14T20:03:39.654Z,76.80
2018-02-14T20:06:08.027Z,76.57
2018-02-14T20:08:36.373Z,80.17
2018-02-14T20:11:04.109Z,77.30
2018-02-14T20:13:31.664Z,72.27
2018-02-14T20:16:00.112Z,66.47
2018-02-14T20:18:27.860Z,73.50
2018-02-14T20:20:55.446Z,80.73
2018-02-14T20:23:23.083Z,77.03
2018-02-14T20:25:51.262Z,70.77
2018-02-14T20:28:19.642Z,81.53
2018-02-14T20:30:47.204Z,65.07
2018-02-14T20:33:14.798Z,69.37
2018-02-14T20:35:43.163Z,69.00
2018-02-14T20:38:12.401Z,72.60
2018-02-14T20:40:40.698Z,66.43
2018-02-14T20:43:09.041Z,63.47
2018-02-14T20:45:36.602Z,67.30
2018-02-14T20:48:04.251Z,73.80
2018-02-14T20:50:31.792Z,65.00
2018-02-14T20:53:00.242Z,56.67
2018-02-14T20:55:27.784Z,57.60
2018-02-14T20:57:56.136Z,65.03
2018-02-14T21:00:25.308Z,55.17
2018-02-14T21:02:53.328Z,57.10
2018-02-14T21:05:21.687Z,59.80
2018-02-14T21:07:49.260Z,55.17
2018-02-14T21:10:17.625Z,57.73
2018-02-14T21:12:45.881Z,53.70
2018-02-14T21:15:13.576Z,62.73
2018-02-14T21:17:41.143Z,65.93
2018-02-14T21:20:08.731Z,63.57
2018-02-14T21:22:36.999Z,68.10
2018-02-14T21:25:04.547Z,54.33
2018-02-14T21:27:32.166Z,66.03
2018-02-14T21:29:59.756Z,70.47
2018-02-14T21:32:27.279Z,65.27
2018-02-14T21:34:55.580Z,61.77
2018-02-14T21:37:23.906Z,64.83
2018-02-14T21:39:51.463Z,67.73
2018-02-14T21:42:19.011Z,65.37
2018-02-14T21:44:46.587Z,66.37
2018-02-14T21:47:14.090Z,65.97
2018-02-14T21:49:41.666Z,76.80
2018-02-14T21:52:09.213Z,67.13
2018-02-14T21:54:36.796Z,68.80
2018-02-14T21:57:04.357Z,75.67
2018-02-14T21:59:31.896Z,77.53
2018-02-14T22:02:00.172Z,66.83
2018-02-14T22:04:28.532Z,76.87
2018-02-14T22:06:56.882Z,78.37
2018-02-14T22:09:24.535Z,72.43
2018-02-14T22:11:52.819Z,65.37
2018-02-14T22:14:21.166Z,71.57
2018-02-14T22:16:48.760Z,71.23
2018-02-14T22:19:16.486Z,77.97
2018-02-14T22:21:44.065Z,74.07
2018-02-14T22:24:11.578Z,68.07
2018-02-14T22:26:39.101Z,78.87
2018-02-14T22:29:07.177Z,75.77
2018-02-14T22:31:34.723Z,72.70
2018-02-14T22:34:02.257Z,78.70
2018-02-14T22:36:29.777Z,78.13
2018-02-14T22:38:57.318Z,74.35
2018-02-14T22:41:24.843Z,76.20
2018-02-14T22:43:53.002Z,69.10
2018-02-14T22:46:20.549Z,70.13
2018-02-14T22:48:48.154Z,64.53
2018-02-14T22:51:16.440Z,83.57
2018-02-14T22:53:44.767Z,71.10
2018-02-14T22:56:12.277Z,74.40
2018-02-14T22:58:39.819Z,62.60
2018-02-14T23:01:07.325Z,67.17
2018-02-14T23:03:35.683Z,73.75
2018-02-14T23:06:03.216Z,66.17
2018-02-14T23:08:30.776Z,64.40
2018-02-14T23:10:59.098Z,69.53
2018-02-14T23:13:26.687Z,65.23
2018-02-14T23:15:54.311Z,62.63
2018-02-14T23:18:21.944Z,61.80
2018-02-14T23:20:49.518Z,54.70
2018-02-14T23:23:17.077Z,55.57
2018-02-14T23:25:44.615Z,62.97
2018-02-14T23:28:12.310Z,64.43
2018-02-14T23:30:39.877Z,61.13
2018-02-14T23:33:07.449Z,61.80
2018-02-14T23:35:35.223Z,60.80
2018-02-14T23:38:02.763Z,65.23
2018-02-14T23:40:30.463Z,61.65
2018-02-14T23:42:58.007Z,57.78
2018-02-14T23:45:26.430Z,60.33
2018-02-14T23:47:53.937Z,57.47
2018-02-14T23:50:21.785Z,69.43
2018-02-14T23:52:49.446Z,58.40
2018-02-14T23:55:17.019Z,57.80
2018-02-14T23:57:44.537Z,58.97
