createdAt,value
2022-09-20T00:01:40.875Z,3.90
2022-09-20T00:04:10.642Z,3.23
2022-09-20T00:06:39.314Z,4.10
2022-09-20T00:09:07.938Z,4.20
2022-09-20T00:11:37.063Z,3.10
2022-09-20T00:14:08.613Z,3.10
2022-09-20T00:16:39.115Z,3.70
2022-09-20T00:19:10.221Z,3.80
2022-09-20T00:21:39.062Z,3.70
2022-09-20T00:24:08.010Z,3.60
2022-09-20T00:26:36.733Z,3.47
2022-09-20T00:29:06.064Z,3.60
2022-09-20T00:31:35.598Z,3.73
2022-09-20T00:34:21.817Z,3.70
2022-09-20T00:36:52.053Z,3.40
2022-09-20T00:39:20.876Z,3.90
2022-09-20T00:41:49.518Z,3.40
2022-09-20T00:44:45.447Z,3.40
2022-09-20T00:47:18.208Z,3.30
2022-09-20T00:49:47.065Z,3.43
2022-09-20T00:52:17.778Z,3.67
2022-09-20T00:54:47.181Z,3.67
2022-09-20T00:57:15.793Z,2.97
2022-09-20T00:59:47.735Z,3.40
2022-09-20T01:02:18.621Z,3.87
2022-09-20T01:04:47.913Z,3.03
2022-09-20T01:07:19.964Z,3.43
2022-09-20T01:09:48.668Z,2.90
2022-09-20T01:12:19.718Z,2.90
2022-09-20T01:14:49.786Z,2.93
2022-09-20T01:17:20.265Z,3.00
2022-09-20T01:19:56.206Z,3.30
2022-09-20T01:22:28.124Z,3.00
2022-09-20T01:25:03.720Z,2.70
2022-09-20T01:27:43.386Z,2.97
2022-09-20T01:30:16.167Z,2.77
2022-09-20T01:32:57.942Z,3.10
2022-09-20T01:35:28.706Z,2.80
2022-09-20T01:38:07.663Z,2.50
2022-09-20T01:40:40.780Z,2.80
2022-09-20T01:43:17.781Z,3.17
2022-09-20T01:45:48.209Z,2.90
2022-09-20T01:48:27.048Z,3.20
2022-09-20T01:51:25.069Z,2.37
2022-09-20T01:54:21.633Z,2.80
2022-09-20T01:57:14.468Z,2.73
2022-09-20T02:00:02.928Z,2.23
2022-09-20T02:03:04.127Z,2.83
2022-09-20T02:05:44.540Z,2.70
2022-09-20T02:08:42.350Z,2.57
2022-09-20T02:11:14.321Z,2.40
2022-09-20T02:13:58.896Z,2.00
2022-09-20T02:16:47.630Z,2.40
2022-09-20T02:19:32.957Z,3.00
2022-09-20T02:22:20.058Z,2.50
2022-09-20T02:24:54.718Z,2.60
2022-09-20T02:27:27.192Z,2.40
2022-09-20T02:30:05.741Z,2.40
2022-09-20T02:32:54.163Z,1.70
2022-09-20T02:35:34.491Z,2.37
2022-09-20T02:38:12.643Z,2.30
2022-09-20T02:40:51.997Z,3.00
2022-09-20T02:43:27.552Z,3.00
2022-09-20T02:46:03.034Z,2.80
2022-09-20T02:48:39.217Z,1.97
2022-09-20T02:51:17.652Z,2.77
2022-09-20T02:53:52.378Z,2.10
2022-09-20T02:56:27.920Z,2.67
2022-09-20T02:59:02.406Z,2.23
2022-09-20T03:01:42.185Z,2.50
2022-09-20T03:04:29.761Z,2.63
2022-09-20T03:07:03.604Z,2.10
2022-09-20T03:09:36.589Z,1.80
2022-09-20T03:12:14.742Z,2.20
2022-09-20T03:14:47.935Z,1.90
2022-09-20T03:17:22.604Z,2.07
2022-09-20T03:20:08.512Z,2.10
2022-09-20T03:22:42.931Z,2.00
2022-09-20T03:25:28.992Z,2.20
2022-09-20T03:28:07.529Z,2.30
2022-09-20T03:30:45.103Z,2.17
2022-09-20T03:33:19.743Z,2.30
2022-09-20T03:36:01.520Z,2.27
2022-09-20T03:38:45.007Z,2.30
2022-09-20T03:41:28.883Z,2.37
2022-09-20T03:44:20.292Z,2.20
2022-09-20T03:46:49.307Z,2.53
2022-09-20T03:49:51.022Z,1.70
2022-09-20T03:52:35.494Z,1.90
2022-09-20T03:55:48.829Z,2.20
2022-09-20T03:58:28.503Z,1.93
2022-09-20T04:01:10.578Z,2.30
2022-09-20T04:03:46.901Z,2.03
2022-09-20T04:06:31.435Z,2.47
2022-09-20T04:09:29.084Z,2.07
2022-09-20T04:12:02.497Z,2.10
2022-09-20T04:14:36.220Z,2.00
2022-09-20T04:17:17.121Z,2.20
2022-09-20T04:19:51.582Z,1.97
2022-09-20T04:22:21.546Z,2.20
2022-09-20T04:24:54.061Z,2.23
2022-09-20T04:27:26.726Z,2.20
2022-09-20T04:29:59.486Z,2.17
2022-09-20T04:32:32.292Z,2.40
2022-09-20T04:35:24.860Z,2.40
2022-09-20T04:37:54.254Z,2.67
2022-09-20T04:40:32.706Z,2.70
2022-09-20T04:43:52.175Z,2.03
2022-09-20T04:46:31.095Z,2.37
2022-09-20T04:49:47.290Z,2.30
2022-09-20T04:53:00.763Z,2.53
2022-09-20T04:55:58.891Z,2.50
2022-09-20T04:58:39.073Z,2.50
2022-09-20T05:01:42.014Z,3.20
2022-09-20T05:04:50.191Z,3.10
2022-09-20T05:07:44.663Z,3.20
2022-09-20T05:10:37.079Z,2.90
2022-09-20T05:13:23.885Z,2.97
2022-09-20T05:15:58.459Z,2.57
2022-09-20T05:18:47.676Z,2.63
2022-09-20T05:21:46.992Z,2.60
2022-09-20T05:24:27.472Z,2.70
2022-09-20T05:27:07.116Z,2.33
2022-09-20T05:29:45.896Z,2.50
2022-09-20T05:32:20.390Z,2.83
2022-09-20T05:34:53.811Z,2.93
2022-09-20T05:37:31.694Z,2.93
2022-09-20T05:40:07.953Z,3.25
2022-09-20T05:42:41.931Z,2.70
2022-09-20T05:45:27.593Z,2.90
2022-09-20T05:48:01.786Z,2.90
2022-09-20T05:50:47.630Z,3.00
2022-09-20T05:53:39.042Z,3.63
2022-09-20T05:56:15.457Z,2.97
2022-09-20T05:59:09.242Z,2.67
2022-09-20T06:01:42.450Z,2.63
2022-09-20T06:04:17.680Z,3.20
2022-09-20T06:06:53.384Z,2.27
2022-09-20T06:09:44.590Z,3.00
2022-09-20T06:12:35.785Z,2.80
2022-09-20T06:15:13.349Z,2.53
2022-09-20T06:17:46.417Z,3.10
2022-09-20T06:20:21.723Z,2.83
2022-09-20T06:22:52.606Z,2.80
2022-09-20T06:25:24.770Z,2.70
2022-09-20T06:27:55.924Z,2.73
2022-09-20T06:30:28.247Z,3.10
2022-09-20T06:33:00.079Z,2.67
2022-09-20T06:35:34.500Z,2.60
2022-09-20T06:38:34.716Z,3.13
2022-09-20T06:41:22.400Z,2.83
2022-09-20T06:43:51.626Z,2.93
2022-09-20T06:46:20.276Z,2.40
2022-09-20T06:48:51.185Z,2.90
2022-09-20T06:51:19.840Z,2.50
2022-09-20T06:53:48.565Z,3.90
2022-09-20T06:56:20.299Z,4.13
2022-09-20T06:58:49.071Z,3.90
2022-09-20T07:01:29.361Z,3.03
2022-09-20T07:04:01.350Z,3.10
2022-09-20T07:06:30.098Z,2.70
2022-09-20T07:08:59.107Z,3.00
2022-09-20T07:11:27.841Z,3.37
2022-09-20T07:13:59.478Z,3.13
2022-09-20T07:16:28.186Z,3.00
2022-09-20T07:18:57.858Z,2.90
2022-09-20T07:21:28.116Z,4.13
2022-09-20T07:23:57.892Z,2.87
2022-09-20T07:26:29.688Z,3.10
2022-09-20T07:28:59.984Z,2.97
2022-09-20T07:31:30.575Z,3.53
2022-09-20T07:33:59.265Z,3.93
2022-09-20T07:36:30.676Z,3.30
2022-09-20T07:38:59.293Z,3.10
2022-09-20T07:41:30.456Z,3.37
2022-09-20T07:44:20.219Z,3.13
2022-09-20T07:46:49.430Z,3.03
2022-09-20T07:49:18.237Z,3.00
2022-09-20T07:51:48.498Z,3.30
2022-09-20T07:54:17.631Z,3.93
2022-09-20T07:56:46.977Z,3.27
2022-09-20T07:59:16.525Z,3.33
2022-09-20T08:01:45.267Z,3.83
2022-09-20T08:04:14.557Z,3.40
2022-09-20T08:06:44.965Z,3.30
2022-09-20T08:09:15.650Z,3.90
2022-09-20T08:11:45.486Z,2.73
2022-09-20T08:14:15.492Z,2.57
2022-09-20T08:16:45.582Z,3.63
2022-09-20T08:19:17.397Z,3.27
2022-09-20T08:21:46.112Z,2.67
2022-09-20T08:24:16.498Z,2.73
2022-09-20T08:26:45.522Z,2.60
2022-09-20T08:29:15.200Z,2.20
2022-09-20T08:31:44.447Z,2.20
2022-09-20T08:34:15.047Z,3.23
2022-09-20T08:36:46.784Z,2.60
2022-09-20T08:42:13.493Z,2.50
2022-09-20T08:44:57.912Z,2.37
2022-09-20T08:47:29.538Z,2.53
2022-09-20T08:49:59.090Z,1.70
2022-09-20T08:52:36.817Z,2.20
2022-09-20T08:55:16.634Z,1.70
2022-09-20T08:57:47.179Z,2.10
2022-09-20T09:00:18.956Z,1.87
2022-09-20T09:02:48.120Z,1.87
2022-09-20T09:05:31.482Z,1.60
2022-09-20T09:08:01.133Z,1.30
2022-09-20T09:10:36.060Z,1.50
2022-09-20T09:13:17.487Z,1.87
2022-09-20T09:15:47.488Z,1.53
2022-09-20T09:18:16.249Z,1.93
2022-09-20T09:20:47.175Z,1.93
2022-09-20T09:23:26.119Z,1.73
2022-09-20T09:25:59.468Z,1.40
2022-09-20T09:28:31.766Z,1.80
2022-09-20T09:31:16.843Z,1.67
2022-09-20T09:33:47.103Z,2.00
2022-09-20T09:36:17.906Z,1.73
2022-09-20T09:38:48.016Z,1.70
2022-09-20T09:41:36.254Z,2.43
2022-09-20T09:44:07.237Z,2.07
2022-09-20T09:46:37.119Z,2.07
2022-09-20T09:49:12.859Z,1.87
2022-09-20T09:51:43.965Z,1.93
2022-09-20T09:54:17.727Z,1.73
2022-09-20T09:56:57.406Z,1.20
2022-09-20T09:59:41.507Z,1.50
2022-09-20T10:02:36.061Z,1.70
2022-09-20T10:05:10.844Z,1.30
2022-09-20T10:07:42.459Z,2.20
2022-09-20T10:10:22.791Z,1.50
2022-09-20T10:13:02.175Z,1.83
2022-09-20T10:15:34.992Z,1.20
2022-09-20T10:18:17.289Z,1.67
2022-09-20T10:21:06.681Z,1.80
2022-09-20T10:24:02.604Z,1.80
2022-09-20T10:26:46.470Z,1.40
2022-09-20T10:29:26.203Z,1.60
2022-09-20T10:32:01.447Z,2.33
2022-09-20T10:34:56.192Z,1.77
2022-09-20T10:37:31.112Z,1.70
2022-09-20T10:40:06.382Z,1.43
2022-09-20T10:42:59.785Z,1.37
2022-09-20T10:46:03.795Z,1.60
2022-09-20T10:48:27.633Z,1.70
2022-09-20T10:50:59.842Z,1.83
2022-09-20T10:53:35.544Z,2.17
2022-09-20T10:56:28.676Z,1.83
2022-09-20T10:59:27.072Z,1.70
2022-09-20T11:02:08.649Z,1.40
2022-09-20T11:04:58.910Z,1.80
2022-09-20T11:07:35.295Z,1.20
2022-09-20T11:10:13.407Z,1.60
2022-09-20T11:12:43.864Z,1.50
2022-09-20T11:15:18.187Z,1.37
2022-09-20T11:17:55.230Z,2.10
2022-09-20T11:20:28.273Z,1.67
2022-09-20T11:22:59.248Z,1.30
2022-09-20T11:25:34.600Z,1.67
2022-09-20T11:28:09.484Z,1.40
2022-09-20T11:30:43.373Z,1.47
2022-09-20T11:33:19.098Z,1.43
2022-09-20T11:35:50.443Z,1.33
2022-09-20T11:38:24.798Z,1.57
2022-09-20T11:40:55.929Z,2.20
2022-09-20T11:43:25.413Z,1.53
2022-09-20T11:45:58.340Z,2.03
2022-09-20T11:48:31.185Z,1.50
2022-09-20T11:51:21.746Z,1.17
2022-09-20T11:53:59.104Z,1.30
2022-09-20T11:56:29.794Z,1.10
2022-09-20T11:59:00.358Z,2.10
2022-09-20T12:01:31.871Z,1.57
2022-09-20T12:04:28.277Z,1.23
2022-09-20T12:07:04.578Z,1.50
2022-09-20T12:09:38.037Z,2.07
2022-09-20T12:12:29.701Z,1.47
2022-09-20T12:15:00.363Z,1.20
2022-09-20T12:18:20.681Z,1.23
2022-09-20T12:21:15.305Z,1.07
2022-09-20T12:24:23.620Z,1.10
2022-09-20T12:26:56.373Z,1.40
2022-09-20T12:29:57.806Z,1.50
2022-09-20T12:32:56.309Z,1.50
2022-09-20T12:35:58.276Z,1.47
2022-09-20T12:38:34.364Z,1.90
2022-09-20T12:41:06.527Z,1.30
2022-09-20T12:43:38.121Z,1.20
2022-09-20T12:46:11.854Z,1.17
2022-09-20T12:48:40.978Z,1.50
2022-09-20T12:51:37.784Z,2.10
2022-09-20T12:54:10.187Z,1.27
2022-09-20T12:56:40.623Z,1.67
2022-09-20T12:59:21.796Z,2.00
2022-09-20T13:01:50.716Z,1.70
2022-09-20T13:04:42.715Z,1.50
2022-09-20T13:07:34.168Z,1.40
2022-09-20T13:10:16.856Z,1.73
2022-09-20T13:12:50.385Z,1.73
2022-09-20T13:15:21.939Z,1.60
2022-09-20T13:17:52.765Z,1.40
2022-09-20T13:20:24.788Z,1.33
2022-09-20T13:22:59.524Z,1.93
2022-09-20T13:25:30.580Z,1.20
2022-09-20T13:28:07.461Z,1.30
2022-09-20T13:30:36.804Z,1.30
2022-09-20T13:33:22.249Z,1.77
2022-09-20T13:35:54.407Z,1.70
2022-09-20T13:38:24.405Z,1.00
2022-09-20T13:41:02.203Z,1.30
2022-09-20T13:43:33.703Z,1.30
2022-09-20T13:46:08.971Z,1.43
2022-09-20T13:48:38.770Z,1.50
2022-09-20T13:51:19.031Z,1.20
2022-09-20T13:53:48.458Z,1.00
2022-09-20T13:56:22.745Z,1.53
2022-09-20T13:58:52.592Z,1.20
2022-09-20T14:01:27.597Z,1.60
2022-09-20T14:04:01.650Z,1.60
2022-09-20T14:06:30.497Z,1.40
2022-09-20T14:09:00.169Z,1.50
2022-09-20T14:11:31.359Z,1.70
2022-09-20T14:14:02.538Z,1.40
2022-09-20T14:16:34.008Z,1.60
2022-09-20T14:19:03.952Z,1.50
2022-09-20T14:21:33.509Z,1.73
2022-09-20T14:24:05.663Z,1.90
2022-09-20T14:26:37.279Z,1.63
2022-09-20T14:29:29.071Z,1.63
2022-09-20T14:31:58.435Z,1.90
2022-09-20T14:34:28.076Z,1.97
2022-09-20T14:37:05.248Z,1.53
2022-09-20T14:39:46.900Z,1.57
2022-09-20T14:42:32.434Z,1.87
2022-09-20T14:45:01.356Z,1.30
2022-09-20T14:47:37.664Z,1.30
2022-09-20T14:50:23.723Z,1.60
2022-09-20T14:53:26.794Z,1.43
2022-09-20T14:56:01.256Z,1.80
2022-09-20T14:58:31.404Z,1.90
2022-09-20T15:01:04.283Z,1.90
2022-09-20T15:03:35.165Z,1.27
2022-09-20T15:06:04.180Z,2.37
2022-09-20T15:08:35.298Z,2.13
2022-09-20T15:11:04.587Z,1.20
2022-09-20T15:13:36.095Z,1.37
2022-09-20T15:16:04.859Z,2.27
2022-09-20T15:18:36.978Z,1.70
2022-09-20T15:21:05.887Z,1.20
2022-09-20T15:23:35.542Z,1.53
2022-09-20T15:26:04.920Z,1.50
2022-09-20T15:28:36.050Z,2.57
2022-09-20T15:31:05.422Z,1.80
2022-09-20T15:33:34.621Z,2.80
2022-09-20T15:36:04.078Z,2.43
2022-09-20T15:38:32.792Z,2.60
2022-09-20T15:41:03.388Z,3.87
2022-09-20T15:43:32.518Z,1.60
2022-09-20T15:46:17.618Z,2.37
2022-09-20T15:48:46.543Z,2.03
2022-09-20T15:51:16.201Z,1.50
2022-09-20T15:53:46.648Z,2.10
2022-09-20T15:56:16.812Z,1.50
2022-09-20T15:58:47.379Z,1.67
2022-09-20T16:01:18.623Z,1.60
2022-09-20T16:03:48.956Z,1.40
2022-09-20T16:06:17.714Z,1.60
2022-09-20T16:08:46.651Z,2.10
2022-09-20T16:11:21.787Z,1.67
2022-09-20T16:13:54.070Z,1.40
2022-09-20T16:16:24.448Z,2.00
2022-09-20T16:19:10.918Z,1.70
2022-09-20T16:21:40.457Z,1.60
2022-09-20T16:24:09.982Z,1.83
2022-09-20T16:26:38.802Z,1.63
2022-09-20T16:29:08.341Z,1.20
2022-09-20T16:31:40.836Z,1.60
2022-09-20T16:34:16.891Z,1.90
2022-09-20T16:36:47.439Z,1.83
2022-09-20T16:39:17.456Z,2.17
2022-09-20T16:41:47.815Z,1.80
2022-09-20T16:44:16.777Z,2.00
2022-09-20T16:46:47.214Z,1.83
2022-09-20T16:49:16.994Z,1.90
2022-09-20T16:51:46.307Z,1.97
2022-09-20T16:54:19.580Z,1.57
2022-09-20T16:56:49.596Z,1.50
2022-09-20T16:59:21.283Z,1.83
2022-09-20T17:01:52.449Z,2.03
2022-09-20T17:04:21.971Z,1.63
2022-09-20T17:06:51.511Z,1.80
2022-09-20T17:09:20.929Z,1.90
2022-09-20T17:11:51.321Z,1.67
2022-09-20T17:14:21.100Z,1.50
2022-09-20T17:16:53.894Z,1.67
2022-09-20T17:19:22.541Z,1.43
2022-09-20T17:21:51.802Z,1.73
2022-09-20T17:24:21.520Z,1.83
2022-09-20T17:26:50.974Z,1.80
2022-09-20T17:29:20.690Z,1.67
2022-09-20T17:31:55.598Z,2.30
2022-09-20T17:34:25.566Z,2.13
2022-09-20T17:36:55.340Z,2.50
2022-09-20T17:39:24.356Z,2.30
2022-09-20T17:41:53.080Z,2.10
2022-09-20T17:44:21.823Z,2.10
2022-09-20T17:46:54.075Z,2.00
2022-09-20T17:49:24.364Z,1.93
2022-09-20T17:51:54.646Z,1.67
2022-09-20T17:54:24.522Z,2.13
2022-09-20T17:56:55.771Z,2.00
2022-09-20T17:59:24.885Z,3.30
2022-09-20T18:01:55.611Z,2.83
2022-09-20T18:04:25.278Z,2.90
2022-09-20T18:06:55.027Z,2.73
2022-09-20T18:09:25.305Z,2.97
2022-09-20T18:11:55.305Z,3.60
2022-09-20T18:14:25.893Z,3.03
2022-09-20T18:17:00.694Z,3.20
2022-09-20T18:19:54.262Z,3.30
2022-09-20T18:22:23.395Z,3.10
2022-09-20T18:24:52.049Z,3.70
2022-09-20T18:27:20.829Z,3.70
2022-09-20T18:29:49.552Z,4.13
2022-09-20T18:32:19.970Z,3.93
2022-09-20T18:34:51.266Z,4.30
2022-09-20T18:37:20.149Z,4.07
2022-09-20T18:39:49.492Z,3.80
2022-09-20T18:42:18.382Z,4.47
2022-09-20T18:44:48.374Z,3.60
2022-09-20T18:47:17.387Z,4.27
2022-09-20T18:49:47.624Z,4.77
2022-09-20T18:52:18.848Z,5.00
2022-09-20T18:54:47.630Z,4.70
2022-09-20T18:57:17.654Z,4.17
2022-09-20T18:59:54.156Z,3.77
2022-09-20T19:02:37.038Z,4.10
2022-09-20T19:05:17.151Z,4.73
2022-09-20T19:07:54.901Z,4.53
2022-09-20T19:10:28.305Z,4.90
2022-09-20T19:13:01.152Z,5.30
2022-09-20T19:15:40.087Z,4.80
2022-09-20T19:18:27.029Z,4.70
2022-09-20T19:21:01.503Z,4.70
2022-09-20T19:23:48.814Z,5.13
2022-09-20T19:26:21.763Z,4.73
2022-09-20T19:28:51.636Z,5.13
2022-09-20T19:31:24.914Z,4.53
2022-09-20T19:33:55.498Z,4.67
2022-09-20T19:36:33.384Z,5.23
2022-09-20T19:39:05.937Z,5.27
2022-09-20T19:41:42.108Z,6.00
2022-09-20T19:44:21.884Z,5.57
2022-09-20T19:47:01.822Z,5.17
2022-09-20T19:49:36.553Z,6.07
2022-09-20T19:52:08.954Z,6.43
2022-09-20T19:54:38.310Z,6.70
2022-09-20T19:57:09.903Z,7.00
2022-09-20T19:59:42.515Z,6.93
2022-09-20T20:02:13.337Z,7.53
2022-09-20T20:04:43.713Z,7.00
2022-09-20T20:07:22.176Z,5.63
2022-09-20T20:09:55.218Z,5.73
2022-09-20T20:12:30.109Z,5.30
2022-09-20T20:15:05.272Z,6.13
2022-09-20T20:17:43.509Z,6.00
2022-09-20T20:20:20.179Z,7.33
2022-09-20T20:23:22.618Z,7.03
2022-09-20T20:25:59.978Z,6.17
2022-09-20T20:28:29.114Z,6.40
2022-09-20T20:31:00.011Z,6.73
2022-09-20T20:33:29.233Z,6.73
2022-09-20T20:35:59.203Z,5.07
2022-09-20T20:38:30.117Z,5.00
2022-09-20T20:41:01.017Z,4.50
2022-09-20T20:43:30.405Z,4.83
2022-09-20T20:45:59.280Z,5.13
2022-09-20T20:48:28.537Z,4.90
2022-09-20T20:51:04.144Z,4.53
2022-09-20T20:53:36.793Z,4.60
2022-09-20T20:56:07.298Z,5.33
2022-09-20T20:58:37.801Z,5.10
2022-09-20T21:01:08.457Z,5.63
2022-09-20T21:03:37.131Z,5.33
2022-09-20T21:06:06.541Z,5.63
2022-09-20T21:08:38.994Z,5.80
2022-09-20T21:11:10.271Z,6.27
2022-09-20T21:13:39.598Z,4.90
2022-09-20T21:16:10.693Z,4.33
2022-09-20T21:18:40.456Z,5.23
2022-09-20T21:21:15.808Z,4.80
2022-09-20T21:23:47.601Z,4.63
2022-09-20T21:26:16.791Z,4.93
2022-09-20T21:28:48.871Z,5.10
2022-09-20T21:31:18.061Z,5.10
2022-09-20T21:33:47.068Z,5.60
2022-09-20T21:36:20.025Z,4.93
2022-09-20T21:38:50.478Z,5.23
2022-09-20T21:41:20.294Z,5.47
2022-09-20T21:43:50.468Z,4.60
2022-09-20T21:46:20.641Z,4.40
2022-09-20T21:48:50.673Z,4.80
2022-09-20T21:51:20.587Z,4.70
2022-09-20T21:53:54.074Z,5.93
2022-09-20T21:56:22.844Z,4.27
2022-09-20T21:58:51.648Z,4.33
2022-09-20T22:01:21.303Z,4.20
2022-09-20T22:03:51.787Z,5.07
2022-09-20T22:06:21.616Z,4.90
2022-09-20T22:08:58.334Z,5.10
2022-09-20T22:11:28.541Z,5.70
2022-09-20T22:13:57.965Z,5.50
2022-09-20T22:16:28.280Z,5.87
2022-09-20T22:18:57.251Z,6.60
2022-09-20T22:21:28.021Z,6.20
2022-09-20T22:24:00.790Z,4.70
2022-09-20T22:26:31.911Z,4.77
2022-09-20T22:29:01.046Z,4.57
2022-09-20T22:31:31.426Z,4.63
2022-09-20T22:34:02.029Z,4.90
2022-09-20T22:36:32.908Z,4.60
2022-09-20T22:39:03.548Z,5.80
2022-09-20T22:41:32.283Z,4.90
2022-09-20T22:44:01.320Z,4.57
2022-09-20T22:46:30.870Z,4.83
2022-09-20T22:48:59.548Z,4.17
2022-09-20T22:51:30.852Z,4.33
2022-09-20T22:53:59.636Z,4.30
2022-09-20T22:56:31.127Z,4.50
2022-09-20T22:59:01.498Z,5.03
2022-09-20T23:01:32.094Z,4.80
2022-09-20T23:04:04.051Z,5.57
2022-09-20T23:06:34.424Z,4.33
2022-09-20T23:09:05.691Z,4.57
2022-09-20T23:11:36.309Z,5.40
2022-09-20T23:14:06.236Z,4.93
2022-09-20T23:16:36.765Z,5.00
2022-09-20T23:19:07.183Z,4.57
2022-09-20T23:21:37.347Z,4.57
2022-09-20T23:24:10.519Z,5.03
2022-09-20T23:26:41.614Z,4.10
2022-09-20T23:29:11.982Z,5.03
2022-09-20T23:31:45.275Z,4.40
2022-09-20T23:34:15.877Z,3.97
2022-09-20T23:36:45.416Z,4.10
2022-09-20T23:39:14.519Z,4.50
2022-09-20T23:41:49.969Z,4.87
2022-09-20T23:44:19.759Z,5.30
2022-09-20T23:46:48.410Z,4.97
2022-09-20T23:49:17.069Z,5.40
2022-09-20T23:51:45.698Z,4.60
2022-09-20T23:54:14.371Z,4.80
2022-09-20T23:56:44.354Z,5.30
2022-09-20T23:59:13.008Z,4.30
