createdAt,value
2022-11-03T00:02:12.036Z,12.62
2022-11-03T00:04:39.806Z,12.94
2022-11-03T00:07:07.136Z,13.15
2022-11-03T00:09:34.444Z,13.57
2022-11-03T00:12:02.100Z,13.80
2022-11-03T00:14:29.422Z,12.81
2022-11-03T00:16:56.766Z,13.41
2022-11-03T00:19:24.342Z,12.83
2022-11-03T00:21:52.703Z,12.82
2022-11-03T00:24:20.030Z,12.55
2022-11-03T00:26:47.650Z,12.90
2022-11-03T00:29:15.181Z,13.11
2022-11-03T00:31:44.034Z,12.63
2022-11-03T00:34:11.655Z,12.49
2022-11-03T00:36:42.963Z,12.30
2022-11-03T00:39:10.578Z,12.04
2022-11-03T00:41:38.301Z,12.49
2022-11-03T00:44:05.753Z,12.60
2022-11-03T00:46:35.618Z,12.39
2022-11-03T00:49:04.275Z,12.41
2022-11-03T00:51:31.878Z,11.99
2022-11-03T00:54:00.255Z,12.46
2022-11-03T00:56:29.285Z,12.06
2022-11-03T00:58:57.928Z,11.82
2022-11-03T01:01:32.445Z,11.75
2022-11-03T01:04:18.839Z,11.89
2022-11-03T01:06:50.145Z,11.75
2022-11-03T01:09:17.797Z,11.81
2022-11-03T01:11:58.736Z,11.75
2022-11-03T01:14:37.422Z,11.87
2022-11-03T01:17:06.345Z,12.72
2022-11-03T01:19:34.011Z,12.33
2022-11-03T01:22:02.664Z,12.68
2022-11-03T01:24:32.427Z,12.23
2022-11-03T01:27:00.029Z,12.16
2022-11-03T01:29:27.358Z,12.25
2022-11-03T01:31:54.724Z,11.98
2022-11-03T01:34:22.804Z,12.77
2022-11-03T01:36:50.135Z,13.01
2022-11-03T01:39:18.633Z,12.74
2022-11-03T01:41:47.643Z,13.16
2022-11-03T01:44:14.794Z,12.66
2022-11-03T01:47:14.780Z,13.21
2022-11-03T01:50:09.783Z,13.41
2022-11-03T01:52:39.441Z,13.54
2022-11-03T01:55:13.327Z,13.49
2022-11-03T01:57:53.068Z,13.20
2022-11-03T02:00:20.815Z,13.49
2022-11-03T02:02:48.404Z,13.31
2022-11-03T02:05:18.529Z,13.10
2022-11-03T02:07:57.914Z,12.91
2022-11-03T02:10:25.659Z,13.19
2022-11-03T02:12:53.023Z,13.31
2022-11-03T02:15:21.679Z,13.34
2022-11-03T02:17:50.006Z,13.32
2022-11-03T02:20:21.631Z,13.14
2022-11-03T02:23:15.510Z,13.05
2022-11-03T02:25:46.989Z,12.82
2022-11-03T02:28:22.433Z,12.63
2022-11-03T02:30:49.598Z,12.27
2022-11-03T02:33:31.052Z,12.61
2022-11-03T02:36:12.398Z,12.61
2022-11-03T02:38:45.289Z,12.70
2022-11-03T02:41:12.635Z,12.31
2022-11-03T02:43:40.290Z,11.75
2022-11-03T02:46:07.610Z,12.42
2022-11-03T02:48:34.924Z,12.70
2022-11-03T02:51:03.404Z,12.62
2022-11-03T02:53:30.733Z,12.71
2022-11-03T02:56:02.042Z,12.85
2022-11-03T02:58:37.356Z,12.63
2022-11-03T03:01:15.048Z,12.35
2022-11-03T03:03:48.104Z,12.85
2022-11-03T03:06:35.130Z,12.56
2022-11-03T03:09:17.190Z,12.88
2022-11-03T03:11:44.511Z,12.15
2022-11-03T03:14:47.828Z,12.19
2022-11-03T03:17:45.164Z,12.17
2022-11-03T03:20:19.501Z,12.45
2022-11-03T03:22:56.765Z,12.44
2022-11-03T03:25:27.187Z,12.23
2022-11-03T03:27:58.538Z,12.31
2022-11-03T03:30:26.144Z,12.08
2022-11-03T03:32:53.521Z,11.73
2022-11-03T03:35:25.758Z,11.73
2022-11-03T03:37:54.547Z,12.06
2022-11-03T03:40:25.037Z,12.34
2022-11-03T03:42:52.690Z,12.29
2022-11-03T03:45:20.388Z,11.89
2022-11-03T03:47:47.807Z,12.19
2022-11-03T03:50:15.403Z,12.26
2022-11-03T03:52:42.731Z,12.24
2022-11-03T03:55:18.363Z,12.12
2022-11-03T03:57:46.035Z,11.94
2022-11-03T04:00:14.109Z,12.19
2022-11-03T04:02:42.243Z,12.39
2022-11-03T04:05:09.564Z,12.32
2022-11-03T04:07:49.143Z,12.19
2022-11-03T04:10:17.001Z,12.11
2022-11-03T04:13:03.191Z,11.77
2022-11-03T04:15:49.231Z,12.06
2022-11-03T04:18:36.186Z,11.98
2022-11-03T04:21:22.508Z,11.55
2022-11-03T04:23:49.827Z,11.82
2022-11-03T04:26:18.556Z,12.14
2022-11-03T04:28:45.917Z,12.09
2022-11-03T04:31:13.787Z,12.20
2022-11-03T04:33:41.778Z,11.73
2022-11-03T04:36:23.052Z,11.86
2022-11-03T04:38:51.238Z,11.81
2022-11-03T04:41:23.589Z,11.58
2022-11-03T04:43:52.146Z,11.49
2022-11-03T04:46:26.260Z,11.71
2022-11-03T04:48:54.544Z,11.47
2022-11-03T04:51:25.234Z,11.73
2022-11-03T04:53:59.003Z,11.71
2022-11-03T04:56:26.681Z,11.88
2022-11-03T04:58:54.127Z,11.54
2022-11-03T05:01:24.332Z,11.36
2022-11-03T05:03:56.596Z,11.56
2022-11-03T05:06:28.360Z,11.68
2022-11-03T05:08:58.637Z,11.52
2022-11-03T05:11:32.733Z,11.62
2022-11-03T05:14:01.680Z,11.61
2022-11-03T05:16:29.093Z,11.91
2022-11-03T05:18:56.427Z,11.16
2022-11-03T05:21:25.106Z,11.57
2022-11-03T05:24:03.145Z,11.62
2022-11-03T05:26:32.980Z,11.73
2022-11-03T05:29:06.006Z,11.63
2022-11-03T05:31:34.657Z,11.77
2022-11-03T05:34:02.841Z,11.74
2022-11-03T05:36:30.844Z,11.77
2022-11-03T05:39:37.996Z,11.79
2022-11-03T05:42:23.560Z,11.76
2022-11-03T05:44:51.621Z,11.77
2022-11-03T05:47:46.700Z,12.06
2022-11-03T05:50:19.702Z,11.68
2022-11-03T05:52:48.790Z,11.96
2022-11-03T05:55:24.191Z,12.04
2022-11-03T05:57:51.900Z,11.89
2022-11-03T06:00:41.093Z,12.00
2022-11-03T06:03:19.901Z,11.89
2022-11-03T06:05:47.297Z,12.04
2022-11-03T06:08:18.338Z,12.14
2022-11-03T06:10:48.976Z,11.43
2022-11-03T06:13:17.051Z,11.70
2022-11-03T06:15:45.358Z,11.82
2022-11-03T06:18:22.318Z,11.90
2022-11-03T06:20:55.164Z,11.81
2022-11-03T06:23:22.530Z,12.03
2022-11-03T06:25:51.794Z,12.06
2022-11-03T06:28:37.035Z,12.17
2022-11-03T06:31:05.901Z,12.44
2022-11-03T06:33:36.375Z,12.65
2022-11-03T06:36:11.556Z,12.40
2022-11-03T06:38:39.143Z,12.50
2022-11-03T06:41:13.885Z,12.57
2022-11-03T06:43:41.878Z,12.78
2022-11-03T06:46:23.926Z,12.87
2022-11-03T06:49:01.496Z,13.09
2022-11-03T06:51:29.548Z,13.17
2022-11-03T06:54:00.455Z,12.57
2022-11-03T06:56:31.962Z,13.03
2022-11-03T06:58:59.595Z,13.24
2022-11-03T07:01:33.673Z,13.29
2022-11-03T07:04:03.024Z,13.49
2022-11-03T07:06:31.995Z,13.64
2022-11-03T07:08:59.873Z,13.76
2022-11-03T07:11:28.804Z,13.94
2022-11-03T07:13:57.588Z,13.87
2022-11-03T07:16:40.786Z,14.16
2022-11-03T07:19:19.844Z,14.19
2022-11-03T07:21:52.831Z,14.53
2022-11-03T07:24:30.125Z,14.28
2022-11-03T07:27:08.173Z,14.44
2022-11-03T07:29:35.833Z,14.69
2022-11-03T07:32:09.047Z,14.58
2022-11-03T07:34:36.657Z,14.73
2022-11-03T07:37:04.130Z,14.83
2022-11-03T07:39:34.721Z,14.77
2022-11-03T07:42:13.903Z,14.88
2022-11-03T07:44:41.272Z,13.99
2022-11-03T07:47:18.968Z,14.92
2022-11-03T07:49:46.399Z,14.45
2022-11-03T07:52:19.863Z,14.29
2022-11-03T07:54:47.191Z,13.57
2022-11-03T07:57:30.632Z,13.83
2022-11-03T08:00:10.217Z,13.48
2022-11-03T08:02:43.958Z,13.16
2022-11-03T08:05:11.652Z,13.51
2022-11-03T08:07:39.043Z,13.87
2022-11-03T08:10:07.381Z,14.47
2022-11-03T08:12:34.986Z,14.07
2022-11-03T08:15:02.301Z,14.13
2022-11-03T08:17:30.425Z,14.25
2022-11-03T08:19:58.078Z,13.63
2022-11-03T08:22:26.069Z,12.94
2022-11-03T08:24:53.415Z,12.83
2022-11-03T08:27:21.058Z,13.38
2022-11-03T08:29:48.516Z,13.35
2022-11-03T08:32:15.840Z,12.73
2022-11-03T08:34:43.429Z,12.95
2022-11-03T08:37:10.757Z,12.60
2022-11-03T08:39:38.066Z,12.61
2022-11-03T08:42:05.685Z,12.77
2022-11-03T08:44:33.054Z,13.49
2022-11-03T08:47:00.438Z,13.64
2022-11-03T08:49:28.047Z,14.18
2022-11-03T08:51:55.353Z,14.19
2022-11-03T08:54:22.731Z,14.63
2022-11-03T08:56:50.307Z,14.15
2022-11-03T08:59:18.227Z,14.27
2022-11-03T09:01:45.652Z,14.30
2022-11-03T09:04:13.344Z,13.90
2022-11-03T09:06:41.295Z,13.02
2022-11-03T09:11:56.206Z,12.90
2022-11-03T09:14:23.571Z,13.77
2022-11-03T09:16:50.967Z,13.14
2022-11-03T09:19:18.614Z,13.56
2022-11-03T09:21:45.976Z,14.13
2022-11-03T09:24:13.442Z,14.43
2022-11-03T09:26:41.039Z,13.97
2022-11-03T09:29:08.415Z,13.81
2022-11-03T09:31:35.736Z,13.94
2022-11-03T09:34:03.364Z,13.51
2022-11-03T09:36:30.701Z,13.64
2022-11-03T09:38:58.341Z,13.28
2022-11-03T09:41:36.260Z,13.89
2022-11-03T09:44:13.456Z,14.05
2022-11-03T09:46:41.121Z,14.25
2022-11-03T09:49:08.443Z,14.09
2022-11-03T09:51:36.248Z,14.21
2022-11-03T09:54:04.697Z,14.03
2022-11-03T09:56:32.369Z,13.77
2022-11-03T09:59:00.712Z,14.01
2022-11-03T10:01:28.482Z,13.54
2022-11-03T10:04:00.511Z,14.06
2022-11-03T10:06:27.834Z,13.89
2022-11-03T10:08:55.221Z,13.50
2022-11-03T10:11:22.867Z,13.69
2022-11-03T10:13:52.955Z,13.34
2022-11-03T10:16:21.368Z,13.94
2022-11-03T10:18:49.004Z,13.92
2022-11-03T10:21:27.517Z,14.04
2022-11-03T10:23:55.228Z,13.60
2022-11-03T10:26:22.728Z,13.73
2022-11-03T10:29:00.212Z,13.97
2022-11-03T10:31:38.611Z,14.46
2022-11-03T10:34:37.536Z,13.88
2022-11-03T10:37:24.392Z,13.67
2022-11-03T10:39:55.869Z,13.69
2022-11-03T10:42:25.822Z,13.88
2022-11-03T10:45:09.373Z,14.10
2022-11-03T10:47:37.045Z,13.91
2022-11-03T10:50:26.943Z,13.52
2022-11-03T10:52:54.691Z,13.45
2022-11-03T10:55:25.225Z,12.64
2022-11-03T10:57:55.452Z,13.30
2022-11-03T11:00:24.194Z,12.88
2022-11-03T11:02:56.758Z,12.70
2022-11-03T11:05:24.444Z,13.27
2022-11-03T11:07:52.688Z,13.18
2022-11-03T11:10:24.470Z,13.35
2022-11-03T11:13:25.804Z,14.03
2022-11-03T11:16:02.371Z,14.28
2022-11-03T11:18:30.100Z,13.00
2022-11-03T11:21:21.078Z,12.90
2022-11-03T11:23:49.163Z,13.60
2022-11-03T11:26:20.271Z,13.31
2022-11-03T11:29:10.339Z,13.29
2022-11-03T11:31:44.625Z,13.39
2022-11-03T11:34:21.470Z,13.76
2022-11-03T11:36:55.146Z,13.56
2022-11-03T11:39:28.245Z,13.76
2022-11-03T11:42:08.140Z,13.41
2022-11-03T11:44:52.859Z,13.43
2022-11-03T11:47:27.520Z,13.21
2022-11-03T11:50:13.363Z,13.94
2022-11-03T11:52:58.140Z,14.26
2022-11-03T11:55:27.015Z,14.56
2022-11-03T11:57:54.892Z,14.00
2022-11-03T12:00:26.106Z,13.37
2022-11-03T12:02:53.884Z,13.47
2022-11-03T12:05:34.136Z,13.54
2022-11-03T12:08:01.759Z,12.91
2022-11-03T12:10:31.184Z,13.10
2022-11-03T12:12:59.614Z,13.21
2022-11-03T12:15:51.180Z,13.49
2022-11-03T12:18:41.686Z,13.27
2022-11-03T12:21:14.586Z,13.48
2022-11-03T12:23:46.046Z,14.03
2022-11-03T12:26:29.365Z,13.46
2022-11-03T12:28:56.725Z,14.04
2022-11-03T12:31:24.412Z,14.69
2022-11-03T12:33:51.764Z,14.59
2022-11-03T12:36:19.135Z,14.40
2022-11-03T12:38:46.776Z,14.07
2022-11-03T12:41:24.664Z,14.74
2022-11-03T12:43:53.328Z,14.71
2022-11-03T12:46:21.362Z,13.85
2022-11-03T12:48:49.095Z,14.25
2022-11-03T12:51:20.755Z,13.36
2022-11-03T12:53:48.144Z,14.07
2022-11-03T12:56:15.903Z,13.23
2022-11-03T12:58:43.528Z,13.28
2022-11-03T13:01:11.123Z,14.15
2022-11-03T13:03:38.755Z,13.95
2022-11-03T13:06:10.004Z,13.34
2022-11-03T13:08:37.693Z,14.29
2022-11-03T13:11:25.003Z,14.36
2022-11-03T13:13:53.030Z,14.53
2022-11-03T13:16:20.473Z,14.10
2022-11-03T13:18:47.926Z,14.15
2022-11-03T13:21:15.638Z,14.78
2022-11-03T13:23:43.064Z,14.54
2022-11-03T13:26:10.916Z,14.27
2022-11-03T13:28:38.608Z,13.75
2022-11-03T13:31:06.283Z,14.29
2022-11-03T13:33:33.645Z,14.35
2022-11-03T13:36:01.592Z,14.38
2022-11-03T13:38:29.393Z,13.38
2022-11-03T13:41:01.121Z,13.79
2022-11-03T13:43:33.157Z,12.90
2022-11-03T13:46:02.592Z,13.57
2022-11-03T13:51:19.028Z,12.97
2022-11-03T13:59:28.357Z,13.70
2022-11-03T14:04:44.906Z,13.75
2022-11-03T14:07:12.523Z,14.18
2022-11-03T14:09:39.924Z,13.93
2022-11-03T14:12:26.178Z,14.20
2022-11-03T14:14:53.553Z,13.99
2022-11-03T14:17:21.135Z,14.25
2022-11-03T14:19:52.480Z,13.66
2022-11-03T14:22:21.225Z,13.39
2022-11-03T14:24:48.724Z,13.85
2022-11-03T14:27:16.341Z,13.96
2022-11-03T14:29:44.214Z,14.18
2022-11-03T14:32:11.933Z,12.97
2022-11-03T14:34:39.410Z,14.13
2022-11-03T14:37:08.873Z,13.72
2022-11-03T14:39:39.537Z,13.34
2022-11-03T14:42:11.715Z,14.03
2022-11-03T14:44:39.405Z,14.36
2022-11-03T14:47:12.700Z,13.58
2022-11-03T14:49:40.173Z,13.89
2022-11-03T14:52:07.864Z,13.39
2022-11-03T14:54:36.043Z,13.24
2022-11-03T14:57:03.974Z,13.40
2022-11-03T14:59:31.758Z,13.38
2022-11-03T15:01:59.365Z,13.70
2022-11-03T15:04:26.899Z,13.99
2022-11-03T15:06:54.555Z,13.02
2022-11-03T15:09:22.000Z,13.61
2022-11-03T15:11:49.390Z,13.87
2022-11-03T15:14:17.042Z,13.00
2022-11-03T15:16:46.141Z,13.11
2022-11-03T15:19:13.769Z,12.76
2022-11-03T15:21:41.524Z,12.90
2022-11-03T15:26:56.536Z,12.65
2022-11-03T15:29:24.177Z,12.81
2022-11-03T15:31:51.782Z,12.79
2022-11-03T15:34:19.387Z,13.08
2022-11-03T15:36:46.775Z,13.01
2022-11-03T15:39:14.118Z,12.81
2022-11-03T15:41:41.763Z,12.72
2022-11-03T15:44:10.029Z,13.17
2022-11-03T15:46:37.352Z,12.90
2022-11-03T15:49:04.984Z,12.63
2022-11-03T15:51:32.308Z,12.25
2022-11-03T15:53:59.667Z,11.43
2022-11-03T15:56:27.478Z,12.42
2022-11-03T15:58:54.933Z,11.86
2022-11-03T16:01:22.517Z,10.67
2022-11-03T16:03:50.275Z,11.44
2022-11-03T16:06:17.616Z,11.71
2022-11-03T16:08:45.134Z,10.97
2022-11-03T16:11:12.792Z,10.93
2022-11-03T16:13:40.100Z,11.26
2022-11-03T16:16:07.550Z,10.76
2022-11-03T16:18:35.155Z,10.53
2022-11-03T16:21:02.477Z,11.33
2022-11-03T16:23:29.830Z,10.92
2022-11-03T16:25:57.491Z,11.48
2022-11-03T16:28:24.884Z,11.41
2022-11-03T16:30:54.520Z,11.79
2022-11-03T16:33:22.726Z,11.72
2022-11-03T16:35:50.083Z,11.09
2022-11-03T16:38:17.449Z,11.75
2022-11-03T16:40:45.024Z,11.85
2022-11-03T16:43:12.404Z,12.31
2022-11-03T16:45:39.753Z,11.66
2022-11-03T16:48:07.829Z,12.24
2022-11-03T16:50:35.340Z,12.51
2022-11-03T16:53:03.333Z,11.61
2022-11-03T16:55:30.937Z,12.21
2022-11-03T16:57:58.276Z,12.25
2022-11-03T17:00:26.160Z,12.76
2022-11-03T17:02:53.743Z,12.65
2022-11-03T17:05:21.870Z,13.12
2022-11-03T17:07:53.555Z,13.34
2022-11-03T17:10:22.526Z,13.35
2022-11-03T17:12:50.351Z,13.32
2022-11-03T17:15:17.678Z,12.50
2022-11-03T17:17:45.267Z,12.87
2022-11-03T17:20:12.808Z,12.87
2022-11-03T17:22:40.146Z,12.38
2022-11-03T17:25:09.487Z,12.88
2022-11-03T17:27:36.689Z,12.85
2022-11-03T17:30:06.007Z,12.94
2022-11-03T17:32:36.527Z,12.60
2022-11-03T17:35:04.810Z,12.66
2022-11-03T17:37:32.227Z,13.03
2022-11-03T17:39:59.988Z,13.00
2022-11-03T17:42:28.425Z,13.18
2022-11-03T17:44:56.621Z,13.36
2022-11-03T17:47:24.351Z,12.84
2022-11-03T17:49:51.717Z,13.16
2022-11-03T17:52:26.767Z,13.36
2022-11-03T17:54:57.060Z,12.51
2022-11-03T17:57:24.535Z,12.56
2022-11-03T17:59:53.828Z,13.17
2022-11-03T18:02:26.602Z,12.31
2022-11-03T18:05:24.328Z,12.86
2022-11-03T18:07:52.496Z,13.02
2022-11-03T18:10:30.381Z,12.45
2022-11-03T18:13:18.834Z,12.92
2022-11-03T18:15:54.135Z,13.04
2022-11-03T18:18:26.054Z,13.29
2022-11-03T18:20:53.960Z,12.63
2022-11-03T18:23:26.119Z,12.65
2022-11-03T18:25:53.834Z,12.71
2022-11-03T18:28:21.320Z,12.54
2022-11-03T18:30:49.672Z,12.93
2022-11-03T18:33:24.732Z,12.88
2022-11-03T18:35:53.188Z,12.95
2022-11-03T18:38:24.065Z,12.96
2022-11-03T18:40:51.440Z,13.58
2022-11-03T18:43:20.165Z,13.23
2022-11-03T18:45:47.855Z,13.29
2022-11-03T18:48:19.460Z,13.60
2022-11-03T18:50:53.206Z,13.83
2022-11-03T18:53:24.487Z,13.93
2022-11-03T18:55:52.040Z,12.73
2022-11-03T18:58:24.488Z,13.54
2022-11-03T19:00:55.497Z,13.70
2022-11-03T19:03:23.239Z,13.62
2022-11-03T19:05:51.641Z,12.95
2022-11-03T19:08:21.426Z,13.68
2022-11-03T19:10:48.878Z,12.94
2022-11-03T19:13:28.543Z,13.11
2022-11-03T19:15:56.853Z,12.68
2022-11-03T19:18:24.888Z,12.72
2022-11-03T19:20:52.208Z,12.87
2022-11-03T19:23:19.800Z,12.20
2022-11-03T19:25:47.157Z,12.42
2022-11-03T19:28:14.786Z,12.07
2022-11-03T19:30:42.452Z,11.49
2022-11-03T19:33:16.806Z,12.64
2022-11-03T19:35:44.398Z,12.16
2022-11-03T19:38:13.756Z,11.90
2022-11-03T19:41:01.122Z,12.28
2022-11-03T19:43:34.224Z,12.93
2022-11-03T19:46:02.184Z,12.85
2022-11-03T19:48:31.980Z,12.54
2022-11-03T19:50:59.580Z,12.80
2022-11-03T19:53:28.059Z,13.09
2022-11-03T19:55:55.825Z,12.59
2022-11-03T19:58:24.765Z,13.05
2022-11-03T20:00:53.314Z,13.10
2022-11-03T20:03:22.170Z,13.02
2022-11-03T20:05:51.963Z,13.31
2022-11-03T20:08:22.195Z,12.41
2022-11-03T20:10:49.945Z,12.73
2022-11-03T20:13:19.251Z,12.43
2022-11-03T20:15:46.838Z,12.14
2022-11-03T20:18:14.640Z,13.23
2022-11-03T20:20:42.866Z,12.15
2022-11-03T20:23:22.169Z,12.55
2022-11-03T20:25:49.771Z,13.21
2022-11-03T20:28:22.024Z,12.99
2022-11-03T20:30:49.775Z,13.54
2022-11-03T20:33:18.246Z,13.47
2022-11-03T20:35:45.771Z,13.69
2022-11-03T20:38:14.363Z,13.19
2022-11-03T20:40:41.750Z,12.57
2022-11-03T20:43:26.900Z,12.84
2022-11-03T20:45:54.892Z,13.53
2022-11-03T20:48:22.537Z,13.65
2022-11-03T20:50:50.180Z,13.42
2022-11-03T20:53:19.077Z,13.89
2022-11-03T20:55:46.544Z,13.92
2022-11-03T20:58:16.019Z,12.79
2022-11-03T21:00:44.321Z,13.24
2022-11-03T21:03:38.014Z,12.77
2022-11-03T21:06:10.958Z,12.82
2022-11-03T21:08:38.376Z,13.24
2022-11-03T21:11:28.492Z,13.70
2022-11-03T21:13:57.095Z,13.60
2022-11-03T21:16:43.367Z,13.60
2022-11-03T21:19:49.934Z,13.48
2022-11-03T21:22:46.185Z,12.59
2022-11-03T21:25:13.828Z,12.31
2022-11-03T21:27:42.139Z,13.05
2022-11-03T21:30:14.056Z,13.43
2022-11-03T21:32:41.609Z,13.74
2022-11-03T21:35:14.547Z,12.98
2022-11-03T21:37:42.145Z,13.37
2022-11-03T21:40:10.292Z,13.99
2022-11-03T21:42:56.214Z,13.85
2022-11-03T21:45:23.831Z,13.98
2022-11-03T21:48:13.605Z,12.91
2022-11-03T21:50:42.441Z,13.41
2022-11-03T21:53:10.319Z,13.70
2022-11-03T21:55:38.028Z,13.96
2022-11-03T21:58:05.649Z,14.27
2022-11-03T22:00:32.967Z,14.03
2022-11-03T22:03:00.850Z,14.13
2022-11-03T22:05:28.183Z,13.55
2022-11-03T22:07:55.517Z,13.21
2022-11-03T22:10:23.172Z,13.12
2022-11-03T22:12:50.506Z,12.97
2022-11-03T22:15:36.720Z,12.61
2022-11-03T22:18:05.633Z,12.15
2022-11-03T22:20:52.119Z,12.70
2022-11-03T22:23:37.978Z,13.21
2022-11-03T22:26:23.766Z,12.57
2022-11-03T22:29:11.307Z,12.58
2022-11-03T22:31:41.420Z,12.22
2022-11-03T22:34:27.667Z,11.99
2022-11-03T22:36:55.008Z,12.97
2022-11-03T22:39:41.575Z,12.82
2022-11-03T22:42:31.648Z,13.41
2022-11-03T22:45:18.165Z,12.87
2022-11-03T22:47:45.466Z,12.63
2022-11-03T22:50:13.061Z,12.95
2022-11-03T22:52:40.431Z,13.66
2022-11-03T22:55:07.743Z,13.47
2022-11-03T22:57:35.322Z,12.80
2022-11-03T23:00:05.517Z,13.27
2022-11-03T23:02:32.925Z,13.78
2022-11-03T23:05:00.543Z,13.76
2022-11-03T23:07:32.324Z,13.96
2022-11-03T23:10:04.656Z,14.04
2022-11-03T23:12:32.315Z,13.81
2022-11-03T23:15:18.612Z,13.69
2022-11-03T23:18:04.986Z,13.38
2022-11-03T23:20:50.812Z,12.73
2022-11-03T23:23:37.267Z,12.06
2022-11-03T23:26:04.597Z,13.16
2022-11-03T23:28:32.161Z,13.24
2022-11-03T23:30:59.496Z,13.00
2022-11-03T23:33:26.836Z,13.36
2022-11-03T23:35:54.418Z,12.43
2022-11-03T23:38:21.790Z,12.75
2022-11-03T23:40:49.092Z,13.32
2022-11-03T23:43:16.662Z,13.19
2022-11-03T23:46:02.731Z,13.13
2022-11-03T23:48:48.224Z,13.32
2022-11-03T23:51:19.672Z,12.54
2022-11-03T23:53:47.258Z,12.71
2022-11-03T23:56:33.936Z,12.89
2022-11-03T23:59:01.596Z,12.68
