createdAt,value
2017-05-22T00:00:07.342Z,78.80
2017-05-22T00:02:37.045Z,78.90
2017-05-22T00:05:06.757Z,79.00
2017-05-22T00:10:15.971Z,79.50
2017-05-22T00:12:45.692Z,79.60
2017-05-22T00:15:14.645Z,79.60
2017-05-22T00:17:44.335Z,79.40
2017-05-22T00:20:14.031Z,79.40
2017-05-22T00:24:02.839Z,79.90
2017-05-22T00:26:32.531Z,80.10
2017-05-22T00:29:02.432Z,80.70
2017-05-22T00:31:32.103Z,81.00
2017-05-22T00:34:01.807Z,81.50
2017-05-22T00:36:32.261Z,81.40
2017-05-22T00:39:01.967Z,81.30
2017-05-22T00:41:30.940Z,81.20
2017-05-22T00:44:00.656Z,81.40
2017-05-22T00:46:29.633Z,81.40
2017-05-22T00:48:58.647Z,81.50
2017-05-22T00:51:28.372Z,81.90
2017-05-22T00:53:58.072Z,82.60
2017-05-22T00:56:27.776Z,81.60
2017-05-22T00:58:56.676Z,81.60
2017-05-22T01:01:26.404Z,81.40
2017-05-22T01:03:55.325Z,81.40
2017-05-22T01:06:25.004Z,81.30
2017-05-22T01:08:54.696Z,81.30
2017-05-22T01:11:24.382Z,81.00
2017-05-22T01:13:54.065Z,81.10
2017-05-22T01:16:23.791Z,81.20
2017-05-22T01:18:53.479Z,81.60
2017-05-22T01:21:23.536Z,81.50
2017-05-22T01:23:53.236Z,82.10
2017-05-22T01:26:22.907Z,81.70
2017-05-22T01:28:52.064Z,81.70
2017-05-22T01:31:21.800Z,81.60
2017-05-22T01:33:51.472Z,82.20
2017-05-22T01:36:21.315Z,82.20
2017-05-22T01:38:51.066Z,82.20
2017-05-22T01:41:20.852Z,82.10
2017-05-22T01:43:50.532Z,82.20
2017-05-22T01:46:20.219Z,82.80
2017-05-22T01:48:49.117Z,82.70
2017-05-22T01:51:18.068Z,82.90
2017-05-22T01:53:46.993Z,83.40
2017-05-22T01:56:15.905Z,83.30
2017-05-22T01:58:45.555Z,82.90
2017-05-22T02:01:14.475Z,82.80
2017-05-22T02:03:44.141Z,83.00
2017-05-22T02:06:13.806Z,82.70
2017-05-22T02:08:43.483Z,82.50
2017-05-22T02:11:13.184Z,82.50
2017-05-22T02:13:42.149Z,82.40
2017-05-22T02:16:11.110Z,82.00
2017-05-22T02:18:40.827Z,81.90
2017-05-22T02:21:10.605Z,81.20
2017-05-22T02:23:40.352Z,81.00
2017-05-22T02:26:10.079Z,80.70
2017-05-22T02:28:39.762Z,80.80
2017-05-22T02:31:09.523Z,81.40
2017-05-22T02:33:38.422Z,81.30
2017-05-22T02:36:08.112Z,82.00
2017-05-22T02:38:37.791Z,82.70
2017-05-22T02:41:06.724Z,82.70
2017-05-22T02:43:36.396Z,82.90
2017-05-22T02:46:06.743Z,83.20
2017-05-22T02:48:36.377Z,83.40
2017-05-22T02:51:06.072Z,83.60
2017-05-22T02:53:35.062Z,83.60
2017-05-22T02:56:04.752Z,84.50
2017-05-22T02:58:33.647Z,84.40
2017-05-22T03:01:03.368Z,84.20
2017-05-22T03:03:33.037Z,84.60
2017-05-22T03:06:02.728Z,84.90
2017-05-22T03:08:32.462Z,85.30
2017-05-22T03:11:02.227Z,86.70
2017-05-22T03:13:31.963Z,86.60
2017-05-22T03:16:01.680Z,86.80
2017-05-22T03:18:30.583Z,86.70
2017-05-22T03:20:59.513Z,86.70
2017-05-22T03:23:29.191Z,86.90
2017-05-22T03:27:01.549Z,87.10
2017-05-22T03:32:10.738Z,87.30
2017-05-22T03:34:40.423Z,88.00
2017-05-22T03:37:09.372Z,87.90
2017-05-22T03:39:38.301Z,87.80
2017-05-22T03:43:27.311Z,88.60
2017-05-22T03:45:56.988Z,88.40
2017-05-22T03:48:27.006Z,88.50
2017-05-22T03:50:56.674Z,88.50
2017-05-22T03:53:26.364Z,88.40
2017-05-22T03:55:56.064Z,87.90
2017-05-22T03:58:25.770Z,87.90
2017-05-22T04:00:55.495Z,87.80
2017-05-22T04:03:25.228Z,86.20
2017-05-22T04:05:54.916Z,86.60
2017-05-22T04:08:24.599Z,85.60
2017-05-22T04:10:54.263Z,85.40
2017-05-22T04:13:23.963Z,86.20
2017-05-22T04:15:53.694Z,86.30
2017-05-22T04:18:22.617Z,86.20
2017-05-22T04:20:52.320Z,85.70
2017-05-22T04:23:21.288Z,85.60
2017-05-22T04:25:51.043Z,85.70
2017-05-22T04:28:20.732Z,85.70
2017-05-22T04:30:50.512Z,84.10
2017-05-22T04:33:20.431Z,82.70
2017-05-22T04:35:50.180Z,82.40
2017-05-22T04:38:19.887Z,81.40
2017-05-22T04:40:49.573Z,79.70
2017-05-22T04:43:19.317Z,77.40
2017-05-22T04:45:49.017Z,75.30
2017-05-22T04:48:18.671Z,74.00
2017-05-22T04:50:48.404Z,74.60
2017-05-22T04:53:18.149Z,73.50
2017-05-22T04:55:47.869Z,72.50
2017-05-22T04:58:17.598Z,73.30
2017-05-22T05:00:47.339Z,72.90
2017-05-22T05:03:17.063Z,73.60
2017-05-22T05:05:46.760Z,75.10
2017-05-22T05:08:16.473Z,74.30
2017-05-22T05:10:46.151Z,73.20
2017-05-22T05:13:15.884Z,71.10
2017-05-22T05:15:45.591Z,68.30
2017-05-22T05:18:15.744Z,64.90
2017-05-22T05:20:45.423Z,62.70
2017-05-22T05:23:29.377Z,61.00
2017-05-22T05:25:59.952Z,62.70
2017-05-22T05:28:29.660Z,62.40
2017-05-22T05:30:59.494Z,60.50
2017-05-22T05:33:29.270Z,58.80
2017-05-22T05:35:59.043Z,56.70
2017-05-22T05:38:28.783Z,55.20
2017-05-22T05:40:58.559Z,54.40
2017-05-22T05:43:28.291Z,54.00
2017-05-22T05:45:58.044Z,53.00
2017-05-22T05:48:27.846Z,51.80
2017-05-22T05:50:57.622Z,51.70
2017-05-22T05:53:27.369Z,50.70
2017-05-22T05:55:57.080Z,50.90
2017-05-22T05:58:26.767Z,47.90
2017-05-22T06:00:56.557Z,49.60
2017-05-22T06:03:26.352Z,48.00
2017-05-22T06:05:56.211Z,50.20
2017-05-22T06:08:26.311Z,48.20
2017-05-22T06:10:56.033Z,48.60
2017-05-22T06:13:25.806Z,48.00
2017-05-22T06:15:55.512Z,48.50
2017-05-22T06:18:26.198Z,47.30
2017-05-22T06:20:56.017Z,47.20
2017-05-22T06:23:25.677Z,49.40
2017-05-22T06:25:55.367Z,48.60
2017-05-22T06:28:24.324Z,48.60
2017-05-22T06:30:54.080Z,47.60
2017-05-22T06:33:23.803Z,47.50
2017-05-22T06:35:53.660Z,47.10
2017-05-22T06:38:23.416Z,46.30
2017-05-22T06:40:53.143Z,45.00
2017-05-22T06:43:22.918Z,44.60
2017-05-22T06:45:52.755Z,43.80
2017-05-22T06:48:22.512Z,43.90
2017-05-22T06:50:52.291Z,44.20
2017-05-22T06:53:23.596Z,45.40
2017-05-22T06:55:53.327Z,44.30
2017-05-22T06:58:23.113Z,43.40
2017-05-22T07:00:52.956Z,40.60
2017-05-22T07:03:22.668Z,41.70
2017-05-22T07:05:52.433Z,41.90
2017-05-22T07:08:22.260Z,40.70
2017-05-22T07:10:51.993Z,42.10
2017-05-22T07:13:21.014Z,41.90
2017-05-22T07:15:50.809Z,42.40
2017-05-22T07:18:20.538Z,42.30
2017-05-22T07:20:50.308Z,38.90
2017-05-22T07:23:22.680Z,38.30
2017-05-22T07:25:52.881Z,38.20
2017-05-22T07:28:22.720Z,39.40
2017-05-22T07:30:52.444Z,40.80
2017-05-22T07:33:22.254Z,41.60
2017-05-22T07:35:52.017Z,43.00
2017-05-22T07:38:21.941Z,41.80
2017-05-22T07:40:51.717Z,42.30
2017-05-22T07:43:22.013Z,44.40
2017-05-22T07:45:52.387Z,45.30
2017-05-22T07:48:22.245Z,45.80
2017-05-22T07:50:52.006Z,45.40
2017-05-22T07:53:22.008Z,44.50
2017-05-22T07:55:52.035Z,42.80
2017-05-22T07:58:21.089Z,42.80
2017-05-22T08:00:51.036Z,41.40
2017-05-22T08:03:20.943Z,41.60
2017-05-22T08:05:50.740Z,40.40
2017-05-22T08:08:20.625Z,39.80
2017-05-22T08:10:50.474Z,37.80
2017-05-22T08:13:20.256Z,37.20
2017-05-22T08:15:49.978Z,39.00
2017-05-22T08:19:39.083Z,40.60
2017-05-22T08:22:08.822Z,43.00
2017-05-22T08:24:38.543Z,42.40
2017-05-22T08:27:08.331Z,43.70
2017-05-22T08:29:38.271Z,40.90
2017-05-22T08:32:08.401Z,39.50
2017-05-22T08:34:38.127Z,41.40
2017-05-22T08:37:07.808Z,43.00
2017-05-22T08:39:37.675Z,42.90
2017-05-22T08:42:07.431Z,44.10
2017-05-22T08:45:56.515Z,39.40
2017-05-22T08:48:26.240Z,42.50
2017-05-22T08:50:55.972Z,43.30
2017-05-22T08:53:25.766Z,43.80
2017-05-22T08:55:55.519Z,43.20
2017-05-22T08:58:25.280Z,42.40
2017-05-22T09:00:55.035Z,40.20
2017-05-22T09:03:24.838Z,43.10
2017-05-22T09:05:54.549Z,41.50
2017-05-22T09:08:24.318Z,41.40
2017-05-22T09:10:54.144Z,40.20
2017-05-22T09:13:23.992Z,40.40
2017-05-22T09:15:53.801Z,38.30
2017-05-22T09:18:23.658Z,36.80
2017-05-22T09:20:53.536Z,34.90
2017-05-22T09:23:23.254Z,35.00
2017-05-22T09:25:53.548Z,33.00
2017-05-22T09:28:23.544Z,34.10
2017-05-22T09:30:58.291Z,33.20
2017-05-22T09:33:28.138Z,36.40
2017-05-22T09:35:57.991Z,38.50
2017-05-22T09:38:27.896Z,39.40
2017-05-22T09:40:56.977Z,39.30
2017-05-22T09:43:26.720Z,37.90
2017-05-22T09:45:56.535Z,35.60
2017-05-22T09:48:26.324Z,34.70
2017-05-22T09:50:56.133Z,34.20
2017-05-22T09:53:25.928Z,36.30
2017-05-22T09:55:54.884Z,36.40
2017-05-22T09:58:24.677Z,40.70
2017-05-22T10:00:54.937Z,41.60
2017-05-22T10:03:24.700Z,43.80
2017-05-22T10:05:54.628Z,43.70
2017-05-22T10:08:24.758Z,42.80
2017-05-22T10:10:54.591Z,43.50
2017-05-22T10:13:24.507Z,44.80
2017-05-22T10:15:54.229Z,41.40
2017-05-22T10:18:24.180Z,40.50
2017-05-22T10:20:54.052Z,42.60
2017-05-22T10:23:24.015Z,43.10
2017-05-22T10:25:53.905Z,43.30
2017-05-22T10:28:23.732Z,47.00
2017-05-22T10:30:53.590Z,45.70
2017-05-22T10:33:23.416Z,45.90
2017-05-22T10:35:53.581Z,43.30
2017-05-22T10:38:23.384Z,37.10
2017-05-22T10:40:53.648Z,38.70
2017-05-22T10:43:23.569Z,42.10
2017-05-22T10:45:53.356Z,38.50
2017-05-22T10:48:23.152Z,37.70
2017-05-22T10:50:52.994Z,38.40
2017-05-22T10:53:22.821Z,39.00
2017-05-22T10:55:52.587Z,37.50
2017-05-22T10:58:22.831Z,36.50
2017-05-22T11:00:52.755Z,40.50
2017-05-22T11:03:22.863Z,42.30
2017-05-22T11:05:52.756Z,42.30
2017-05-22T11:13:29.371Z,41.50
2017-05-22T11:15:59.251Z,43.70
2017-05-22T11:18:29.144Z,42.20
2017-05-22T11:20:59.060Z,38.60
2017-05-22T11:23:29.841Z,39.40
2017-05-22T11:25:59.772Z,40.30
2017-05-22T11:28:29.624Z,38.50
2017-05-22T11:30:59.760Z,38.70
2017-05-22T11:33:31.273Z,40.60
2017-05-22T11:36:04.781Z,41.80
2017-05-22T11:38:34.725Z,41.90
2017-05-22T11:41:04.511Z,40.40
2017-05-22T11:43:34.440Z,41.80
2017-05-22T11:46:04.815Z,41.80
2017-05-22T11:48:34.703Z,43.10
2017-05-22T11:51:04.532Z,40.80
2017-05-22T11:53:34.396Z,41.90
2017-05-22T11:56:04.268Z,40.10
2017-05-22T11:58:34.156Z,41.60
2017-05-22T12:01:04.852Z,38.60
2017-05-22T12:03:34.665Z,40.30
2017-05-22T12:06:04.579Z,41.80
2017-05-22T12:08:35.366Z,39.50
2017-05-22T12:11:05.191Z,40.40
2017-05-22T12:13:35.001Z,39.40
2017-05-22T12:16:04.933Z,38.40
2017-05-22T12:18:34.881Z,39.00
2017-05-22T12:22:07.388Z,40.90
2017-05-22T12:24:37.330Z,40.00
2017-05-22T12:27:07.257Z,40.80
2017-05-22T12:29:37.589Z,40.20
2017-05-22T12:32:07.427Z,39.40
2017-05-22T12:34:37.209Z,41.00
2017-05-22T12:37:07.026Z,39.90
2017-05-22T12:39:36.921Z,40.60
2017-05-22T12:42:07.886Z,40.50
2017-05-22T12:44:38.181Z,41.10
2017-05-22T12:47:08.256Z,39.70
2017-05-22T12:49:38.047Z,43.50
2017-05-22T12:52:07.845Z,39.00
2017-05-22T12:54:37.652Z,40.70
2017-05-22T12:57:07.835Z,40.10
2017-05-22T12:59:37.648Z,39.80
2017-05-22T13:02:07.375Z,41.20
2017-05-22T13:04:37.346Z,38.90
2017-05-22T13:07:07.186Z,37.60
2017-05-22T13:09:37.315Z,39.00
2017-05-22T13:13:26.496Z,39.60
2017-05-22T13:15:56.402Z,39.70
2017-05-22T13:18:26.278Z,42.00
2017-05-22T13:20:56.364Z,40.40
2017-05-22T13:23:27.129Z,40.40
2017-05-22T13:28:36.118Z,38.50
2017-05-22T13:31:06.280Z,39.80
2017-05-22T13:33:36.206Z,40.80
2017-05-22T13:36:06.120Z,39.80
2017-05-22T13:38:38.945Z,40.30
2017-05-22T13:41:08.817Z,42.10
2017-05-22T13:43:38.711Z,41.60
2017-05-22T13:46:08.529Z,41.30
2017-05-22T13:48:38.390Z,42.40
2017-05-22T13:51:08.205Z,41.00
2017-05-22T13:53:37.974Z,42.10
2017-05-22T13:56:07.807Z,42.80
2017-05-22T13:59:56.712Z,43.30
2017-05-22T14:02:26.522Z,43.40
2017-05-22T14:04:56.325Z,44.40
2017-05-22T14:07:26.268Z,42.60
2017-05-22T14:09:56.668Z,42.90
2017-05-22T14:12:26.567Z,43.40
2017-05-22T14:14:57.195Z,43.20
2017-05-22T14:17:26.651Z,43.20
2017-05-22T14:20:01.945Z,44.60
2017-05-22T14:22:31.780Z,44.50
2017-05-22T14:25:01.724Z,44.70
2017-05-22T14:27:31.520Z,44.80
2017-05-22T14:30:01.370Z,46.30
2017-05-22T14:32:31.230Z,45.40
2017-05-22T14:35:01.043Z,43.90
2017-05-22T14:37:30.887Z,44.90
2017-05-22T14:40:00.673Z,43.90
2017-05-22T14:42:30.464Z,43.80
2017-05-22T14:45:00.363Z,43.80
2017-05-22T14:47:30.220Z,43.80
2017-05-22T14:50:00.927Z,46.00
2017-05-22T14:52:30.808Z,43.10
2017-05-22T14:55:00.601Z,44.40
2017-05-22T14:57:30.509Z,45.20
2017-05-22T15:00:00.406Z,45.60
2017-05-22T15:02:30.208Z,45.70
2017-05-22T15:05:00.362Z,46.70
2017-05-22T15:07:30.142Z,46.90
2017-05-22T15:10:00.036Z,46.60
2017-05-22T15:12:29.836Z,47.20
2017-05-22T15:17:38.589Z,47.70
2017-05-22T15:20:09.009Z,48.60
2017-05-22T15:22:39.727Z,47.60
2017-05-22T15:25:09.461Z,47.30
2017-05-22T15:27:39.326Z,48.50
2017-05-22T15:30:09.145Z,49.20
2017-05-22T15:32:38.997Z,49.70
2017-05-22T15:35:08.835Z,49.50
2017-05-22T15:37:38.634Z,50.40
2017-05-22T15:40:08.587Z,51.60
2017-05-22T15:42:38.414Z,51.10
2017-05-22T15:45:08.665Z,49.20
2017-05-22T15:47:38.512Z,49.20
2017-05-22T15:50:08.253Z,48.60
2017-05-22T15:52:38.789Z,48.70
2017-05-22T15:55:09.168Z,48.00
2017-05-22T15:57:39.174Z,49.40
2017-05-22T16:00:08.932Z,48.20
2017-05-22T16:02:38.899Z,49.30
2017-05-22T16:05:08.708Z,50.30
2017-05-22T16:07:38.452Z,49.40
2017-05-22T16:10:08.288Z,50.60
2017-05-22T16:12:38.157Z,50.30
2017-05-22T16:15:07.977Z,49.60
2017-05-22T16:17:37.757Z,49.60
2017-05-22T16:20:07.541Z,49.20
2017-05-22T16:22:37.267Z,48.80
2017-05-22T16:25:07.927Z,48.80
2017-05-22T16:27:37.751Z,48.60
2017-05-22T16:30:09.556Z,49.10
2017-05-22T16:32:44.010Z,49.30
2017-05-22T16:35:13.904Z,50.00
2017-05-22T16:37:43.899Z,49.90
2017-05-22T16:40:13.765Z,48.70
2017-05-22T16:42:44.077Z,50.60
2017-05-22T16:45:13.856Z,51.10
2017-05-22T16:47:43.846Z,50.70
2017-05-22T16:50:13.749Z,50.40
2017-05-22T16:55:23.150Z,50.70
2017-05-22T16:57:53.040Z,50.40
2017-05-22T17:00:22.873Z,51.00
2017-05-22T17:02:54.901Z,51.20
2017-05-22T17:05:24.819Z,51.40
2017-05-22T17:07:54.683Z,52.30
2017-05-22T17:10:24.709Z,51.50
2017-05-22T17:14:13.875Z,51.00
2017-05-22T17:16:44.751Z,50.30
2017-05-22T17:19:14.704Z,51.50
2017-05-22T17:21:45.424Z,51.80
2017-05-22T17:24:16.992Z,52.10
2017-05-22T17:26:46.920Z,52.90
2017-05-22T17:29:18.489Z,53.50
2017-05-22T17:31:48.462Z,53.60
2017-05-22T17:34:18.327Z,53.80
2017-05-22T17:36:48.260Z,54.20
2017-05-22T17:39:18.079Z,54.50
2017-05-22T17:41:47.948Z,54.80
2017-05-22T17:44:17.884Z,55.20
2017-05-22T17:46:47.672Z,54.70
2017-05-22T17:49:18.653Z,55.10
2017-05-22T17:51:48.614Z,55.30
2017-05-22T17:54:18.617Z,55.00
2017-05-22T17:56:48.655Z,54.50
2017-05-22T17:59:18.960Z,54.40
2017-05-22T18:01:48.906Z,54.80
2017-05-22T18:04:18.775Z,55.00
2017-05-22T18:06:48.532Z,56.00
2017-05-22T18:09:18.374Z,56.00
2017-05-22T18:11:49.797Z,56.10
2017-05-22T18:14:20.490Z,56.90
2017-05-22T18:16:50.960Z,56.70
2017-05-22T18:19:20.856Z,57.30
2017-05-22T18:21:50.631Z,57.50
2017-05-22T18:24:20.481Z,57.50
2017-05-22T18:26:51.606Z,58.10
2017-05-22T18:29:22.817Z,57.90
2017-05-22T18:31:53.682Z,58.30
2017-05-22T18:34:23.539Z,58.50
2017-05-22T18:36:53.458Z,58.90
2017-05-22T18:39:24.283Z,59.50
2017-05-22T18:41:54.681Z,60.00
2017-05-22T18:44:24.503Z,61.00
2017-05-22T18:46:54.289Z,62.20
2017-05-22T18:49:24.094Z,63.10
2017-05-22T18:51:54.804Z,64.90
2017-05-22T18:54:24.651Z,66.40
2017-05-22T18:56:56.816Z,67.20
2017-05-22T19:00:29.849Z,66.00
2017-05-22T19:02:59.698Z,66.60
2017-05-22T19:05:29.494Z,66.80
2017-05-22T19:07:59.357Z,67.60
2017-05-22T19:10:28.919Z,67.60
2017-05-22T19:12:59.684Z,68.10
2017-05-22T19:15:29.496Z,68.70
2017-05-22T19:18:04.760Z,68.70
2017-05-22T19:20:37.720Z,68.40
2017-05-22T19:23:07.498Z,67.90
2017-05-22T19:25:37.499Z,68.80
2017-05-22T19:28:07.380Z,68.50
2017-05-22T19:30:37.911Z,68.10
2017-05-22T19:33:08.457Z,68.40
2017-05-22T19:35:39.320Z,68.00
2017-05-22T19:38:09.095Z,68.70
2017-05-22T19:40:38.883Z,68.50
2017-05-22T19:43:09.661Z,68.70
2017-05-22T19:45:41.079Z,69.00
2017-05-22T19:48:12.712Z,69.40
2017-05-22T19:50:43.069Z,69.60
2017-05-22T19:53:13.897Z,70.10
2017-05-22T19:55:43.691Z,70.00
2017-05-22T19:58:14.049Z,69.60
2017-05-22T20:00:43.180Z,69.60
2017-05-22T20:03:13.561Z,70.40
2017-05-22T20:05:44.317Z,70.80
2017-05-22T20:08:14.099Z,71.20
2017-05-22T20:10:43.970Z,71.60
2017-05-22T20:13:14.547Z,71.30
2017-05-22T20:15:45.371Z,71.20
2017-05-22T20:18:15.216Z,71.20
2017-05-22T20:20:46.680Z,70.40
2017-05-22T20:23:17.320Z,70.00
2017-05-22T20:25:47.108Z,69.90
2017-05-22T20:28:17.797Z,69.90
2017-05-22T20:30:48.480Z,69.90
2017-05-22T20:33:19.502Z,69.80
2017-05-22T20:35:49.678Z,69.80
2017-05-22T20:38:19.525Z,69.70
2017-05-22T20:40:50.236Z,69.80
2017-05-22T20:43:20.041Z,69.60
2017-05-22T20:45:49.789Z,69.50
2017-05-22T20:48:20.463Z,68.90
2017-05-22T20:50:51.075Z,69.60
2017-05-22T20:53:20.131Z,70.20
2017-05-22T20:55:49.934Z,69.00
2017-05-22T20:58:19.748Z,68.80
2017-05-22T21:00:49.530Z,68.90
2017-05-22T21:03:19.312Z,68.80
2017-05-22T21:05:49.060Z,69.00
2017-05-22T21:08:20.324Z,69.50
2017-05-22T21:10:50.646Z,69.70
2017-05-22T21:13:20.386Z,69.60
2017-05-22T21:15:49.985Z,69.50
2017-05-22T21:18:22.314Z,69.50
2017-05-22T21:20:52.107Z,69.70
2017-05-22T21:23:21.423Z,69.70
2017-05-22T21:25:51.819Z,68.90
2017-05-22T21:28:21.608Z,68.90
2017-05-22T21:30:51.400Z,68.70
2017-05-22T21:33:20.951Z,68.60
2017-05-22T21:35:50.720Z,68.70
2017-05-22T21:38:20.439Z,68.70
2017-05-22T21:40:51.408Z,68.30
2017-05-22T21:43:22.036Z,68.70
2017-05-22T21:45:53.011Z,68.60
2017-05-22T21:48:22.813Z,69.10
2017-05-22T21:50:52.014Z,69.00
2017-05-22T21:53:21.778Z,68.90
2017-05-22T21:55:51.557Z,68.60
2017-05-22T21:58:35.421Z,69.40
2017-05-22T22:01:05.700Z,68.70
2017-05-22T22:03:34.715Z,68.70
2017-05-22T22:06:05.043Z,68.40
2017-05-22T22:08:34.734Z,68.90
2017-05-22T22:11:03.776Z,69.00
2017-05-22T22:13:32.711Z,69.60
2017-05-22T22:16:02.461Z,70.00
2017-05-22T22:18:32.492Z,70.70
2017-05-22T22:21:02.225Z,69.30
2017-05-22T22:23:31.920Z,69.90
2017-05-22T22:26:00.903Z,69.80
2017-05-22T22:28:29.923Z,69.70
2017-05-22T22:30:59.686Z,69.70
2017-05-22T22:33:29.704Z,69.50
2017-05-22T22:35:59.479Z,69.50
2017-05-22T22:38:28.469Z,69.40
2017-05-22T22:40:58.195Z,69.70
2017-05-22T22:43:27.916Z,69.70
2017-05-22T22:45:57.679Z,69.80
2017-05-22T22:48:27.392Z,69.90
2017-05-22T22:50:57.125Z,69.60
2017-05-22T22:53:26.051Z,69.60
2017-05-22T22:55:55.774Z,69.20
2017-05-22T22:58:25.484Z,68.90
2017-05-22T23:00:54.460Z,68.80
2017-05-22T23:03:24.194Z,68.70
2017-05-22T23:05:53.892Z,68.30
2017-05-22T23:08:23.626Z,68.60
2017-05-22T23:10:53.421Z,70.00
2017-05-22T23:13:22.444Z,69.90
2017-05-22T23:15:52.206Z,70.80
2017-05-22T23:18:23.480Z,70.50
2017-05-22T23:26:40.496Z,70.00
2017-05-22T23:29:10.281Z,69.90
2017-05-22T23:31:40.061Z,70.80
2017-05-22T23:34:09.081Z,70.80
2017-05-22T23:36:38.926Z,70.90
2017-05-22T23:39:07.921Z,71.00
2017-05-22T23:41:37.711Z,70.10
2017-05-22T23:44:06.722Z,70.10
2017-05-22T23:46:36.470Z,70.10
2017-05-22T23:49:05.457Z,70.10
2017-05-22T23:51:36.194Z,70.30
2017-05-22T23:54:06.693Z,71.00
2017-05-22T23:56:36.427Z,72.10
2017-05-22T23:59:06.147Z,72.60
