createdAt,value
2023-01-03T00:01:43.004Z,7.87
2023-01-03T00:04:10.988Z,7.89
2023-01-03T00:06:51.240Z,7.88
2023-01-03T00:09:22.396Z,7.85
2023-01-03T00:12:10.534Z,7.82
2023-01-03T00:14:40.987Z,7.83
2023-01-03T00:17:08.943Z,7.81
2023-01-03T00:19:40.302Z,7.76
2023-01-03T00:22:08.774Z,7.70
2023-01-03T00:24:35.926Z,7.71
2023-01-03T00:27:03.016Z,7.74
2023-01-03T00:29:29.812Z,7.68
2023-01-03T00:31:56.920Z,7.65
2023-01-03T00:34:24.769Z,7.68
2023-01-03T00:36:51.530Z,7.64
2023-01-03T00:39:18.681Z,7.67
2023-01-03T00:41:45.437Z,7.63
2023-01-03T00:44:12.507Z,7.62
2023-01-03T00:46:39.668Z,7.63
2023-01-03T00:49:06.593Z,7.58
2023-01-03T00:51:35.809Z,7.49
2023-01-03T00:54:05.788Z,7.52
2023-01-03T00:56:36.377Z,7.48
2023-01-03T00:59:04.584Z,7.44
2023-01-03T01:01:46.166Z,7.47
2023-01-03T01:04:25.603Z,7.43
2023-01-03T01:06:56.498Z,7.35
2023-01-03T01:09:27.985Z,7.35
2023-01-03T01:11:55.629Z,7.37
2023-01-03T01:14:26.873Z,7.32
2023-01-03T01:16:58.057Z,7.37
2023-01-03T01:19:32.362Z,7.39
2023-01-03T01:21:59.918Z,7.39
2023-01-03T01:24:26.987Z,7.36
2023-01-03T01:26:53.747Z,7.34
2023-01-03T01:29:21.245Z,7.29
2023-01-03T01:31:48.850Z,7.34
2023-01-03T01:34:16.676Z,7.32
2023-01-03T01:36:45.007Z,7.30
2023-01-03T01:39:20.844Z,7.31
2023-01-03T01:42:12.682Z,7.28
2023-01-03T01:44:52.198Z,7.27
2023-01-03T01:47:59.805Z,7.26
2023-01-03T01:50:26.495Z,7.22
2023-01-03T01:53:02.806Z,7.24
2023-01-03T01:56:08.568Z,7.22
2023-01-03T01:58:44.280Z,7.19
2023-01-03T02:01:15.690Z,7.14
2023-01-03T02:03:45.452Z,7.17
2023-01-03T02:06:15.762Z,7.17
2023-01-03T02:08:42.610Z,7.14
2023-01-03T02:11:32.649Z,7.13
2023-01-03T02:14:30.369Z,7.14
2023-01-03T02:17:31.641Z,7.10
2023-01-03T02:20:11.390Z,7.08
2023-01-03T02:23:20.496Z,7.10
2023-01-03T02:26:42.945Z,7.06
2023-01-03T02:29:39.473Z,7.05
2023-01-03T02:32:45.999Z,6.99
2023-01-03T02:35:32.814Z,7.03
2023-01-03T02:38:19.737Z,7.04
2023-01-03T02:40:57.605Z,6.99
2023-01-03T02:44:02.815Z,6.93
2023-01-03T02:46:46.710Z,6.96
2023-01-03T02:49:28.128Z,7.00
2023-01-03T02:52:00.062Z,6.97
2023-01-03T02:54:38.158Z,6.93
2023-01-03T02:57:10.765Z,6.94
2023-01-03T02:59:42.552Z,6.88
2023-01-03T03:02:12.132Z,6.92
2023-01-03T03:04:40.953Z,6.93
2023-01-03T03:07:27.164Z,6.97
2023-01-03T03:10:15.120Z,6.91
2023-01-03T03:13:03.839Z,6.91
2023-01-03T03:15:57.561Z,6.91
2023-01-03T03:18:49.747Z,6.95
2023-01-03T03:21:37.030Z,6.89
2023-01-03T03:24:32.238Z,6.90
2023-01-03T03:27:00.753Z,6.88
2023-01-03T03:29:29.023Z,6.86
2023-01-03T03:31:56.843Z,6.88
2023-01-03T03:34:31.806Z,6.81
2023-01-03T03:37:13.233Z,6.77
2023-01-03T03:39:58.498Z,6.81
2023-01-03T03:43:03.450Z,6.83
2023-01-03T03:45:41.395Z,6.85
2023-01-03T03:48:23.019Z,6.91
2023-01-03T03:51:00.359Z,6.90
2023-01-03T03:53:33.072Z,6.82
2023-01-03T03:56:13.307Z,6.82
2023-01-03T03:58:47.051Z,6.85
2023-01-03T04:01:17.463Z,6.81
2023-01-03T04:03:46.285Z,6.79
2023-01-03T04:06:43.641Z,6.84
2023-01-03T04:09:10.535Z,6.78
2023-01-03T04:11:37.332Z,6.80
2023-01-03T04:14:04.068Z,6.78
2023-01-03T04:16:30.823Z,6.76
2023-01-03T04:18:57.576Z,6.80
2023-01-03T04:21:24.357Z,6.80
2023-01-03T04:23:51.187Z,6.81
2023-01-03T04:26:18.301Z,6.80
2023-01-03T04:28:45.064Z,6.79
2023-01-03T04:31:11.959Z,6.71
2023-01-03T04:33:38.725Z,6.69
2023-01-03T04:36:05.744Z,6.66
2023-01-03T04:38:32.532Z,6.68
2023-01-03T04:41:09.362Z,6.67
2023-01-03T04:43:55.076Z,6.71
2023-01-03T04:46:22.345Z,6.74
2023-01-03T04:48:49.361Z,6.67
2023-01-03T04:51:16.258Z,6.67
2023-01-03T04:53:43.047Z,6.66
2023-01-03T04:56:09.833Z,6.51
2023-01-03T04:58:36.616Z,6.51
2023-01-03T05:01:08.123Z,6.57
2023-01-03T05:03:35.627Z,6.58
2023-01-03T05:06:06.633Z,6.52
2023-01-03T05:08:34.041Z,6.60
2023-01-03T05:11:01.213Z,6.60
2023-01-03T05:13:28.150Z,6.59
2023-01-03T05:15:56.546Z,6.59
2023-01-03T05:18:23.507Z,6.54
2023-01-03T05:21:09.063Z,6.50
2023-01-03T05:23:54.083Z,6.56
2023-01-03T05:26:22.182Z,6.55
2023-01-03T05:28:53.095Z,6.56
2023-01-03T05:31:20.942Z,6.49
2023-01-03T05:33:48.038Z,6.45
2023-01-03T05:36:16.451Z,6.49
2023-01-03T05:38:43.571Z,6.49
2023-01-03T05:41:13.028Z,6.52
2023-01-03T05:43:39.822Z,6.46
2023-01-03T05:46:06.638Z,6.51
2023-01-03T05:48:33.376Z,6.51
2023-01-03T05:51:00.147Z,6.45
2023-01-03T05:53:26.925Z,6.44
2023-01-03T05:55:53.628Z,6.41
2023-01-03T05:58:20.416Z,6.43
2023-01-03T06:00:47.265Z,6.44
2023-01-03T06:03:14.253Z,6.35
2023-01-03T06:05:47.916Z,6.49
2023-01-03T06:08:16.845Z,6.53
2023-01-03T06:10:43.583Z,6.47
2023-01-03T06:13:10.431Z,6.40
2023-01-03T06:15:37.162Z,6.40
2023-01-03T06:18:04.145Z,6.36
2023-01-03T06:20:31.027Z,6.40
2023-01-03T06:22:57.985Z,6.33
2023-01-03T06:25:25.092Z,6.41
2023-01-03T06:27:51.913Z,6.38
2023-01-03T06:30:18.823Z,6.40
2023-01-03T06:32:45.660Z,6.33
2023-01-03T06:35:12.702Z,6.30
2023-01-03T06:37:39.711Z,6.30
2023-01-03T06:40:07.761Z,6.28
2023-01-03T06:42:42.865Z,6.28
2023-01-03T06:45:33.239Z,6.28
2023-01-03T06:48:24.251Z,6.30
2023-01-03T06:51:09.998Z,6.25
2023-01-03T06:53:40.057Z,6.29
2023-01-03T06:56:07.930Z,6.30
2023-01-03T06:58:35.413Z,6.28
2023-01-03T07:01:04.272Z,6.32
2023-01-03T07:03:32.198Z,6.24
2023-01-03T07:05:59.558Z,6.32
2023-01-03T07:08:26.315Z,6.25
2023-01-03T07:10:55.042Z,6.29
2023-01-03T07:13:40.273Z,6.32
2023-01-03T07:16:07.583Z,6.25
2023-01-03T07:18:34.390Z,6.15
2023-01-03T07:21:01.105Z,6.22
2023-01-03T07:23:27.838Z,6.16
2023-01-03T07:25:55.866Z,6.20
2023-01-03T07:28:22.603Z,6.12
2023-01-03T07:30:49.469Z,6.17
2023-01-03T07:33:17.373Z,6.08
2023-01-03T07:35:44.828Z,6.12
2023-01-03T07:38:13.688Z,6.14
2023-01-03T07:40:40.543Z,6.08
2023-01-03T07:43:28.653Z,6.04
2023-01-03T07:45:55.416Z,5.99
2023-01-03T07:48:22.300Z,5.94
2023-01-03T07:50:49.047Z,5.84
2023-01-03T07:53:18.532Z,5.85
2023-01-03T07:55:47.949Z,5.85
2023-01-03T07:58:14.710Z,5.90
2023-01-03T08:00:42.487Z,5.95
2023-01-03T08:03:11.461Z,5.93
2023-01-03T08:05:39.336Z,5.81
2023-01-03T08:08:06.603Z,5.80
2023-01-03T08:10:51.703Z,5.81
2023-01-03T08:13:19.154Z,5.82
2023-01-03T08:15:52.273Z,5.78
2023-01-03T08:18:28.204Z,5.85
2023-01-03T08:20:57.199Z,5.78
2023-01-03T08:23:25.319Z,5.83
2023-01-03T08:25:54.828Z,5.92
2023-01-03T08:28:21.558Z,5.95
2023-01-03T08:30:50.223Z,5.98
2023-01-03T08:33:19.179Z,5.99
2023-01-03T08:35:55.005Z,6.02
2023-01-03T08:38:36.186Z,6.04
2023-01-03T08:41:06.540Z,6.05
2023-01-03T08:43:37.081Z,6.10
2023-01-03T08:46:07.970Z,6.17
2023-01-03T08:48:35.029Z,6.18
2023-01-03T08:51:02.573Z,6.23
2023-01-03T08:53:29.332Z,6.25
2023-01-03T08:55:56.897Z,6.37
2023-01-03T08:58:23.715Z,6.41
2023-01-03T09:00:50.748Z,6.32
2023-01-03T09:03:17.705Z,6.45
2023-01-03T09:05:44.824Z,6.49
2023-01-03T09:08:11.828Z,6.57
2023-01-03T09:10:47.043Z,6.54
2023-01-03T09:13:14.467Z,6.63
2023-01-03T09:15:41.325Z,6.68
2023-01-03T09:18:09.026Z,6.73
2023-01-03T09:20:35.901Z,6.85
2023-01-03T09:23:02.695Z,6.82
2023-01-03T09:25:36.604Z,6.89
2023-01-03T09:28:04.170Z,6.92
2023-01-03T09:30:30.916Z,6.97
2023-01-03T09:32:57.700Z,7.03
2023-01-03T09:35:24.445Z,7.02
2023-01-03T09:37:51.231Z,7.03
2023-01-03T09:40:18.190Z,7.10
2023-01-03T09:43:03.402Z,7.20
2023-01-03T09:45:36.856Z,7.21
2023-01-03T09:48:04.877Z,7.21
2023-01-03T09:51:05.988Z,7.25
2023-01-03T09:53:53.218Z,7.33
2023-01-03T09:56:25.746Z,7.32
2023-01-03T09:59:27.105Z,7.38
2023-01-03T10:03:05.668Z,7.43
2023-01-03T10:05:56.393Z,7.51
2023-01-03T10:09:01.149Z,7.56
2023-01-03T10:12:04.464Z,7.63
2023-01-03T10:15:16.014Z,7.67
2023-01-03T10:18:11.524Z,7.73
2023-01-03T10:20:50.585Z,7.75
2023-01-03T10:23:19.034Z,7.72
2023-01-03T10:25:47.503Z,7.87
2023-01-03T10:28:30.870Z,7.86
2023-01-03T10:31:27.063Z,7.89
2023-01-03T10:33:54.119Z,7.91
2023-01-03T10:36:22.060Z,7.94
2023-01-03T10:39:03.345Z,7.97
2023-01-03T10:41:48.139Z,8.02
2023-01-03T10:44:30.847Z,8.05
2023-01-03T10:47:16.446Z,8.09
2023-01-03T10:49:47.149Z,8.04
2023-01-03T10:52:23.998Z,8.10
2023-01-03T10:55:01.335Z,8.15
2023-01-03T10:57:48.670Z,8.24
2023-01-03T11:00:35.823Z,8.23
2023-01-03T11:03:18.884Z,8.31
2023-01-03T11:05:49.500Z,8.29
2023-01-03T11:08:37.636Z,8.37
2023-01-03T11:11:04.757Z,8.42
2023-01-03T11:13:38.565Z,8.39
2023-01-03T11:16:19.053Z,8.46
2023-01-03T11:19:01.730Z,8.53
2023-01-03T11:21:46.493Z,8.52
2023-01-03T11:24:28.191Z,8.55
2023-01-03T11:27:50.334Z,8.56
2023-01-03T11:30:50.796Z,8.61
2023-01-03T11:33:43.513Z,8.55
2023-01-03T11:36:30.734Z,8.51
2023-01-03T11:39:55.025Z,8.45
2023-01-03T11:42:50.221Z,8.58
2023-01-03T11:45:43.182Z,8.50
2023-01-03T11:49:04.501Z,8.49
2023-01-03T11:51:59.728Z,8.51
2023-01-03T11:55:14.305Z,8.58
2023-01-03T11:58:06.506Z,8.61
2023-01-03T12:01:06.812Z,8.64
2023-01-03T12:03:58.441Z,8.75
2023-01-03T12:07:47.209Z,8.81
2023-01-03T12:10:41.560Z,8.74
2023-01-03T12:13:52.372Z,8.85
2023-01-03T12:16:26.293Z,8.92
2023-01-03T12:19:26.887Z,8.92
2023-01-03T12:22:05.270Z,8.93
2023-01-03T12:24:50.253Z,8.98
2023-01-03T12:27:30.982Z,8.91
2023-01-03T12:30:23.114Z,8.95
2023-01-03T12:32:56.275Z,9.00
2023-01-03T12:36:18.950Z,8.89
2023-01-03T12:39:03.630Z,8.96
2023-01-03T12:42:05.537Z,8.96
2023-01-03T12:44:40.025Z,8.91
2023-01-03T12:47:24.908Z,9.05
2023-01-03T12:50:30.311Z,9.02
2023-01-03T12:53:35.435Z,9.08
2023-01-03T12:56:26.300Z,9.10
2023-01-03T12:59:30.148Z,9.09
2023-01-03T13:02:14.239Z,9.05
2023-01-03T13:04:43.911Z,9.16
2023-01-03T13:07:30.572Z,9.26
2023-01-03T13:10:16.966Z,9.23
2023-01-03T13:12:51.801Z,9.30
2023-01-03T13:15:37.866Z,9.22
2023-01-03T13:18:21.477Z,9.34
2023-01-03T13:20:53.580Z,9.33
2023-01-03T13:23:33.810Z,9.36
2023-01-03T13:26:06.397Z,9.30
2023-01-03T13:28:40.253Z,9.34
2023-01-03T13:31:18.975Z,9.38
2023-01-03T13:33:48.872Z,9.41
2023-01-03T13:36:18.319Z,9.27
2023-01-03T13:38:45.820Z,9.25
2023-01-03T13:41:40.338Z,9.07
2023-01-03T13:44:20.798Z,9.11
2023-01-03T13:46:49.000Z,9.01
2023-01-03T13:49:21.403Z,8.97
2023-01-03T13:51:57.343Z,8.94
2023-01-03T13:54:37.667Z,8.84
2023-01-03T13:57:30.033Z,8.72
2023-01-03T13:59:59.686Z,8.67
2023-01-03T14:02:58.807Z,8.72
2023-01-03T14:06:07.692Z,8.76
2023-01-03T14:09:03.839Z,8.76
2023-01-03T14:12:09.037Z,8.87
2023-01-03T14:14:41.197Z,8.85
2023-01-03T14:17:19.513Z,8.90
2023-01-03T14:19:51.978Z,8.98
2023-01-03T14:22:32.193Z,9.00
2023-01-03T14:24:59.370Z,9.05
2023-01-03T14:27:37.312Z,9.09
2023-01-03T14:30:05.645Z,9.08
2023-01-03T14:32:37.455Z,9.02
2023-01-03T14:35:04.737Z,8.97
2023-01-03T14:37:35.064Z,8.92
2023-01-03T14:40:07.383Z,8.86
2023-01-03T14:42:34.134Z,8.73
2023-01-03T14:45:06.864Z,8.57
2023-01-03T14:47:39.404Z,8.48
2023-01-03T14:50:13.708Z,8.44
2023-01-03T14:52:44.360Z,8.35
2023-01-03T14:55:19.352Z,8.25
2023-01-03T14:57:48.810Z,8.14
2023-01-03T15:00:32.886Z,8.04
2023-01-03T15:03:02.584Z,7.95
2023-01-03T15:05:46.457Z,7.81
2023-01-03T15:08:15.714Z,7.71
2023-01-03T15:10:50.134Z,7.63
2023-01-03T15:13:40.896Z,7.50
2023-01-03T15:16:38.449Z,7.41
2023-01-03T15:19:27.364Z,7.25
2023-01-03T15:22:15.490Z,7.14
2023-01-03T15:24:46.362Z,7.02
2023-01-03T15:27:37.700Z,6.95
2023-01-03T15:30:22.437Z,6.82
2023-01-03T15:32:58.296Z,6.73
2023-01-03T15:35:40.940Z,6.63
2023-01-03T15:38:31.987Z,6.45
2023-01-03T15:40:59.870Z,6.39
2023-01-03T15:43:38.376Z,6.26
2023-01-03T15:46:19.104Z,6.18
2023-01-03T15:48:55.935Z,6.05
2023-01-03T15:51:23.020Z,6.00
2023-01-03T15:53:49.867Z,5.88
2023-01-03T15:56:25.010Z,5.79
2023-01-03T15:58:55.289Z,5.74
2023-01-03T16:01:23.777Z,5.52
2023-01-03T16:03:52.636Z,5.41
2023-01-03T16:06:19.838Z,5.35
2023-01-03T16:08:46.945Z,5.27
2023-01-03T16:11:20.122Z,5.25
2023-01-03T16:14:00.515Z,5.11
2023-01-03T16:16:35.602Z,5.02
2023-01-03T16:19:04.172Z,4.93
2023-01-03T16:21:31.187Z,4.97
2023-01-03T16:23:57.924Z,4.86
2023-01-03T16:26:24.983Z,4.81
2023-01-03T16:28:51.828Z,4.71
2023-01-03T16:31:31.359Z,4.65
2023-01-03T16:33:58.497Z,4.55
2023-01-03T16:36:34.415Z,4.52
2023-01-03T16:39:01.355Z,4.41
2023-01-03T16:41:28.117Z,4.38
2023-01-03T16:43:54.926Z,4.34
2023-01-03T16:46:24.741Z,4.27
2023-01-03T16:48:54.225Z,4.21
2023-01-03T16:51:28.577Z,4.17
2023-01-03T16:53:57.313Z,4.06
2023-01-03T16:56:25.031Z,3.99
2023-01-03T16:58:52.667Z,3.96
2023-01-03T17:01:20.262Z,3.87
2023-01-03T17:03:47.149Z,3.85
2023-01-03T17:06:28.260Z,3.87
2023-01-03T17:09:04.115Z,3.75
2023-01-03T17:11:31.651Z,3.84
2023-01-03T17:14:03.273Z,3.73
2023-01-03T17:16:32.959Z,3.65
2023-01-03T17:19:00.340Z,3.64
2023-01-03T17:21:37.576Z,3.65
2023-01-03T17:24:17.914Z,3.54
2023-01-03T17:26:45.104Z,3.55
2023-01-03T17:29:19.336Z,3.54
2023-01-03T17:31:46.339Z,3.53
2023-01-03T17:34:27.092Z,3.56
2023-01-03T17:36:54.614Z,3.56
2023-01-03T17:39:22.201Z,3.64
2023-01-03T17:42:08.068Z,3.61
2023-01-03T17:44:34.855Z,3.62
2023-01-03T17:47:40.447Z,3.66
2023-01-03T17:50:09.770Z,3.74
2023-01-03T17:52:38.418Z,3.79
2023-01-03T17:55:18.635Z,3.76
2023-01-03T17:57:45.916Z,3.67
2023-01-03T18:00:34.506Z,3.72
2023-01-03T18:03:01.594Z,3.73
2023-01-03T18:05:29.980Z,3.83
2023-01-03T18:08:00.174Z,3.81
2023-01-03T18:10:46.719Z,3.76
2023-01-03T18:13:24.549Z,3.82
2023-01-03T18:15:52.596Z,3.87
2023-01-03T18:18:22.076Z,3.86
2023-01-03T18:20:49.165Z,3.86
2023-01-03T18:23:26.391Z,3.77
2023-01-03T18:25:53.563Z,3.81
2023-01-03T18:28:26.377Z,3.84
2023-01-03T18:30:54.521Z,3.88
2023-01-03T18:33:21.995Z,3.98
2023-01-03T18:35:49.243Z,3.96
2023-01-03T18:38:38.215Z,4.02
2023-01-03T18:41:06.242Z,4.02
2023-01-03T18:43:36.808Z,4.06
2023-01-03T18:46:04.894Z,4.03
2023-01-03T18:48:31.779Z,4.03
2023-01-03T18:50:59.859Z,4.01
2023-01-03T18:53:31.620Z,4.14
2023-01-03T18:55:59.862Z,4.18
2023-01-03T18:58:38.147Z,4.24
2023-01-03T19:01:06.310Z,4.23
2023-01-03T19:03:35.396Z,4.30
2023-01-03T19:06:03.333Z,4.32
2023-01-03T19:08:33.120Z,4.36
2023-01-03T19:11:07.809Z,4.36
2023-01-03T19:13:51.998Z,4.36
2023-01-03T19:16:26.565Z,4.40
2023-01-03T19:18:53.860Z,4.43
2023-01-03T19:21:22.291Z,4.47
2023-01-03T19:24:23.901Z,4.60
2023-01-03T19:27:02.914Z,4.62
2023-01-03T19:29:37.129Z,4.61
2023-01-03T19:32:10.878Z,4.62
2023-01-03T19:34:37.678Z,4.68
2023-01-03T19:37:04.426Z,4.67
2023-01-03T19:39:37.073Z,4.65
2023-01-03T19:42:24.981Z,4.72
2023-01-03T19:44:53.382Z,4.74
2023-01-03T19:47:20.778Z,4.77
2023-01-03T19:49:48.240Z,4.80
2023-01-03T19:52:16.581Z,4.84
2023-01-03T19:54:44.997Z,4.81
2023-01-03T19:57:24.598Z,4.82
2023-01-03T19:59:59.060Z,4.81
2023-01-03T20:02:41.559Z,4.80
2023-01-03T20:05:23.178Z,4.85
2023-01-03T20:07:50.890Z,4.88
2023-01-03T20:10:24.135Z,4.86
2023-01-03T20:12:54.226Z,4.81
2023-01-03T20:15:30.895Z,4.87
2023-01-03T20:17:58.031Z,4.88
2023-01-03T20:20:31.637Z,4.94
2023-01-03T20:23:09.739Z,4.93
2023-01-03T20:25:37.417Z,4.85
2023-01-03T20:28:04.618Z,4.85
2023-01-03T20:30:33.414Z,4.82
2023-01-03T20:33:00.576Z,4.84
2023-01-03T20:38:17.340Z,4.75
2023-01-03T20:40:44.108Z,4.74
2023-01-03T20:43:14.776Z,4.75
2023-01-03T20:45:41.790Z,4.78
2023-01-03T20:48:21.241Z,4.82
2023-01-03T20:50:51.607Z,4.76
2023-01-03T20:53:24.706Z,4.80
2023-01-03T20:55:52.481Z,4.88
2023-01-03T20:58:25.099Z,4.84
2023-01-03T21:00:56.779Z,4.78
2023-01-03T21:03:28.674Z,4.75
2023-01-03T21:05:56.290Z,4.82
2023-01-03T21:08:41.496Z,4.84
2023-01-03T21:11:08.215Z,4.84
2023-01-03T21:13:34.960Z,4.92
2023-01-03T21:16:01.759Z,4.90
2023-01-03T21:18:28.516Z,4.93
2023-01-03T21:20:55.255Z,4.86
2023-01-03T21:23:23.666Z,4.93
2023-01-03T21:25:50.773Z,4.92
2023-01-03T21:28:17.550Z,4.95
2023-01-03T21:30:44.330Z,4.90
2023-01-03T21:33:17.566Z,4.98
2023-01-03T21:35:44.728Z,4.93
2023-01-03T21:38:11.695Z,5.01
2023-01-03T21:40:38.517Z,5.02
2023-01-03T21:43:05.950Z,4.92
2023-01-03T21:45:40.894Z,5.01
2023-01-03T21:48:12.031Z,5.00
2023-01-03T21:50:45.235Z,5.05
2023-01-03T21:53:21.157Z,5.07
2023-01-03T21:55:49.231Z,5.08
2023-01-03T21:58:19.096Z,5.06
2023-01-03T22:00:45.996Z,5.04
2023-01-03T22:03:33.318Z,5.10
2023-01-03T22:06:12.337Z,5.15
2023-01-03T22:08:40.874Z,5.10
2023-01-03T22:11:08.288Z,5.12
2023-01-03T22:13:36.640Z,5.13
2023-01-03T22:16:05.710Z,5.11
2023-01-03T22:18:32.755Z,5.12
2023-01-03T22:21:05.497Z,5.09
2023-01-03T22:23:32.455Z,5.01
2023-01-03T22:26:07.799Z,5.07
2023-01-03T22:28:41.139Z,5.02
2023-01-03T22:31:18.275Z,4.98
2023-01-03T22:33:47.029Z,5.01
2023-01-03T22:36:14.454Z,4.95
2023-01-03T22:38:41.879Z,4.88
2023-01-03T22:41:11.863Z,4.96
2023-01-03T22:43:39.121Z,4.94
2023-01-03T22:46:24.015Z,4.85
2023-01-03T22:48:50.859Z,4.88
2023-01-03T22:51:17.645Z,4.84
2023-01-03T22:53:45.984Z,4.91
2023-01-03T22:56:15.372Z,4.87
2023-01-03T22:58:43.024Z,4.90
2023-01-03T23:01:16.636Z,4.81
2023-01-03T23:03:45.226Z,4.87
2023-01-03T23:06:16.233Z,4.83
2023-01-03T23:08:43.797Z,4.81
2023-01-03T23:11:34.277Z,4.80
2023-01-03T23:14:04.936Z,4.77
2023-01-03T23:16:35.129Z,4.68
2023-01-03T23:19:04.120Z,4.70
2023-01-03T23:21:30.875Z,4.70
2023-01-03T23:23:57.705Z,4.61
2023-01-03T23:26:24.745Z,4.57
2023-01-03T23:28:58.996Z,4.57
2023-01-03T23:31:27.573Z,4.63
2023-01-03T23:33:56.344Z,4.55
2023-01-03T23:36:23.990Z,4.56
2023-01-03T23:38:50.862Z,4.54
2023-01-03T23:41:18.020Z,4.62
2023-01-03T23:43:44.795Z,4.52
2023-01-03T23:46:17.189Z,4.49
2023-01-03T23:48:44.042Z,4.50
2023-01-03T23:51:12.385Z,4.49
2023-01-03T23:53:42.754Z,4.50
2023-01-03T23:56:16.306Z,4.53
2023-01-03T23:58:43.404Z,4.45
