createdAt,value
2018-02-18T00:00:38.566Z,0.91
2018-02-18T00:03:08.430Z,0.97
2018-02-18T00:05:38.105Z,1.00
2018-02-18T00:08:07.951Z,0.99
2018-02-18T00:10:38.009Z,0.92
2018-02-18T00:13:07.654Z,0.91
2018-02-18T00:15:37.288Z,0.88
2018-02-18T00:18:08.674Z,0.82
2018-02-18T00:20:38.537Z,0.71
2018-02-18T00:23:08.391Z,0.73
2018-02-18T00:25:38.238Z,0.75
2018-02-18T00:28:08.073Z,0.72
2018-02-18T00:30:38.220Z,0.71
2018-02-18T00:33:08.041Z,0.81
2018-02-18T00:35:37.944Z,0.74
2018-02-18T00:38:07.826Z,0.76
2018-02-18T00:40:37.230Z,0.72
2018-02-18T00:43:07.044Z,0.64
2018-02-18T00:45:36.873Z,0.62
2018-02-18T00:48:06.724Z,0.68
2018-02-18T00:50:36.400Z,0.74
2018-02-18T00:53:06.453Z,0.74
2018-02-18T00:55:36.344Z,0.70
2018-02-18T00:58:06.176Z,0.84
2018-02-18T01:00:36.212Z,0.83
2018-02-18T01:03:06.046Z,0.85
2018-02-18T01:05:35.857Z,0.75
2018-02-18T01:08:05.170Z,0.71
2018-02-18T01:10:35.349Z,0.70
2018-02-18T01:13:05.190Z,0.71
2018-02-18T01:15:35.069Z,0.71
2018-02-18T01:18:04.935Z,0.71
2018-02-18T01:20:34.777Z,0.73
2018-02-18T01:23:04.593Z,0.75
2018-02-18T01:25:34.425Z,0.86
2018-02-18T01:28:04.287Z,0.84
2018-02-18T01:30:34.147Z,0.82
2018-02-18T01:33:04.004Z,0.85
2018-02-18T01:35:33.849Z,0.73
2018-02-18T01:38:03.884Z,0.74
2018-02-18T01:40:33.931Z,0.69
2018-02-18T01:43:03.791Z,0.66
2018-02-18T01:45:33.714Z,0.62
2018-02-18T01:48:03.546Z,0.55
2018-02-18T01:50:37.729Z,0.52
2018-02-18T01:53:07.566Z,0.56
2018-02-18T01:55:37.418Z,0.60
2018-02-18T01:58:07.235Z,0.62
2018-02-18T02:00:37.118Z,0.51
2018-02-18T02:03:06.793Z,0.41
2018-02-18T02:05:36.535Z,0.49
2018-02-18T02:08:06.389Z,0.66
2018-02-18T02:10:36.637Z,0.52
2018-02-18T02:13:06.478Z,0.48
2018-02-18T02:15:36.327Z,0.47
2018-02-18T02:18:06.177Z,0.42
2018-02-18T02:20:35.739Z,0.49
2018-02-18T02:23:05.553Z,0.53
2018-02-18T02:25:35.449Z,0.56
2018-02-18T02:28:05.330Z,0.44
2018-02-18T02:30:35.201Z,0.55
2018-02-18T02:33:05.069Z,0.54
2018-02-18T02:35:34.929Z,0.47
2018-02-18T02:38:04.317Z,0.46
2018-02-18T02:40:34.158Z,0.62
2018-02-18T02:43:04.288Z,0.57
2018-02-18T02:45:34.385Z,0.54
2018-02-18T02:48:04.250Z,0.61
2018-02-18T02:50:34.114Z,0.51
2018-02-18T02:53:03.971Z,0.52
2018-02-18T02:55:33.858Z,0.49
2018-02-18T02:58:03.690Z,0.50
2018-02-18T03:00:33.533Z,0.48
2018-02-18T03:03:03.200Z,0.39
2018-02-18T03:05:32.925Z,0.38
2018-02-18T03:08:02.800Z,0.36
2018-02-18T03:10:32.612Z,0.34
2018-02-18T03:13:02.438Z,0.31
2018-02-18T03:15:32.365Z,0.30
2018-02-18T03:18:02.198Z,0.29
2018-02-18T03:20:32.408Z,0.33
2018-02-18T03:23:02.273Z,0.31
2018-02-18T03:25:32.280Z,0.40
2018-02-18T03:28:02.124Z,0.39
2018-02-18T03:30:31.951Z,0.36
2018-02-18T03:33:02.152Z,0.45
2018-02-18T03:35:32.231Z,0.46
2018-02-18T03:38:02.050Z,0.51
2018-02-18T03:40:31.884Z,0.44
2018-02-18T03:43:01.509Z,0.39
2018-02-18T03:45:31.495Z,0.49
2018-02-18T03:48:01.328Z,0.46
2018-02-18T03:50:31.179Z,0.43
2018-02-18T03:53:01.045Z,0.39
2018-02-18T03:55:30.637Z,0.33
2018-02-18T03:58:00.450Z,0.30
2018-02-18T04:00:30.284Z,0.31
2018-02-18T04:03:00.130Z,0.33
2018-02-18T04:05:30.260Z,0.34
2018-02-18T04:08:00.569Z,0.35
2018-02-18T04:10:30.441Z,0.20
2018-02-18T04:13:00.296Z,0.18
2018-02-18T04:15:30.136Z,0.14
2018-02-18T04:18:00.015Z,0.06
2018-02-18T04:20:29.845Z,0.06
2018-02-18T04:22:59.931Z,0.11
2018-02-18T04:25:30.330Z,0.04
2018-02-18T04:28:00.286Z,0.05
2018-02-18T04:30:30.185Z,0.02
2018-02-18T04:32:59.536Z,0.04
2018-02-18T04:35:29.426Z,0.02
2018-02-18T04:37:59.276Z,-0.02
2018-02-18T04:40:29.362Z,-0.02
2018-02-18T04:42:59.194Z,0.01
2018-02-18T04:45:29.065Z,0.07
2018-02-18T04:47:58.876Z,0.08
2018-02-18T04:50:28.721Z,0.05
2018-02-18T04:52:58.570Z,0.08
2018-02-18T04:55:28.405Z,0.05
2018-02-18T04:57:58.158Z,0.13
2018-02-18T05:00:27.970Z,0.04
2018-02-18T05:02:58.179Z,0.13
2018-02-18T05:05:28.036Z,0.02
2018-02-18T05:07:57.999Z,0.04
2018-02-18T05:10:27.797Z,0.06
2018-02-18T05:12:57.680Z,0.04
2018-02-18T05:15:27.513Z,-0.01
2018-02-18T05:17:58.550Z,0.02
2018-02-18T05:20:28.407Z,-0.03
2018-02-18T05:22:58.261Z,0.03
2018-02-18T05:25:28.101Z,0.04
2018-02-18T05:27:57.916Z,0.03
2018-02-18T05:30:27.723Z,0.06
2018-02-18T05:32:57.588Z,0.08
2018-02-18T05:35:27.474Z,0.11
2018-02-18T05:37:57.291Z,0.22
2018-02-18T05:40:27.134Z,0.23
2018-02-18T05:42:57.254Z,0.17
2018-02-18T05:45:27.917Z,0.20
2018-02-18T05:47:57.800Z,0.26
2018-02-18T05:50:27.384Z,0.33
2018-02-18T05:52:57.271Z,0.27
2018-02-18T05:55:27.095Z,0.21
2018-02-18T05:57:56.913Z,0.23
2018-02-18T06:00:26.765Z,0.29
2018-02-18T06:02:56.579Z,0.33
2018-02-18T06:05:26.396Z,0.23
2018-02-18T06:07:56.225Z,0.21
2018-02-18T06:10:26.062Z,0.24
2018-02-18T06:12:55.894Z,0.26
2018-02-18T06:15:25.724Z,0.34
2018-02-18T06:17:55.553Z,0.45
2018-02-18T06:20:25.633Z,0.46
2018-02-18T06:22:55.681Z,0.48
2018-02-18T06:25:25.499Z,0.62
2018-02-18T06:27:55.341Z,0.60
2018-02-18T06:30:25.203Z,0.57
2018-02-18T06:32:55.069Z,0.59
2018-02-18T06:35:24.944Z,0.63
2018-02-18T06:37:54.774Z,0.70
2018-02-18T06:40:24.642Z,0.80
2018-02-18T06:42:54.695Z,0.95
2018-02-18T06:45:24.513Z,0.94
2018-02-18T06:47:54.549Z,1.14
2018-02-18T06:50:24.366Z,1.38
2018-02-18T06:52:54.221Z,1.54
2018-02-18T06:55:24.127Z,1.56
2018-02-18T06:57:54.010Z,1.73
2018-02-18T07:00:23.824Z,1.90
2018-02-18T07:02:53.659Z,1.84
2018-02-18T07:05:23.546Z,1.93
2018-02-18T07:07:53.370Z,1.86
2018-02-18T07:10:23.213Z,1.79
2018-02-18T07:12:53.139Z,1.76
2018-02-18T07:15:23.005Z,1.79
2018-02-18T07:17:52.852Z,1.78
2018-02-18T07:20:22.901Z,1.83
2018-02-18T07:22:52.764Z,1.86
2018-02-18T07:25:22.602Z,1.74
2018-02-18T07:27:52.743Z,1.53
2018-02-18T07:30:22.613Z,1.47
2018-02-18T07:32:52.450Z,1.45
2018-02-18T07:35:22.441Z,1.43
2018-02-18T07:37:52.874Z,1.34
2018-02-18T07:40:22.770Z,1.43
2018-02-18T07:42:52.736Z,1.31
2018-02-18T07:45:22.701Z,1.54
2018-02-18T07:47:52.550Z,1.64
2018-02-18T07:50:22.408Z,1.83
2018-02-18T07:52:52.285Z,2.08
2018-02-18T07:55:22.277Z,1.90
2018-02-18T07:57:52.107Z,2.23
2018-02-18T08:00:21.937Z,2.36
2018-02-18T08:02:51.776Z,2.46
2018-02-18T08:05:21.598Z,2.51
2018-02-18T08:07:51.398Z,2.59
2018-02-18T08:10:21.236Z,2.65
2018-02-18T08:12:51.100Z,2.86
2018-02-18T08:15:21.013Z,2.87
2018-02-18T08:17:50.847Z,3.08
2018-02-18T08:20:20.868Z,2.94
2018-02-18T08:22:50.704Z,3.66
2018-02-18T08:25:20.832Z,3.94
2018-02-18T08:27:50.670Z,4.26
2018-02-18T08:30:20.494Z,4.52
2018-02-18T08:32:50.308Z,4.70
2018-02-18T08:35:20.148Z,4.58
2018-02-18T08:37:49.980Z,4.95
2018-02-18T08:40:19.811Z,5.03
2018-02-18T08:42:49.656Z,4.77
2018-02-18T08:45:19.529Z,4.47
2018-02-18T08:47:49.421Z,4.38
2018-02-18T08:50:19.294Z,4.36
2018-02-18T08:52:49.427Z,4.83
2018-02-18T08:55:19.426Z,4.82
2018-02-18T08:57:49.267Z,4.86
2018-02-18T09:00:19.166Z,4.85
2018-02-18T09:02:49.000Z,4.55
2018-02-18T09:05:18.878Z,4.58
2018-02-18T09:07:48.793Z,4.75
2018-02-18T09:10:18.694Z,4.66
2018-02-18T09:12:48.622Z,4.64
2018-02-18T09:15:18.663Z,4.67
2018-02-18T09:17:48.593Z,4.76
2018-02-18T09:20:18.715Z,4.60
2018-02-18T09:22:48.936Z,4.86
2018-02-18T09:25:19.359Z,5.17
2018-02-18T09:27:49.326Z,5.38
2018-02-18T09:30:19.389Z,5.36
2018-02-18T09:32:49.487Z,5.50
2018-02-18T09:38:00.563Z,5.68
2018-02-18T09:40:31.770Z,5.70
2018-02-18T09:43:02.482Z,5.62
2018-02-18T09:45:32.571Z,5.59
2018-02-18T09:48:07.677Z,5.52
2018-02-18T09:50:37.964Z,5.53
2018-02-18T09:53:08.475Z,5.56
2018-02-18T09:55:39.024Z,5.45
2018-02-18T09:58:09.207Z,5.35
2018-02-18T10:00:39.350Z,5.44
2018-02-18T10:03:09.487Z,5.49
2018-02-18T10:05:39.185Z,5.40
2018-02-18T10:08:09.075Z,5.56
2018-02-18T10:10:38.926Z,5.80
2018-02-18T10:13:11.106Z,5.85
2018-02-18T10:15:42.012Z,5.57
2018-02-18T10:18:11.842Z,5.96
2018-02-18T10:20:46.263Z,6.26
2018-02-18T10:23:16.467Z,6.19
2018-02-18T10:25:48.012Z,6.21
2018-02-18T10:28:18.843Z,6.30
2018-02-18T10:30:53.190Z,6.28
2018-02-18T10:33:23.478Z,6.39
2018-02-18T10:35:56.307Z,6.62
2018-02-18T10:38:26.446Z,6.69
2018-02-18T10:43:31.396Z,7.00
2018-02-18T10:46:01.468Z,6.80
2018-02-18T10:48:31.526Z,6.81
2018-02-18T10:51:05.799Z,6.76
2018-02-18T10:53:35.994Z,6.88
2018-02-18T10:56:07.825Z,6.88
2018-02-18T10:58:38.939Z,6.90
2018-02-18T11:01:09.279Z,7.07
2018-02-18T11:03:40.141Z,6.86
2018-02-18T11:06:12.974Z,6.90
2018-02-18T11:08:43.197Z,6.83
2018-02-18T11:11:13.480Z,6.92
2018-02-18T11:13:47.321Z,6.80
2018-02-18T11:16:17.536Z,6.85
2018-02-18T11:18:52.083Z,7.03
2018-02-18T11:32:02.229Z,7.58
2018-02-18T11:34:34.573Z,7.49
2018-02-18T11:39:52.732Z,7.57
2018-02-18T11:42:25.312Z,7.96
2018-02-18T11:44:55.646Z,8.29
2018-02-18T11:50:08.138Z,8.57
2018-02-18T11:52:46.787Z,8.61
2018-02-18T11:55:17.669Z,8.46
2018-02-18T11:57:49.175Z,8.88
2018-02-18T12:00:21.024Z,9.02
2018-02-18T12:02:51.098Z,9.48
2018-02-18T12:05:21.259Z,10.40
2018-02-18T12:07:51.245Z,10.51
2018-02-18T12:10:21.076Z,10.34
2018-02-18T12:12:50.980Z,10.06
2018-02-18T12:15:21.539Z,10.29
2018-02-18T12:17:52.849Z,10.44
2018-02-18T12:20:23.495Z,10.24
2018-02-18T12:22:53.452Z,9.35
2018-02-18T12:25:23.370Z,7.32
2018-02-18T12:27:53.180Z,8.20
2018-02-18T12:30:23.056Z,9.40
2018-02-18T12:32:52.938Z,10.34
2018-02-18T12:35:22.912Z,10.60
2018-02-18T12:37:53.246Z,11.57
2018-02-18T12:40:24.103Z,11.33
2018-02-18T12:42:54.029Z,10.59
2018-02-18T12:45:23.943Z,10.93
2018-02-18T12:47:54.786Z,11.51
2018-02-18T12:50:24.762Z,12.55
2018-02-18T12:52:54.686Z,14.29
2018-02-18T12:55:24.610Z,14.82
2018-02-18T12:57:55.579Z,18.91
2018-02-18T13:03:09.375Z,18.52
2018-02-18T13:05:39.072Z,18.58
2018-02-18T13:08:08.877Z,18.63
2018-02-18T13:10:39.259Z,14.93
2018-02-18T13:13:11.745Z,15.76
2018-02-18T13:15:41.425Z,13.87
2018-02-18T13:18:11.375Z,13.35
2018-02-18T13:20:40.971Z,12.22
2018-02-18T13:23:10.548Z,13.55
2018-02-18T13:25:40.117Z,11.09
2018-02-18T13:28:09.736Z,10.09
2018-02-18T13:30:39.822Z,9.30
2018-02-18T13:33:09.802Z,8.88
2018-02-18T13:35:40.222Z,8.12
2018-02-18T13:38:10.995Z,8.43
2018-02-18T13:40:40.838Z,7.32
2018-02-18T13:43:10.692Z,8.10
2018-02-18T13:45:40.633Z,8.03
2018-02-18T13:48:10.740Z,8.06
2018-02-18T13:50:41.220Z,8.06
2018-02-18T13:53:11.400Z,7.55
2018-02-18T13:55:41.413Z,6.93
2018-02-18T13:58:15.226Z,6.36
2018-02-18T14:00:46.978Z,6.40
2018-02-18T14:03:20.752Z,6.34
2018-02-18T14:05:51.612Z,6.64
2018-02-18T14:08:21.477Z,5.76
2018-02-18T14:13:26.066Z,5.81
2018-02-18T14:15:55.926Z,5.66
2018-02-18T14:18:28.056Z,5.52
2018-02-18T14:20:59.273Z,5.74
2018-02-18T14:23:29.182Z,5.44
2018-02-18T14:25:58.908Z,5.37
2018-02-18T14:28:29.458Z,5.58
2018-02-18T14:30:59.380Z,5.09
2018-02-18T14:33:29.285Z,5.33
2018-02-18T14:35:59.297Z,5.47
2018-02-18T14:38:29.175Z,5.57
2018-02-18T14:40:59.149Z,5.17
2018-02-18T14:43:40.064Z,4.89
2018-02-18T14:46:21.343Z,4.89
2018-02-18T14:49:02.371Z,4.58
2018-02-18T14:51:43.525Z,4.66
2018-02-18T15:00:10.306Z,4.46
2018-02-18T15:02:39.933Z,4.30
2018-02-18T15:05:09.666Z,4.33
2018-02-18T15:07:39.815Z,4.04
2018-02-18T15:10:11.259Z,3.94
2018-02-18T15:12:41.160Z,3.92
2018-02-18T15:15:11.439Z,3.84
2018-02-18T15:17:41.687Z,4.03
2018-02-18T15:20:11.864Z,3.91
2018-02-18T15:23:06.521Z,3.94
2018-02-18T15:25:36.430Z,3.96
2018-02-18T15:28:07.432Z,4.05
2018-02-18T15:30:37.352Z,3.75
2018-02-18T15:33:07.302Z,3.85
2018-02-18T15:35:38.663Z,3.87
2018-02-18T15:38:08.635Z,3.89
2018-02-18T15:40:39.566Z,3.81
2018-02-18T15:43:09.549Z,3.88
2018-02-18T15:48:13.982Z,3.66
2018-02-18T15:50:44.638Z,3.72
2018-02-18T15:53:14.766Z,3.62
2018-02-18T15:56:01.710Z,3.57
2018-02-18T15:58:31.721Z,3.26
2018-02-18T16:01:01.657Z,3.40
2018-02-18T16:03:31.534Z,3.43
2018-02-18T16:06:02.472Z,3.30
2018-02-18T16:08:44.202Z,3.10
2018-02-18T16:11:14.883Z,3.04
2018-02-18T16:13:46.943Z,2.94
2018-02-18T16:16:16.785Z,3.12
2018-02-18T16:18:47.529Z,3.12
2018-02-18T16:21:17.444Z,2.99
2018-02-18T16:23:48.568Z,2.90
2018-02-18T16:29:25.433Z,2.57
2018-02-18T16:32:01.012Z,2.61
2018-02-18T16:34:38.521Z,2.62
2018-02-18T16:37:09.275Z,2.54
2018-02-18T16:39:45.555Z,2.57
2018-02-18T16:42:18.826Z,2.57
2018-02-18T16:44:48.683Z,2.53
2018-02-18T16:47:18.616Z,2.39
2018-02-18T16:49:50.047Z,2.34
2018-02-18T16:52:28.756Z,2.28
2018-02-18T16:54:58.549Z,2.27
2018-02-18T16:57:28.560Z,2.27
2018-02-18T16:59:58.607Z,2.31
2018-02-18T17:02:28.453Z,2.36
2018-02-18T17:04:58.153Z,2.41
2018-02-18T17:07:28.278Z,2.36
2018-02-18T17:10:26.059Z,2.33
2018-02-18T17:13:17.836Z,2.28
2018-02-18T17:15:47.837Z,2.29
2018-02-18T17:18:17.940Z,2.32
2018-02-18T17:20:47.565Z,2.21
2018-02-18T17:23:17.782Z,2.29
2018-02-18T17:25:47.738Z,2.26
2018-02-18T17:28:19.485Z,2.24
2018-02-18T17:30:49.419Z,2.28
2018-02-18T17:33:19.480Z,2.22
2018-02-18T17:35:49.746Z,2.21
2018-02-18T17:38:21.136Z,2.18
2018-02-18T17:40:51.427Z,2.21
2018-02-18T17:43:28.284Z,2.15
2018-02-18T17:45:58.285Z,2.18
2018-02-18T17:51:02.486Z,2.14
2018-02-18T17:56:08.989Z,2.12
2018-02-18T17:58:43.187Z,2.12
2018-02-18T18:03:49.107Z,2.08
2018-02-18T18:08:53.428Z,2.10
2018-02-18T18:11:23.371Z,2.08
2018-02-18T18:16:30.878Z,2.09
2018-02-18T18:19:01.348Z,2.09
2018-02-18T18:21:32.471Z,2.07
2018-02-18T18:24:02.436Z,2.09
2018-02-18T18:26:32.412Z,2.04
2018-02-18T18:29:03.449Z,2.05
2018-02-18T18:34:26.170Z,2.04
2018-02-18T18:39:33.385Z,2.01
2018-02-18T18:44:37.442Z,2.01
2018-02-18T18:47:09.080Z,1.98
2018-02-18T18:49:40.860Z,1.99
2018-02-18T18:52:15.796Z,1.92
2018-02-18T18:54:45.768Z,1.92
2018-02-18T18:59:50.959Z,1.92
2018-02-18T19:02:21.135Z,1.91
2018-02-18T19:04:51.792Z,1.97
2018-02-18T19:07:25.369Z,1.93
2018-02-18T19:09:56.225Z,1.97
2018-02-18T19:12:27.438Z,1.88
2018-02-18T19:14:57.731Z,1.92
2018-02-18T19:17:27.678Z,1.94
2018-02-18T19:19:57.661Z,1.94
2018-02-18T19:22:27.598Z,1.89
2018-02-18T19:24:58.913Z,1.85
2018-02-18T19:27:29.931Z,1.88
2018-02-18T19:29:59.899Z,1.94
2018-02-18T19:32:30.942Z,1.90
2018-02-18T19:35:00.865Z,1.87
2018-02-18T19:37:45.954Z,1.92
2018-02-18T19:40:16.286Z,1.92
2018-02-18T19:42:46.219Z,1.92
2018-02-18T19:45:18.293Z,2.00
2018-02-18T19:47:48.102Z,2.02
2018-02-18T19:50:18.431Z,2.04
2018-02-18T19:52:52.404Z,2.01
2018-02-18T19:55:22.405Z,2.00
2018-02-18T19:57:52.798Z,1.99
2018-02-18T20:00:22.760Z,1.95
2018-02-18T20:02:52.658Z,1.93
2018-02-18T20:05:22.694Z,1.88
2018-02-18T20:07:53.400Z,1.87
2018-02-18T20:10:23.324Z,1.93
2018-02-18T20:12:53.242Z,1.84
2018-02-18T20:15:24.930Z,1.86
2018-02-18T20:18:01.547Z,1.84
2018-02-18T20:20:33.973Z,1.84
2018-02-18T20:23:04.104Z,1.88
2018-02-18T20:25:34.136Z,1.85
2018-02-18T20:28:05.578Z,1.81
2018-02-18T20:33:15.512Z,1.79
2018-02-18T20:35:50.250Z,1.79
2018-02-18T20:38:20.062Z,1.72
2018-02-18T20:40:49.935Z,1.67
2018-02-18T20:43:19.922Z,1.66
2018-02-18T20:45:49.889Z,1.62
2018-02-18T20:48:20.219Z,1.58
2018-02-18T20:50:51.023Z,1.62
2018-02-18T20:53:25.348Z,1.69
2018-02-18T20:55:55.316Z,1.66
2018-02-18T20:58:25.157Z,1.63
2018-02-18T21:00:55.941Z,1.66
2018-02-18T21:03:26.727Z,1.62
2018-02-18T21:05:58.992Z,1.63
2018-02-18T21:11:07.670Z,1.57
2018-02-18T21:13:37.698Z,1.59
2018-02-18T21:16:07.350Z,1.60
2018-02-18T21:18:36.946Z,1.61
2018-02-18T21:21:06.898Z,1.62
2018-02-18T21:23:37.289Z,1.59
2018-02-18T21:26:07.321Z,1.60
2018-02-18T21:28:37.661Z,1.67
2018-02-18T21:31:07.345Z,1.67
2018-02-18T21:33:37.420Z,1.65
2018-02-18T21:36:07.702Z,1.67
2018-02-18T21:38:37.637Z,1.76
2018-02-18T21:41:07.585Z,1.72
2018-02-18T21:43:38.560Z,1.69
2018-02-18T21:46:08.817Z,1.69
2018-02-18T21:48:38.634Z,1.68
2018-02-18T21:51:08.263Z,1.73
2018-02-18T21:53:38.347Z,1.67
2018-02-18T21:56:08.306Z,1.65
2018-02-18T21:58:39.216Z,1.65
2018-02-18T22:01:10.444Z,1.64
2018-02-18T22:03:40.609Z,1.68
2018-02-18T22:08:50.893Z,1.60
2018-02-18T22:11:20.810Z,1.62
2018-02-18T22:13:50.624Z,1.61
2018-02-18T22:16:23.012Z,1.57
2018-02-18T22:18:56.848Z,1.63
2018-02-18T22:24:09.379Z,1.56
2018-02-18T22:26:40.471Z,1.57
2018-02-18T22:29:10.687Z,1.55
2018-02-18T22:32:20.274Z,1.52
2018-02-18T22:34:50.486Z,1.57
2018-02-18T22:37:20.395Z,1.53
2018-02-18T22:39:50.389Z,1.54
2018-02-18T22:42:20.283Z,1.52
2018-02-18T22:44:50.481Z,1.57
2018-02-18T22:47:20.548Z,1.53
2018-02-18T22:49:50.492Z,1.52
2018-02-18T22:52:20.547Z,1.48
2018-02-18T22:54:52.565Z,1.50
2018-02-18T22:57:22.736Z,1.50
2018-02-18T22:59:52.847Z,1.52
2018-02-18T23:02:25.924Z,1.52
2018-02-18T23:05:01.214Z,1.59
2018-02-18T23:07:31.121Z,1.53
2018-02-18T23:10:01.068Z,1.53
2018-02-18T23:12:31.677Z,1.50
2018-02-18T23:15:14.289Z,1.47
2018-02-18T23:17:44.186Z,1.47
2018-02-18T23:20:14.020Z,1.52
2018-02-18T23:22:43.639Z,1.51
2018-02-18T23:31:07.376Z,1.49
2018-02-18T23:33:37.456Z,1.49
2018-02-18T23:36:07.392Z,1.46
2018-02-18T23:38:37.250Z,1.40
2018-02-18T23:41:07.311Z,1.42
2018-02-18T23:43:37.236Z,1.39
2018-02-18T23:46:07.108Z,1.37
2018-02-18T23:48:36.971Z,1.35
2018-02-18T23:51:06.930Z,1.38
2018-02-18T23:53:36.785Z,1.36
2018-02-18T23:56:06.701Z,1.40
2018-02-18T23:58:36.597Z,1.37
