createdAt,value
2024-01-11T00:03:35.322Z,1031.502
2024-01-11T00:08:35.519Z,1031.58
2024-01-11T00:13:35.257Z,1031.551
2024-01-11T00:18:35.394Z,1031.594
2024-01-11T00:23:35.425Z,1031.596
2024-01-11T00:28:35.353Z,1031.616
2024-01-11T00:33:35.443Z,1031.589
2024-01-11T00:38:35.598Z,1031.592
2024-01-11T00:43:35.334Z,1031.544
2024-01-11T00:48:35.445Z,1031.549
2024-01-11T00:53:35.477Z,1031.646
2024-01-11T00:58:35.362Z,1031.666
2024-01-11T01:03:35.394Z,1031.69
2024-01-11T01:08:35.393Z,1031.741
2024-01-11T01:13:35.354Z,1031.761
2024-01-11T01:18:35.495Z,1031.85
2024-01-11T01:23:35.432Z,1031.779
2024-01-11T01:28:35.264Z,1031.802
2024-01-11T01:33:35.653Z,1031.792
2024-01-11T01:38:35.534Z,1031.815
2024-01-11T01:43:35.365Z,1031.788
2024-01-11T01:48:35.693Z,1031.862
2024-01-11T01:53:35.499Z,1031.919
2024-01-11T01:58:35.758Z,1031.967
2024-01-11T02:03:35.627Z,1031.937
2024-01-11T02:08:35.966Z,1031.973
2024-01-11T02:13:36.770Z,1031.908
2024-01-11T02:18:35.492Z,1031.832
2024-01-11T02:23:35.428Z,1031.801
2024-01-11T02:28:35.331Z,1031.757
2024-01-11T02:33:35.556Z,1031.885
2024-01-11T02:38:35.727Z,1031.825
2024-01-11T02:43:36.977Z,1031.867
2024-01-11T02:48:36.615Z,1031.752
2024-01-11T02:53:35.629Z,1031.835
2024-01-11T02:58:35.412Z,1031.801
2024-01-11T03:03:35.455Z,1031.918
2024-01-11T03:08:36.717Z,1031.932
2024-01-11T03:13:36.054Z,1031.903
2024-01-11T03:18:35.468Z,1031.88
2024-01-11T03:23:35.487Z,1031.889
2024-01-11T03:28:35.855Z,1032.031
2024-01-11T03:33:35.465Z,1031.884
2024-01-11T03:38:35.523Z,1031.96
2024-01-11T03:43:35.477Z,1032.054
2024-01-11T03:48:36.861Z,1032.128
2024-01-11T03:53:35.487Z,1032.067
2024-01-11T03:58:35.369Z,1032.109
2024-01-11T04:03:35.473Z,1032.228
2024-01-11T04:08:35.401Z,1032.174
2024-01-11T04:13:35.669Z,1032.258
2024-01-11T04:18:35.562Z,1032.308
2024-01-11T04:23:35.917Z,1032.398
2024-01-11T04:28:35.411Z,1032.354
2024-01-11T04:33:35.517Z,1032.309
2024-01-11T04:38:35.459Z,1032.345
2024-01-11T04:43:35.386Z,1032.287
2024-01-11T04:48:35.499Z,1032.352
2024-01-11T04:53:35.590Z,1032.307
2024-01-11T04:58:35.456Z,1032.126
2024-01-11T05:03:35.609Z,1032.143
2024-01-11T05:08:35.602Z,1032.055
2024-01-11T05:13:35.455Z,1032.164
2024-01-11T05:18:35.763Z,1031.999
2024-01-11T05:23:35.514Z,1032.088
2024-01-11T05:28:35.444Z,1032.211
2024-01-11T05:33:36.055Z,1032.137
2024-01-11T05:38:35.532Z,1032.121
2024-01-11T05:43:35.431Z,1032.301
2024-01-11T05:48:35.501Z,1032.565
2024-01-11T05:53:36.766Z,1032.515
2024-01-11T05:58:35.517Z,1032.571
2024-01-11T06:03:35.796Z,1032.551
2024-01-11T06:08:35.809Z,1032.625
2024-01-11T06:13:35.487Z,1032.865
2024-01-11T06:18:35.531Z,1032.985
2024-01-11T06:23:35.733Z,1033.06
2024-01-11T06:28:36.553Z,1033.106
2024-01-11T06:33:38.073Z,1032.97
2024-01-11T06:38:35.495Z,1033.01
2024-01-11T06:43:35.839Z,1033.065
2024-01-11T06:48:35.723Z,1032.894
2024-01-11T06:53:35.647Z,1032.606
2024-01-11T06:58:35.487Z,1032.563
2024-01-11T07:03:35.534Z,1032.641
2024-01-11T07:08:35.941Z,1032.762
2024-01-11T07:13:35.859Z,1032.708
2024-01-11T07:18:35.656Z,1032.714
2024-01-11T07:23:35.594Z,1032.742
2024-01-11T07:28:37.719Z,1032.787
2024-01-11T07:33:35.628Z,1032.827
2024-01-11T07:38:35.614Z,1032.771
2024-01-11T07:43:45.017Z,1032.959
2024-01-11T07:48:36.016Z,1032.881
2024-01-11T07:53:36.147Z,1032.878
2024-01-11T07:58:36.901Z,1033.094
2024-01-11T08:03:35.957Z,1033.197
2024-01-11T08:08:35.535Z,1033.395
2024-01-11T08:13:35.794Z,1033.417
2024-01-11T08:18:35.616Z,1033.477
2024-01-11T08:23:35.556Z,1033.492
2024-01-11T08:28:35.491Z,1033.409
2024-01-11T08:33:35.645Z,1033.546
2024-01-11T08:38:36.792Z,1033.558
2024-01-11T08:43:35.464Z,1033.528
2024-01-11T08:48:35.682Z,1033.447
2024-01-11T08:53:35.531Z,1033.428
2024-01-11T08:58:35.701Z,1033.614
2024-01-11T09:03:35.590Z,1033.517
2024-01-11T09:08:35.629Z,1033.6
2024-01-11T09:13:35.589Z,1033.615
2024-01-11T09:18:35.789Z,1033.65
2024-01-11T09:23:35.597Z,1033.594
2024-01-11T09:28:35.559Z,1033.673
2024-01-11T09:33:35.663Z,1033.702
2024-01-11T09:38:35.615Z,1033.806
2024-01-11T09:43:36.833Z,1033.927
2024-01-11T09:48:38.178Z,1033.919
2024-01-11T09:53:37.828Z,1033.77
2024-01-11T09:58:37.658Z,1033.742
2024-01-11T10:03:35.595Z,1033.744
2024-01-11T10:08:36.933Z,1033.843
2024-01-11T10:13:37.048Z,1033.774
2024-01-11T10:18:35.751Z,1033.901
2024-01-11T10:23:38.105Z,1033.811
2024-01-11T10:28:38.419Z,1033.911
2024-01-11T10:33:35.637Z,1033.967
2024-01-11T10:38:35.797Z,1034.119
2024-01-11T10:43:36.507Z,1034.068
2024-01-11T10:48:36.035Z,1034.042
2024-01-11T10:53:48.287Z,1034.11
2024-01-11T10:58:36.303Z,1033.882
2024-01-11T11:03:36.417Z,1033.886
2024-01-11T11:08:37.356Z,1033.841
2024-01-11T11:13:36.244Z,1033.905
2024-01-11T11:18:38.563Z,1033.857
2024-01-11T11:23:35.753Z,1033.837
2024-01-11T11:28:37.721Z,1033.82
2024-01-11T11:33:35.907Z,1033.677
2024-01-11T11:38:36.885Z,1033.728
2024-01-11T11:43:37.341Z,1033.707
2024-01-11T11:48:47.260Z,1033.61
2024-01-11T11:53:38.093Z,1033.53
2024-01-11T11:58:36.940Z,1033.53
2024-01-11T12:03:37.032Z,1033.517
2024-01-11T12:08:36.548Z,1033.507
2024-01-11T12:13:37.073Z,1033.452
2024-01-11T12:18:35.801Z,1033.481
2024-01-11T12:23:36.049Z,1033.286
2024-01-11T12:28:36.090Z,1033.334
2024-01-11T12:33:36.219Z,1033.261
2024-01-11T12:38:35.788Z,1033.165
2024-01-11T12:43:36.003Z,1032.968
2024-01-11T12:48:35.823Z,1032.88
2024-01-11T12:53:35.688Z,1032.765
2024-01-11T12:58:35.661Z,1032.749
2024-01-11T13:03:35.741Z,1032.801
2024-01-11T13:08:37.382Z,1032.659
2024-01-11T13:13:35.777Z,1032.477
2024-01-11T13:18:35.823Z,1032.37
2024-01-11T13:23:35.684Z,1032.29
2024-01-11T13:28:35.724Z,1032.183
2024-01-11T13:33:35.676Z,1032.304
2024-01-11T13:38:35.737Z,1032.44
2024-01-11T13:43:35.855Z,1032.464
2024-01-11T13:48:36.364Z,1032.369
2024-01-11T13:53:35.783Z,1032.329
2024-01-11T13:58:35.609Z,1032.319
2024-01-11T14:03:35.711Z,1032.25
2024-01-11T14:08:35.692Z,1032.37
2024-01-11T14:13:35.657Z,1032.28
2024-01-11T14:18:35.939Z,1032.459
2024-01-11T14:23:35.701Z,1032.35
2024-01-11T14:28:35.656Z,1032.32
2024-01-11T14:33:37.411Z,1032.335
2024-01-11T14:38:35.714Z,1032.294
2024-01-11T14:43:36.115Z,1032.295
2024-01-11T14:48:35.842Z,1032.289
2024-01-11T14:53:35.674Z,1032.327
2024-01-11T14:58:35.838Z,1032.308
2024-01-11T15:03:35.745Z,1032.303
2024-01-11T15:08:35.934Z,1032.323
2024-01-11T15:13:35.936Z,1032.3
2024-01-11T15:18:35.959Z,1032.339
2024-01-11T15:23:35.871Z,1032.199
2024-01-11T15:28:36.326Z,1032.213
2024-01-11T15:33:36.886Z,1032.171
2024-01-11T15:38:36.040Z,1032.221
2024-01-11T15:43:36.092Z,1032.179
2024-01-11T15:48:35.927Z,1032.234
2024-01-11T15:53:35.760Z,1032.128
2024-01-11T15:58:35.798Z,1032.156
2024-01-11T16:03:35.836Z,1032.264
2024-01-11T16:08:35.853Z,1032.264
2024-01-11T16:13:35.828Z,1032.215
2024-01-11T16:18:39.356Z,1032.242
2024-01-11T16:23:36.673Z,1032.267
2024-01-11T16:28:36.148Z,1032.175
2024-01-11T16:33:35.887Z,1032.219
2024-01-11T16:38:35.958Z,1032.322
2024-01-11T16:43:35.862Z,1032.296
2024-01-11T16:48:36.119Z,1032.267
2024-01-11T16:53:35.869Z,1032.325
2024-01-11T16:58:35.801Z,1032.336
2024-01-11T17:03:35.900Z,1032.329
2024-01-11T17:08:35.984Z,1032.363
2024-01-11T17:13:45.016Z,1032.402
2024-01-11T17:18:44.652Z,1032.36
2024-01-11T17:23:44.385Z,1032.435
2024-01-11T17:28:43.162Z,1032.249
2024-01-11T17:33:46.903Z,1032.248
2024-01-11T17:38:42.693Z,1032.137
2024-01-11T17:43:41.906Z,1032.062
2024-01-11T17:48:43.179Z,1032.069
2024-01-11T17:53:41.729Z,1032.071
2024-01-11T17:58:40.598Z,1032.087
2024-01-11T18:03:39.913Z,1032.101
2024-01-11T18:08:41.205Z,1032.175
2024-01-11T18:13:40.473Z,1032.122
2024-01-11T18:18:39.962Z,1032.145
2024-01-11T18:23:37.575Z,1032.055
2024-01-11T18:28:37.233Z,1031.997
2024-01-11T18:33:37.892Z,1032.033
2024-01-11T18:38:36.214Z,1032.086
2024-01-11T18:43:36.003Z,1032.148
2024-01-11T18:48:36.830Z,1032.186
2024-01-11T18:53:36.770Z,1032.252
2024-01-11T18:58:36.263Z,1032.3
2024-01-11T19:03:36.509Z,1032.319
2024-01-11T19:08:37.718Z,1032.266
2024-01-11T19:13:35.929Z,1032.3
2024-01-11T19:18:36.018Z,1032.318
2024-01-11T19:23:36.843Z,1032.371
2024-01-11T19:28:35.933Z,1032.394
2024-01-11T19:33:35.936Z,1032.427
2024-01-11T19:38:40.074Z,1032.489
2024-01-11T19:43:38.613Z,1032.582
2024-01-11T19:48:36.007Z,1032.55
2024-01-11T19:53:35.923Z,1032.533
2024-01-11T19:58:37.470Z,1032.618
2024-01-11T20:03:37.796Z,1032.62
2024-01-11T20:08:35.947Z,1032.704
2024-01-11T20:13:35.979Z,1032.78
2024-01-11T20:18:36.730Z,1032.724
2024-01-11T20:23:42.542Z,1032.686
2024-01-11T20:28:35.943Z,1032.718
2024-01-11T20:33:36.052Z,1032.663
2024-01-11T20:38:36.892Z,1032.699
2024-01-11T20:43:36.038Z,1032.631
2024-01-11T20:48:36.021Z,1032.635
2024-01-11T20:53:36.140Z,1032.672
2024-01-11T20:58:35.965Z,1032.685
2024-01-11T21:03:36.164Z,1032.65
2024-01-11T21:08:36.053Z,1032.69
2024-01-11T21:13:35.943Z,1032.751
2024-01-11T21:18:37.000Z,1032.746
2024-01-11T21:23:36.067Z,1032.829
2024-01-11T21:28:36.030Z,1032.896
2024-01-11T21:33:36.312Z,1032.949
2024-01-11T21:38:35.931Z,1032.89
2024-01-11T21:43:37.617Z,1032.829
2024-01-11T21:48:36.093Z,1032.918
2024-01-11T21:53:36.156Z,1032.964
2024-01-11T21:58:36.028Z,1032.862
2024-01-11T22:03:36.330Z,1032.852
2024-01-11T22:08:36.053Z,1032.757
2024-01-11T22:13:36.118Z,1032.953
2024-01-11T22:18:36.106Z,1032.966
2024-01-11T22:23:36.072Z,1032.949
2024-01-11T22:28:35.943Z,1032.927
2024-01-11T22:33:36.289Z,1033.007
2024-01-11T22:38:36.070Z,1032.932
2024-01-11T22:43:37.063Z,1032.925
2024-01-11T22:48:37.622Z,1032.895
2024-01-11T22:53:36.123Z,1032.849
2024-01-11T22:58:36.031Z,1032.8
2024-01-11T23:03:36.065Z,1032.78
2024-01-11T23:08:36.095Z,1032.736
2024-01-11T23:13:36.034Z,1032.791
2024-01-11T23:18:36.312Z,1032.82
2024-01-11T23:23:36.052Z,1032.825
2024-01-11T23:28:36.040Z,1032.871
2024-01-11T23:33:36.179Z,1032.906
2024-01-11T23:38:36.171Z,1032.973
2024-01-11T23:43:36.173Z,1032.934
2024-01-11T23:48:37.873Z,1032.873
2024-01-11T23:53:36.077Z,1032.891
2024-01-11T23:58:35.985Z,1032.817
